sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21778;DHT22;11050;52.222;20.916;2022-08-18T00:02:14;20.80;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T00:04:42;20.80;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T00:07:11;20.80;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T00:09:40;20.80;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T00:12:24;20.70;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T00:14:52;20.70;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T00:17:20;20.60;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T00:19:46;20.60;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T00:22:15;20.60;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T00:24:46;20.60;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T00:27:15;20.50;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T00:29:43;20.50;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T00:32:19;20.50;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T00:34:51;20.50;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T00:37:18;20.50;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T00:39:44;20.50;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T00:42:25;20.50;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T00:44:53;20.50;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T00:47:20;20.40;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T00:49:47;20.40;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T00:52:18;20.40;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T00:54:45;20.40;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T00:57:13;20.40;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T00:59:51;20.40;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T01:02:30;20.30;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T01:05:07;20.30;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T01:07:44;20.30;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T01:10:13;20.30;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T01:12:42;20.20;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T01:15:10;20.20;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T01:17:39;20.20;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T01:20:40;20.20;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T01:23:30;20.20;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T01:25:56;20.20;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T01:28:26;20.10;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T01:30:55;20.10;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T01:33:24;20.10;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T01:35:59;20.10;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T01:38:31;20.10;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T01:40:58;20.00;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T01:43:25;20.00;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T01:45:51;20.00;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T01:48:17;20.00;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T01:50:43;19.90;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T01:53:10;19.90;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T01:55:38;19.90;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T01:58:08;19.90;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T02:00:35;19.90;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T02:03:04;19.90;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T02:05:37;19.90;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T02:08:06;19.80;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T02:10:33;19.80;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T02:12:59;19.80;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T02:15:25;19.80;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T02:17:51;19.70;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T02:20:18;19.70;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T02:22:45;19.70;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T02:25:13;19.70;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T02:27:40;19.70;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T02:30:09;19.60;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T02:32:37;19.60;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T02:35:05;19.60;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T02:37:32;19.60;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T02:39:58;19.50;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T02:42:24;19.50;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T02:44:50;19.50;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T02:47:20;19.50;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T02:49:46;19.50;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T02:52:12;19.40;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T02:54:38;19.40;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T02:57:11;19.40;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T02:59:38;19.40;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T03:02:06;19.30;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T03:04:34;19.30;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T03:07:02;19.30;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T03:09:31;19.30;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T03:11:58;19.30;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T03:14:24;19.30;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T03:16:50;19.20;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T03:19:17;19.30;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T03:21:44;19.20;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T03:24:12;19.30;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T03:26:41;19.20;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T03:29:10;19.20;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T03:31:36;19.20;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T03:34:05;19.20;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T03:36:34;19.20;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T03:39:04;19.20;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T03:41:33;19.20;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T03:44:02;19.30;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T03:46:28;19.20;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T03:48:56;19.30;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T03:51:25;19.30;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T03:53:55;19.30;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T03:56:29;19.30;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T03:59:04;19.30;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T04:01:37;19.40;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T04:04:12;19.30;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T04:06:48;19.40;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T04:09:22;19.40;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T04:11:50;19.40;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T04:14:20;19.50;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T04:16:57;19.50;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T04:19:24;19.50;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T04:21:51;19.60;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T04:24:18;19.70;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T04:26:46;19.70;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T04:29:16;19.80;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T04:31:44;19.80;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T04:34:10;19.90;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T04:36:36;19.90;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T04:39:05;20.00;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T04:41:33;20.10;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T04:44:05;20.20;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T04:46:43;20.20;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T04:49:17;20.30;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T04:51:48;20.40;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T04:54:34;20.50;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T04:57:13;20.60;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T04:59:43;20.70;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T05:02:12;20.70;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T05:04:40;20.80;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T05:07:09;20.90;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T05:09:37;20.90;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T05:12:04;21.00;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T05:14:32;21.10;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T05:16:59;21.10;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T05:19:25;21.20;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T05:21:53;21.30;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T05:24:20;21.30;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T05:26:49;21.40;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T05:29:18;21.50;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T05:31:49;21.60;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T05:34:17;21.70;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T05:42:06;21.90;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T05:44:42;22.00;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T05:47:21;22.10;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T05:49:51;22.20;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T05:52:21;22.20;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T05:55:11;22.40;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T05:58:06;22.40;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T06:00:38;22.60;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T06:03:12;22.60;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T06:05:52;22.70;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T06:08:27;22.80;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T06:10:57;22.90;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T06:13:23;23.00;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T06:16:10;23.00;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T06:24:51;23.40;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T06:28:22;23.50;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T06:31:16;23.60;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T06:34:13;23.70;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T06:37:08;23.80;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T06:39:50;23.90;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T06:42:22;24.00;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T06:45:07;24.20;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T06:50:24;24.40;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T06:53:01;24.40;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T06:55:35;24.50;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T06:58:26;24.60;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T07:01:00;24.80;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T07:08:45;25.10;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T07:14:12;25.30;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T07:16:46;25.30;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T07:19:14;25.40;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T07:21:59;25.50;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T07:24:41;25.60;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T07:27:18;25.70;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T07:30:12;25.70;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T07:41:20;26.10;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T07:46:58;26.30;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T07:49:34;26.40;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T07:52:05;26.40;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T08:00:19;26.70;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T08:03:13;26.70;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T08:20:10;27.40;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T08:23:11;27.40;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T08:35:04;27.80;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T08:40:29;27.90;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T08:43:07;27.90;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T08:45:43;28.10;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T08:48:31;28.10;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T08:51:41;28.10;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T08:54:18;28.20;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T08:56:50;28.30;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T08:59:20;28.40;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T09:04:42;28.50;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T09:13:11;28.70;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T09:16:37;28.80;99.40
21778;DHT22;11050;52.222;20.916;2022-08-18T09:20:00;28.90;97.20
21778;DHT22;11050;52.222;20.916;2022-08-18T09:22:48;28.80;93.70
21778;DHT22;11050;52.222;20.916;2022-08-18T09:25:42;28.80;97.60
21778;DHT22;11050;52.222;20.916;2022-08-18T09:31:14;29.00;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T09:34:32;29.10;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T09:37:24;29.10;99.00
21778;DHT22;11050;52.222;20.916;2022-08-18T09:43:15;29.20;91.10
21778;DHT22;11050;52.222;20.916;2022-08-18T09:45:54;29.10;94.50
21778;DHT22;11050;52.222;20.916;2022-08-18T09:48:43;29.20;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T09:56:13;29.30;90.90
21778;DHT22;11050;52.222;20.916;2022-08-18T10:06:44;29.50;86.30
21778;DHT22;11050;52.222;20.916;2022-08-18T10:18:25;29.60;91.30
21778;DHT22;11050;52.222;20.916;2022-08-18T10:21:16;29.80;91.00
21778;DHT22;11050;52.222;20.916;2022-08-18T10:28:59;30.10;81.10
21778;DHT22;11050;52.222;20.916;2022-08-18T10:40:15;30.70;81.80
21778;DHT22;11050;52.222;20.916;2022-08-18T10:45:46;31.00;69.00
21778;DHT22;11050;52.222;20.916;2022-08-18T10:48:26;31.10;67.90
21778;DHT22;11050;52.222;20.916;2022-08-18T10:54:16;31.30;63.70
21778;DHT22;11050;52.222;20.916;2022-08-18T11:00:12;31.50;61.00
21778;DHT22;11050;52.222;20.916;2022-08-18T11:05:28;31.80;59.00
21778;DHT22;11050;52.222;20.916;2022-08-18T11:08:00;31.90;58.60
21778;DHT22;11050;52.222;20.916;2022-08-18T11:10:36;32.10;58.60
21778;DHT22;11050;52.222;20.916;2022-08-18T11:13:29;32.20;58.10
21778;DHT22;11050;52.222;20.916;2022-08-18T11:19:22;32.60;55.60
21778;DHT22;11050;52.222;20.916;2022-08-18T11:21:51;32.80;56.10
21778;DHT22;11050;52.222;20.916;2022-08-18T11:24:21;33.00;54.70
21778;DHT22;11050;52.222;20.916;2022-08-18T11:35:10;33.70;54.10
21778;DHT22;11050;52.222;20.916;2022-08-18T11:40:40;34.10;51.20
21778;DHT22;11050;52.222;20.916;2022-08-18T11:58:57;35.10;50.80
21778;DHT22;11050;52.222;20.916;2022-08-18T12:11:59;35.80;48.10
21778;DHT22;11050;52.222;20.916;2022-08-18T12:14:29;35.80;47.60
21778;DHT22;11050;52.222;20.916;2022-08-18T12:16:58;35.70;45.40
21778;DHT22;11050;52.222;20.916;2022-08-18T12:19:25;35.60;45.90
21778;DHT22;11050;52.222;20.916;2022-08-18T12:22:00;35.40;46.90
21778;DHT22;11050;52.222;20.916;2022-08-18T12:24:31;35.40;48.00
21778;DHT22;11050;52.222;20.916;2022-08-18T12:26:58;35.40;45.70
21778;DHT22;11050;52.222;20.916;2022-08-18T12:29:25;35.40;45.00
21778;DHT22;11050;52.222;20.916;2022-08-18T12:31:53;35.50;45.70
21778;DHT22;11050;52.222;20.916;2022-08-18T12:34:22;35.60;43.80
21778;DHT22;11050;52.222;20.916;2022-08-18T12:36:54;35.70;43.20
21778;DHT22;11050;52.222;20.916;2022-08-18T12:39:22;35.90;45.00
21778;DHT22;11050;52.222;20.916;2022-08-18T12:41:49;36.00;43.00
21778;DHT22;11050;52.222;20.916;2022-08-18T12:44:15;36.00;42.20
21778;DHT22;11050;52.222;20.916;2022-08-18T12:46:41;35.80;41.10
21778;DHT22;11050;52.222;20.916;2022-08-18T12:49:16;35.60;42.00
21778;DHT22;11050;52.222;20.916;2022-08-18T12:51:46;35.40;43.20
21778;DHT22;11050;52.222;20.916;2022-08-18T12:54:12;35.40;44.50
21778;DHT22;11050;52.222;20.916;2022-08-18T12:56:39;35.50;44.00
21778;DHT22;11050;52.222;20.916;2022-08-18T12:59:08;35.60;44.00
21778;DHT22;11050;52.222;20.916;2022-08-18T13:01:36;35.80;43.80
21778;DHT22;11050;52.222;20.916;2022-08-18T13:04:04;36.10;44.10
21778;DHT22;11050;52.222;20.916;2022-08-18T13:06:34;36.50;44.90
21778;DHT22;11050;52.222;20.916;2022-08-18T13:09:03;36.80;43.90
21778;DHT22;11050;52.222;20.916;2022-08-18T13:11:28;37.10;42.60
21778;DHT22;11050;52.222;20.916;2022-08-18T13:13:54;37.50;42.20
21778;DHT22;11050;52.222;20.916;2022-08-18T13:16:21;37.80;41.90
21778;DHT22;11050;52.222;20.916;2022-08-18T13:18:47;38.00;40.30
21778;DHT22;11050;52.222;20.916;2022-08-18T13:21:15;38.10;39.90
21778;DHT22;11050;52.222;20.916;2022-08-18T13:23:43;38.20;40.60
21778;DHT22;11050;52.222;20.916;2022-08-18T13:26:19;38.10;40.70
21778;DHT22;11050;52.222;20.916;2022-08-18T13:28:49;38.10;39.00
21778;DHT22;11050;52.222;20.916;2022-08-18T13:31:15;38.00;40.40
21778;DHT22;11050;52.222;20.916;2022-08-18T13:33:40;38.00;42.10
21778;DHT22;11050;52.222;20.916;2022-08-18T13:36:06;38.00;41.00
21778;DHT22;11050;52.222;20.916;2022-08-18T13:38:33;38.10;41.90
21778;DHT22;11050;52.222;20.916;2022-08-18T13:41:01;38.20;40.60
21778;DHT22;11050;52.222;20.916;2022-08-18T13:43:35;38.40;38.90
21778;DHT22;11050;52.222;20.916;2022-08-18T13:46:07;38.50;37.70
21778;DHT22;11050;52.222;20.916;2022-08-18T13:48:36;38.60;37.30
21778;DHT22;11050;52.222;20.916;2022-08-18T13:51:04;38.80;37.10
21778;DHT22;11050;52.222;20.916;2022-08-18T13:53:34;38.90;36.40
21778;DHT22;11050;52.222;20.916;2022-08-18T13:56:01;38.90;36.10
21778;DHT22;11050;52.222;20.916;2022-08-18T13:58:28;38.90;35.90
21778;DHT22;11050;52.222;20.916;2022-08-18T14:01:02;38.90;36.30
21778;DHT22;11050;52.222;20.916;2022-08-18T14:03:32;39.00;36.30
21778;DHT22;11050;52.222;20.916;2022-08-18T14:06:00;39.10;36.10
21778;DHT22;11050;52.222;20.916;2022-08-18T14:08:28;39.30;36.50
21778;DHT22;11050;52.222;20.916;2022-08-18T14:10:58;39.40;36.20
21778;DHT22;11050;52.222;20.916;2022-08-18T14:13:26;39.50;35.90
21778;DHT22;11050;52.222;20.916;2022-08-18T14:15:55;39.60;35.00
21778;DHT22;11050;52.222;20.916;2022-08-18T14:18:22;39.50;35.30
21778;DHT22;11050;52.222;20.916;2022-08-18T14:20:51;39.50;36.50
21778;DHT22;11050;52.222;20.916;2022-08-18T14:23:36;39.50;35.70
21778;DHT22;11050;52.222;20.916;2022-08-18T14:26:20;39.40;36.20
21778;DHT22;11050;52.222;20.916;2022-08-18T14:29:09;39.50;37.00
21778;DHT22;11050;52.222;20.916;2022-08-18T14:31:35;39.60;36.30
21778;DHT22;11050;52.222;20.916;2022-08-18T14:34:01;39.60;36.40
21778;DHT22;11050;52.222;20.916;2022-08-18T14:36:26;39.70;36.20
21778;DHT22;11050;52.222;20.916;2022-08-18T14:38:52;39.50;35.70
21778;DHT22;11050;52.222;20.916;2022-08-18T14:41:18;39.40;36.60
21778;DHT22;11050;52.222;20.916;2022-08-18T14:43:44;39.30;36.70
21778;DHT22;11050;52.222;20.916;2022-08-18T14:46:12;39.20;36.50
21778;DHT22;11050;52.222;20.916;2022-08-18T14:48:39;39.30;36.40
21778;DHT22;11050;52.222;20.916;2022-08-18T14:51:05;39.40;36.00
21778;DHT22;11050;52.222;20.916;2022-08-18T14:53:33;39.60;35.60
21778;DHT22;11050;52.222;20.916;2022-08-18T14:56:03;39.70;36.20
21778;DHT22;11050;52.222;20.916;2022-08-18T14:58:30;39.70;35.40
21778;DHT22;11050;52.222;20.916;2022-08-18T15:01:03;39.70;35.60
21778;DHT22;11050;52.222;20.916;2022-08-18T15:03:32;39.70;35.90
21778;DHT22;11050;52.222;20.916;2022-08-18T15:06:02;39.50;35.70
21778;DHT22;11050;52.222;20.916;2022-08-18T15:08:30;39.50;35.60
21778;DHT22;11050;52.222;20.916;2022-08-18T15:10:58;39.60;36.60
21778;DHT22;11050;52.222;20.916;2022-08-18T15:13:25;39.70;36.00
21778;DHT22;11050;52.222;20.916;2022-08-18T15:15:51;39.70;35.60
21778;DHT22;11050;52.222;20.916;2022-08-18T15:18:18;39.70;35.80
21778;DHT22;11050;52.222;20.916;2022-08-18T15:20:44;39.70;35.90
21778;DHT22;11050;52.222;20.916;2022-08-18T15:23:28;39.70;35.60
21778;DHT22;11050;52.222;20.916;2022-08-18T15:26:18;39.40;36.40
21778;DHT22;11050;52.222;20.916;2022-08-18T15:28:47;39.20;36.40
21778;DHT22;11050;52.222;20.916;2022-08-18T15:31:13;39.00;37.10
21778;DHT22;11050;52.222;20.916;2022-08-18T15:33:39;38.70;37.10
21778;DHT22;11050;52.222;20.916;2022-08-18T15:36:06;38.40;38.50
21778;DHT22;11050;52.222;20.916;2022-08-18T15:38:32;38.30;38.30
21778;DHT22;11050;52.222;20.916;2022-08-18T15:40:59;38.40;38.20
21778;DHT22;11050;52.222;20.916;2022-08-18T15:43:29;38.30;37.80
21778;DHT22;11050;52.222;20.916;2022-08-18T15:45:57;38.20;37.80
21778;DHT22;11050;52.222;20.916;2022-08-18T15:48:26;38.10;38.40
21778;DHT22;11050;52.222;20.916;2022-08-18T15:50:53;38.10;38.10
21778;DHT22;11050;52.222;20.916;2022-08-18T15:53:23;38.20;38.10
21778;DHT22;11050;52.222;20.916;2022-08-18T15:55:51;38.20;38.10
21778;DHT22;11050;52.222;20.916;2022-08-18T15:58:18;38.20;38.80
21778;DHT22;11050;52.222;20.916;2022-08-18T16:00:45;38.20;38.30
21778;DHT22;11050;52.222;20.916;2022-08-18T16:03:14;38.30;38.30
21778;DHT22;11050;52.222;20.916;2022-08-18T16:05:53;38.30;38.50
21778;DHT22;11050;52.222;20.916;2022-08-18T16:08:21;38.30;37.90
21778;DHT22;11050;52.222;20.916;2022-08-18T16:10:51;38.30;38.60
21778;DHT22;11050;52.222;20.916;2022-08-18T16:13:18;38.40;38.40
21778;DHT22;11050;52.222;20.916;2022-08-18T16:15:44;38.40;37.60
21778;DHT22;11050;52.222;20.916;2022-08-18T16:18:13;38.30;37.70
21778;DHT22;11050;52.222;20.916;2022-08-18T16:20:41;38.10;37.70
21778;DHT22;11050;52.222;20.916;2022-08-18T16:23:08;38.10;38.40
21778;DHT22;11050;52.222;20.916;2022-08-18T16:25:38;37.90;38.50
21778;DHT22;11050;52.222;20.916;2022-08-18T16:28:05;37.80;38.40
21778;DHT22;11050;52.222;20.916;2022-08-18T16:30:31;37.70;39.10
21778;DHT22;11050;52.222;20.916;2022-08-18T16:33:00;37.70;39.00
21778;DHT22;11050;52.222;20.916;2022-08-18T16:35:29;37.60;39.10
21778;DHT22;11050;52.222;20.916;2022-08-18T16:37:55;37.60;40.50
21778;DHT22;11050;52.222;20.916;2022-08-18T16:40:27;37.40;39.10
21778;DHT22;11050;52.222;20.916;2022-08-18T16:42:54;37.40;39.60
21778;DHT22;11050;52.222;20.916;2022-08-18T16:45:21;37.30;39.90
21778;DHT22;11050;52.222;20.916;2022-08-18T16:47:47;37.10;39.60
21778;DHT22;11050;52.222;20.916;2022-08-18T16:50:15;37.10;40.30
21778;DHT22;11050;52.222;20.916;2022-08-18T16:52:44;36.90;40.00
21778;DHT22;11050;52.222;20.916;2022-08-18T16:55:11;36.80;40.20
21778;DHT22;11050;52.222;20.916;2022-08-18T16:57:38;36.70;40.60
21778;DHT22;11050;52.222;20.916;2022-08-18T17:00:25;36.60;41.00
21778;DHT22;11050;52.222;20.916;2022-08-18T17:03:10;36.40;41.50
21778;DHT22;11050;52.222;20.916;2022-08-18T17:06:06;36.20;42.20
21778;DHT22;11050;52.222;20.916;2022-08-18T17:08:34;36.00;43.10
21778;DHT22;11050;52.222;20.916;2022-08-18T17:11:02;35.80;42.60
21778;DHT22;11050;52.222;20.916;2022-08-18T17:13:31;35.60;43.70
21778;DHT22;11050;52.222;20.916;2022-08-18T17:15:57;35.40;43.70
21778;DHT22;11050;52.222;20.916;2022-08-18T17:18:23;35.20;43.90
21778;DHT22;11050;52.222;20.916;2022-08-18T17:20:49;34.90;44.70
21778;DHT22;11050;52.222;20.916;2022-08-18T17:23:17;34.60;45.60
21778;DHT22;11050;52.222;20.916;2022-08-18T17:25:43;34.30;46.30
21778;DHT22;11050;52.222;20.916;2022-08-18T17:28:12;34.10;47.10
21778;DHT22;11050;52.222;20.916;2022-08-18T17:30:45;33.80;47.50
21778;DHT22;11050;52.222;20.916;2022-08-18T17:33:23;33.60;48.20
21778;DHT22;11050;52.222;20.916;2022-08-18T17:35:53;33.30;48.80
21778;DHT22;11050;52.222;20.916;2022-08-18T17:38:30;33.00;50.00
21778;DHT22;11050;52.222;20.916;2022-08-18T17:41:03;32.60;50.70
21778;DHT22;11050;52.222;20.916;2022-08-18T17:43:34;32.10;51.30
21778;DHT22;11050;52.222;20.916;2022-08-18T17:46:27;31.70;52.50
21778;DHT22;11050;52.222;20.916;2022-08-18T17:49:00;31.30;52.90
21778;DHT22;11050;52.222;20.916;2022-08-18T17:51:50;30.90;54.00
21778;DHT22;11050;52.222;20.916;2022-08-18T17:57:01;30.20;55.30
21778;DHT22;11050;52.222;20.916;2022-08-18T18:02:20;29.70;56.90
21778;DHT22;11050;52.222;20.916;2022-08-18T18:04:48;29.40;57.60
21778;DHT22;11050;52.222;20.916;2022-08-18T18:07:25;29.20;58.30
21778;DHT22;11050;52.222;20.916;2022-08-18T18:10:08;29.00;59.50
21778;DHT22;11050;52.222;20.916;2022-08-18T18:12:39;28.80;60.80
21778;DHT22;11050;52.222;20.916;2022-08-18T18:15:09;28.50;62.20
21778;DHT22;11050;52.222;20.916;2022-08-18T18:17:39;28.40;65.00
21778;DHT22;11050;52.222;20.916;2022-08-18T18:23:20;27.90;73.40
21778;DHT22;11050;52.222;20.916;2022-08-18T18:25:48;27.70;81.10
21778;DHT22;11050;52.222;20.916;2022-08-18T18:28:33;27.60;90.40
21778;DHT22;11050;52.222;20.916;2022-08-18T18:33:42;27.30;98.70
21778;DHT22;11050;52.222;20.916;2022-08-18T18:36:09;27.20;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T18:38:38;27.00;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T18:57:11;26.20;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T19:00:06;26.10;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T19:09:14;25.90;99.90
21778;DHT22;11050;52.222;20.916;2022-08-18T19:12:25;25.80;99.90