sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76380;SDS011;65202;52.520;10.528;2024-01-15T00:01:30;26.55;;;14.93;;
76380;SDS011;65202;52.520;10.528;2024-01-15T00:03:58;27.98;;;15.02;;
76380;SDS011;65202;52.520;10.528;2024-01-15T00:06:27;28.88;;;15.05;;
76380;SDS011;65202;52.520;10.528;2024-01-15T00:08:55;27.85;;;15.02;;
76380;SDS011;65202;52.520;10.528;2024-01-15T00:11:25;25.20;;;14.43;;
76380;SDS011;65202;52.520;10.528;2024-01-15T00:13:52;27.50;;;14.18;;
76380;SDS011;65202;52.520;10.528;2024-01-15T00:16:20;29.80;;;14.60;;
76380;SDS011;65202;52.520;10.528;2024-01-15T00:18:47;23.85;;;14.02;;
76380;SDS011;65202;52.520;10.528;2024-01-15T00:21:15;28.92;;;14.32;;
76380;SDS011;65202;52.520;10.528;2024-01-15T00:23:43;28.60;;;13.82;;
76380;SDS011;65202;52.520;10.528;2024-01-15T00:26:11;28.50;;;13.90;;
76380;SDS011;65202;52.520;10.528;2024-01-15T00:28:39;30.33;;;14.85;;
76380;SDS011;65202;52.520;10.528;2024-01-15T00:31:07;29.42;;;13.73;;
76380;SDS011;65202;52.520;10.528;2024-01-15T00:33:35;26.73;;;12.85;;
76380;SDS011;65202;52.520;10.528;2024-01-15T00:36:03;25.23;;;12.48;;
76380;SDS011;65202;52.520;10.528;2024-01-15T00:38:31;23.45;;;12.60;;
76380;SDS011;65202;52.520;10.528;2024-01-15T00:40:58;26.00;;;12.40;;
76380;SDS011;65202;52.520;10.528;2024-01-15T00:43:25;29.73;;;13.30;;
76380;SDS011;65202;52.520;10.528;2024-01-15T00:45:53;23.45;;;12.02;;
76380;SDS011;65202;52.520;10.528;2024-01-15T00:48:20;25.92;;;12.60;;
76380;SDS011;65202;52.520;10.528;2024-01-15T00:50:48;25.25;;;11.85;;
76380;SDS011;65202;52.520;10.528;2024-01-15T00:53:15;23.73;;;11.70;;
76380;SDS011;65202;52.520;10.528;2024-01-15T00:55:43;22.33;;;11.57;;
76380;SDS011;65202;52.520;10.528;2024-01-15T00:58:10;30.23;;;10.57;;
76380;SDS011;65202;52.520;10.528;2024-01-15T01:00:37;26.95;;;10.85;;
76380;SDS011;65202;52.520;10.528;2024-01-15T01:03:05;27.67;;;10.32;;
76380;SDS011;65202;52.520;10.528;2024-01-15T01:05:33;23.25;;;10.70;;
76380;SDS011;65202;52.520;10.528;2024-01-15T01:08:04;24.10;;;9.93;;
76380;SDS011;65202;52.520;10.528;2024-01-15T01:10:32;26.05;;;10.23;;
76380;SDS011;65202;52.520;10.528;2024-01-15T01:12:59;23.50;;;9.95;;
76380;SDS011;65202;52.520;10.528;2024-01-15T01:15:27;22.65;;;10.90;;
76380;SDS011;65202;52.520;10.528;2024-01-15T01:17:55;27.20;;;10.43;;
76380;SDS011;65202;52.520;10.528;2024-01-15T01:20:22;21.80;;;9.88;;
76380;SDS011;65202;52.520;10.528;2024-01-15T01:22:50;25.15;;;10.35;;
76380;SDS011;65202;52.520;10.528;2024-01-15T01:25:17;20.90;;;9.05;;
76380;SDS011;65202;52.520;10.528;2024-01-15T01:27:45;28.33;;;9.57;;
76380;SDS011;65202;52.520;10.528;2024-01-15T01:30:12;21.92;;;10.57;;
76380;SDS011;65202;52.520;10.528;2024-01-15T01:32:40;21.85;;;9.75;;
76380;SDS011;65202;52.520;10.528;2024-01-15T01:35:08;24.42;;;9.38;;
76380;SDS011;65202;52.520;10.528;2024-01-15T01:37:35;20.90;;;9.60;;
76380;SDS011;65202;52.520;10.528;2024-01-15T01:40:03;24.48;;;9.60;;
76380;SDS011;65202;52.520;10.528;2024-01-15T01:42:32;22.65;;;8.40;;
76380;SDS011;65202;52.520;10.528;2024-01-15T01:45:00;17.48;;;8.45;;
76380;SDS011;65202;52.520;10.528;2024-01-15T01:47:27;21.40;;;8.52;;
76380;SDS011;65202;52.520;10.528;2024-01-15T01:49:55;23.15;;;8.52;;
76380;SDS011;65202;52.520;10.528;2024-01-15T01:52:23;21.10;;;9.13;;
76380;SDS011;65202;52.520;10.528;2024-01-15T01:54:51;19.65;;;7.10;;
76380;SDS011;65202;52.520;10.528;2024-01-15T01:57:19;20.02;;;6.95;;
76380;SDS011;65202;52.520;10.528;2024-01-15T01:59:47;19.10;;;6.93;;
76380;SDS011;65202;52.520;10.528;2024-01-15T02:02:15;19.42;;;6.70;;
76380;SDS011;65202;52.520;10.528;2024-01-15T02:04:43;18.48;;;6.40;;
76380;SDS011;65202;52.520;10.528;2024-01-15T02:07:11;15.95;;;5.68;;
76380;SDS011;65202;52.520;10.528;2024-01-15T02:09:39;17.15;;;5.63;;
76380;SDS011;65202;52.520;10.528;2024-01-15T02:12:06;18.98;;;5.80;;
76380;SDS011;65202;52.520;10.528;2024-01-15T02:14:34;18.23;;;6.60;;
76380;SDS011;65202;52.520;10.528;2024-01-15T02:17:01;19.45;;;6.10;;
76380;SDS011;65202;52.520;10.528;2024-01-15T02:19:29;20.50;;;5.80;;
76380;SDS011;65202;52.520;10.528;2024-01-15T02:21:57;19.77;;;6.40;;
76380;SDS011;65202;52.520;10.528;2024-01-15T02:24:24;17.17;;;5.80;;
76380;SDS011;65202;52.520;10.528;2024-01-15T02:26:52;23.67;;;6.20;;
76380;SDS011;65202;52.520;10.528;2024-01-15T02:29:20;21.90;;;5.03;;
76380;SDS011;65202;52.520;10.528;2024-01-15T02:31:47;16.02;;;5.18;;
76380;SDS011;65202;52.520;10.528;2024-01-15T02:34:15;18.25;;;5.40;;
76380;SDS011;65202;52.520;10.528;2024-01-15T02:36:42;16.38;;;4.90;;
76380;SDS011;65202;52.520;10.528;2024-01-15T02:39:10;14.55;;;4.45;;
76380;SDS011;65202;52.520;10.528;2024-01-15T02:41:37;14.55;;;4.40;;
76380;SDS011;65202;52.520;10.528;2024-01-15T02:44:05;18.58;;;4.50;;
76380;SDS011;65202;52.520;10.528;2024-01-15T02:46:33;19.38;;;3.95;;
76380;SDS011;65202;52.520;10.528;2024-01-15T02:49:00;21.73;;;4.15;;
76380;SDS011;65202;52.520;10.528;2024-01-15T02:51:28;20.75;;;4.30;;
76380;SDS011;65202;52.520;10.528;2024-01-15T02:53:55;16.95;;;3.30;;
76380;SDS011;65202;52.520;10.528;2024-01-15T02:56:23;9.32;;;2.85;;
76380;SDS011;65202;52.520;10.528;2024-01-15T02:58:50;12.27;;;2.90;;
76380;SDS011;65202;52.520;10.528;2024-01-15T03:01:18;22.85;;;3.60;;
76380;SDS011;65202;52.520;10.528;2024-01-15T03:03:47;15.90;;;3.15;;
76380;SDS011;65202;52.520;10.528;2024-01-15T03:06:15;19.98;;;3.83;;
76380;SDS011;65202;52.520;10.528;2024-01-15T03:08:42;17.10;;;3.28;;
76380;SDS011;65202;52.520;10.528;2024-01-15T03:11:10;12.73;;;3.00;;
76380;SDS011;65202;52.520;10.528;2024-01-15T03:13:37;17.38;;;3.65;;
76380;SDS011;65202;52.520;10.528;2024-01-15T03:16:05;13.85;;;2.97;;
76380;SDS011;65202;52.520;10.528;2024-01-15T03:18:33;20.02;;;3.00;;
76380;SDS011;65202;52.520;10.528;2024-01-15T03:21:00;16.13;;;3.10;;
76380;SDS011;65202;52.520;10.528;2024-01-15T03:23:28;17.05;;;3.28;;
76380;SDS011;65202;52.520;10.528;2024-01-15T03:25:56;16.35;;;3.20;;
76380;SDS011;65202;52.520;10.528;2024-01-15T03:28:24;18.92;;;3.10;;
76380;SDS011;65202;52.520;10.528;2024-01-15T03:30:51;20.15;;;3.20;;
76380;SDS011;65202;52.520;10.528;2024-01-15T03:33:19;20.90;;;3.05;;
76380;SDS011;65202;52.520;10.528;2024-01-15T03:35:47;15.43;;;2.90;;
76380;SDS011;65202;52.520;10.528;2024-01-15T03:38:14;17.88;;;3.22;;
76380;SDS011;65202;52.520;10.528;2024-01-15T03:40:42;19.08;;;2.85;;
76380;SDS011;65202;52.520;10.528;2024-01-15T03:43:09;15.10;;;3.35;;
76380;SDS011;65202;52.520;10.528;2024-01-15T03:45:37;15.20;;;2.90;;
76380;SDS011;65202;52.520;10.528;2024-01-15T03:48:05;17.90;;;3.05;;
76380;SDS011;65202;52.520;10.528;2024-01-15T03:50:33;14.65;;;2.85;;
76380;SDS011;65202;52.520;10.528;2024-01-15T03:53:00;13.70;;;2.45;;
76380;SDS011;65202;52.520;10.528;2024-01-15T03:55:27;13.20;;;2.58;;
76380;SDS011;65202;52.520;10.528;2024-01-15T03:57:55;17.48;;;2.40;;
76380;SDS011;65202;52.520;10.528;2024-01-15T04:00:22;17.75;;;2.72;;
76380;SDS011;65202;52.520;10.528;2024-01-15T04:02:50;14.50;;;2.28;;
76380;SDS011;65202;52.520;10.528;2024-01-15T04:05:17;9.32;;;1.90;;
76380;SDS011;65202;52.520;10.528;2024-01-15T04:07:45;14.57;;;2.10;;
76380;SDS011;65202;52.520;10.528;2024-01-15T04:10:12;11.40;;;2.33;;
76380;SDS011;65202;52.520;10.528;2024-01-15T04:12:40;13.75;;;2.10;;
76380;SDS011;65202;52.520;10.528;2024-01-15T04:15:07;10.30;;;1.63;;
76380;SDS011;65202;52.520;10.528;2024-01-15T04:17:35;13.07;;;1.92;;
76380;SDS011;65202;52.520;10.528;2024-01-15T04:20:03;18.30;;;2.45;;
76380;SDS011;65202;52.520;10.528;2024-01-15T04:22:35;12.40;;;2.20;;
76380;SDS011;65202;52.520;10.528;2024-01-15T04:25:03;11.07;;;2.22;;
76380;SDS011;65202;52.520;10.528;2024-01-15T04:27:31;16.65;;;2.38;;
76380;SDS011;65202;52.520;10.528;2024-01-15T04:30:01;10.50;;;1.92;;
76380;SDS011;65202;52.520;10.528;2024-01-15T04:32:29;15.15;;;2.15;;
76380;SDS011;65202;52.520;10.528;2024-01-15T04:34:57;12.70;;;2.05;;
76380;SDS011;65202;52.520;10.528;2024-01-15T04:37:24;12.20;;;2.10;;
76380;SDS011;65202;52.520;10.528;2024-01-15T04:39:51;12.55;;;2.33;;
76380;SDS011;65202;52.520;10.528;2024-01-15T04:42:22;13.68;;;2.80;;
76380;SDS011;65202;52.520;10.528;2024-01-15T04:44:49;10.82;;;2.05;;
76380;SDS011;65202;52.520;10.528;2024-01-15T04:47:20;13.07;;;2.33;;
76380;SDS011;65202;52.520;10.528;2024-01-15T04:49:47;9.93;;;1.80;;
76380;SDS011;65202;52.520;10.528;2024-01-15T04:52:16;14.93;;;1.98;;
76380;SDS011;65202;52.520;10.528;2024-01-15T04:54:43;18.63;;;2.33;;
76380;SDS011;65202;52.520;10.528;2024-01-15T04:57:11;22.95;;;2.78;;
76380;SDS011;65202;52.520;10.528;2024-01-15T04:59:38;10.68;;;1.85;;
76380;SDS011;65202;52.520;10.528;2024-01-15T05:02:06;16.35;;;2.00;;
76380;SDS011;65202;52.520;10.528;2024-01-15T05:04:34;11.45;;;2.05;;
76380;SDS011;65202;52.520;10.528;2024-01-15T05:07:01;17.25;;;2.00;;
76380;SDS011;65202;52.520;10.528;2024-01-15T05:09:29;21.65;;;2.80;;
76380;SDS011;65202;52.520;10.528;2024-01-15T05:11:59;14.38;;;2.10;;
76380;SDS011;65202;52.520;10.528;2024-01-15T05:14:29;14.85;;;2.30;;
76380;SDS011;65202;52.520;10.528;2024-01-15T05:16:56;14.70;;;3.13;;
76380;SDS011;65202;52.520;10.528;2024-01-15T05:19:24;14.35;;;1.83;;
76380;SDS011;65202;52.520;10.528;2024-01-15T05:21:51;12.07;;;2.38;;
76380;SDS011;65202;52.520;10.528;2024-01-15T05:24:19;11.52;;;2.88;;
76380;SDS011;65202;52.520;10.528;2024-01-15T05:26:46;13.55;;;2.60;;
76380;SDS011;65202;52.520;10.528;2024-01-15T05:29:14;9.75;;;2.00;;
76380;SDS011;65202;52.520;10.528;2024-01-15T05:31:41;16.65;;;3.00;;
76380;SDS011;65202;52.520;10.528;2024-01-15T05:34:09;15.88;;;2.47;;
76380;SDS011;65202;52.520;10.528;2024-01-15T05:36:36;17.48;;;2.40;;
76380;SDS011;65202;52.520;10.528;2024-01-15T05:39:04;14.88;;;2.30;;
76380;SDS011;65202;52.520;10.528;2024-01-15T05:41:31;14.63;;;2.45;;
76380;SDS011;65202;52.520;10.528;2024-01-15T05:43:58;7.68;;;2.10;;
76380;SDS011;65202;52.520;10.528;2024-01-15T05:46:26;17.10;;;2.72;;
76380;SDS011;65202;52.520;10.528;2024-01-15T05:48:53;12.93;;;2.72;;
76380;SDS011;65202;52.520;10.528;2024-01-15T05:51:20;15.07;;;2.50;;
76380;SDS011;65202;52.520;10.528;2024-01-15T05:53:48;15.50;;;2.30;;
76380;SDS011;65202;52.520;10.528;2024-01-15T05:56:18;16.77;;;3.22;;
76380;SDS011;65202;52.520;10.528;2024-01-15T05:58:45;12.05;;;2.42;;
76380;SDS011;65202;52.520;10.528;2024-01-15T06:01:13;14.32;;;2.47;;
76380;SDS011;65202;52.520;10.528;2024-01-15T06:03:40;13.68;;;2.38;;
76380;SDS011;65202;52.520;10.528;2024-01-15T06:06:08;15.00;;;2.47;;
76380;SDS011;65202;52.520;10.528;2024-01-15T06:08:37;12.93;;;2.47;;
76380;SDS011;65202;52.520;10.528;2024-01-15T06:11:06;17.30;;;2.40;;
76380;SDS011;65202;52.520;10.528;2024-01-15T06:13:33;11.65;;;2.30;;
76380;SDS011;65202;52.520;10.528;2024-01-15T06:16:01;14.30;;;2.30;;
76380;SDS011;65202;52.520;10.528;2024-01-15T06:18:28;13.43;;;2.17;;
76380;SDS011;65202;52.520;10.528;2024-01-15T06:20:56;14.00;;;2.50;;
76380;SDS011;65202;52.520;10.528;2024-01-15T06:23:23;15.02;;;2.55;;
76380;SDS011;65202;52.520;10.528;2024-01-15T06:25:51;21.55;;;3.00;;
76380;SDS011;65202;52.520;10.528;2024-01-15T06:28:18;16.23;;;2.40;;
76380;SDS011;65202;52.520;10.528;2024-01-15T06:30:46;11.15;;;2.15;;
76380;SDS011;65202;52.520;10.528;2024-01-15T06:33:13;17.95;;;2.85;;
76380;SDS011;65202;52.520;10.528;2024-01-15T06:35:43;11.20;;;3.08;;
76380;SDS011;65202;52.520;10.528;2024-01-15T06:38:11;13.07;;;2.83;;
76380;SDS011;65202;52.520;10.528;2024-01-15T06:40:38;23.45;;;2.15;;
76380;SDS011;65202;52.520;10.528;2024-01-15T06:43:08;12.43;;;2.38;;
76380;SDS011;65202;52.520;10.528;2024-01-15T06:45:36;14.50;;;2.22;;
76380;SDS011;65202;52.520;10.528;2024-01-15T06:48:04;12.65;;;2.67;;
76380;SDS011;65202;52.520;10.528;2024-01-15T06:50:32;13.52;;;3.35;;
76380;SDS011;65202;52.520;10.528;2024-01-15T06:53:00;17.92;;;5.88;;
76380;SDS011;65202;52.520;10.528;2024-01-15T06:55:28;9.38;;;2.33;;
76380;SDS011;65202;52.520;10.528;2024-01-15T06:57:55;12.95;;;2.55;;
76380;SDS011;65202;52.520;10.528;2024-01-15T07:00:23;12.20;;;2.40;;
76380;SDS011;65202;52.520;10.528;2024-01-15T07:02:50;7.25;;;1.80;;
76380;SDS011;65202;52.520;10.528;2024-01-15T07:05:20;13.25;;;2.38;;
76380;SDS011;65202;52.520;10.528;2024-01-15T07:07:48;10.75;;;2.72;;
76380;SDS011;65202;52.520;10.528;2024-01-15T07:10:15;11.88;;;2.00;;
76380;SDS011;65202;52.520;10.528;2024-01-15T07:12:43;10.82;;;2.47;;
76380;SDS011;65202;52.520;10.528;2024-01-15T07:15:11;9.85;;;1.98;;
76380;SDS011;65202;52.520;10.528;2024-01-15T07:17:38;12.82;;;2.42;;
76380;SDS011;65202;52.520;10.528;2024-01-15T07:20:10;20.35;;;5.47;;
76380;SDS011;65202;52.520;10.528;2024-01-15T07:22:38;19.85;;;2.95;;
76380;SDS011;65202;52.520;10.528;2024-01-15T07:25:06;13.55;;;2.83;;
76380;SDS011;65202;52.520;10.528;2024-01-15T07:27:34;8.98;;;2.20;;
76380;SDS011;65202;52.520;10.528;2024-01-15T07:30:01;12.38;;;2.30;;
76380;SDS011;65202;52.520;10.528;2024-01-15T07:32:31;15.85;;;2.80;;
76380;SDS011;65202;52.520;10.528;2024-01-15T07:34:59;15.27;;;2.60;;
76380;SDS011;65202;52.520;10.528;2024-01-15T07:37:26;13.77;;;2.97;;
76380;SDS011;65202;52.520;10.528;2024-01-15T07:39:54;14.35;;;3.40;;
76380;SDS011;65202;52.520;10.528;2024-01-15T07:42:21;11.38;;;2.60;;
76380;SDS011;65202;52.520;10.528;2024-01-15T07:44:49;15.07;;;3.30;;
76380;SDS011;65202;52.520;10.528;2024-01-15T07:47:18;18.20;;;3.08;;
76380;SDS011;65202;52.520;10.528;2024-01-15T07:49:46;18.27;;;3.00;;
76380;SDS011;65202;52.520;10.528;2024-01-15T07:52:13;12.63;;;2.55;;
76380;SDS011;65202;52.520;10.528;2024-01-15T07:54:41;14.43;;;3.97;;
76380;SDS011;65202;52.520;10.528;2024-01-15T07:57:08;21.33;;;6.43;;
76380;SDS011;65202;52.520;10.528;2024-01-15T07:59:36;20.33;;;5.30;;
76380;SDS011;65202;52.520;10.528;2024-01-15T08:02:03;14.13;;;2.47;;
76380;SDS011;65202;52.520;10.528;2024-01-15T08:04:31;11.63;;;2.50;;
76380;SDS011;65202;52.520;10.528;2024-01-15T08:06:58;7.93;;;2.30;;
76380;SDS011;65202;52.520;10.528;2024-01-15T08:09:26;9.38;;;2.47;;
76380;SDS011;65202;52.520;10.528;2024-01-15T08:11:53;11.00;;;2.55;;
76380;SDS011;65202;52.520;10.528;2024-01-15T08:14:21;13.65;;;2.53;;
76380;SDS011;65202;52.520;10.528;2024-01-15T08:16:48;12.85;;;2.88;;
76380;SDS011;65202;52.520;10.528;2024-01-15T08:19:16;12.13;;;2.38;;
76380;SDS011;65202;52.520;10.528;2024-01-15T08:21:43;14.13;;;2.30;;
76380;SDS011;65202;52.520;10.528;2024-01-15T08:24:11;12.35;;;2.55;;
76380;SDS011;65202;52.520;10.528;2024-01-15T08:26:39;14.80;;;2.70;;
76380;SDS011;65202;52.520;10.528;2024-01-15T08:29:06;9.63;;;2.50;;
76380;SDS011;65202;52.520;10.528;2024-01-15T08:31:33;11.20;;;2.10;;
76380;SDS011;65202;52.520;10.528;2024-01-15T08:34:01;10.10;;;2.42;;
76380;SDS011;65202;52.520;10.528;2024-01-15T08:36:29;11.15;;;2.38;;
76380;SDS011;65202;52.520;10.528;2024-01-15T08:38:57;6.90;;;2.25;;
76380;SDS011;65202;52.520;10.528;2024-01-15T08:41:25;10.48;;;2.25;;
76380;SDS011;65202;52.520;10.528;2024-01-15T08:43:52;9.40;;;2.30;;
76380;SDS011;65202;52.520;10.528;2024-01-15T08:46:20;7.97;;;2.13;;
76380;SDS011;65202;52.520;10.528;2024-01-15T08:48:47;6.20;;;2.30;;
76380;SDS011;65202;52.520;10.528;2024-01-15T08:51:15;7.45;;;2.20;;
76380;SDS011;65202;52.520;10.528;2024-01-15T08:53:42;6.40;;;1.92;;
76380;SDS011;65202;52.520;10.528;2024-01-15T08:56:10;9.27;;;2.17;;
76380;SDS011;65202;52.520;10.528;2024-01-15T08:58:39;6.75;;;2.20;;
76380;SDS011;65202;52.520;10.528;2024-01-15T09:01:06;8.95;;;3.42;;
76380;SDS011;65202;52.520;10.528;2024-01-15T09:03:34;5.38;;;2.20;;
76380;SDS011;65202;52.520;10.528;2024-01-15T09:06:01;6.28;;;2.05;;
76380;SDS011;65202;52.520;10.528;2024-01-15T09:08:30;9.25;;;2.30;;
76380;SDS011;65202;52.520;10.528;2024-01-15T09:10:57;8.30;;;2.45;;
76380;SDS011;65202;52.520;10.528;2024-01-15T09:13:25;5.80;;;2.10;;
76380;SDS011;65202;52.520;10.528;2024-01-15T09:15:52;8.00;;;2.10;;
76380;SDS011;65202;52.520;10.528;2024-01-15T09:18:20;6.60;;;2.55;;
76380;SDS011;65202;52.520;10.528;2024-01-15T09:20:47;6.57;;;2.03;;
76380;SDS011;65202;52.520;10.528;2024-01-15T09:23:15;5.28;;;2.33;;
76380;SDS011;65202;52.520;10.528;2024-01-15T09:25:42;6.25;;;2.55;;
76380;SDS011;65202;52.520;10.528;2024-01-15T09:28:10;8.02;;;2.17;;
76380;SDS011;65202;52.520;10.528;2024-01-15T09:30:37;8.85;;;2.72;;
76380;SDS011;65202;52.520;10.528;2024-01-15T09:33:05;6.53;;;2.40;;
76380;SDS011;65202;52.520;10.528;2024-01-15T09:35:32;8.43;;;2.33;;
76380;SDS011;65202;52.520;10.528;2024-01-15T09:38:00;5.15;;;1.80;;
76380;SDS011;65202;52.520;10.528;2024-01-15T09:40:28;7.30;;;1.85;;
76380;SDS011;65202;52.520;10.528;2024-01-15T09:43:00;7.88;;;2.00;;
76380;SDS011;65202;52.520;10.528;2024-01-15T09:45:29;21.15;;;8.45;;
76380;SDS011;65202;52.520;10.528;2024-01-15T09:47:57;6.13;;;2.00;;
76380;SDS011;65202;52.520;10.528;2024-01-15T09:50:25;5.63;;;2.20;;
76380;SDS011;65202;52.520;10.528;2024-01-15T09:52:54;6.70;;;1.92;;
76380;SDS011;65202;52.520;10.528;2024-01-15T09:55:24;6.10;;;2.05;;
76380;SDS011;65202;52.520;10.528;2024-01-15T09:57:52;5.75;;;2.17;;
76380;SDS011;65202;52.520;10.528;2024-01-15T10:00:22;12.45;;;2.50;;
76380;SDS011;65202;52.520;10.528;2024-01-15T10:02:50;7.05;;;2.45;;
76380;SDS011;65202;52.520;10.528;2024-01-15T10:05:18;8.20;;;2.53;;
76380;SDS011;65202;52.520;10.528;2024-01-15T10:07:45;12.18;;;2.30;;
76380;SDS011;65202;52.520;10.528;2024-01-15T10:10:17;8.77;;;2.70;;
76380;SDS011;65202;52.520;10.528;2024-01-15T10:12:44;14.38;;;2.80;;
76380;SDS011;65202;52.520;10.528;2024-01-15T10:15:12;8.43;;;2.28;;
76380;SDS011;65202;52.520;10.528;2024-01-15T10:17:39;13.40;;;3.00;;
76380;SDS011;65202;52.520;10.528;2024-01-15T10:20:11;11.25;;;2.70;;
76380;SDS011;65202;52.520;10.528;2024-01-15T10:22:43;11.07;;;3.17;;
76380;SDS011;65202;52.520;10.528;2024-01-15T10:25:13;18.08;;;3.97;;
76380;SDS011;65202;52.520;10.528;2024-01-15T10:27:41;13.68;;;2.60;;
76380;SDS011;65202;52.520;10.528;2024-01-15T10:30:10;13.32;;;2.50;;
76380;SDS011;65202;52.520;10.528;2024-01-15T10:32:39;20.13;;;3.38;;
76380;SDS011;65202;52.520;10.528;2024-01-15T10:35:08;15.30;;;2.60;;
76380;SDS011;65202;52.520;10.528;2024-01-15T10:37:35;18.38;;;2.97;;
76380;SDS011;65202;52.520;10.528;2024-01-15T10:40:03;14.90;;;2.60;;
76380;SDS011;65202;52.520;10.528;2024-01-15T10:42:34;11.65;;;2.63;;
76380;SDS011;65202;52.520;10.528;2024-01-15T10:45:01;15.05;;;2.70;;
76380;SDS011;65202;52.520;10.528;2024-01-15T10:47:29;17.80;;;3.17;;
76380;SDS011;65202;52.520;10.528;2024-01-15T10:49:57;12.68;;;2.47;;
76380;SDS011;65202;52.520;10.528;2024-01-15T10:52:25;18.48;;;3.17;;
76380;SDS011;65202;52.520;10.528;2024-01-15T10:54:56;12.65;;;2.28;;
76380;SDS011;65202;52.520;10.528;2024-01-15T10:57:24;11.55;;;2.83;;
76380;SDS011;65202;52.520;10.528;2024-01-15T10:59:53;18.33;;;2.70;;
76380;SDS011;65202;52.520;10.528;2024-01-15T11:02:21;9.88;;;2.45;;
76380;SDS011;65202;52.520;10.528;2024-01-15T11:04:48;12.15;;;2.05;;
76380;SDS011;65202;52.520;10.528;2024-01-15T11:07:16;9.73;;;2.00;;
76380;SDS011;65202;52.520;10.528;2024-01-15T11:09:45;10.38;;;1.83;;
76380;SDS011;65202;52.520;10.528;2024-01-15T11:12:13;8.13;;;1.73;;
76380;SDS011;65202;52.520;10.528;2024-01-15T11:14:46;12.00;;;2.05;;
76380;SDS011;65202;52.520;10.528;2024-01-15T11:17:17;5.47;;;1.45;;
76380;SDS011;65202;52.520;10.528;2024-01-15T11:19:46;5.90;;;1.60;;
76380;SDS011;65202;52.520;10.528;2024-01-15T11:25:05;6.57;;;1.92;;
76380;SDS011;65202;52.520;10.528;2024-01-15T11:27:41;10.60;;;1.75;;
76380;SDS011;65202;52.520;10.528;2024-01-15T11:30:11;10.48;;;2.38;;
76380;SDS011;65202;52.520;10.528;2024-01-15T11:32:40;10.70;;;1.80;;
76380;SDS011;65202;52.520;10.528;2024-01-15T11:35:09;4.78;;;1.70;;
76380;SDS011;65202;52.520;10.528;2024-01-15T11:40:18;10.43;;;2.03;;
76380;SDS011;65202;52.520;10.528;2024-01-15T11:43:09;6.93;;;1.92;;
76380;SDS011;65202;52.520;10.528;2024-01-15T11:45:37;10.50;;;1.73;;
76380;SDS011;65202;52.520;10.528;2024-01-15T11:48:09;5.70;;;1.95;;
76380;SDS011;65202;52.520;10.528;2024-01-15T11:50:39;11.77;;;2.20;;
76380;SDS011;65202;52.520;10.528;2024-01-15T11:53:21;7.00;;;2.13;;
76380;SDS011;65202;52.520;10.528;2024-01-15T11:56:03;7.00;;;2.65;;
76380;SDS011;65202;52.520;10.528;2024-01-15T11:58:42;12.20;;;2.30;;
76380;SDS011;65202;52.520;10.528;2024-01-15T12:01:11;9.45;;;2.00;;
76380;SDS011;65202;52.520;10.528;2024-01-15T12:03:39;6.15;;;1.90;;
76380;SDS011;65202;52.520;10.528;2024-01-15T12:06:06;9.98;;;2.75;;
76380;SDS011;65202;52.520;10.528;2024-01-15T12:08:36;9.80;;;2.60;;
76380;SDS011;65202;52.520;10.528;2024-01-15T12:11:06;8.80;;;2.70;;
76380;SDS011;65202;52.520;10.528;2024-01-15T12:13:40;15.98;;;2.45;;
76380;SDS011;65202;52.520;10.528;2024-01-15T12:16:08;5.80;;;2.38;;
76380;SDS011;65202;52.520;10.528;2024-01-15T12:18:35;13.38;;;2.60;;
76380;SDS011;65202;52.520;10.528;2024-01-15T12:21:03;11.43;;;2.60;;
76380;SDS011;65202;52.520;10.528;2024-01-15T12:23:31;15.77;;;2.53;;
76380;SDS011;65202;52.520;10.528;2024-01-15T12:25:58;10.98;;;2.30;;
76380;SDS011;65202;52.520;10.528;2024-01-15T12:28:27;14.48;;;2.38;;
76380;SDS011;65202;52.520;10.528;2024-01-15T12:30:55;14.85;;;4.20;;
76380;SDS011;65202;52.520;10.528;2024-01-15T12:33:22;14.05;;;2.80;;
76380;SDS011;65202;52.520;10.528;2024-01-15T12:35:52;14.23;;;2.50;;
76380;SDS011;65202;52.520;10.528;2024-01-15T12:38:20;10.60;;;2.72;;
76380;SDS011;65202;52.520;10.528;2024-01-15T12:40:48;10.35;;;2.60;;
76380;SDS011;65202;52.520;10.528;2024-01-15T12:43:15;11.52;;;3.00;;
76380;SDS011;65202;52.520;10.528;2024-01-15T12:45:44;14.70;;;2.20;;
76380;SDS011;65202;52.520;10.528;2024-01-15T12:48:13;16.35;;;2.63;;
76380;SDS011;65202;52.520;10.528;2024-01-15T12:50:44;11.45;;;2.38;;
76380;SDS011;65202;52.520;10.528;2024-01-15T12:53:12;11.93;;;2.03;;
76380;SDS011;65202;52.520;10.528;2024-01-15T12:55:40;11.63;;;1.80;;
76380;SDS011;65202;52.520;10.528;2024-01-15T12:58:07;11.02;;;2.20;;
76380;SDS011;65202;52.520;10.528;2024-01-15T13:00:34;14.43;;;2.47;;
76380;SDS011;65202;52.520;10.528;2024-01-15T13:03:02;13.15;;;2.60;;
76380;SDS011;65202;52.520;10.528;2024-01-15T13:05:31;12.73;;;2.15;;
76380;SDS011;65202;52.520;10.528;2024-01-15T13:08:01;14.43;;;2.28;;
76380;SDS011;65202;52.520;10.528;2024-01-15T13:10:28;14.80;;;2.25;;
76380;SDS011;65202;52.520;10.528;2024-01-15T13:12:57;13.13;;;3.03;;
76380;SDS011;65202;52.520;10.528;2024-01-15T13:15:25;11.10;;;2.63;;
76380;SDS011;65202;52.520;10.528;2024-01-15T13:17:52;13.00;;;2.53;;
76380;SDS011;65202;52.520;10.528;2024-01-15T13:20:20;14.55;;;2.42;;
76380;SDS011;65202;52.520;10.528;2024-01-15T13:22:47;17.08;;;2.70;;
76380;SDS011;65202;52.520;10.528;2024-01-15T13:25:14;16.40;;;2.78;;
76380;SDS011;65202;52.520;10.528;2024-01-15T13:27:43;14.52;;;2.20;;
76380;SDS011;65202;52.520;10.528;2024-01-15T13:30:11;15.20;;;2.50;;
76380;SDS011;65202;52.520;10.528;2024-01-15T13:32:39;10.75;;;2.47;;
76380;SDS011;65202;52.520;10.528;2024-01-15T13:35:07;8.70;;;2.20;;
76380;SDS011;65202;52.520;10.528;2024-01-15T13:37:37;14.13;;;2.70;;
76380;SDS011;65202;52.520;10.528;2024-01-15T13:40:05;10.60;;;2.88;;
76380;SDS011;65202;52.520;10.528;2024-01-15T13:42:35;16.52;;;2.88;;
76380;SDS011;65202;52.520;10.528;2024-01-15T13:45:08;14.98;;;2.80;;
76380;SDS011;65202;52.520;10.528;2024-01-15T13:47:36;15.95;;;2.88;;
76380;SDS011;65202;52.520;10.528;2024-01-15T13:50:04;14.18;;;2.58;;
76380;SDS011;65202;52.520;10.528;2024-01-15T13:52:32;15.48;;;2.55;;
76380;SDS011;65202;52.520;10.528;2024-01-15T13:55:00;11.90;;;2.70;;
76380;SDS011;65202;52.520;10.528;2024-01-15T13:57:28;20.58;;;2.90;;
76380;SDS011;65202;52.520;10.528;2024-01-15T13:59:55;14.98;;;3.13;;
76380;SDS011;65202;52.520;10.528;2024-01-15T14:02:22;9.52;;;2.45;;
76380;SDS011;65202;52.520;10.528;2024-01-15T14:04:52;17.30;;;2.72;;
76380;SDS011;65202;52.520;10.528;2024-01-15T14:07:20;16.48;;;4.30;;
76380;SDS011;65202;52.520;10.528;2024-01-15T14:09:48;11.18;;;2.45;;
76380;SDS011;65202;52.520;10.528;2024-01-15T14:12:16;8.02;;;2.03;;
76380;SDS011;65202;52.520;10.528;2024-01-15T14:14:43;10.55;;;2.33;;
76380;SDS011;65202;52.520;10.528;2024-01-15T14:17:10;11.43;;;2.25;;
76380;SDS011;65202;52.520;10.528;2024-01-15T14:19:38;10.85;;;2.20;;
76380;SDS011;65202;52.520;10.528;2024-01-15T14:22:06;10.07;;;1.90;;
76380;SDS011;65202;52.520;10.528;2024-01-15T14:24:33;11.90;;;1.90;;
76380;SDS011;65202;52.520;10.528;2024-01-15T14:27:01;11.15;;;2.13;;
76380;SDS011;65202;52.520;10.528;2024-01-15T14:29:28;8.65;;;1.92;;
76380;SDS011;65202;52.520;10.528;2024-01-15T14:31:55;7.25;;;2.10;;
76380;SDS011;65202;52.520;10.528;2024-01-15T14:34:23;10.65;;;2.03;;