sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71622;SDS011;59473;53.214;5.728;2024-03-29T00:02:23;7.43;;;2.47;;
71622;SDS011;59473;53.214;5.728;2024-03-29T00:04:48;9.53;;;2.60;;
71622;SDS011;59473;53.214;5.728;2024-03-29T00:07:13;6.27;;;2.40;;
71622;SDS011;59473;53.214;5.728;2024-03-29T00:09:38;8.90;;;3.13;;
71622;SDS011;59473;53.214;5.728;2024-03-29T00:12:04;10.63;;;2.63;;
71622;SDS011;59473;53.214;5.728;2024-03-29T00:14:31;5.03;;;2.47;;
71622;SDS011;59473;53.214;5.728;2024-03-29T00:16:56;8.27;;;2.38;;
71622;SDS011;59473;53.214;5.728;2024-03-29T00:19:22;6.47;;;2.90;;
71622;SDS011;59473;53.214;5.728;2024-03-29T00:21:47;5.65;;;2.15;;
71622;SDS011;59473;53.214;5.728;2024-03-29T00:24:12;5.32;;;2.33;;
71622;SDS011;59473;53.214;5.728;2024-03-29T00:26:37;6.50;;;2.77;;
71622;SDS011;59473;53.214;5.728;2024-03-29T00:29:02;6.50;;;2.38;;
71622;SDS011;59473;53.214;5.728;2024-03-29T00:31:28;6.47;;;2.60;;
71622;SDS011;59473;53.214;5.728;2024-03-29T00:33:53;6.43;;;2.20;;
71622;SDS011;59473;53.214;5.728;2024-03-29T00:36:18;5.93;;;2.30;;
71622;SDS011;59473;53.214;5.728;2024-03-29T00:38:43;7.90;;;2.80;;
71622;SDS011;59473;53.214;5.728;2024-03-29T00:41:08;8.87;;;2.00;;
71622;SDS011;59473;53.214;5.728;2024-03-29T00:43:34;4.80;;;2.07;;
71622;SDS011;59473;53.214;5.728;2024-03-29T00:45:59;5.80;;;2.43;;
71622;SDS011;59473;53.214;5.728;2024-03-29T00:48:24;8.77;;;2.23;;
71622;SDS011;59473;53.214;5.728;2024-03-29T00:50:49;6.43;;;2.33;;
71622;SDS011;59473;53.214;5.728;2024-03-29T00:53:15;7.75;;;2.88;;
71622;SDS011;59473;53.214;5.728;2024-03-29T00:55:40;5.17;;;2.47;;
71622;SDS011;59473;53.214;5.728;2024-03-29T00:58:05;7.87;;;2.47;;
71622;SDS011;59473;53.214;5.728;2024-03-29T01:00:30;5.53;;;2.33;;
71622;SDS011;59473;53.214;5.728;2024-03-29T01:02:56;6.00;;;2.40;;
71622;SDS011;59473;53.214;5.728;2024-03-29T01:05:22;7.65;;;2.45;;
71622;SDS011;59473;53.214;5.728;2024-03-29T01:07:47;4.90;;;2.33;;
71622;SDS011;59473;53.214;5.728;2024-03-29T01:10:13;10.27;;;2.50;;
71622;SDS011;59473;53.214;5.728;2024-03-29T01:12:38;8.37;;;2.30;;
71622;SDS011;59473;53.214;5.728;2024-03-29T01:15:04;8.10;;;2.20;;
71622;SDS011;59473;53.214;5.728;2024-03-29T01:17:30;6.13;;;2.45;;
71622;SDS011;59473;53.214;5.728;2024-03-29T01:19:55;5.50;;;2.97;;
71622;SDS011;59473;53.214;5.728;2024-03-29T01:22:20;9.60;;;3.23;;
71622;SDS011;59473;53.214;5.728;2024-03-29T01:24:45;10.03;;;3.00;;
71622;SDS011;59473;53.214;5.728;2024-03-29T01:27:11;9.70;;;2.67;;
71622;SDS011;59473;53.214;5.728;2024-03-29T01:29:36;10.63;;;2.20;;
71622;SDS011;59473;53.214;5.728;2024-03-29T01:32:01;8.87;;;2.87;;
71622;SDS011;59473;53.214;5.728;2024-03-29T01:34:26;8.80;;;2.67;;
71622;SDS011;59473;53.214;5.728;2024-03-29T01:36:52;7.27;;;2.63;;
71622;SDS011;59473;53.214;5.728;2024-03-29T01:39:17;7.87;;;2.43;;
71622;SDS011;59473;53.214;5.728;2024-03-29T01:41:44;6.78;;;2.30;;
71622;SDS011;59473;53.214;5.728;2024-03-29T01:44:10;6.23;;;2.67;;
71622;SDS011;59473;53.214;5.728;2024-03-29T01:46:36;6.90;;;3.00;;
71622;SDS011;59473;53.214;5.728;2024-03-29T01:49:02;7.28;;;2.90;;
71622;SDS011;59473;53.214;5.728;2024-03-29T01:51:27;9.50;;;2.97;;
71622;SDS011;59473;53.214;5.728;2024-03-29T01:53:53;7.00;;;2.77;;
71622;SDS011;59473;53.214;5.728;2024-03-29T01:56:20;5.47;;;2.40;;
71622;SDS011;59473;53.214;5.728;2024-03-29T01:58:46;10.77;;;2.78;;
71622;SDS011;59473;53.214;5.728;2024-03-29T02:01:12;7.43;;;2.85;;
71622;SDS011;59473;53.214;5.728;2024-03-29T02:03:37;7.63;;;3.20;;
71622;SDS011;59473;53.214;5.728;2024-03-29T02:06:03;9.02;;;3.13;;
71622;SDS011;59473;53.214;5.728;2024-03-29T02:08:30;7.87;;;2.60;;
71622;SDS011;59473;53.214;5.728;2024-03-29T02:10:55;7.77;;;2.50;;
71622;SDS011;59473;53.214;5.728;2024-03-29T02:13:22;5.82;;;2.28;;
71622;SDS011;59473;53.214;5.728;2024-03-29T02:15:48;7.97;;;2.97;;
71622;SDS011;59473;53.214;5.728;2024-03-29T02:18:13;8.03;;;2.90;;
71622;SDS011;59473;53.214;5.728;2024-03-29T02:20:38;5.63;;;2.30;;
71622;SDS011;59473;53.214;5.728;2024-03-29T02:23:08;9.20;;;2.60;;
71622;SDS011;59473;53.214;5.728;2024-03-29T02:25:35;5.43;;;2.40;;
71622;SDS011;59473;53.214;5.728;2024-03-29T02:28:01;8.57;;;3.50;;
71622;SDS011;59473;53.214;5.728;2024-03-29T02:30:27;5.32;;;2.67;;
71622;SDS011;59473;53.214;5.728;2024-03-29T02:32:53;7.23;;;3.37;;
71622;SDS011;59473;53.214;5.728;2024-03-29T02:35:18;6.67;;;2.80;;
71622;SDS011;59473;53.214;5.728;2024-03-29T02:37:43;7.90;;;3.30;;
71622;SDS011;59473;53.214;5.728;2024-03-29T02:40:08;8.87;;;3.17;;
71622;SDS011;59473;53.214;5.728;2024-03-29T02:42:34;6.50;;;3.20;;
71622;SDS011;59473;53.214;5.728;2024-03-29T02:45:00;8.40;;;2.65;;
71622;SDS011;59473;53.214;5.728;2024-03-29T02:47:26;5.33;;;2.90;;
71622;SDS011;59473;53.214;5.728;2024-03-29T02:49:51;6.53;;;2.90;;
71622;SDS011;59473;53.214;5.728;2024-03-29T02:52:16;5.20;;;2.80;;
71622;SDS011;59473;53.214;5.728;2024-03-29T02:54:41;5.13;;;2.33;;
71622;SDS011;59473;53.214;5.728;2024-03-29T02:57:07;6.37;;;2.60;;
71622;SDS011;59473;53.214;5.728;2024-03-29T02:59:32;8.33;;;3.07;;
71622;SDS011;59473;53.214;5.728;2024-03-29T03:01:57;5.67;;;2.50;;
71622;SDS011;59473;53.214;5.728;2024-03-29T03:04:22;8.27;;;2.93;;
71622;SDS011;59473;53.214;5.728;2024-03-29T03:06:48;5.90;;;3.00;;
71622;SDS011;59473;53.214;5.728;2024-03-29T03:09:13;6.83;;;3.17;;
71622;SDS011;59473;53.214;5.728;2024-03-29T03:11:57;6.15;;;2.38;;
71622;SDS011;59473;53.214;5.728;2024-03-29T03:14:22;7.97;;;2.57;;
71622;SDS011;59473;53.214;5.728;2024-03-29T03:16:47;6.10;;;2.93;;
71622;SDS011;59473;53.214;5.728;2024-03-29T03:19:13;7.13;;;2.87;;
71622;SDS011;59473;53.214;5.728;2024-03-29T03:21:38;8.20;;;2.50;;
71622;SDS011;59473;53.214;5.728;2024-03-29T03:24:03;7.07;;;2.80;;
71622;SDS011;59473;53.214;5.728;2024-03-29T03:26:30;7.60;;;2.85;;
71622;SDS011;59473;53.214;5.728;2024-03-29T03:28:55;5.53;;;2.57;;
71622;SDS011;59473;53.214;5.728;2024-03-29T03:31:20;6.37;;;2.60;;
71622;SDS011;59473;53.214;5.728;2024-03-29T03:33:45;8.87;;;2.87;;
71622;SDS011;59473;53.214;5.728;2024-03-29T03:36:11;6.65;;;2.53;;
71622;SDS011;59473;53.214;5.728;2024-03-29T03:38:36;5.28;;;2.85;;
71622;SDS011;59473;53.214;5.728;2024-03-29T03:41:03;5.40;;;2.57;;
71622;SDS011;59473;53.214;5.728;2024-03-29T03:43:28;6.37;;;2.17;;
71622;SDS011;59473;53.214;5.728;2024-03-29T03:45:54;6.57;;;2.50;;
71622;SDS011;59473;53.214;5.728;2024-03-29T03:48:19;5.43;;;2.23;;
71622;SDS011;59473;53.214;5.728;2024-03-29T03:50:44;6.30;;;2.63;;
71622;SDS011;59473;53.214;5.728;2024-03-29T03:53:09;7.73;;;2.50;;
71622;SDS011;59473;53.214;5.728;2024-03-29T03:55:35;8.07;;;2.80;;
71622;SDS011;59473;53.214;5.728;2024-03-29T03:58:00;6.68;;;2.55;;
71622;SDS011;59473;53.214;5.728;2024-03-29T04:00:25;7.10;;;2.77;;
71622;SDS011;59473;53.214;5.728;2024-03-29T04:02:51;5.37;;;2.70;;
71622;SDS011;59473;53.214;5.728;2024-03-29T04:05:19;6.37;;;2.60;;
71622;SDS011;59473;53.214;5.728;2024-03-29T04:07:45;8.63;;;2.58;;
71622;SDS011;59473;53.214;5.728;2024-03-29T04:10:10;9.17;;;2.73;;
71622;SDS011;59473;53.214;5.728;2024-03-29T04:12:36;5.70;;;2.70;;
71622;SDS011;59473;53.214;5.728;2024-03-29T04:15:01;7.38;;;3.17;;
71622;SDS011;59473;53.214;5.728;2024-03-29T04:17:26;7.97;;;2.83;;
71622;SDS011;59473;53.214;5.728;2024-03-29T04:19:52;6.22;;;2.97;;
71622;SDS011;59473;53.214;5.728;2024-03-29T04:22:17;6.83;;;2.40;;
71622;SDS011;59473;53.214;5.728;2024-03-29T04:24:42;5.07;;;2.67;;
71622;SDS011;59473;53.214;5.728;2024-03-29T04:27:07;8.27;;;3.20;;
71622;SDS011;59473;53.214;5.728;2024-03-29T04:29:32;3.77;;;2.40;;
71622;SDS011;59473;53.214;5.728;2024-03-29T04:31:58;6.43;;;2.90;;
71622;SDS011;59473;53.214;5.728;2024-03-29T04:34:23;6.40;;;2.63;;
71622;SDS011;59473;53.214;5.728;2024-03-29T04:36:48;6.73;;;2.77;;
71622;SDS011;59473;53.214;5.728;2024-03-29T04:39:13;6.37;;;2.93;;
71622;SDS011;59473;53.214;5.728;2024-03-29T04:41:39;5.97;;;2.43;;
71622;SDS011;59473;53.214;5.728;2024-03-29T04:44:04;6.90;;;2.70;;
71622;SDS011;59473;53.214;5.728;2024-03-29T04:46:30;6.63;;;2.73;;
71622;SDS011;59473;53.214;5.728;2024-03-29T04:48:55;5.20;;;1.95;;
71622;SDS011;59473;53.214;5.728;2024-03-29T04:51:20;7.55;;;2.75;;
71622;SDS011;59473;53.214;5.728;2024-03-29T04:53:45;5.93;;;2.63;;
71622;SDS011;59473;53.214;5.728;2024-03-29T04:56:11;6.93;;;3.08;;
71622;SDS011;59473;53.214;5.728;2024-03-29T04:58:38;7.07;;;2.17;;
71622;SDS011;59473;53.214;5.728;2024-03-29T05:01:03;7.68;;;2.55;;
71622;SDS011;59473;53.214;5.728;2024-03-29T05:03:28;5.87;;;2.20;;
71622;SDS011;59473;53.214;5.728;2024-03-29T05:05:54;7.73;;;2.93;;
71622;SDS011;59473;53.214;5.728;2024-03-29T05:08:19;4.87;;;2.60;;
71622;SDS011;59473;53.214;5.728;2024-03-29T05:10:46;7.97;;;3.20;;
71622;SDS011;59473;53.214;5.728;2024-03-29T05:13:12;3.30;;;2.00;;
71622;SDS011;59473;53.214;5.728;2024-03-29T05:15:37;6.43;;;2.33;;
71622;SDS011;59473;53.214;5.728;2024-03-29T05:18:02;7.25;;;2.72;;
71622;SDS011;59473;53.214;5.728;2024-03-29T05:20:28;8.57;;;2.73;;
71622;SDS011;59473;53.214;5.728;2024-03-29T05:22:53;5.70;;;2.47;;
71622;SDS011;59473;53.214;5.728;2024-03-29T05:25:18;7.17;;;2.33;;
71622;SDS011;59473;53.214;5.728;2024-03-29T05:27:44;4.93;;;2.60;;
71622;SDS011;59473;53.214;5.728;2024-03-29T05:30:09;6.73;;;2.80;;
71622;SDS011;59473;53.214;5.728;2024-03-29T05:32:35;5.50;;;2.30;;
71622;SDS011;59473;53.214;5.728;2024-03-29T05:35:00;7.30;;;2.63;;
71622;SDS011;59473;53.214;5.728;2024-03-29T05:37:25;6.67;;;2.67;;
71622;SDS011;59473;53.214;5.728;2024-03-29T05:39:51;7.00;;;2.90;;
71622;SDS011;59473;53.214;5.728;2024-03-29T05:42:24;6.37;;;2.50;;
71622;SDS011;59473;53.214;5.728;2024-03-29T05:44:49;8.60;;;2.60;;
71622;SDS011;59473;53.214;5.728;2024-03-29T05:47:14;7.53;;;2.73;;
71622;SDS011;59473;53.214;5.728;2024-03-29T05:49:40;7.67;;;2.60;;
71622;SDS011;59473;53.214;5.728;2024-03-29T05:52:05;7.67;;;2.73;;
71622;SDS011;59473;53.214;5.728;2024-03-29T05:54:30;8.13;;;2.90;;
71622;SDS011;59473;53.214;5.728;2024-03-29T05:56:55;6.40;;;2.23;;
71622;SDS011;59473;53.214;5.728;2024-03-29T05:59:21;7.37;;;2.30;;
71622;SDS011;59473;53.214;5.728;2024-03-29T06:01:46;4.77;;;2.37;;
71622;SDS011;59473;53.214;5.728;2024-03-29T06:04:11;6.73;;;2.50;;
71622;SDS011;59473;53.214;5.728;2024-03-29T06:06:44;7.57;;;2.28;;
71622;SDS011;59473;53.214;5.728;2024-03-29T06:09:09;6.00;;;2.38;;
71622;SDS011;59473;53.214;5.728;2024-03-29T06:11:35;5.93;;;2.55;;
71622;SDS011;59473;53.214;5.728;2024-03-29T06:14:00;6.23;;;1.93;;
71622;SDS011;59473;53.214;5.728;2024-03-29T06:16:26;4.20;;;1.90;;
71622;SDS011;59473;53.214;5.728;2024-03-29T06:19:10;4.38;;;1.98;;
71622;SDS011;59473;53.214;5.728;2024-03-29T06:21:35;7.47;;;2.73;;
71622;SDS011;59473;53.214;5.728;2024-03-29T06:24:08;6.93;;;2.30;;
71622;SDS011;59473;53.214;5.728;2024-03-29T06:26:33;5.33;;;2.17;;
71622;SDS011;59473;53.214;5.728;2024-03-29T06:28:59;4.78;;;1.90;;
71622;SDS011;59473;53.214;5.728;2024-03-29T06:31:24;5.27;;;1.90;;
71622;SDS011;59473;53.214;5.728;2024-03-29T06:33:50;5.40;;;2.20;;
71622;SDS011;59473;53.214;5.728;2024-03-29T06:36:15;8.00;;;2.23;;
71622;SDS011;59473;53.214;5.728;2024-03-29T06:38:40;3.63;;;2.13;;
71622;SDS011;59473;53.214;5.728;2024-03-29T06:41:05;5.13;;;2.40;;
71622;SDS011;59473;53.214;5.728;2024-03-29T06:43:30;3.63;;;1.90;;
71622;SDS011;59473;53.214;5.728;2024-03-29T06:45:56;5.40;;;2.70;;
71622;SDS011;59473;53.214;5.728;2024-03-29T06:48:22;4.60;;;2.40;;
71622;SDS011;59473;53.214;5.728;2024-03-29T06:50:47;7.23;;;2.40;;
71622;SDS011;59473;53.214;5.728;2024-03-29T06:53:14;5.53;;;2.05;;
71622;SDS011;59473;53.214;5.728;2024-03-29T06:55:40;5.73;;;2.30;;
71622;SDS011;59473;53.214;5.728;2024-03-29T06:58:05;8.00;;;3.10;;
71622;SDS011;59473;53.214;5.728;2024-03-29T07:00:30;8.00;;;3.40;;
71622;SDS011;59473;53.214;5.728;2024-03-29T07:02:55;5.77;;;2.53;;
71622;SDS011;59473;53.214;5.728;2024-03-29T07:05:20;4.27;;;2.17;;
71622;SDS011;59473;53.214;5.728;2024-03-29T07:07:46;4.90;;;2.20;;
71622;SDS011;59473;53.214;5.728;2024-03-29T07:10:12;6.95;;;3.67;;
71622;SDS011;59473;53.214;5.728;2024-03-29T07:12:37;4.10;;;2.07;;
71622;SDS011;59473;53.214;5.728;2024-03-29T07:15:02;6.97;;;2.50;;
71622;SDS011;59473;53.214;5.728;2024-03-29T07:17:28;3.93;;;2.10;;
71622;SDS011;59473;53.214;5.728;2024-03-29T07:19:53;3.63;;;1.90;;
71622;SDS011;59473;53.214;5.728;2024-03-29T07:22:18;6.00;;;2.33;;
71622;SDS011;59473;53.214;5.728;2024-03-29T07:24:44;4.55;;;1.80;;
71622;SDS011;59473;53.214;5.728;2024-03-29T07:27:10;3.53;;;1.80;;
71622;SDS011;59473;53.214;5.728;2024-03-29T07:29:36;2.72;;;1.80;;
71622;SDS011;59473;53.214;5.728;2024-03-29T07:32:02;4.27;;;2.13;;
71622;SDS011;59473;53.214;5.728;2024-03-29T07:34:27;2.97;;;1.73;;
71622;SDS011;59473;53.214;5.728;2024-03-29T07:36:52;4.33;;;1.90;;
71622;SDS011;59473;53.214;5.728;2024-03-29T07:39:17;3.07;;;1.80;;
71622;SDS011;59473;53.214;5.728;2024-03-29T07:41:43;4.67;;;2.03;;
71622;SDS011;59473;53.214;5.728;2024-03-29T07:44:08;4.13;;;2.23;;
71622;SDS011;59473;53.214;5.728;2024-03-29T07:46:34;3.63;;;1.50;;
71622;SDS011;59473;53.214;5.728;2024-03-29T07:48:59;4.57;;;1.80;;
71622;SDS011;59473;53.214;5.728;2024-03-29T07:51:25;4.27;;;1.60;;
71622;SDS011;59473;53.214;5.728;2024-03-29T07:53:50;3.37;;;1.90;;
71622;SDS011;59473;53.214;5.728;2024-03-29T07:56:15;4.97;;;2.07;;
71622;SDS011;59473;53.214;5.728;2024-03-29T07:58:41;5.72;;;1.80;;
71622;SDS011;59473;53.214;5.728;2024-03-29T08:01:07;3.47;;;1.50;;
71622;SDS011;59473;53.214;5.728;2024-03-29T08:03:32;4.57;;;1.40;;
71622;SDS011;59473;53.214;5.728;2024-03-29T08:08:24;4.30;;;2.30;;
71622;SDS011;59473;53.214;5.728;2024-03-29T08:10:53;4.68;;;2.42;;
71622;SDS011;59473;53.214;5.728;2024-03-29T08:13:19;7.45;;;1.60;;
71622;SDS011;59473;53.214;5.728;2024-03-29T08:15:46;4.73;;;1.60;;
71622;SDS011;59473;53.214;5.728;2024-03-29T08:18:11;4.78;;;1.90;;
71622;SDS011;59473;53.214;5.728;2024-03-29T08:20:37;4.53;;;2.00;;
71622;SDS011;59473;53.214;5.728;2024-03-29T08:23:02;3.23;;;2.07;;
71622;SDS011;59473;53.214;5.728;2024-03-29T08:25:28;4.05;;;1.60;;
71622;SDS011;59473;53.214;5.728;2024-03-29T08:27:53;4.57;;;2.00;;
71622;SDS011;59473;53.214;5.728;2024-03-29T08:30:26;3.17;;;1.50;;
71622;SDS011;59473;53.214;5.728;2024-03-29T08:32:56;3.92;;;1.50;;
71622;SDS011;59473;53.214;5.728;2024-03-29T08:35:22;4.25;;;1.83;;
71622;SDS011;59473;53.214;5.728;2024-03-29T08:37:47;4.37;;;2.37;;
71622;SDS011;59473;53.214;5.728;2024-03-29T08:40:12;5.97;;;2.03;;
71622;SDS011;59473;53.214;5.728;2024-03-29T08:42:38;5.00;;;2.17;;
71622;SDS011;59473;53.214;5.728;2024-03-29T08:45:04;3.65;;;1.63;;
71622;SDS011;59473;53.214;5.728;2024-03-29T08:47:32;6.73;;;2.73;;
71622;SDS011;59473;53.214;5.728;2024-03-29T08:49:58;6.85;;;2.17;;
71622;SDS011;59473;53.214;5.728;2024-03-29T08:52:23;7.90;;;2.80;;
71622;SDS011;59473;53.214;5.728;2024-03-29T08:54:48;11.05;;;3.90;;
71622;SDS011;59473;53.214;5.728;2024-03-29T08:57:13;9.47;;;2.70;;
71622;SDS011;59473;53.214;5.728;2024-03-29T08:59:39;18.73;;;4.80;;
71622;SDS011;59473;53.214;5.728;2024-03-29T09:02:04;4.67;;;1.50;;
71622;SDS011;59473;53.214;5.728;2024-03-29T09:04:31;9.50;;;3.33;;
71622;SDS011;59473;53.214;5.728;2024-03-29T09:06:59;5.82;;;1.95;;
71622;SDS011;59473;53.214;5.728;2024-03-29T09:09:24;7.77;;;3.20;;
71622;SDS011;59473;53.214;5.728;2024-03-29T09:11:49;5.37;;;2.60;;
71622;SDS011;59473;53.214;5.728;2024-03-29T09:14:14;7.23;;;2.03;;
71622;SDS011;59473;53.214;5.728;2024-03-29T09:16:40;4.30;;;1.63;;
71622;SDS011;59473;53.214;5.728;2024-03-29T09:19:06;6.20;;;2.50;;
71622;SDS011;59473;53.214;5.728;2024-03-29T09:21:31;5.40;;;2.00;;
71622;SDS011;59473;53.214;5.728;2024-03-29T09:23:57;9.57;;;2.95;;
71622;SDS011;59473;53.214;5.728;2024-03-29T09:26:22;11.73;;;3.03;;
71622;SDS011;59473;53.214;5.728;2024-03-29T09:28:49;4.05;;;1.92;;
71622;SDS011;59473;53.214;5.728;2024-03-29T09:31:14;7.60;;;2.30;;
71622;SDS011;59473;53.214;5.728;2024-03-29T09:33:39;4.37;;;1.70;;
71622;SDS011;59473;53.214;5.728;2024-03-29T09:36:04;4.30;;;1.70;;
71622;SDS011;59473;53.214;5.728;2024-03-29T09:38:30;5.57;;;1.77;;
71622;SDS011;59473;53.214;5.728;2024-03-29T09:41:10;4.40;;;2.20;;
71622;SDS011;59473;53.214;5.728;2024-03-29T09:43:38;8.05;;;2.63;;
71622;SDS011;59473;53.214;5.728;2024-03-29T09:46:04;4.20;;;1.60;;
71622;SDS011;59473;53.214;5.728;2024-03-29T09:48:30;4.50;;;1.67;;
71622;SDS011;59473;53.214;5.728;2024-03-29T09:51:01;3.45;;;1.35;;
71622;SDS011;59473;53.214;5.728;2024-03-29T09:53:27;15.65;;;4.80;;
71622;SDS011;59473;53.214;5.728;2024-03-29T09:55:52;9.37;;;3.03;;
71622;SDS011;59473;53.214;5.728;2024-03-29T09:58:18;11.93;;;4.37;;
71622;SDS011;59473;53.214;5.728;2024-03-29T10:00:43;4.63;;;1.60;;
71622;SDS011;59473;53.214;5.728;2024-03-29T10:03:08;2.87;;;1.20;;
71622;SDS011;59473;53.214;5.728;2024-03-29T10:05:34;3.08;;;1.00;;
71622;SDS011;59473;53.214;5.728;2024-03-29T10:08:00;3.70;;;1.30;;
71622;SDS011;59473;53.214;5.728;2024-03-29T10:10:30;2.85;;;1.40;;
71622;SDS011;59473;53.214;5.728;2024-03-29T10:12:56;2.45;;;1.15;;
71622;SDS011;59473;53.214;5.728;2024-03-29T10:15:21;4.67;;;1.50;;
71622;SDS011;59473;53.214;5.728;2024-03-29T10:17:49;3.70;;;1.50;;
71622;SDS011;59473;53.214;5.728;2024-03-29T10:20:18;3.13;;;1.10;;
71622;SDS011;59473;53.214;5.728;2024-03-29T10:22:43;5.18;;;1.75;;
71622;SDS011;59473;53.214;5.728;2024-03-29T10:25:09;5.80;;;2.07;;
71622;SDS011;59473;53.214;5.728;2024-03-29T10:27:34;3.90;;;1.45;;
71622;SDS011;59473;53.214;5.728;2024-03-29T10:30:00;2.50;;;1.20;;
71622;SDS011;59473;53.214;5.728;2024-03-29T10:32:25;3.53;;;1.17;;
71622;SDS011;59473;53.214;5.728;2024-03-29T10:34:50;3.90;;;1.63;;
71622;SDS011;59473;53.214;5.728;2024-03-29T10:37:16;3.30;;;1.10;;
71622;SDS011;59473;53.214;5.728;2024-03-29T10:39:43;5.38;;;1.42;;
71622;SDS011;59473;53.214;5.728;2024-03-29T10:42:08;3.57;;;1.33;;
71622;SDS011;59473;53.214;5.728;2024-03-29T10:44:36;4.22;;;1.40;;
71622;SDS011;59473;53.214;5.728;2024-03-29T10:47:02;6.63;;;1.80;;
71622;SDS011;59473;53.214;5.728;2024-03-29T10:49:28;3.10;;;1.20;;
71622;SDS011;59473;53.214;5.728;2024-03-29T10:51:54;3.13;;;1.48;;
71622;SDS011;59473;53.214;5.728;2024-03-29T10:54:22;4.43;;;1.00;;
71622;SDS011;59473;53.214;5.728;2024-03-29T10:56:47;5.05;;;1.40;;
71622;SDS011;59473;53.214;5.728;2024-03-29T10:59:34;3.50;;;1.10;;
71622;SDS011;59473;53.214;5.728;2024-03-29T11:02:01;2.50;;;1.00;;
71622;SDS011;59473;53.214;5.728;2024-03-29T11:04:32;4.00;;;1.27;;
71622;SDS011;59473;53.214;5.728;2024-03-29T11:06:59;2.13;;;1.00;;
71622;SDS011;59473;53.214;5.728;2024-03-29T11:09:27;4.05;;;1.40;;
71622;SDS011;59473;53.214;5.728;2024-03-29T11:11:54;3.70;;;1.30;;
71622;SDS011;59473;53.214;5.728;2024-03-29T11:14:40;4.00;;;1.10;;
71622;SDS011;59473;53.214;5.728;2024-03-29T11:17:07;2.90;;;1.23;;
71622;SDS011;59473;53.214;5.728;2024-03-29T11:19:32;3.65;;;1.05;;
71622;SDS011;59473;53.214;5.728;2024-03-29T11:21:58;3.07;;;1.37;;
71622;SDS011;59473;53.214;5.728;2024-03-29T11:24:23;2.77;;;1.30;;
71622;SDS011;59473;53.214;5.728;2024-03-29T11:26:49;4.35;;;1.33;;
71622;SDS011;59473;53.214;5.728;2024-03-29T11:29:21;2.23;;;1.00;;
71622;SDS011;59473;53.214;5.728;2024-03-29T11:31:47;2.10;;;0.88;;
71622;SDS011;59473;53.214;5.728;2024-03-29T11:34:18;3.95;;;1.17;;
71622;SDS011;59473;53.214;5.728;2024-03-29T11:36:44;3.53;;;1.43;;
71622;SDS011;59473;53.214;5.728;2024-03-29T11:39:09;2.90;;;1.13;;
71622;SDS011;59473;53.214;5.728;2024-03-29T11:41:46;3.00;;;1.30;;
71622;SDS011;59473;53.214;5.728;2024-03-29T11:44:11;2.63;;;1.10;;
71622;SDS011;59473;53.214;5.728;2024-03-29T11:46:37;3.67;;;1.40;;
71622;SDS011;59473;53.214;5.728;2024-03-29T11:49:02;3.80;;;1.90;;
71622;SDS011;59473;53.214;5.728;2024-03-29T11:51:28;3.10;;;1.27;;
71622;SDS011;59473;53.214;5.728;2024-03-29T11:53:55;3.72;;;1.45;;
71622;SDS011;59473;53.214;5.728;2024-03-29T11:56:21;5.67;;;1.30;;
71622;SDS011;59473;53.214;5.728;2024-03-29T11:58:47;2.13;;;1.10;;
71622;SDS011;59473;53.214;5.728;2024-03-29T12:01:13;3.28;;;1.10;;
71622;SDS011;59473;53.214;5.728;2024-03-29T12:03:39;1.88;;;0.90;;
71622;SDS011;59473;53.214;5.728;2024-03-29T12:06:05;3.20;;;1.00;;
71622;SDS011;59473;53.214;5.728;2024-03-29T12:08:31;3.03;;;1.17;;
71622;SDS011;59473;53.214;5.728;2024-03-29T12:11:00;3.63;;;1.07;;
71622;SDS011;59473;53.214;5.728;2024-03-29T12:13:25;2.10;;;1.00;;
71622;SDS011;59473;53.214;5.728;2024-03-29T12:15:50;2.67;;;0.87;;
71622;SDS011;59473;53.214;5.728;2024-03-29T12:18:16;2.93;;;1.10;;
71622;SDS011;59473;53.214;5.728;2024-03-29T12:20:41;3.13;;;1.30;;
71622;SDS011;59473;53.214;5.728;2024-03-29T12:23:07;2.40;;;1.00;;
71622;SDS011;59473;53.214;5.728;2024-03-29T12:25:34;3.22;;;1.33;;
71622;SDS011;59473;53.214;5.728;2024-03-29T12:28:00;3.57;;;1.13;;
71622;SDS011;59473;53.214;5.728;2024-03-29T12:30:26;3.20;;;1.00;;
71622;SDS011;59473;53.214;5.728;2024-03-29T12:33:33;1.83;;;1.07;;
71622;SDS011;59473;53.214;5.728;2024-03-29T12:35:43;2.45;;;1.10;;
71622;SDS011;59473;53.214;5.728;2024-03-29T12:38:10;2.72;;;1.20;;
71622;SDS011;59473;53.214;5.728;2024-03-29T12:40:36;3.73;;;1.10;;
71622;SDS011;59473;53.214;5.728;2024-03-29T12:43:06;3.15;;;1.10;;
71622;SDS011;59473;53.214;5.728;2024-03-29T12:45:33;4.43;;;1.52;;
71622;SDS011;59473;53.214;5.728;2024-03-29T12:47:58;2.33;;;1.20;;
71622;SDS011;59473;53.214;5.728;2024-03-29T12:50:32;3.27;;;1.60;;
71622;SDS011;59473;53.214;5.728;2024-03-29T12:52:58;2.30;;;1.35;;
71622;SDS011;59473;53.214;5.728;2024-03-29T12:55:24;2.63;;;1.33;;
71622;SDS011;59473;53.214;5.728;2024-03-29T12:57:53;5.47;;;1.23;;
71622;SDS011;59473;53.214;5.728;2024-03-29T13:00:18;5.00;;;1.80;;
71622;SDS011;59473;53.214;5.728;2024-03-29T13:02:44;3.15;;;1.40;;
71622;SDS011;59473;53.214;5.728;2024-03-29T13:05:09;2.33;;;1.20;;
71622;SDS011;59473;53.214;5.728;2024-03-29T13:07:35;3.60;;;1.70;;
71622;SDS011;59473;53.214;5.728;2024-03-29T13:10:00;3.00;;;1.33;;
71622;SDS011;59473;53.214;5.728;2024-03-29T13:12:30;6.60;;;1.33;;
71622;SDS011;59473;53.214;5.728;2024-03-29T13:14:55;4.20;;;1.30;;
71622;SDS011;59473;53.214;5.728;2024-03-29T13:17:21;3.00;;;1.10;;
71622;SDS011;59473;53.214;5.728;2024-03-29T13:19:46;3.23;;;1.40;;
71622;SDS011;59473;53.214;5.728;2024-03-29T13:22:11;3.40;;;1.73;;
71622;SDS011;59473;53.214;5.728;2024-03-29T13:24:36;3.57;;;1.70;;
71622;SDS011;59473;53.214;5.728;2024-03-29T13:27:02;3.60;;;1.67;;
71622;SDS011;59473;53.214;5.728;2024-03-29T13:29:28;3.57;;;1.87;;
71622;SDS011;59473;53.214;5.728;2024-03-29T13:31:53;4.00;;;2.03;;
71622;SDS011;59473;53.214;5.728;2024-03-29T13:34:18;3.23;;;1.80;;
71622;SDS011;59473;53.214;5.728;2024-03-29T13:36:44;3.33;;;1.50;;
71622;SDS011;59473;53.214;5.728;2024-03-29T13:39:10;5.30;;;2.10;;
71622;SDS011;59473;53.214;5.728;2024-03-29T13:41:38;4.03;;;1.77;;
71622;SDS011;59473;53.214;5.728;2024-03-29T13:44:04;4.75;;;2.13;;
71622;SDS011;59473;53.214;5.728;2024-03-29T13:46:31;4.20;;;1.80;;
71622;SDS011;59473;53.214;5.728;2024-03-29T13:48:56;4.80;;;2.35;;
71622;SDS011;59473;53.214;5.728;2024-03-29T13:51:22;5.28;;;2.17;;
71622;SDS011;59473;53.214;5.728;2024-03-29T13:53:47;4.53;;;2.30;;
71622;SDS011;59473;53.214;5.728;2024-03-29T13:56:13;4.38;;;2.30;;
71622;SDS011;59473;53.214;5.728;2024-03-29T13:58:38;5.70;;;2.38;;
71622;SDS011;59473;53.214;5.728;2024-03-29T14:01:04;5.47;;;2.50;;
71622;SDS011;59473;53.214;5.728;2024-03-29T14:03:29;4.13;;;2.30;;
71622;SDS011;59473;53.214;5.728;2024-03-29T14:05:54;5.97;;;2.63;;
71622;SDS011;59473;53.214;5.728;2024-03-29T14:08:19;4.20;;;2.30;;
71622;SDS011;59473;53.214;5.728;2024-03-29T14:10:45;4.60;;;2.30;;
71622;SDS011;59473;53.214;5.728;2024-03-29T14:13:10;4.40;;;1.93;;
71622;SDS011;59473;53.214;5.728;2024-03-29T14:15:35;4.50;;;2.40;;
71622;SDS011;59473;53.214;5.728;2024-03-29T14:18:00;5.10;;;2.40;;
71622;SDS011;59473;53.214;5.728;2024-03-29T14:20:26;4.57;;;2.40;;
71622;SDS011;59473;53.214;5.728;2024-03-29T14:22:51;5.23;;;2.10;;
71622;SDS011;59473;53.214;5.728;2024-03-29T14:25:20;5.60;;;2.50;;
71622;SDS011;59473;53.214;5.728;2024-03-29T14:27:46;4.40;;;2.30;;
71622;SDS011;59473;53.214;5.728;2024-03-29T14:30:19;5.28;;;2.45;;
71622;SDS011;59473;53.214;5.728;2024-03-29T14:32:46;3.90;;;1.80;;
71622;SDS011;59473;53.214;5.728;2024-03-29T14:35:11;5.68;;;2.28;;
71622;SDS011;59473;53.214;5.728;2024-03-29T14:37:36;22.02;;;3.38;;
71622;SDS011;59473;53.214;5.728;2024-03-29T14:40:01;17.87;;;2.97;;
71622;SDS011;59473;53.214;5.728;2024-03-29T14:42:29;6.50;;;2.40;;
71622;SDS011;59473;53.214;5.728;2024-03-29T14:44:54;5.20;;;1.90;;