sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11083;DHT22;5595;50.186;8.468;2023-03-14T00:00:08;10.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T00:02:36;9.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T00:05:05;10.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T00:07:33;10.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T00:10:02;10.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T00:12:30;10.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T00:14:57;10.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T00:17:25;10.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T00:19:52;10.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T00:22:21;10.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T00:24:50;10.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T00:27:17;9.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T00:29:43;9.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T00:32:10;9.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T00:34:37;9.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T00:37:05;9.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T00:39:33;9.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T00:42:00;10.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T00:44:27;9.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T00:46:54;10.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T00:49:22;9.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T00:51:51;9.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T00:54:18;9.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T00:56:46;9.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T00:59:15;9.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T01:01:42;10.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T01:04:09;9.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T01:06:36;9.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T01:09:04;9.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T01:11:32;9.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T01:14:01;9.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T01:16:30;10.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T01:18:57;10.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T01:21:25;10.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T01:23:54;9.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T01:26:24;9.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T01:28:53;9.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T01:31:22;9.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T01:33:49;9.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T01:36:16;9.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T01:38:44;9.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T01:41:14;9.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T01:43:41;9.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T01:46:29;9.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T01:49:15;9.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T01:51:47;9.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T01:54:19;9.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T01:56:50;9.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T01:59:19;10.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T02:01:49;9.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T02:04:18;10.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T02:06:50;9.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T02:09:18;9.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T02:11:45;9.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T02:14:19;9.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T02:16:48;10.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T02:19:20;9.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T02:21:53;9.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T02:24:27;10.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T02:27:07;10.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T02:29:39;9.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T02:32:07;9.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T02:34:35;9.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T02:37:03;9.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T02:39:35;9.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T02:42:03;9.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T02:44:31;9.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T02:46:58;9.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T02:49:27;9.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T02:51:55;9.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T02:54:22;9.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T02:56:49;9.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T02:59:16;9.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T03:01:44;9.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T03:04:11;9.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T03:06:38;9.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T03:09:05;9.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T03:11:32;9.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T03:13:59;9.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T03:16:26;9.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T03:18:54;9.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T03:21:21;9.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T03:23:49;10.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T03:26:16;9.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T03:28:43;9.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T03:31:11;9.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T03:33:39;9.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T03:36:08;9.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T03:38:36;9.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T03:41:04;9.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T03:43:31;9.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T03:45:57;9.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T03:48:24;9.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T03:50:51;9.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T03:53:19;9.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T03:55:46;9.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T03:58:13;9.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T04:00:41;9.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T04:03:07;9.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T04:05:35;9.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T04:08:02;9.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T04:10:34;9.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T04:13:01;9.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T04:15:27;9.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T04:17:56;9.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T04:20:26;9.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T04:22:53;9.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T04:25:20;9.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T04:27:48;9.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T04:30:17;9.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T04:32:44;9.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T04:35:11;9.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T04:37:38;9.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T04:40:06;9.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T04:42:34;9.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T04:45:02;9.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T04:47:30;9.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T04:49:56;9.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T04:52:23;9.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T04:54:50;9.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T04:57:17;9.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T04:59:44;9.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T05:02:12;9.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T05:04:39;9.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T05:07:05;9.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T05:09:32;9.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T05:11:59;9.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T05:14:26;9.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T05:16:53;9.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T05:19:21;9.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T05:21:48;9.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T05:24:15;9.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T05:26:42;9.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T05:29:08;9.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T05:31:35;9.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T05:34:02;9.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T05:36:30;9.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T05:38:57;9.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T05:41:24;9.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T05:43:51;9.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T05:46:18;9.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T05:48:45;9.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T05:51:12;9.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T05:53:40;9.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T05:56:08;9.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T05:58:35;9.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T06:01:02;9.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T06:03:29;9.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T06:05:56;9.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T06:08:23;9.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T06:10:52;9.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T06:13:20;9.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T06:15:47;9.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T06:18:14;9.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T06:20:41;9.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T06:23:08;9.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T06:25:36;9.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T06:28:04;9.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T06:30:31;9.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T06:32:58;9.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T06:35:25;9.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T06:37:52;9.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T06:40:19;9.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T06:42:46;9.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T06:45:15;9.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T06:47:42;9.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T06:50:10;9.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T06:52:37;9.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T06:55:07;9.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T06:57:34;9.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T07:00:01;9.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T07:02:30;9.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T07:04:57;9.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T07:07:24;9.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T07:09:51;9.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T07:12:18;9.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T07:14:45;9.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T07:17:12;9.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T07:19:40;9.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T07:22:07;9.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T07:24:34;9.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T07:27:00;9.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T07:29:27;9.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T07:31:54;9.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T07:34:21;9.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T07:36:49;9.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T07:39:16;9.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T07:41:43;9.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T07:44:10;9.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T07:46:37;9.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T07:49:03;9.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T07:51:30;9.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T07:53:59;9.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T07:56:26;9.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T07:58:53;9.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T08:01:19;9.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T08:03:46;9.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T08:06:13;9.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T08:08:40;9.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T08:11:08;9.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T08:13:36;9.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T08:16:04;9.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T08:18:31;9.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T08:20:58;9.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T08:23:26;9.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T08:25:53;9.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T08:28:21;9.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T08:30:48;9.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T08:33:15;9.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T08:35:43;9.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T08:38:09;9.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T08:40:36;9.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T08:43:03;9.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T08:45:31;9.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T08:47:58;10.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T08:50:25;9.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T08:52:52;9.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T08:55:19;10.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T08:57:46;10.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T09:00:14;10.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T09:02:42;10.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T09:05:09;10.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T09:07:37;10.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T09:10:05;10.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T09:12:32;10.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T09:14:59;9.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T09:17:26;9.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T09:19:54;10.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T09:22:21;10.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T09:24:48;10.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T09:27:15;10.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T09:29:42;10.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T09:32:09;10.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T09:34:36;10.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T09:37:04;10.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T09:39:33;10.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T09:42:03;10.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T09:44:32;10.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T09:47:03;10.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T09:49:33;10.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T09:52:05;10.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T09:54:36;10.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T09:57:05;10.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T09:59:34;10.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T10:02:13;10.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T10:04:41;10.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T10:07:14;10.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T10:09:44;10.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T10:12:11;10.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T10:14:47;10.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T10:17:16;10.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T10:19:54;10.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T10:22:24;10.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T10:24:54;10.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T10:27:28;10.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T10:29:56;10.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T10:32:31;10.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T10:35:20;10.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T10:37:54;10.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T10:40:26;10.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T10:42:53;10.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T10:45:33;10.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T10:48:16;10.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T10:50:49;10.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T10:53:21;10.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T10:55:48;10.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T10:58:22;10.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T11:01:06;10.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T11:03:36;10.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T11:06:09;10.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T11:08:47;10.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T11:11:20;10.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T11:14:07;10.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T11:16:43;10.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T11:22:26;10.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T11:25:18;10.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T11:27:54;10.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T11:30:27;10.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T11:33:01;10.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T11:35:33;10.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T11:38:10;10.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T11:40:40;10.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T11:43:13;10.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T11:45:42;10.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T11:48:22;10.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T11:50:55;10.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T11:53:34;10.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T11:56:11;10.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T11:58:46;10.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T12:01:18;9.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T12:03:52;9.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T12:06:25;9.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T12:08:55;9.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T12:11:34;9.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T12:14:01;8.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T12:16:34;8.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T12:22:27;8.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T12:25:03;8.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T12:27:45;8.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T12:30:31;8.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T12:33:33;8.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T12:36:53;8.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T12:39:27;8.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T12:42:02;8.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T12:44:43;8.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T12:50:13;8.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T12:52:48;9.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T12:55:25;8.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T12:58:01;8.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T13:00:34;8.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T13:03:12;8.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T13:05:52;8.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T13:08:34;8.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T13:11:04;9.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T13:13:34;9.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T13:16:04;9.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T13:18:39;9.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T13:21:11;9.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T13:23:39;9.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T13:26:11;9.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T13:28:39;9.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T13:31:23;9.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T13:33:58;9.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T13:36:26;10.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T13:38:58;10.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T13:41:25;9.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T13:43:58;9.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T13:46:29;8.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T13:48:58;9.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T13:51:27;9.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T13:53:57;9.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T13:56:27;8.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T13:58:54;9.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T14:01:23;9.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T14:03:54;9.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T14:06:27;9.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T14:08:55;9.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T14:11:34;9.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T14:14:04;9.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T14:16:32;9.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T14:19:02;8.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T14:21:30;7.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T14:23:58;7.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T14:26:27;6.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T14:29:02;6.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T14:31:30;6.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T14:33:58;7.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T14:36:29;7.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T14:38:59;6.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T14:41:30;6.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T14:43:58;6.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T14:46:28;6.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T14:48:57;6.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T14:51:33;7.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T14:54:19;7.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T14:56:48;7.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T14:59:22;6.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T15:01:50;7.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T15:04:21;7.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T15:06:51;7.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T15:09:19;7.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T15:11:46;7.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T15:14:14;7.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T15:16:41;7.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T15:19:11;7.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T15:21:39;6.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T15:24:08;6.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T15:26:36;6.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T15:29:03;6.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T15:31:34;6.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T15:34:01;6.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T15:36:31;6.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T15:38:59;6.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T15:41:28;6.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T15:43:55;6.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T15:46:22;6.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T15:48:50;6.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T15:51:18;6.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T15:53:45;6.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T15:56:15;6.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T15:58:44;6.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T16:01:12;5.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T16:03:41;5.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T16:06:09;6.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T16:08:36;6.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T16:11:06;5.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T16:13:33;5.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T16:16:03;5.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T16:18:32;5.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-14T16:21:00;5.40;99.90