sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60719;BME280;46567;51.660;5.824;2022-12-16T00:07:31;100940.0;;;0.0;80.5
60719;BME280;46567;51.660;5.824;2022-12-16T00:17:31;100940.0;;;0.0;81.0
60719;BME280;46567;51.660;5.824;2022-12-16T00:27:31;100940.0;;;0.0;81.0
60719;BME280;46567;51.660;5.824;2022-12-16T00:37:31;100940.0;;;0.0;81.0
60719;BME280;46567;51.660;5.824;2022-12-16T00:47:31;100940.0;;;0.0;81.0
60719;BME280;46567;51.660;5.824;2022-12-16T00:57:31;100940.0;;;0.0;81.0
60719;BME280;46567;51.660;5.824;2022-12-16T01:07:31;100940.0;;;0.0;81.0
60719;BME280;46567;51.660;5.824;2022-12-16T01:17:31;100950.0;;;0.0;81.0
60719;BME280;46567;51.660;5.824;2022-12-16T01:27:31;100960.0;;;0.0;81.0
60719;BME280;46567;51.660;5.824;2022-12-16T01:37:31;100980.0;;;0.0;81.0
60719;BME280;46567;51.660;5.824;2022-12-16T01:47:32;100990.0;;;0.0;81.5
60719;BME280;46567;51.660;5.824;2022-12-16T01:57:39;100980.0;;;0.0;81.0
60719;BME280;46567;51.660;5.824;2022-12-16T02:07:31;101000.0;;;0.0;81.5
60719;BME280;46567;51.660;5.824;2022-12-16T02:18:04;101010.0;;;0.0;81.5
60719;BME280;46567;51.660;5.824;2022-12-16T02:30:23;101010.0;;;0.0;82.0
60719;BME280;46567;51.660;5.824;2022-12-16T02:38:46;101010.0;;;0.0;82.0
60719;BME280;46567;51.660;5.824;2022-12-16T02:47:31;101020.0;;;0.0;82.0
60719;BME280;46567;51.660;5.824;2022-12-16T02:58:15;101020.0;;;0.0;82.5
60719;BME280;46567;51.660;5.824;2022-12-16T03:07:35;101020.0;;;0.0;82.5
60719;BME280;46567;51.660;5.824;2022-12-16T03:17:31;101020.0;;;0.1;82.5
60719;BME280;46567;51.660;5.824;2022-12-16T03:27:40;101030.0;;;0.2;82.5
60719;BME280;46567;51.660;5.824;2022-12-16T03:37:33;101030.0;;;0.2;82.5
60719;BME280;46567;51.660;5.824;2022-12-16T03:47:31;101040.0;;;0.1;82.0
60719;BME280;46567;51.660;5.824;2022-12-16T03:57:31;101050.0;;;0.2;82.5
60719;BME280;46567;51.660;5.824;2022-12-16T04:07:31;101060.0;;;0.2;82.5
60719;BME280;46567;51.660;5.824;2022-12-16T04:17:31;101080.0;;;0.2;83.0
60719;BME280;46567;51.660;5.824;2022-12-16T04:27:31;101090.0;;;0.2;83.0
60719;BME280;46567;51.660;5.824;2022-12-16T04:37:31;101100.0;;;0.2;83.0
60719;BME280;46567;51.660;5.824;2022-12-16T04:47:31;101110.0;;;0.2;83.0
60719;BME280;46567;51.660;5.824;2022-12-16T04:57:31;101120.0;;;0.2;83.0
60719;BME280;46567;51.660;5.824;2022-12-16T05:07:31;101120.0;;;0.2;83.0
60719;BME280;46567;51.660;5.824;2022-12-16T05:17:31;101120.0;;;0.2;83.0
60719;BME280;46567;51.660;5.824;2022-12-16T05:27:31;101140.0;;;0.2;83.5
60719;BME280;46567;51.660;5.824;2022-12-16T05:37:31;101150.0;;;0.2;83.5
60719;BME280;46567;51.660;5.824;2022-12-16T05:47:31;101160.0;;;0.3;84.0
60719;BME280;46567;51.660;5.824;2022-12-16T06:07:31;101180.0;;;0.4;84.0
60719;BME280;46567;51.660;5.824;2022-12-16T06:17:31;101180.0;;;0.5;84.5
60719;BME280;46567;51.660;5.824;2022-12-16T06:27:31;101190.0;;;0.6;84.5
60719;BME280;46567;51.660;5.824;2022-12-16T06:37:31;101190.0;;;0.6;84.5
60719;BME280;46567;51.660;5.824;2022-12-16T06:47:31;101200.0;;;0.5;84.5
60719;BME280;46567;51.660;5.824;2022-12-16T06:57:31;101220.0;;;0.5;84.5
60719;BME280;46567;51.660;5.824;2022-12-16T07:07:31;101230.0;;;0.5;85.0
60719;BME280;46567;51.660;5.824;2022-12-16T07:17:31;101250.0;;;0.6;85.0
60719;BME280;46567;51.660;5.824;2022-12-16T07:27:31;101270.0;;;0.6;85.0
60719;BME280;46567;51.660;5.824;2022-12-16T07:37:31;101290.0;;;0.7;85.0
60719;BME280;46567;51.660;5.824;2022-12-16T07:47:31;101300.0;;;0.8;85.0
60719;BME280;46567;51.660;5.824;2022-12-16T07:57:31;101310.0;;;0.8;85.0
60719;BME280;46567;51.660;5.824;2022-12-16T08:07:31;101330.0;;;0.7;85.0
60719;BME280;46567;51.660;5.824;2022-12-16T08:17:31;101340.0;;;0.7;85.0
60719;BME280;46567;51.660;5.824;2022-12-16T08:37:31;101370.0;;;0.6;85.5
60719;BME280;46567;51.660;5.824;2022-12-16T08:57:31;101380.0;;;0.7;85.5
60719;BME280;46567;51.660;5.824;2022-12-16T09:07:31;101390.0;;;0.8;85.5
60719;BME280;46567;51.660;5.824;2022-12-16T09:17:31;101420.0;;;0.6;85.5
60719;BME280;46567;51.660;5.824;2022-12-16T09:27:31;101430.0;;;0.6;85.5
60719;BME280;46567;51.660;5.824;2022-12-16T09:37:31;101440.0;;;0.6;86.0
60719;BME280;46567;51.660;5.824;2022-12-16T09:48:36;101470.0;;;0.6;86.0
60719;BME280;46567;51.660;5.824;2022-12-16T09:57:34;101470.0;;;0.6;85.5
60719;BME280;46567;51.660;5.824;2022-12-16T10:07:45;101470.0;;;0.6;86.0
60719;BME280;46567;51.660;5.824;2022-12-16T10:17:31;101490.0;;;0.8;86.0
60719;BME280;46567;51.660;5.824;2022-12-16T10:27:45;101490.0;;;0.7;86.0
60719;BME280;46567;51.660;5.824;2022-12-16T10:37:37;101500.0;;;0.8;86.0
60719;BME280;46567;51.660;5.824;2022-12-16T10:47:56;101500.0;;;1.0;86.0
60719;BME280;46567;51.660;5.824;2022-12-16T10:58:41;101500.0;;;1.4;86.0
60719;BME280;46567;51.660;5.824;2022-12-16T11:07:52;101490.0;;;1.5;86.0
60719;BME280;46567;51.660;5.824;2022-12-16T11:17:31;101500.0;;;1.5;86.0
60719;BME280;46567;51.660;5.824;2022-12-16T11:27:31;101500.0;;;1.5;85.5
60719;BME280;46567;51.660;5.824;2022-12-16T11:37:32;101520.0;;;1.5;86.0
60719;BME280;46567;51.660;5.824;2022-12-16T11:58:03;101510.0;;;1.5;86.5
60719;BME280;46567;51.660;5.824;2022-12-16T12:18:26;101510.0;;;1.7;86.5
60719;BME280;46567;51.660;5.824;2022-12-16T12:28:22;101520.0;;;2.0;86.5
60719;BME280;46567;51.660;5.824;2022-12-16T12:47:36;101540.0;;;2.5;86.5
60719;BME280;46567;51.660;5.824;2022-12-16T12:57:36;101540.0;;;2.7;86.5
60719;BME280;46567;51.660;5.824;2022-12-16T13:07:31;101560.0;;;2.7;86.0
60719;BME280;46567;51.660;5.824;2022-12-16T13:18:23;101550.0;;;2.6;86.0
60719;BME280;46567;51.660;5.824;2022-12-16T13:27:55;101550.0;;;2.6;86.5
60719;BME280;46567;51.660;5.824;2022-12-16T13:37:31;101560.0;;;2.6;86.5
60719;BME280;46567;51.660;5.824;2022-12-16T13:48:04;101560.0;;;2.5;86.5
60719;BME280;46567;51.660;5.824;2022-12-16T13:57:38;101580.0;;;2.5;86.5
60719;BME280;46567;51.660;5.824;2022-12-16T14:07:34;101590.0;;;2.5;86.0
60719;BME280;46567;51.660;5.824;2022-12-16T14:17:49;101600.0;;;2.4;86.5
60719;BME280;46567;51.660;5.824;2022-12-16T14:27:33;101620.0;;;2.4;86.5
60719;BME280;46567;51.660;5.824;2022-12-16T14:37:36;101620.0;;;2.4;86.5
60719;BME280;46567;51.660;5.824;2022-12-16T14:47:31;101630.0;;;2.4;86.5
60719;BME280;46567;51.660;5.824;2022-12-16T14:57:32;101650.0;;;2.4;86.5
60719;BME280;46567;51.660;5.824;2022-12-16T15:17:43;101680.0;;;2.3;86.5
60719;BME280;46567;51.660;5.824;2022-12-16T15:27:36;101690.0;;;2.3;86.5
60719;BME280;46567;51.660;5.824;2022-12-16T15:37:38;101700.0;;;2.3;86.5
60719;BME280;46567;51.660;5.824;2022-12-16T15:47:34;101720.0;;;2.2;87.0
60719;BME280;46567;51.660;5.824;2022-12-16T16:07:31;101750.0;;;2.2;87.0
60719;BME280;46567;51.660;5.824;2022-12-16T16:17:31;101770.0;;;2.2;87.0
60719;BME280;46567;51.660;5.824;2022-12-16T16:27:31;101780.0;;;2.1;87.0
60719;BME280;46567;51.660;5.824;2022-12-16T16:37:56;101790.0;;;2.1;87.0
60719;BME280;46567;51.660;5.824;2022-12-16T16:47:31;101790.0;;;2.0;87.0
60719;BME280;46567;51.660;5.824;2022-12-16T16:57:36;101820.0;;;2.0;87.5
60719;BME280;46567;51.660;5.824;2022-12-16T17:07:31;101830.0;;;2.0;87.5
60719;BME280;46567;51.660;5.824;2022-12-16T17:17:31;101830.0;;;2.0;87.5
60719;BME280;46567;51.660;5.824;2022-12-16T17:27:31;101830.0;;;2.0;87.5
60719;BME280;46567;51.660;5.824;2022-12-16T17:37:31;101840.0;;;2.0;87.5
60719;BME280;46567;51.660;5.824;2022-12-16T17:47:56;101850.0;;;2.0;87.5
60719;BME280;46567;51.660;5.824;2022-12-16T17:57:32;101850.0;;;2.0;87.5
60719;BME280;46567;51.660;5.824;2022-12-16T18:07:31;101870.0;;;2.0;87.5
60719;BME280;46567;51.660;5.824;2022-12-16T18:27:34;101890.0;;;2.0;87.5
60719;BME280;46567;51.660;5.824;2022-12-16T18:32:32;101890.0;;;1.9;88.0
60719;BME280;46567;51.660;5.824;2022-12-16T18:37:32;101900.0;;;2.0;88.0
60719;BME280;46567;51.660;5.824;2022-12-16T18:42:32;101900.0;;;2.0;87.5
60719;BME280;46567;51.660;5.824;2022-12-16T18:47:32;101910.0;;;2.0;88.0
60719;BME280;46567;51.660;5.824;2022-12-16T18:52:32;101910.0;;;2.0;87.5
60719;BME280;46567;51.660;5.824;2022-12-16T18:57:32;101920.0;;;2.0;87.5
60719;BME280;46567;51.660;5.824;2022-12-16T19:02:32;101930.0;;;2.0;87.5
60719;BME280;46567;51.660;5.824;2022-12-16T19:07:32;101930.0;;;2.0;87.5
60719;BME280;46567;51.660;5.824;2022-12-16T19:12:32;101930.0;;;2.0;88.0
60719;BME280;46567;51.660;5.824;2022-12-16T19:17:33;101940.0;;;2.0;88.0
60719;BME280;46567;51.660;5.824;2022-12-16T19:22:32;101940.0;;;2.0;88.0
60719;BME280;46567;51.660;5.824;2022-12-16T19:27:32;101950.0;;;2.0;88.0
60719;BME280;46567;51.660;5.824;2022-12-16T19:32:32;101950.0;;;2.0;88.0
60719;BME280;46567;51.660;5.824;2022-12-16T19:37:32;101950.0;;;2.0;88.0
60719;BME280;46567;51.660;5.824;2022-12-16T19:42:32;101960.0;;;2.0;88.0
60719;BME280;46567;51.660;5.824;2022-12-16T19:47:32;101970.0;;;2.0;88.0
60719;BME280;46567;51.660;5.824;2022-12-16T19:52:32;101980.0;;;2.0;88.0
60719;BME280;46567;51.660;5.824;2022-12-16T19:57:32;101980.0;;;2.0;88.0
60719;BME280;46567;51.660;5.824;2022-12-16T20:02:32;101970.0;;;2.0;88.0
60719;BME280;46567;51.660;5.824;2022-12-16T20:07:32;101980.0;;;2.0;88.0
60719;BME280;46567;51.660;5.824;2022-12-16T20:12:32;101990.0;;;2.0;88.0
60719;BME280;46567;51.660;5.824;2022-12-16T20:17:32;101990.0;;;2.0;88.0
60719;BME280;46567;51.660;5.824;2022-12-16T20:22:32;102000.0;;;2.0;87.5
60719;BME280;46567;51.660;5.824;2022-12-16T20:27:32;102010.0;;;2.0;88.0
60719;BME280;46567;51.660;5.824;2022-12-16T20:32:32;102010.0;;;2.0;88.0
60719;BME280;46567;51.660;5.824;2022-12-16T20:37:32;102020.0;;;2.0;88.0
60719;BME280;46567;51.660;5.824;2022-12-16T20:42:32;102020.0;;;2.0;88.0
60719;BME280;46567;51.660;5.824;2022-12-16T20:47:32;102020.0;;;2.0;88.0
60719;BME280;46567;51.660;5.824;2022-12-16T20:52:32;102030.0;;;2.0;88.0
60719;BME280;46567;51.660;5.824;2022-12-16T20:57:32;102040.0;;;2.0;88.0
60719;BME280;46567;51.660;5.824;2022-12-16T21:02:32;102040.0;;;2.0;88.0
60719;BME280;46567;51.660;5.824;2022-12-16T21:07:33;102050.0;;;1.9;88.0
60719;BME280;46567;51.660;5.824;2022-12-16T21:12:32;102060.0;;;1.9;88.0
60719;BME280;46567;51.660;5.824;2022-12-16T21:17:32;102060.0;;;1.9;88.0
60719;BME280;46567;51.660;5.824;2022-12-16T21:22:32;102060.0;;;1.9;88.0
60719;BME280;46567;51.660;5.824;2022-12-16T21:27:32;102070.0;;;2.0;88.0
60719;BME280;46567;51.660;5.824;2022-12-16T21:32:32;102080.0;;;1.9;88.0
60719;BME280;46567;51.660;5.824;2022-12-16T21:37:32;102090.0;;;1.9;88.0
60719;BME280;46567;51.660;5.824;2022-12-16T21:42:32;102090.0;;;1.9;88.0
60719;BME280;46567;51.660;5.824;2022-12-16T21:47:32;102100.0;;;1.9;88.0
60719;BME280;46567;51.660;5.824;2022-12-16T21:52:32;102100.0;;;1.9;88.0
60719;BME280;46567;51.660;5.824;2022-12-16T21:57:32;102110.0;;;1.9;88.0
60719;BME280;46567;51.660;5.824;2022-12-16T22:02:32;102110.0;;;1.9;88.0
60719;BME280;46567;51.660;5.824;2022-12-16T22:07:32;102110.0;;;1.8;88.0
60719;BME280;46567;51.660;5.824;2022-12-16T22:12:33;102110.0;;;1.8;87.5
60719;BME280;46567;51.660;5.824;2022-12-16T22:17:32;102110.0;;;1.8;87.5
60719;BME280;46567;51.660;5.824;2022-12-16T22:22:32;102120.0;;;1.7;87.5
60719;BME280;46567;51.660;5.824;2022-12-16T22:27:32;102120.0;;;1.7;87.0
60719;BME280;46567;51.660;5.824;2022-12-16T22:32:32;102130.0;;;1.6;87.5
60719;BME280;46567;51.660;5.824;2022-12-16T22:37:32;102140.0;;;1.6;87.5
60719;BME280;46567;51.660;5.824;2022-12-16T22:42:32;102140.0;;;1.6;87.5
60719;BME280;46567;51.660;5.824;2022-12-16T22:47:32;102140.0;;;1.6;87.5
60719;BME280;46567;51.660;5.824;2022-12-16T22:52:32;102140.0;;;1.6;87.5
60719;BME280;46567;51.660;5.824;2022-12-16T22:57:32;102140.0;;;1.6;87.5
60719;BME280;46567;51.660;5.824;2022-12-16T23:02:33;102150.0;;;1.5;87.0
60719;BME280;46567;51.660;5.824;2022-12-16T23:07:32;102140.0;;;1.5;87.0
60719;BME280;46567;51.660;5.824;2022-12-16T23:12:32;102150.0;;;1.4;87.0
60719;BME280;46567;51.660;5.824;2022-12-16T23:17:32;102160.0;;;1.4;87.0
60719;BME280;46567;51.660;5.824;2022-12-16T23:22:32;102150.0;;;1.4;87.5
60719;BME280;46567;51.660;5.824;2022-12-16T23:27:32;102160.0;;;1.3;87.5
60719;BME280;46567;51.660;5.824;2022-12-16T23:32:32;102150.0;;;1.3;87.5
60719;BME280;46567;51.660;5.824;2022-12-16T23:37:32;102160.0;;;1.3;87.5
60719;BME280;46567;51.660;5.824;2022-12-16T23:42:33;102160.0;;;1.3;87.5
60719;BME280;46567;51.660;5.824;2022-12-16T23:47:32;102170.0;;;1.3;87.5
60719;BME280;46567;51.660;5.824;2022-12-16T23:52:32;102180.0;;;1.2;87.5
60719;BME280;46567;51.660;5.824;2022-12-16T23:57:32;102170.0;;;1.3;87.5
