sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43621;BME280;29213;50.770;7.298;2023-04-28T00:00:11;100605.72;;;10.33;44.21
43621;BME280;29213;50.770;7.298;2023-04-28T00:02:36;100553.72;;;10.03;44.14
43621;BME280;29213;50.770;7.298;2023-04-28T00:05:02;100575.91;;;10.21;44.11
43621;BME280;29213;50.770;7.298;2023-04-28T00:07:27;100507.44;;;9.88;44.05
43621;BME280;29213;50.770;7.298;2023-04-28T00:09:53;100594.75;;;10.36;44.06
43621;BME280;29213;50.770;7.298;2023-04-28T00:12:18;100330.84;;;8.69;44.14
43621;BME280;29213;50.770;7.298;2023-04-28T00:14:43;100582.59;;;10.33;44.17
43621;BME280;29213;50.770;7.298;2023-04-28T00:17:09;100556.81;;;10.42;43.86
43621;BME280;29213;50.770;7.298;2023-04-28T00:19:35;100545.53;;;10.40;44.07
43621;BME280;29213;50.770;7.298;2023-04-28T00:22:00;100576.69;;;10.73;44.08
43621;BME280;29213;50.770;7.298;2023-04-28T00:24:26;100587.06;;;10.92;44.11
43621;BME280;29213;50.770;7.298;2023-04-28T00:26:51;100472.28;;;10.27;43.99
43621;BME280;29213;50.770;7.298;2023-04-28T00:29:16;100218.56;;;8.42;44.17
43621;BME280;29213;50.770;7.298;2023-04-28T00:31:43;100589.53;;;11.10;43.86
43621;BME280;29213;50.770;7.298;2023-04-28T00:34:08;100566.41;;;10.94;43.88
43621;BME280;29213;50.770;7.298;2023-04-28T00:36:38;100528.59;;;10.82;44.00
43621;BME280;29213;50.770;7.298;2023-04-28T00:39:03;100319.81;;;9.34;42.89
43621;BME280;29213;50.770;7.298;2023-04-28T00:41:29;100337.50;;;9.52;43.23
43621;BME280;29213;50.770;7.298;2023-04-28T00:43:54;100577.53;;;10.98;43.08
43621;BME280;29213;50.770;7.298;2023-04-28T00:46:22;100257.47;;;9.03;43.43
43621;BME280;29213;50.770;7.298;2023-04-28T00:48:48;100580.03;;;11.16;43.51
43621;BME280;29213;50.770;7.298;2023-04-28T00:51:14;100540.25;;;10.98;43.51
43621;BME280;29213;50.770;7.298;2023-04-28T00:53:41;100489.28;;;10.60;42.87
43621;BME280;29213;50.770;7.298;2023-04-28T00:56:07;100466.97;;;10.44;43.11
43621;BME280;29213;50.770;7.298;2023-04-28T00:58:33;100477.94;;;10.49;43.33
43621;BME280;29213;50.770;7.298;2023-04-28T01:01:05;100549.72;;;11.01;43.68
43621;BME280;29213;50.770;7.298;2023-04-28T01:03:34;100482.94;;;10.61;43.99
43621;BME280;29213;50.770;7.298;2023-04-28T01:05:59;100477.78;;;10.67;44.02
43621;BME280;29213;50.770;7.298;2023-04-28T01:08:30;100548.06;;;11.08;44.08
43621;BME280;29213;50.770;7.298;2023-04-28T01:10:55;100537.91;;;11.03;44.96
43621;BME280;29213;50.770;7.298;2023-04-28T01:13:21;100433.00;;;10.21;44.42
43621;BME280;29213;50.770;7.298;2023-04-28T01:15:46;100247.16;;;9.00;44.51
43621;BME280;29213;50.770;7.298;2023-04-28T01:18:11;100459.81;;;10.36;44.92
43621;BME280;29213;50.770;7.298;2023-04-28T01:20:37;100521.59;;;10.73;44.82
43621;BME280;29213;50.770;7.298;2023-04-28T01:23:03;100477.28;;;10.47;44.92
43621;BME280;29213;50.770;7.298;2023-04-28T01:25:28;100452.31;;;10.32;44.72
43621;BME280;29213;50.770;7.298;2023-04-28T01:27:54;100528.09;;;10.87;45.03
43621;BME280;29213;50.770;7.298;2023-04-28T01:30:19;100512.75;;;10.81;44.90
43621;BME280;29213;50.770;7.298;2023-04-28T01:32:45;100417.22;;;10.20;44.69
43621;BME280;29213;50.770;7.298;2023-04-28T01:35:10;100417.22;;;10.20;44.30
43621;BME280;29213;50.770;7.298;2023-04-28T01:37:36;100527.25;;;10.87;44.43
43621;BME280;29213;50.770;7.298;2023-04-28T01:40:01;100252.53;;;9.25;44.54
43621;BME280;29213;50.770;7.298;2023-04-28T01:42:27;100460.13;;;10.58;44.19
43621;BME280;29213;50.770;7.298;2023-04-28T01:44:52;100283.00;;;9.47;44.80
43621;BME280;29213;50.770;7.298;2023-04-28T01:47:17;100538.06;;;11.02;45.51
43621;BME280;29213;50.770;7.298;2023-04-28T01:49:43;100434.34;;;10.42;45.67
43621;BME280;29213;50.770;7.298;2023-04-28T01:52:08;100515.75;;;10.94;46.91
43621;BME280;29213;50.770;7.298;2023-04-28T01:54:33;100430.19;;;10.39;47.01
43621;BME280;29213;50.770;7.298;2023-04-28T01:56:59;100523.25;;;10.99;46.83
43621;BME280;29213;50.770;7.298;2023-04-28T01:59:24;100443.84;;;10.45;47.19
43621;BME280;29213;50.770;7.298;2023-04-28T02:01:50;100510.28;;;10.79;47.63
43621;BME280;29213;50.770;7.298;2023-04-28T02:04:15;100462.47;;;10.45;47.81
43621;BME280;29213;50.770;7.298;2023-04-28T02:06:40;100463.66;;;10.42;48.69
43621;BME280;29213;50.770;7.298;2023-04-28T02:09:06;100473.78;;;10.38;48.00
43621;BME280;29213;50.770;7.298;2023-04-28T02:11:31;100456.31;;;10.36;48.17
43621;BME280;29213;50.770;7.298;2023-04-28T02:13:57;100459.31;;;10.41;48.50
43621;BME280;29213;50.770;7.298;2023-04-28T02:16:22;100259.47;;;9.09;48.41
43621;BME280;29213;50.770;7.298;2023-04-28T02:18:48;100469.31;;;10.22;50.74
43621;BME280;29213;50.770;7.298;2023-04-28T02:21:13;100423.69;;;10.09;50.06
43621;BME280;29213;50.770;7.298;2023-04-28T02:23:39;100465.78;;;10.22;51.11
43621;BME280;29213;50.770;7.298;2023-04-28T02:26:05;100388.25;;;9.83;51.35
43621;BME280;29213;50.770;7.298;2023-04-28T02:28:30;100448.84;;;10.31;51.31
43621;BME280;29213;50.770;7.298;2023-04-28T02:31:06;100514.75;;;10.70;50.61
43621;BME280;29213;50.770;7.298;2023-04-28T02:33:31;100498.44;;;10.49;49.68
43621;BME280;29213;50.770;7.298;2023-04-28T02:36:01;100261.56;;;8.89;50.09
43621;BME280;29213;50.770;7.298;2023-04-28T02:38:27;100510.41;;;10.45;49.60
43621;BME280;29213;50.770;7.298;2023-04-28T02:41:01;100410.03;;;9.79;49.88
43621;BME280;29213;50.770;7.298;2023-04-28T02:43:27;100483.75;;;10.28;49.77
43621;BME280;29213;50.770;7.298;2023-04-28T02:45:53;100511.59;;;10.50;49.82
43621;BME280;29213;50.770;7.298;2023-04-28T02:48:19;100464.81;;;10.31;49.83
43621;BME280;29213;50.770;7.298;2023-04-28T02:50:44;100383.41;;;9.70;49.98
43621;BME280;29213;50.770;7.298;2023-04-28T02:53:11;100060.53;;;7.62;49.80
43621;BME280;29213;50.770;7.298;2023-04-28T02:55:36;100490.59;;;10.22;50.06
43621;BME280;29213;50.770;7.298;2023-04-28T02:58:01;100409.63;;;9.65;50.36
43621;BME280;29213;50.770;7.298;2023-04-28T03:00:27;100480.41;;;10.09;50.91
43621;BME280;29213;50.770;7.298;2023-04-28T03:02:52;100509.72;;;10.34;50.58
43621;BME280;29213;50.770;7.298;2023-04-28T03:05:19;100475.09;;;10.18;50.72
43621;BME280;29213;50.770;7.298;2023-04-28T03:07:44;100090.72;;;7.77;51.13
43621;BME280;29213;50.770;7.298;2023-04-28T03:10:10;100299.81;;;9.05;51.31
43621;BME280;29213;50.770;7.298;2023-04-28T03:12:35;100157.44;;;8.18;51.35
43621;BME280;29213;50.770;7.298;2023-04-28T03:15:01;100315.75;;;9.05;51.96
43621;BME280;29213;50.770;7.298;2023-04-28T03:17:26;100398.56;;;9.43;52.12
43621;BME280;29213;50.770;7.298;2023-04-28T03:19:52;100433.56;;;9.65;52.44
43621;BME280;29213;50.770;7.298;2023-04-28T03:22:17;100469.38;;;9.96;52.98
43621;BME280;29213;50.770;7.298;2023-04-28T03:24:43;100469.69;;;9.84;52.76
43621;BME280;29213;50.770;7.298;2023-04-28T03:27:08;100228.53;;;8.14;53.20
43621;BME280;29213;50.770;7.298;2023-04-28T03:29:33;100360.00;;;8.88;54.07
43621;BME280;29213;50.770;7.298;2023-04-28T03:31:59;100414.81;;;9.32;54.13
43621;BME280;29213;50.770;7.298;2023-04-28T03:34:24;100411.28;;;9.23;54.90
43621;BME280;29213;50.770;7.298;2023-04-28T03:36:50;100160.13;;;7.73;54.65
43621;BME280;29213;50.770;7.298;2023-04-28T03:39:15;100286.78;;;8.50;55.23
43621;BME280;29213;50.770;7.298;2023-04-28T03:41:41;100337.91;;;8.87;54.61
43621;BME280;29213;50.770;7.298;2023-04-28T03:44:06;100390.22;;;9.21;54.24
43621;BME280;29213;50.770;7.298;2023-04-28T03:46:31;100428.03;;;9.50;54.03
43621;BME280;29213;50.770;7.298;2023-04-28T03:48:59;100418.56;;;9.47;54.19
43621;BME280;29213;50.770;7.298;2023-04-28T03:51:29;100466.88;;;9.86;54.39
43621;BME280;29213;50.770;7.298;2023-04-28T03:53:54;100447.56;;;9.75;54.39
43621;BME280;29213;50.770;7.298;2023-04-28T03:56:20;100440.94;;;9.80;54.76
43621;BME280;29213;50.770;7.298;2023-04-28T03:58:46;100437.28;;;9.81;55.18
43621;BME280;29213;50.770;7.298;2023-04-28T04:01:11;100400.31;;;9.53;55.75
43621;BME280;29213;50.770;7.298;2023-04-28T04:03:36;100335.50;;;9.02;55.79
43621;BME280;29213;50.770;7.298;2023-04-28T04:06:02;100457.19;;;9.68;56.28
43621;BME280;29213;50.770;7.298;2023-04-28T04:08:28;100379.81;;;9.36;56.29
43621;BME280;29213;50.770;7.298;2023-04-28T04:10:54;100397.91;;;9.41;57.14
43621;BME280;29213;50.770;7.298;2023-04-28T04:13:21;100341.69;;;9.11;57.70
43621;BME280;29213;50.770;7.298;2023-04-28T04:15:46;100271.63;;;8.42;58.55
43621;BME280;29213;50.770;7.298;2023-04-28T04:18:12;100393.66;;;9.14;58.81
43621;BME280;29213;50.770;7.298;2023-04-28T04:20:37;100304.56;;;8.58;58.93
43621;BME280;29213;50.770;7.298;2023-04-28T04:23:03;100388.34;;;9.14;59.30
43621;BME280;29213;50.770;7.298;2023-04-28T04:25:29;100335.06;;;8.80;59.36
43621;BME280;29213;50.770;7.298;2023-04-28T04:27:54;100324.09;;;8.75;59.36
43621;BME280;29213;50.770;7.298;2023-04-28T04:30:20;100323.41;;;8.73;59.24
43621;BME280;29213;50.770;7.298;2023-04-28T04:32:45;100175.53;;;7.69;59.03
43621;BME280;29213;50.770;7.298;2023-04-28T04:35:11;100351.69;;;8.56;59.92
43621;BME280;29213;50.770;7.298;2023-04-28T04:37:36;100408.81;;;8.95;60.15
43621;BME280;29213;50.770;7.298;2023-04-28T04:40:02;100363.59;;;8.52;60.73
43621;BME280;29213;50.770;7.298;2023-04-28T04:42:28;100336.16;;;8.43;60.70
43621;BME280;29213;50.770;7.298;2023-04-28T04:44:53;100363.72;;;8.42;60.77
43621;BME280;29213;50.770;7.298;2023-04-28T04:47:19;100317.69;;;8.07;60.88
43621;BME280;29213;50.770;7.298;2023-04-28T04:49:44;100330.63;;;8.10;61.32
43621;BME280;29213;50.770;7.298;2023-04-28T04:52:10;100382.38;;;8.32;60.80
43621;BME280;29213;50.770;7.298;2023-04-28T04:54:35;100333.44;;;8.08;61.00
43621;BME280;29213;50.770;7.298;2023-04-28T04:57:00;100414.00;;;8.70;61.13
43621;BME280;29213;50.770;7.298;2023-04-28T04:59:26;100379.78;;;8.40;61.18
43621;BME280;29213;50.770;7.298;2023-04-28T05:01:52;100410.66;;;8.68;60.98
43621;BME280;29213;50.770;7.298;2023-04-28T05:04:18;100371.81;;;8.40;61.05
43621;BME280;29213;50.770;7.298;2023-04-28T05:06:43;100341.91;;;8.12;61.25
43621;BME280;29213;50.770;7.298;2023-04-28T05:09:08;100407.78;;;8.35;61.45
43621;BME280;29213;50.770;7.298;2023-04-28T05:11:34;100409.72;;;8.33;61.48
43621;BME280;29213;50.770;7.298;2023-04-28T05:13:59;100332.97;;;7.95;61.63
43621;BME280;29213;50.770;7.298;2023-04-28T05:16:25;100388.22;;;8.18;61.82
43621;BME280;29213;50.770;7.298;2023-04-28T05:18:51;100071.84;;;6.19;61.51
43621;BME280;29213;50.770;7.298;2023-04-28T05:21:17;100399.44;;;8.11;62.21
43621;BME280;29213;50.770;7.298;2023-04-28T05:23:42;100412.63;;;8.21;62.38
43621;BME280;29213;50.770;7.298;2023-04-28T05:26:07;100340.84;;;7.86;62.32
43621;BME280;29213;50.770;7.298;2023-04-28T05:28:33;100147.16;;;6.71;62.11
43621;BME280;29213;50.770;7.298;2023-04-28T05:30:58;100385.63;;;8.26;62.27
43621;BME280;29213;50.770;7.298;2023-04-28T05:33:24;100421.84;;;8.35;62.66
43621;BME280;29213;50.770;7.298;2023-04-28T05:35:49;100392.16;;;8.13;62.63
43621;BME280;29213;50.770;7.298;2023-04-28T05:38:16;100439.06;;;8.49;62.88
43621;BME280;29213;50.770;7.298;2023-04-28T05:40:50;100430.19;;;8.40;62.85
43621;BME280;29213;50.770;7.298;2023-04-28T05:43:15;100434.13;;;8.36;63.43
43621;BME280;29213;50.770;7.298;2023-04-28T05:45:41;100256.69;;;7.16;63.88
43621;BME280;29213;50.770;7.298;2023-04-28T05:48:06;100091.09;;;6.11;63.96
43621;BME280;29213;50.770;7.298;2023-04-28T05:50:32;100379.09;;;8.02;64.44
43621;BME280;29213;50.770;7.298;2023-04-28T05:52:57;100259.72;;;7.21;64.82
43621;BME280;29213;50.770;7.298;2023-04-28T05:55:23;100140.28;;;6.60;64.97
43621;BME280;29213;50.770;7.298;2023-04-28T05:57:49;100110.59;;;6.38;65.36
43621;BME280;29213;50.770;7.298;2023-04-28T06:00:15;100401.34;;;8.19;65.12
43621;BME280;29213;50.770;7.298;2023-04-28T06:02:40;100423.47;;;8.28;65.69
43621;BME280;29213;50.770;7.298;2023-04-28T06:05:06;100384.34;;;8.12;65.60
43621;BME280;29213;50.770;7.298;2023-04-28T06:07:31;100289.09;;;7.46;65.66
43621;BME280;29213;50.770;7.298;2023-04-28T06:09:57;100360.72;;;7.82;66.35
43621;BME280;29213;50.770;7.298;2023-04-28T06:12:22;100383.59;;;8.01;66.59
43621;BME280;29213;50.770;7.298;2023-04-28T06:14:48;100294.13;;;7.49;66.22
43621;BME280;29213;50.770;7.298;2023-04-28T06:17:13;100346.06;;;7.78;67.00
43621;BME280;29213;50.770;7.298;2023-04-28T06:19:39;100361.81;;;7.98;66.64
43621;BME280;29213;50.770;7.298;2023-04-28T06:22:04;100375.06;;;7.98;66.41
43621;BME280;29213;50.770;7.298;2023-04-28T06:24:29;100249.34;;;7.28;66.20
43621;BME280;29213;50.770;7.298;2023-04-28T06:26:55;100351.38;;;7.96;66.26
43621;BME280;29213;50.770;7.298;2023-04-28T06:29:20;100346.91;;;7.97;66.03
43621;BME280;29213;50.770;7.298;2023-04-28T06:31:48;100152.41;;;6.80;66.19
43621;BME280;29213;50.770;7.298;2023-04-28T06:34:13;100335.25;;;8.08;66.40
43621;BME280;29213;50.770;7.298;2023-04-28T06:36:39;100251.94;;;7.56;65.79
43621;BME280;29213;50.770;7.298;2023-04-28T06:39:04;100367.88;;;8.45;65.85
43621;BME280;29213;50.770;7.298;2023-04-28T06:41:30;100310.31;;;8.19;65.41
43621;BME280;29213;50.770;7.298;2023-04-28T06:43:56;100354.19;;;8.58;65.17
43621;BME280;29213;50.770;7.298;2023-04-28T06:46:21;100273.75;;;8.04;65.30
43621;BME280;29213;50.770;7.298;2023-04-28T06:48:47;100386.66;;;8.78;65.39
43621;BME280;29213;50.770;7.298;2023-04-28T06:51:13;100397.75;;;9.00;64.86
43621;BME280;29213;50.770;7.298;2023-04-28T06:53:39;100368.81;;;8.88;64.30
43621;BME280;29213;50.770;7.298;2023-04-28T06:56:05;100353.69;;;8.89;63.97
43621;BME280;29213;50.770;7.298;2023-04-28T06:58:30;100324.44;;;8.80;63.61
43621;BME280;29213;50.770;7.298;2023-04-28T07:00:56;100355.13;;;9.09;64.07
43621;BME280;29213;50.770;7.298;2023-04-28T07:03:21;100388.06;;;9.25;64.11
43621;BME280;29213;50.770;7.298;2023-04-28T07:05:47;100361.84;;;8.95;64.29
43621;BME280;29213;50.770;7.298;2023-04-28T07:08:12;100398.00;;;9.23;64.66
43621;BME280;29213;50.770;7.298;2023-04-28T07:10:38;100327.25;;;8.79;64.85
43621;BME280;29213;50.770;7.298;2023-04-28T07:13:03;100313.78;;;8.72;64.84
43621;BME280;29213;50.770;7.298;2023-04-28T07:15:29;100355.75;;;9.03;64.71
43621;BME280;29213;50.770;7.298;2023-04-28T07:17:55;100382.41;;;9.28;64.27
43621;BME280;29213;50.770;7.298;2023-04-28T07:20:21;100301.59;;;8.96;64.02
43621;BME280;29213;50.770;7.298;2023-04-28T07:22:46;100410.97;;;9.61;64.54
43621;BME280;29213;50.770;7.298;2023-04-28T07:25:11;100219.72;;;8.40;63.91
43621;BME280;29213;50.770;7.298;2023-04-28T07:27:37;100124.75;;;7.82;63.94
43621;BME280;29213;50.770;7.298;2023-04-28T07:30:03;100280.16;;;8.89;63.72
43621;BME280;29213;50.770;7.298;2023-04-28T07:32:28;100366.63;;;9.27;63.76
43621;BME280;29213;50.770;7.298;2023-04-28T07:34:54;100382.84;;;9.50;63.93
43621;BME280;29213;50.770;7.298;2023-04-28T07:37:19;100302.31;;;9.15;63.87
43621;BME280;29213;50.770;7.298;2023-04-28T07:39:44;100316.16;;;9.43;63.77
43621;BME280;29213;50.770;7.298;2023-04-28T07:42:10;100226.75;;;9.01;63.53
43621;BME280;29213;50.770;7.298;2023-04-28T07:44:36;100253.22;;;9.35;63.43
43621;BME280;29213;50.770;7.298;2023-04-28T07:47:01;100369.31;;;10.03;62.85
43621;BME280;29213;50.770;7.298;2023-04-28T07:49:28;100284.66;;;9.65;62.80
43621;BME280;29213;50.770;7.298;2023-04-28T07:51:53;100366.13;;;10.16;62.47
43621;BME280;29213;50.770;7.298;2023-04-28T07:54:20;100389.13;;;10.34;62.83
43621;BME280;29213;50.770;7.298;2023-04-28T07:56:45;100207.84;;;9.20;61.89
43621;BME280;29213;50.770;7.298;2023-04-28T07:59:11;100318.75;;;10.11;62.30
43621;BME280;29213;50.770;7.298;2023-04-28T08:01:36;100340.19;;;10.26;61.68
43621;BME280;29213;50.770;7.298;2023-04-28T08:04:02;100368.97;;;10.23;61.57
43621;BME280;29213;50.770;7.298;2023-04-28T08:06:27;100365.50;;;10.22;61.81
43621;BME280;29213;50.770;7.298;2023-04-28T08:08:54;100412.72;;;10.62;62.03
43621;BME280;29213;50.770;7.298;2023-04-28T08:11:20;100401.56;;;10.58;61.69
43621;BME280;29213;50.770;7.298;2023-04-28T08:13:46;100362.16;;;10.20;61.86
43621;BME280;29213;50.770;7.298;2023-04-28T08:16:12;100351.16;;;10.32;62.10
43621;BME280;29213;50.770;7.298;2023-04-28T08:18:37;100192.22;;;9.26;61.86
43621;BME280;29213;50.770;7.298;2023-04-28T08:21:04;100376.63;;;10.34;62.28
43621;BME280;29213;50.770;7.298;2023-04-28T08:23:29;100394.72;;;10.55;61.99
43621;BME280;29213;50.770;7.298;2023-04-28T08:25:56;100362.97;;;10.46;62.24
43621;BME280;29213;50.770;7.298;2023-04-28T08:28:22;100325.22;;;10.34;61.95
43621;BME280;29213;50.770;7.298;2023-04-28T08:30:47;100345.13;;;10.54;61.74
43621;BME280;29213;50.770;7.298;2023-04-28T08:33:12;100362.94;;;10.70;61.95
43621;BME280;29213;50.770;7.298;2023-04-28T08:35:38;100387.97;;;11.09;62.47
43621;BME280;29213;50.770;7.298;2023-04-28T08:38:04;100311.16;;;10.73;62.96
43621;BME280;29213;50.770;7.298;2023-04-28T08:40:30;100395.91;;;11.26;63.21
43621;BME280;29213;50.770;7.298;2023-04-28T08:42:55;100362.09;;;11.27;62.49
43621;BME280;29213;50.770;7.298;2023-04-28T08:45:22;100402.09;;;11.82;61.76
43621;BME280;29213;50.770;7.298;2023-04-28T08:47:48;100343.75;;;11.55;61.19
43621;BME280;29213;50.770;7.298;2023-04-28T08:50:20;100356.06;;;11.65;60.73
43621;BME280;29213;50.770;7.298;2023-04-28T08:52:46;100250.13;;;11.27;61.06
43621;BME280;29213;50.770;7.298;2023-04-28T08:55:12;100276.91;;;11.57;60.46
43621;BME280;29213;50.770;7.298;2023-04-28T08:57:42;100313.53;;;11.86;60.13
43621;BME280;29213;50.770;7.298;2023-04-28T09:00:09;100369.84;;;12.38;60.24
43621;BME280;29213;50.770;7.298;2023-04-28T09:02:35;100319.38;;;12.13;59.63
43621;BME280;29213;50.770;7.298;2023-04-28T09:05:05;100303.22;;;12.07;59.76
43621;BME280;29213;50.770;7.298;2023-04-28T09:07:30;100387.94;;;12.66;59.42
43621;BME280;29213;50.770;7.298;2023-04-28T09:12:41;100348.78;;;12.43;59.52
43621;BME280;29213;50.770;7.298;2023-04-28T09:15:07;100306.13;;;12.35;59.51
43621;BME280;29213;50.770;7.298;2023-04-28T09:17:47;100340.69;;;12.67;59.24
43621;BME280;29213;50.770;7.298;2023-04-28T09:20:23;100402.53;;;12.94;58.94
43621;BME280;29213;50.770;7.298;2023-04-28T09:22:49;100314.06;;;12.43;59.21
43621;BME280;29213;50.770;7.298;2023-04-28T09:25:16;100292.69;;;12.43;59.71
43621;BME280;29213;50.770;7.298;2023-04-28T09:27:41;100306.03;;;12.43;60.81
43621;BME280;29213;50.770;7.298;2023-04-28T09:30:07;100225.31;;;11.88;61.76
43621;BME280;29213;50.770;7.298;2023-04-28T09:32:34;100361.13;;;12.60;62.28
43621;BME280;29213;50.770;7.298;2023-04-28T09:35:00;100358.56;;;12.66;61.77
43621;BME280;29213;50.770;7.298;2023-04-28T09:37:27;100325.31;;;12.54;61.48
43621;BME280;29213;50.770;7.298;2023-04-28T09:39:57;100389.38;;;13.07;61.59
43621;BME280;29213;50.770;7.298;2023-04-28T09:42:41;100382.81;;;13.10;61.88
43621;BME280;29213;50.770;7.298;2023-04-28T09:45:07;100382.53;;;13.20;61.38
43621;BME280;29213;50.770;7.298;2023-04-28T09:47:36;100391.72;;;13.32;61.46
43621;BME280;29213;50.770;7.298;2023-04-28T09:50:04;100333.84;;;12.94;62.22
43621;BME280;29213;50.770;7.298;2023-04-28T09:52:32;100370.09;;;13.12;62.44
43621;BME280;29213;50.770;7.298;2023-04-28T09:55:00;100306.16;;;12.65;62.95
43621;BME280;29213;50.770;7.298;2023-04-28T09:57:29;100246.94;;;12.47;62.94
43621;BME280;29213;50.770;7.298;2023-04-28T09:59:56;100310.69;;;13.02;63.09
43621;BME280;29213;50.770;7.298;2023-04-28T10:02:23;100369.94;;;13.50;62.83
43621;BME280;29213;50.770;7.298;2023-04-28T10:04:49;100369.13;;;13.50;62.97
43621;BME280;29213;50.770;7.298;2023-04-28T10:07:19;100221.75;;;12.56;63.30
43621;BME280;29213;50.770;7.298;2023-04-28T10:09:45;100381.16;;;13.61;62.80
43621;BME280;29213;50.770;7.298;2023-04-28T10:12:23;100368.16;;;13.58;62.18
43621;BME280;29213;50.770;7.298;2023-04-28T10:14:50;100313.66;;;13.22;62.57
43621;BME280;29213;50.770;7.298;2023-04-28T10:17:19;100346.44;;;13.46;62.54
43621;BME280;29213;50.770;7.298;2023-04-28T10:19:48;100324.13;;;13.39;62.32
43621;BME280;29213;50.770;7.298;2023-04-28T10:27:40;100284.13;;;13.30;63.00
43621;BME280;29213;50.770;7.298;2023-04-28T10:30:23;100363.22;;;13.76;62.36
43621;BME280;29213;50.770;7.298;2023-04-28T10:35:46;100360.72;;;13.75;62.33
43621;BME280;29213;50.770;7.298;2023-04-28T10:38:16;100371.38;;;13.90;63.15
43621;BME280;29213;50.770;7.298;2023-04-28T10:40:43;100361.06;;;13.87;62.89
43621;BME280;29213;50.770;7.298;2023-04-28T10:43:10;100235.66;;;13.18;62.43
43621;BME280;29213;50.770;7.298;2023-04-28T10:48:18;100314.88;;;13.85;62.06
43621;BME280;29213;50.770;7.298;2023-04-28T10:56:16;100348.28;;;14.33;62.29
43621;BME280;29213;50.770;7.298;2023-04-28T10:58:44;100336.69;;;14.25;61.94
43621;BME280;29213;50.770;7.298;2023-04-28T11:06:22;100329.78;;;14.38;61.72
43621;BME280;29213;50.770;7.298;2023-04-28T11:08:54;100359.63;;;14.63;62.32
43621;BME280;29213;50.770;7.298;2023-04-28T11:11:25;100352.44;;;14.70;62.38
43621;BME280;29213;50.770;7.298;2023-04-28T11:19:17;100235.91;;;14.60;62.57
43621;BME280;29213;50.770;7.298;2023-04-28T11:21:43;100321.56;;;15.30;61.98
43621;BME280;29213;50.770;7.298;2023-04-28T11:24:09;100312.09;;;15.34;62.17
43621;BME280;29213;50.770;7.298;2023-04-28T11:26:36;100330.91;;;15.48;60.72
43621;BME280;29213;50.770;7.298;2023-04-28T11:29:03;100341.69;;;15.68;60.48
43621;BME280;29213;50.770;7.298;2023-04-28T11:31:39;100094.63;;;14.26;60.03
43621;BME280;29213;50.770;7.298;2023-04-28T11:34:40;99891.34;;;12.78;59.82
43621;BME280;29213;50.770;7.298;2023-04-28T11:38:00;100297.66;;;15.35;60.02
43621;BME280;29213;50.770;7.298;2023-04-28T11:40:28;100131.53;;;14.38;59.48
43621;BME280;29213;50.770;7.298;2023-04-28T11:42:53;100226.53;;;14.91;60.18
43621;BME280;29213;50.770;7.298;2023-04-28T11:45:20;100329.88;;;15.42;60.45
43621;BME280;29213;50.770;7.298;2023-04-28T11:47:45;100346.22;;;15.68;60.26
43621;BME280;29213;50.770;7.298;2023-04-28T11:50:11;100259.44;;;15.27;59.86
43621;BME280;29213;50.770;7.298;2023-04-28T11:52:50;100315.47;;;15.70;59.43
43621;BME280;29213;50.770;7.298;2023-04-28T11:55:16;100169.69;;;15.29;59.76
43621;BME280;29213;50.770;7.298;2023-04-28T11:57:42;100292.53;;;16.28;58.92
43621;BME280;29213;50.770;7.298;2023-04-28T12:00:11;100228.50;;;16.12;58.05
43621;BME280;29213;50.770;7.298;2023-04-28T12:02:38;100315.47;;;17.17;56.74
43621;BME280;29213;50.770;7.298;2023-04-28T12:05:07;100303.69;;;17.51;56.52
43621;BME280;29213;50.770;7.298;2023-04-28T12:07:43;100295.34;;;17.52;56.17
43621;BME280;29213;50.770;7.298;2023-04-28T12:12:36;100266.41;;;17.15;55.65
43621;BME280;29213;50.770;7.298;2023-04-28T12:15:05;100277.44;;;17.39;55.59
43621;BME280;29213;50.770;7.298;2023-04-28T12:17:33;100321.31;;;17.79;55.70
43621;BME280;29213;50.770;7.298;2023-04-28T12:20:00;100302.84;;;17.82;55.25
43621;BME280;29213;50.770;7.298;2023-04-28T12:22:26;100309.50;;;18.05;54.76
43621;BME280;29213;50.770;7.298;2023-04-28T12:25:09;100292.41;;;17.93;54.48
43621;BME280;29213;50.770;7.298;2023-04-28T12:27:36;100281.09;;;18.28;54.89
43621;BME280;29213;50.770;7.298;2023-04-28T12:32:46;100153.84;;;17.38;53.78
43621;BME280;29213;50.770;7.298;2023-04-28T12:35:11;100211.34;;;17.94;53.59
43621;BME280;29213;50.770;7.298;2023-04-28T12:37:37;100301.06;;;18.83;52.93
43621;BME280;29213;50.770;7.298;2023-04-28T12:40:04;100246.41;;;18.50;52.93
43621;BME280;29213;50.770;7.298;2023-04-28T12:42:30;100285.94;;;19.13;52.61
43621;BME280;29213;50.770;7.298;2023-04-28T12:44:56;100257.34;;;19.23;53.38
43621;BME280;29213;50.770;7.298;2023-04-28T12:47:21;100122.00;;;18.35;52.18
43621;BME280;29213;50.770;7.298;2023-04-28T12:49:47;100288.66;;;19.43;51.78
43621;BME280;29213;50.770;7.298;2023-04-28T12:52:20;100290.88;;;19.46;49.24
43621;BME280;29213;50.770;7.298;2023-04-28T12:54:46;100278.91;;;19.54;50.49
43621;BME280;29213;50.770;7.298;2023-04-28T12:57:15;100275.66;;;19.76;50.42
43621;BME280;29213;50.770;7.298;2023-04-28T12:59:42;100270.97;;;19.71;50.11
43621;BME280;29213;50.770;7.298;2023-04-28T13:02:07;100256.38;;;19.60;50.89
43621;BME280;29213;50.770;7.298;2023-04-28T13:04:33;100152.03;;;19.00;51.02
43621;BME280;29213;50.770;7.298;2023-04-28T13:06:59;100238.53;;;19.59;51.09
43621;BME280;29213;50.770;7.298;2023-04-28T13:09:25;100188.50;;;19.45;50.62
43621;BME280;29213;50.770;7.298;2023-04-28T13:11:51;100245.25;;;19.69;50.91
43621;BME280;29213;50.770;7.298;2023-04-28T13:14:20;100041.13;;;18.35;49.80
43621;BME280;29213;50.770;7.298;2023-04-28T13:16:46;100249.59;;;19.82;50.12
43621;BME280;29213;50.770;7.298;2023-04-28T13:19:12;100253.09;;;19.58;49.12
43621;BME280;29213;50.770;7.298;2023-04-28T13:21:42;100251.53;;;19.39;49.52
43621;BME280;29213;50.770;7.298;2023-04-28T13:24:08;100254.94;;;19.46;50.41
43621;BME280;29213;50.770;7.298;2023-04-28T13:26:34;100230.75;;;19.51;50.05