sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37367;SDS011;23240;43.210;27.910;2022-12-10T00:01:03;22.17;;;6.90;;
37367;SDS011;23240;43.210;27.910;2022-12-10T00:03:54;20.63;;;6.35;;
37367;SDS011;23240;43.210;27.910;2022-12-10T00:06:21;21.10;;;6.88;;
37367;SDS011;23240;43.210;27.910;2022-12-10T00:08:49;18.67;;;6.03;;
37367;SDS011;23240;43.210;27.910;2022-12-10T00:11:16;17.20;;;5.80;;
37367;SDS011;23240;43.210;27.910;2022-12-10T00:13:43;22.85;;;7.40;;
37367;SDS011;23240;43.210;27.910;2022-12-10T00:16:11;22.10;;;7.75;;
37367;SDS011;23240;43.210;27.910;2022-12-10T00:18:39;17.48;;;6.53;;
37367;SDS011;23240;43.210;27.910;2022-12-10T00:21:06;16.73;;;5.95;;
37367;SDS011;23240;43.210;27.910;2022-12-10T00:23:33;17.45;;;6.20;;
37367;SDS011;23240;43.210;27.910;2022-12-10T00:26:03;21.75;;;7.00;;
37367;SDS011;23240;43.210;27.910;2022-12-10T00:28:29;19.63;;;6.55;;
37367;SDS011;23240;43.210;27.910;2022-12-10T00:30:54;19.52;;;7.65;;
37367;SDS011;23240;43.210;27.910;2022-12-10T00:33:20;21.85;;;6.90;;
37367;SDS011;23240;43.210;27.910;2022-12-10T00:35:45;22.15;;;6.72;;
37367;SDS011;23240;43.210;27.910;2022-12-10T00:38:11;25.90;;;9.23;;
37367;SDS011;23240;43.210;27.910;2022-12-10T00:40:37;37.17;;;13.23;;
37367;SDS011;23240;43.210;27.910;2022-12-10T00:43:02;23.33;;;7.40;;
37367;SDS011;23240;43.210;27.910;2022-12-10T00:45:28;18.15;;;6.63;;
37367;SDS011;23240;43.210;27.910;2022-12-10T00:47:53;19.73;;;6.35;;
37367;SDS011;23240;43.210;27.910;2022-12-10T00:50:19;17.17;;;6.38;;
37367;SDS011;23240;43.210;27.910;2022-12-10T00:52:44;20.60;;;7.03;;
37367;SDS011;23240;43.210;27.910;2022-12-10T00:55:10;21.05;;;6.82;;
37367;SDS011;23240;43.210;27.910;2022-12-10T00:57:35;23.67;;;7.70;;
37367;SDS011;23240;43.210;27.910;2022-12-10T01:00:01;21.27;;;7.18;;
37367;SDS011;23240;43.210;27.910;2022-12-10T01:02:26;17.48;;;6.35;;
37367;SDS011;23240;43.210;27.910;2022-12-10T01:04:52;23.65;;;7.45;;
37367;SDS011;23240;43.210;27.910;2022-12-10T01:07:18;23.52;;;8.27;;
37367;SDS011;23240;43.210;27.910;2022-12-10T01:09:44;21.20;;;6.90;;
37367;SDS011;23240;43.210;27.910;2022-12-10T01:12:09;23.45;;;7.18;;
37367;SDS011;23240;43.210;27.910;2022-12-10T01:14:35;26.15;;;7.25;;
37367;SDS011;23240;43.210;27.910;2022-12-10T01:17:02;23.33;;;7.75;;
37367;SDS011;23240;43.210;27.910;2022-12-10T01:19:29;18.45;;;7.13;;
37367;SDS011;23240;43.210;27.910;2022-12-10T01:21:56;21.67;;;8.00;;
37367;SDS011;23240;43.210;27.910;2022-12-10T01:24:23;17.50;;;6.90;;
37367;SDS011;23240;43.210;27.910;2022-12-10T01:26:50;21.50;;;6.80;;
37367;SDS011;23240;43.210;27.910;2022-12-10T01:29:16;22.45;;;6.78;;
37367;SDS011;23240;43.210;27.910;2022-12-10T01:31:42;21.63;;;7.22;;
37367;SDS011;23240;43.210;27.910;2022-12-10T01:34:10;21.45;;;7.65;;
37367;SDS011;23240;43.210;27.910;2022-12-10T01:36:38;18.23;;;5.82;;
37367;SDS011;23240;43.210;27.910;2022-12-10T01:39:06;18.98;;;6.95;;
37367;SDS011;23240;43.210;27.910;2022-12-10T01:41:38;17.58;;;6.32;;
37367;SDS011;23240;43.210;27.910;2022-12-10T01:46:36;19.52;;;7.35;;
37367;SDS011;23240;43.210;27.910;2022-12-10T01:49:04;21.20;;;7.65;;
37367;SDS011;23240;43.210;27.910;2022-12-10T01:51:36;20.40;;;7.93;;
37367;SDS011;23240;43.210;27.910;2022-12-10T01:54:04;22.35;;;7.88;;
37367;SDS011;23240;43.210;27.910;2022-12-10T01:56:38;21.38;;;6.70;;
37367;SDS011;23240;43.210;27.910;2022-12-10T01:59:07;25.30;;;7.07;;
37367;SDS011;23240;43.210;27.910;2022-12-10T02:04:42;17.27;;;6.30;;
37367;SDS011;23240;43.210;27.910;2022-12-10T02:07:37;19.63;;;6.40;;
37367;SDS011;23240;43.210;27.910;2022-12-10T02:15:46;20.80;;;7.43;;
37367;SDS011;23240;43.210;27.910;2022-12-10T02:20:56;22.20;;;6.95;;
37367;SDS011;23240;43.210;27.910;2022-12-10T02:26:03;21.42;;;7.35;;
37367;SDS011;23240;43.210;27.910;2022-12-10T02:33:53;23.33;;;7.05;;
37367;SDS011;23240;43.210;27.910;2022-12-10T02:36:25;23.42;;;6.40;;
37367;SDS011;23240;43.210;27.910;2022-12-10T02:38:54;20.90;;;6.25;;
37367;SDS011;23240;43.210;27.910;2022-12-10T02:41:23;18.92;;;7.13;;
37367;SDS011;23240;43.210;27.910;2022-12-10T02:43:53;18.27;;;6.57;;
37367;SDS011;23240;43.210;27.910;2022-12-10T02:46:21;22.13;;;7.47;;
37367;SDS011;23240;43.210;27.910;2022-12-10T02:48:49;19.58;;;6.18;;
37367;SDS011;23240;43.210;27.910;2022-12-10T02:51:16;17.95;;;7.13;;
37367;SDS011;23240;43.210;27.910;2022-12-10T02:53:42;23.45;;;7.60;;
37367;SDS011;23240;43.210;27.910;2022-12-10T03:01:24;20.40;;;6.57;;
37367;SDS011;23240;43.210;27.910;2022-12-10T03:03:52;18.77;;;6.85;;
37367;SDS011;23240;43.210;27.910;2022-12-10T03:06:38;23.73;;;6.90;;
37367;SDS011;23240;43.210;27.910;2022-12-10T03:09:11;26.23;;;6.47;;
37367;SDS011;23240;43.210;27.910;2022-12-10T03:11:43;21.73;;;7.50;;
37367;SDS011;23240;43.210;27.910;2022-12-10T03:14:13;24.73;;;7.90;;
37367;SDS011;23240;43.210;27.910;2022-12-10T03:16:47;24.75;;;8.23;;
37367;SDS011;23240;43.210;27.910;2022-12-10T03:19:19;17.42;;;6.53;;
37367;SDS011;23240;43.210;27.910;2022-12-10T03:21:47;19.88;;;6.25;;
37367;SDS011;23240;43.210;27.910;2022-12-10T03:24:16;24.38;;;6.97;;
37367;SDS011;23240;43.210;27.910;2022-12-10T03:26:43;17.98;;;6.88;;
37367;SDS011;23240;43.210;27.910;2022-12-10T03:29:12;21.08;;;5.70;;
37367;SDS011;23240;43.210;27.910;2022-12-10T03:31:49;21.73;;;7.22;;
37367;SDS011;23240;43.210;27.910;2022-12-10T03:34:17;22.13;;;6.82;;
37367;SDS011;23240;43.210;27.910;2022-12-10T03:36:43;23.25;;;8.13;;
37367;SDS011;23240;43.210;27.910;2022-12-10T03:39:10;21.38;;;7.40;;
37367;SDS011;23240;43.210;27.910;2022-12-10T03:41:36;22.50;;;6.35;;
37367;SDS011;23240;43.210;27.910;2022-12-10T03:44:02;26.90;;;7.32;;
37367;SDS011;23240;43.210;27.910;2022-12-10T03:46:28;21.05;;;7.22;;
37367;SDS011;23240;43.210;27.910;2022-12-10T03:48:56;19.65;;;5.78;;
37367;SDS011;23240;43.210;27.910;2022-12-10T03:51:22;20.77;;;6.75;;
37367;SDS011;23240;43.210;27.910;2022-12-10T03:53:48;18.58;;;6.15;;
37367;SDS011;23240;43.210;27.910;2022-12-10T03:56:15;17.70;;;6.95;;
37367;SDS011;23240;43.210;27.910;2022-12-10T03:58:41;21.33;;;6.68;;
37367;SDS011;23240;43.210;27.910;2022-12-10T04:01:06;18.20;;;6.38;;
37367;SDS011;23240;43.210;27.910;2022-12-10T04:03:35;16.63;;;6.53;;
37367;SDS011;23240;43.210;27.910;2022-12-10T04:06:06;21.58;;;7.15;;
37367;SDS011;23240;43.210;27.910;2022-12-10T04:08:33;22.48;;;6.93;;
37367;SDS011;23240;43.210;27.910;2022-12-10T04:11:07;17.02;;;6.97;;
37367;SDS011;23240;43.210;27.910;2022-12-10T04:13:35;17.13;;;6.72;;
37367;SDS011;23240;43.210;27.910;2022-12-10T04:16:20;23.00;;;7.03;;
37367;SDS011;23240;43.210;27.910;2022-12-10T04:18:52;16.83;;;5.82;;
37367;SDS011;23240;43.210;27.910;2022-12-10T04:21:18;18.38;;;6.47;;
37367;SDS011;23240;43.210;27.910;2022-12-10T04:26:46;17.83;;;6.65;;
37367;SDS011;23240;43.210;27.910;2022-12-10T04:29:21;19.25;;;6.07;;
37367;SDS011;23240;43.210;27.910;2022-12-10T04:31:48;22.63;;;7.30;;
37367;SDS011;23240;43.210;27.910;2022-12-10T04:34:14;22.20;;;7.32;;
37367;SDS011;23240;43.210;27.910;2022-12-10T04:36:39;18.85;;;7.38;;
37367;SDS011;23240;43.210;27.910;2022-12-10T04:39:05;17.27;;;6.00;;
37367;SDS011;23240;43.210;27.910;2022-12-10T04:41:30;20.88;;;7.13;;
37367;SDS011;23240;43.210;27.910;2022-12-10T04:43:56;19.85;;;6.45;;
37367;SDS011;23240;43.210;27.910;2022-12-10T04:46:21;18.98;;;6.53;;
37367;SDS011;23240;43.210;27.910;2022-12-10T04:48:47;23.63;;;7.93;;
37367;SDS011;23240;43.210;27.910;2022-12-10T04:51:12;16.88;;;6.25;;
37367;SDS011;23240;43.210;27.910;2022-12-10T04:53:38;18.25;;;6.25;;
37367;SDS011;23240;43.210;27.910;2022-12-10T04:56:03;21.50;;;7.28;;
37367;SDS011;23240;43.210;27.910;2022-12-10T04:58:31;24.58;;;7.47;;
37367;SDS011;23240;43.210;27.910;2022-12-10T05:01:03;22.52;;;8.43;;
37367;SDS011;23240;43.210;27.910;2022-12-10T05:03:31;22.85;;;6.25;;
37367;SDS011;23240;43.210;27.910;2022-12-10T05:06:04;20.00;;;6.85;;
37367;SDS011;23240;43.210;27.910;2022-12-10T05:08:36;19.15;;;5.85;;
37367;SDS011;23240;43.210;27.910;2022-12-10T05:11:03;22.02;;;6.95;;
37367;SDS011;23240;43.210;27.910;2022-12-10T05:13:34;21.13;;;7.47;;
37367;SDS011;23240;43.210;27.910;2022-12-10T05:16:03;19.33;;;6.78;;
37367;SDS011;23240;43.210;27.910;2022-12-10T05:18:29;18.17;;;6.50;;
37367;SDS011;23240;43.210;27.910;2022-12-10T05:20:59;20.05;;;6.82;;
37367;SDS011;23240;43.210;27.910;2022-12-10T05:23:25;22.67;;;7.45;;
37367;SDS011;23240;43.210;27.910;2022-12-10T05:26:12;24.65;;;8.15;;
37367;SDS011;23240;43.210;27.910;2022-12-10T05:28:41;26.23;;;7.45;;
37367;SDS011;23240;43.210;27.910;2022-12-10T05:31:13;21.92;;;8.45;;
37367;SDS011;23240;43.210;27.910;2022-12-10T05:33:41;28.63;;;9.05;;
37367;SDS011;23240;43.210;27.910;2022-12-10T05:36:07;23.73;;;8.00;;
37367;SDS011;23240;43.210;27.910;2022-12-10T05:38:34;22.80;;;7.35;;
37367;SDS011;23240;43.210;27.910;2022-12-10T05:41:03;26.00;;;8.57;;
37367;SDS011;23240;43.210;27.910;2022-12-10T05:43:30;26.98;;;8.98;;
37367;SDS011;23240;43.210;27.910;2022-12-10T05:46:00;21.05;;;8.05;;
37367;SDS011;23240;43.210;27.910;2022-12-10T05:48:26;23.83;;;8.23;;
37367;SDS011;23240;43.210;27.910;2022-12-10T05:50:52;22.77;;;7.85;;
37367;SDS011;23240;43.210;27.910;2022-12-10T05:53:17;24.98;;;9.38;;
37367;SDS011;23240;43.210;27.910;2022-12-10T05:55:43;28.52;;;9.32;;
37367;SDS011;23240;43.210;27.910;2022-12-10T05:58:08;28.60;;;10.82;;
37367;SDS011;23240;43.210;27.910;2022-12-10T06:00:34;35.67;;;12.80;;
37367;SDS011;23240;43.210;27.910;2022-12-10T06:03:00;34.92;;;11.90;;
37367;SDS011;23240;43.210;27.910;2022-12-10T06:05:25;27.48;;;9.70;;
37367;SDS011;23240;43.210;27.910;2022-12-10T06:07:51;23.92;;;9.70;;
37367;SDS011;23240;43.210;27.910;2022-12-10T06:10:16;29.20;;;10.68;;
37367;SDS011;23240;43.210;27.910;2022-12-10T06:12:42;23.25;;;8.77;;
37367;SDS011;23240;43.210;27.910;2022-12-10T06:15:08;34.60;;;10.00;;
37367;SDS011;23240;43.210;27.910;2022-12-10T06:17:34;28.73;;;10.00;;
37367;SDS011;23240;43.210;27.910;2022-12-10T06:20:01;25.67;;;8.82;;
37367;SDS011;23240;43.210;27.910;2022-12-10T06:22:27;24.85;;;9.27;;
37367;SDS011;23240;43.210;27.910;2022-12-10T06:24:52;32.05;;;10.75;;
37367;SDS011;23240;43.210;27.910;2022-12-10T06:27:18;27.17;;;10.02;;
37367;SDS011;23240;43.210;27.910;2022-12-10T06:29:44;27.77;;;9.85;;
37367;SDS011;23240;43.210;27.910;2022-12-10T06:32:09;26.83;;;10.45;;
37367;SDS011;23240;43.210;27.910;2022-12-10T06:34:35;23.40;;;9.65;;
37367;SDS011;23240;43.210;27.910;2022-12-10T06:37:00;27.17;;;9.57;;
37367;SDS011;23240;43.210;27.910;2022-12-10T06:39:26;24.65;;;9.25;;
37367;SDS011;23240;43.210;27.910;2022-12-10T06:41:51;22.27;;;8.32;;
37367;SDS011;23240;43.210;27.910;2022-12-10T06:44:17;34.22;;;10.77;;
37367;SDS011;23240;43.210;27.910;2022-12-10T06:46:42;27.48;;;8.80;;
37367;SDS011;23240;43.210;27.910;2022-12-10T06:49:08;24.95;;;9.02;;
37367;SDS011;23240;43.210;27.910;2022-12-10T06:51:33;25.35;;;9.32;;
37367;SDS011;23240;43.210;27.910;2022-12-10T06:53:59;25.30;;;8.98;;
37367;SDS011;23240;43.210;27.910;2022-12-10T06:56:25;23.20;;;9.43;;
37367;SDS011;23240;43.210;27.910;2022-12-10T06:58:51;24.77;;;9.80;;
37367;SDS011;23240;43.210;27.910;2022-12-10T07:01:21;25.92;;;8.95;;
37367;SDS011;23240;43.210;27.910;2022-12-10T07:03:51;30.25;;;9.27;;
37367;SDS011;23240;43.210;27.910;2022-12-10T07:06:18;25.98;;;9.65;;
37367;SDS011;23240;43.210;27.910;2022-12-10T07:08:44;22.75;;;8.70;;
37367;SDS011;23240;43.210;27.910;2022-12-10T07:11:12;19.70;;;7.68;;
37367;SDS011;23240;43.210;27.910;2022-12-10T07:13:38;19.30;;;6.38;;
37367;SDS011;23240;43.210;27.910;2022-12-10T07:16:18;23.95;;;7.45;;
37367;SDS011;23240;43.210;27.910;2022-12-10T07:18:55;22.15;;;7.43;;
37367;SDS011;23240;43.210;27.910;2022-12-10T07:21:26;22.70;;;7.20;;
37367;SDS011;23240;43.210;27.910;2022-12-10T07:23:55;23.75;;;8.63;;
37367;SDS011;23240;43.210;27.910;2022-12-10T07:26:27;26.63;;;8.88;;
37367;SDS011;23240;43.210;27.910;2022-12-10T07:28:54;28.33;;;8.40;;
37367;SDS011;23240;43.210;27.910;2022-12-10T07:31:20;28.95;;;8.23;;
37367;SDS011;23240;43.210;27.910;2022-12-10T07:33:46;19.63;;;7.05;;
37367;SDS011;23240;43.210;27.910;2022-12-10T07:36:13;24.90;;;8.02;;
37367;SDS011;23240;43.210;27.910;2022-12-10T07:38:39;18.70;;;7.50;;
37367;SDS011;23240;43.210;27.910;2022-12-10T07:41:05;21.23;;;7.82;;
37367;SDS011;23240;43.210;27.910;2022-12-10T07:43:36;24.02;;;8.90;;
37367;SDS011;23240;43.210;27.910;2022-12-10T07:46:07;21.92;;;7.03;;
37367;SDS011;23240;43.210;27.910;2022-12-10T07:48:39;21.27;;;7.88;;
37367;SDS011;23240;43.210;27.910;2022-12-10T07:51:06;20.35;;;6.95;;
37367;SDS011;23240;43.210;27.910;2022-12-10T07:53:32;22.17;;;8.93;;
37367;SDS011;23240;43.210;27.910;2022-12-10T07:55:58;23.88;;;8.40;;
37367;SDS011;23240;43.210;27.910;2022-12-10T07:58:24;23.85;;;8.88;;
37367;SDS011;23240;43.210;27.910;2022-12-10T08:00:49;21.25;;;8.45;;
37367;SDS011;23240;43.210;27.910;2022-12-10T08:03:15;22.42;;;8.68;;
37367;SDS011;23240;43.210;27.910;2022-12-10T08:05:41;22.65;;;7.22;;
37367;SDS011;23240;43.210;27.910;2022-12-10T08:08:07;28.05;;;8.80;;
37367;SDS011;23240;43.210;27.910;2022-12-10T08:10:36;24.20;;;9.40;;
37367;SDS011;23240;43.210;27.910;2022-12-10T08:13:08;24.08;;;9.13;;
37367;SDS011;23240;43.210;27.910;2022-12-10T08:15:33;24.48;;;8.80;;
37367;SDS011;23240;43.210;27.910;2022-12-10T08:17:59;18.70;;;6.80;;
37367;SDS011;23240;43.210;27.910;2022-12-10T08:20:24;25.55;;;9.10;;
37367;SDS011;23240;43.210;27.910;2022-12-10T08:22:50;25.80;;;9.10;;
37367;SDS011;23240;43.210;27.910;2022-12-10T08:25:16;29.80;;;11.00;;
37367;SDS011;23240;43.210;27.910;2022-12-10T08:27:42;29.38;;;10.07;;
37367;SDS011;23240;43.210;27.910;2022-12-10T08:30:08;22.00;;;7.32;;
37367;SDS011;23240;43.210;27.910;2022-12-10T08:32:34;27.90;;;10.23;;
37367;SDS011;23240;43.210;27.910;2022-12-10T08:34:59;23.60;;;9.52;;
37367;SDS011;23240;43.210;27.910;2022-12-10T08:37:25;24.48;;;7.72;;
37367;SDS011;23240;43.210;27.910;2022-12-10T08:39:50;25.58;;;8.80;;
37367;SDS011;23240;43.210;27.910;2022-12-10T08:42:16;19.45;;;6.97;;
37367;SDS011;23240;43.210;27.910;2022-12-10T08:44:41;20.80;;;7.75;;
37367;SDS011;23240;43.210;27.910;2022-12-10T08:47:07;22.73;;;8.40;;
37367;SDS011;23240;43.210;27.910;2022-12-10T08:49:32;19.27;;;7.13;;
37367;SDS011;23240;43.210;27.910;2022-12-10T08:51:58;20.60;;;7.68;;
37367;SDS011;23240;43.210;27.910;2022-12-10T08:54:23;18.38;;;8.15;;
37367;SDS011;23240;43.210;27.910;2022-12-10T08:56:49;17.02;;;6.15;;
37367;SDS011;23240;43.210;27.910;2022-12-10T08:59:15;17.17;;;5.95;;
37367;SDS011;23240;43.210;27.910;2022-12-10T09:01:40;19.70;;;6.85;;
37367;SDS011;23240;43.210;27.910;2022-12-10T09:04:06;14.85;;;6.18;;
37367;SDS011;23240;43.210;27.910;2022-12-10T09:06:31;24.80;;;7.20;;
37367;SDS011;23240;43.210;27.910;2022-12-10T09:08:57;18.77;;;6.93;;
37367;SDS011;23240;43.210;27.910;2022-12-10T09:11:24;16.88;;;6.45;;
37367;SDS011;23240;43.210;27.910;2022-12-10T09:13:52;18.63;;;6.05;;
37367;SDS011;23240;43.210;27.910;2022-12-10T09:16:18;18.25;;;6.15;;
37367;SDS011;23240;43.210;27.910;2022-12-10T09:18:44;21.90;;;7.35;;
37367;SDS011;23240;43.210;27.910;2022-12-10T09:21:12;18.00;;;6.20;;
37367;SDS011;23240;43.210;27.910;2022-12-10T09:23:39;14.38;;;5.78;;
37367;SDS011;23240;43.210;27.910;2022-12-10T09:26:06;14.80;;;5.30;;
37367;SDS011;23240;43.210;27.910;2022-12-10T09:28:34;15.27;;;5.10;;
37367;SDS011;23240;43.210;27.910;2022-12-10T09:31:00;17.33;;;5.50;;
37367;SDS011;23240;43.210;27.910;2022-12-10T09:33:29;16.73;;;4.72;;
37367;SDS011;23240;43.210;27.910;2022-12-10T09:35:54;16.33;;;5.05;;
37367;SDS011;23240;43.210;27.910;2022-12-10T09:38:20;9.48;;;4.30;;
37367;SDS011;23240;43.210;27.910;2022-12-10T09:49:02;15.40;;;4.63;;
37367;SDS011;23240;43.210;27.910;2022-12-10T09:51:31;13.88;;;5.53;;
37367;SDS011;23240;43.210;27.910;2022-12-10T09:53:59;15.63;;;4.72;;
37367;SDS011;23240;43.210;27.910;2022-12-10T09:56:34;16.25;;;5.00;;
37367;SDS011;23240;43.210;27.910;2022-12-10T09:59:50;14.77;;;4.60;;
37367;SDS011;23240;43.210;27.910;2022-12-10T10:02:02;23.23;;;5.63;;
37367;SDS011;23240;43.210;27.910;2022-12-10T10:04:41;15.18;;;4.95;;
37367;SDS011;23240;43.210;27.910;2022-12-10T10:07:07;14.90;;;4.95;;
37367;SDS011;23240;43.210;27.910;2022-12-10T10:09:48;13.43;;;5.25;;
37367;SDS011;23240;43.210;27.910;2022-12-10T10:12:20;16.23;;;5.75;;
37367;SDS011;23240;43.210;27.910;2022-12-10T10:14:45;14.20;;;5.20;;
37367;SDS011;23240;43.210;27.910;2022-12-10T10:17:16;11.63;;;4.90;;
37367;SDS011;23240;43.210;27.910;2022-12-10T10:19:43;14.85;;;4.85;;
37367;SDS011;23240;43.210;27.910;2022-12-10T10:22:09;12.25;;;4.75;;
37367;SDS011;23240;43.210;27.910;2022-12-10T10:24:37;8.52;;;3.80;;
37367;SDS011;23240;43.210;27.910;2022-12-10T10:27:17;10.13;;;4.25;;
37367;SDS011;23240;43.210;27.910;2022-12-10T10:29:45;9.45;;;4.00;;
37367;SDS011;23240;43.210;27.910;2022-12-10T10:32:15;11.80;;;4.63;;
37367;SDS011;23240;43.210;27.910;2022-12-10T10:34:46;13.00;;;4.30;;
37367;SDS011;23240;43.210;27.910;2022-12-10T10:37:26;9.93;;;3.67;;
37367;SDS011;23240;43.210;27.910;2022-12-10T10:39:55;14.48;;;4.72;;
37367;SDS011;23240;43.210;27.910;2022-12-10T10:42:26;11.43;;;4.30;;
37367;SDS011;23240;43.210;27.910;2022-12-10T10:44:59;9.18;;;3.42;;
37367;SDS011;23240;43.210;27.910;2022-12-10T10:47:29;13.77;;;4.22;;
37367;SDS011;23240;43.210;27.910;2022-12-10T10:49:56;10.43;;;3.70;;
37367;SDS011;23240;43.210;27.910;2022-12-10T10:52:25;8.35;;;3.55;;
37367;SDS011;23240;43.210;27.910;2022-12-10T10:54:54;8.52;;;3.45;;
37367;SDS011;23240;43.210;27.910;2022-12-10T10:57:23;10.05;;;3.00;;
37367;SDS011;23240;43.210;27.910;2022-12-10T11:00:19;14.75;;;4.07;;
37367;SDS011;23240;43.210;27.910;2022-12-10T11:02:49;6.13;;;3.25;;
37367;SDS011;23240;43.210;27.910;2022-12-10T11:05:36;7.53;;;3.30;;
37367;SDS011;23240;43.210;27.910;2022-12-10T11:08:02;7.00;;;2.88;;
37367;SDS011;23240;43.210;27.910;2022-12-10T11:10:30;11.65;;;3.95;;
37367;SDS011;23240;43.210;27.910;2022-12-10T11:12:58;11.75;;;4.32;;
37367;SDS011;23240;43.210;27.910;2022-12-10T11:18:01;8.45;;;3.28;;
37367;SDS011;23240;43.210;27.910;2022-12-10T11:20:29;14.48;;;3.78;;
37367;SDS011;23240;43.210;27.910;2022-12-10T11:22:57;6.78;;;3.13;;
37367;SDS011;23240;43.210;27.910;2022-12-10T11:30:42;8.18;;;3.58;;
37367;SDS011;23240;43.210;27.910;2022-12-10T11:35:50;4.55;;;2.90;;
37367;SDS011;23240;43.210;27.910;2022-12-10T11:52:40;7.72;;;2.85;;
37367;SDS011;23240;43.210;27.910;2022-12-10T11:55:33;9.88;;;3.70;;
37367;SDS011;23240;43.210;27.910;2022-12-10T12:08:59;9.52;;;3.38;;
37367;SDS011;23240;43.210;27.910;2022-12-10T12:16:51;7.95;;;2.75;;
37367;SDS011;23240;43.210;27.910;2022-12-10T12:19:40;11.32;;;4.43;;
37367;SDS011;23240;43.210;27.910;2022-12-10T12:22:24;11.00;;;3.75;;
37367;SDS011;23240;43.210;27.910;2022-12-10T12:24:54;8.02;;;2.95;;
37367;SDS011;23240;43.210;27.910;2022-12-10T12:27:38;12.93;;;3.38;;
37367;SDS011;23240;43.210;27.910;2022-12-10T12:38:17;5.35;;;2.78;;
37367;SDS011;23240;43.210;27.910;2022-12-10T12:40:58;5.68;;;2.58;;
37367;SDS011;23240;43.210;27.910;2022-12-10T12:46:02;9.98;;;3.30;;
37367;SDS011;23240;43.210;27.910;2022-12-10T12:51:09;6.72;;;3.20;;
37367;SDS011;23240;43.210;27.910;2022-12-10T12:53:35;7.57;;;3.65;;
37367;SDS011;23240;43.210;27.910;2022-12-10T12:56:10;8.88;;;3.75;;
37367;SDS011;23240;43.210;27.910;2022-12-10T13:01:47;7.85;;;3.28;;
37367;SDS011;23240;43.210;27.910;2022-12-10T13:04:18;8.45;;;3.42;;
37367;SDS011;23240;43.210;27.910;2022-12-10T13:07:08;6.78;;;3.10;;
37367;SDS011;23240;43.210;27.910;2022-12-10T13:15:22;7.72;;;3.42;;
37367;SDS011;23240;43.210;27.910;2022-12-10T13:18:00;9.93;;;4.15;;
37367;SDS011;23240;43.210;27.910;2022-12-10T13:20:40;10.18;;;4.00;;
37367;SDS011;23240;43.210;27.910;2022-12-10T13:28:16;11.23;;;4.22;;
37367;SDS011;23240;43.210;27.910;2022-12-10T13:30:45;17.48;;;4.43;;
37367;SDS011;23240;43.210;27.910;2022-12-10T13:41:33;14.68;;;5.15;;
37367;SDS011;23240;43.210;27.910;2022-12-10T13:44:32;9.50;;;4.30;;
37367;SDS011;23240;43.210;27.910;2022-12-10T13:47:21;11.00;;;4.05;;
37367;SDS011;23240;43.210;27.910;2022-12-10T13:49:53;13.20;;;4.90;;
37367;SDS011;23240;43.210;27.910;2022-12-10T14:00:19;12.68;;;4.43;;
37367;SDS011;23240;43.210;27.910;2022-12-10T14:08:37;11.05;;;4.45;;
37367;SDS011;23240;43.210;27.910;2022-12-10T14:11:06;12.57;;;4.57;;
37367;SDS011;23240;43.210;27.910;2022-12-10T14:13:42;17.35;;;4.82;;
37367;SDS011;23240;43.210;27.910;2022-12-10T14:16:12;14.60;;;5.72;;
37367;SDS011;23240;43.210;27.910;2022-12-10T14:18:43;10.88;;;4.43;;
37367;SDS011;23240;43.210;27.910;2022-12-10T14:21:14;12.18;;;5.13;;
37367;SDS011;23240;43.210;27.910;2022-12-10T14:23:47;11.73;;;4.68;;
37367;SDS011;23240;43.210;27.910;2022-12-10T14:28:53;23.17;;;5.60;;
37367;SDS011;23240;43.210;27.910;2022-12-10T14:34:07;15.57;;;4.45;;
37367;SDS011;23240;43.210;27.910;2022-12-10T14:36:37;15.63;;;5.88;;
37367;SDS011;23240;43.210;27.910;2022-12-10T14:39:15;13.82;;;5.18;;
37367;SDS011;23240;43.210;27.910;2022-12-10T14:41:42;19.67;;;6.35;;
37367;SDS011;23240;43.210;27.910;2022-12-10T14:44:11;15.70;;;5.45;;
37367;SDS011;23240;43.210;27.910;2022-12-10T14:46:40;14.15;;;5.22;;
37367;SDS011;23240;43.210;27.910;2022-12-10T14:49:06;13.07;;;5.07;;
37367;SDS011;23240;43.210;27.910;2022-12-10T14:51:39;13.18;;;4.90;;
37367;SDS011;23240;43.210;27.910;2022-12-10T14:54:05;12.70;;;5.00;;
37367;SDS011;23240;43.210;27.910;2022-12-10T14:56:52;17.70;;;6.05;;
37367;SDS011;23240;43.210;27.910;2022-12-10T14:59:20;11.55;;;4.95;;
37367;SDS011;23240;43.210;27.910;2022-12-10T15:01:55;11.43;;;4.35;;
37367;SDS011;23240;43.210;27.910;2022-12-10T15:04:24;26.08;;;5.68;;
37367;SDS011;23240;43.210;27.910;2022-12-10T15:07:03;15.93;;;5.55;;
37367;SDS011;23240;43.210;27.910;2022-12-10T15:09:30;13.75;;;5.43;;
37367;SDS011;23240;43.210;27.910;2022-12-10T15:11:57;19.70;;;6.10;;
37367;SDS011;23240;43.210;27.910;2022-12-10T15:14:24;13.35;;;5.28;;
37367;SDS011;23240;43.210;27.910;2022-12-10T15:16:52;14.02;;;5.35;;
37367;SDS011;23240;43.210;27.910;2022-12-10T15:22:00;12.75;;;4.82;;
37367;SDS011;23240;43.210;27.910;2022-12-10T15:24:37;19.25;;;5.50;;
37367;SDS011;23240;43.210;27.910;2022-12-10T15:27:16;18.10;;;5.35;;
37367;SDS011;23240;43.210;27.910;2022-12-10T15:29:43;21.13;;;6.82;;
37367;SDS011;23240;43.210;27.910;2022-12-10T15:32:15;14.10;;;5.55;;
37367;SDS011;23240;43.210;27.910;2022-12-10T15:34:45;20.33;;;6.25;;
37367;SDS011;23240;43.210;27.910;2022-12-10T15:37:18;23.02;;;6.22;;
37367;SDS011;23240;43.210;27.910;2022-12-10T15:40:05;15.23;;;4.82;;
37367;SDS011;23240;43.210;27.910;2022-12-10T15:42:46;16.88;;;5.55;;
37367;SDS011;23240;43.210;27.910;2022-12-10T15:45:24;18.58;;;5.85;;
37367;SDS011;23240;43.210;27.910;2022-12-10T15:47:54;16.65;;;6.28;;
37367;SDS011;23240;43.210;27.910;2022-12-10T15:50:23;37.97;;;8.82;;
37367;SDS011;23240;43.210;27.910;2022-12-10T15:52:50;24.42;;;6.72;;
37367;SDS011;23240;43.210;27.910;2022-12-10T15:55:16;20.67;;;7.20;;
37367;SDS011;23240;43.210;27.910;2022-12-10T15:57:42;19.83;;;7.53;;
37367;SDS011;23240;43.210;27.910;2022-12-10T16:00:23;25.48;;;8.77;;
37367;SDS011;23240;43.210;27.910;2022-12-10T16:02:52;24.30;;;8.25;;
37367;SDS011;23240;43.210;27.910;2022-12-10T16:05:22;19.67;;;8.00;;
37367;SDS011;23240;43.210;27.910;2022-12-10T16:07:48;26.17;;;7.35;;
37367;SDS011;23240;43.210;27.910;2022-12-10T16:10:16;23.70;;;6.35;;
37367;SDS011;23240;43.210;27.910;2022-12-10T16:12:47;22.13;;;7.05;;
37367;SDS011;23240;43.210;27.910;2022-12-10T16:15:23;23.60;;;6.60;;
37367;SDS011;23240;43.210;27.910;2022-12-10T16:17:51;21.67;;;6.38;;
37367;SDS011;23240;43.210;27.910;2022-12-10T16:22:51;19.08;;;6.75;;
37367;SDS011;23240;43.210;27.910;2022-12-10T16:25:18;20.42;;;7.20;;
37367;SDS011;23240;43.210;27.910;2022-12-10T16:27:43;16.13;;;5.88;;
37367;SDS011;23240;43.210;27.910;2022-12-10T16:30:13;17.25;;;7.03;;
37367;SDS011;23240;43.210;27.910;2022-12-10T16:32:40;20.13;;;7.43;;
37367;SDS011;23240;43.210;27.910;2022-12-10T16:35:05;17.30;;;6.15;;
37367;SDS011;23240;43.210;27.910;2022-12-10T16:37:31;15.13;;;5.00;;
37367;SDS011;23240;43.210;27.910;2022-12-10T16:39:56;20.58;;;6.80;;
37367;SDS011;23240;43.210;27.910;2022-12-10T16:42:22;21.85;;;6.20;;
37367;SDS011;23240;43.210;27.910;2022-12-10T16:44:47;25.92;;;7.70;;
37367;SDS011;23240;43.210;27.910;2022-12-10T16:47:12;15.25;;;5.65;;
37367;SDS011;23240;43.210;27.910;2022-12-10T16:49:38;20.05;;;6.55;;
37367;SDS011;23240;43.210;27.910;2022-12-10T16:52:04;25.70;;;6.65;;