sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13321;SDS011;6730;46.248;6.930;2023-02-10T00:01:28;3.37;;;1.93;;
13321;SDS011;6730;46.248;6.930;2023-02-10T00:03:54;2.93;;;1.70;;
13321;SDS011;6730;46.248;6.930;2023-02-10T00:06:21;3.60;;;2.43;;
13321;SDS011;6730;46.248;6.930;2023-02-10T00:08:52;3.73;;;2.20;;
13321;SDS011;6730;46.248;6.930;2023-02-10T00:11:20;5.00;;;3.33;;
13321;SDS011;6730;46.248;6.930;2023-02-10T00:14:06;7.97;;;4.53;;
13321;SDS011;6730;46.248;6.930;2023-02-10T00:16:32;15.70;;;8.20;;
13321;SDS011;6730;46.248;6.930;2023-02-10T00:18:58;9.40;;;6.07;;
13321;SDS011;6730;46.248;6.930;2023-02-10T00:21:23;8.77;;;5.90;;
13321;SDS011;6730;46.248;6.930;2023-02-10T00:23:49;9.17;;;5.47;;
13321;SDS011;6730;46.248;6.930;2023-02-10T00:26:15;7.07;;;4.67;;
13321;SDS011;6730;46.248;6.930;2023-02-10T00:28:41;10.00;;;4.97;;
13321;SDS011;6730;46.248;6.930;2023-02-10T00:31:07;5.17;;;2.40;;
13321;SDS011;6730;46.248;6.930;2023-02-10T00:33:33;8.43;;;4.43;;
13321;SDS011;6730;46.248;6.930;2023-02-10T00:36:02;4.70;;;3.33;;
13321;SDS011;6730;46.248;6.930;2023-02-10T00:38:29;6.27;;;3.70;;
13321;SDS011;6730;46.248;6.930;2023-02-10T00:40:54;7.67;;;4.20;;
13321;SDS011;6730;46.248;6.930;2023-02-10T00:43:21;3.50;;;2.67;;
13321;SDS011;6730;46.248;6.930;2023-02-10T00:45:47;4.07;;;2.20;;
13321;SDS011;6730;46.248;6.930;2023-02-10T00:48:12;8.23;;;2.60;;
13321;SDS011;6730;46.248;6.930;2023-02-10T00:50:38;4.03;;;2.50;;
13321;SDS011;6730;46.248;6.930;2023-02-10T00:53:04;4.33;;;2.60;;
13321;SDS011;6730;46.248;6.930;2023-02-10T00:55:29;3.80;;;2.80;;
13321;SDS011;6730;46.248;6.930;2023-02-10T00:57:55;6.23;;;3.20;;
13321;SDS011;6730;46.248;6.930;2023-02-10T01:00:20;3.80;;;2.73;;
13321;SDS011;6730;46.248;6.930;2023-02-10T01:02:46;5.07;;;2.90;;
13321;SDS011;6730;46.248;6.930;2023-02-10T01:05:12;3.03;;;2.30;;
13321;SDS011;6730;46.248;6.930;2023-02-10T01:07:37;3.63;;;2.20;;
13321;SDS011;6730;46.248;6.930;2023-02-10T01:10:03;4.40;;;2.23;;
13321;SDS011;6730;46.248;6.930;2023-02-10T01:12:29;3.50;;;2.33;;
13321;SDS011;6730;46.248;6.930;2023-02-10T01:14:54;3.03;;;2.07;;
13321;SDS011;6730;46.248;6.930;2023-02-10T01:17:20;2.63;;;1.87;;
13321;SDS011;6730;46.248;6.930;2023-02-10T01:19:46;3.20;;;1.87;;
13321;SDS011;6730;46.248;6.930;2023-02-10T01:22:13;2.27;;;1.60;;
13321;SDS011;6730;46.248;6.930;2023-02-10T01:24:38;6.30;;;2.67;;
13321;SDS011;6730;46.248;6.930;2023-02-10T01:27:04;4.47;;;2.87;;
13321;SDS011;6730;46.248;6.930;2023-02-10T01:29:30;3.53;;;2.37;;
13321;SDS011;6730;46.248;6.930;2023-02-10T01:31:55;2.67;;;1.90;;
13321;SDS011;6730;46.248;6.930;2023-02-10T01:34:21;4.73;;;2.30;;
13321;SDS011;6730;46.248;6.930;2023-02-10T01:36:46;3.10;;;2.13;;
13321;SDS011;6730;46.248;6.930;2023-02-10T01:39:12;4.33;;;2.50;;
13321;SDS011;6730;46.248;6.930;2023-02-10T01:41:38;3.30;;;1.93;;
13321;SDS011;6730;46.248;6.930;2023-02-10T01:46:31;3.57;;;2.30;;
13321;SDS011;6730;46.248;6.930;2023-02-10T01:49:00;5.00;;;2.10;;
13321;SDS011;6730;46.248;6.930;2023-02-10T01:51:38;2.67;;;2.00;;
13321;SDS011;6730;46.248;6.930;2023-02-10T01:54:10;3.20;;;2.00;;
13321;SDS011;6730;46.248;6.930;2023-02-10T01:56:40;3.97;;;2.30;;
13321;SDS011;6730;46.248;6.930;2023-02-10T01:59:07;3.20;;;2.00;;
13321;SDS011;6730;46.248;6.930;2023-02-10T02:01:33;2.93;;;1.70;;
13321;SDS011;6730;46.248;6.930;2023-02-10T02:03:59;2.60;;;2.10;;
13321;SDS011;6730;46.248;6.930;2023-02-10T02:06:26;3.13;;;2.00;;
13321;SDS011;6730;46.248;6.930;2023-02-10T02:08:52;3.53;;;2.30;;
13321;SDS011;6730;46.248;6.930;2023-02-10T02:11:23;3.10;;;1.63;;
13321;SDS011;6730;46.248;6.930;2023-02-10T02:14:12;2.07;;;1.60;;
13321;SDS011;6730;46.248;6.930;2023-02-10T02:19:57;3.00;;;1.97;;
13321;SDS011;6730;46.248;6.930;2023-02-10T02:34:17;1.87;;;1.57;;
13321;SDS011;6730;46.248;6.930;2023-02-10T02:36:59;2.30;;;1.77;;
13321;SDS011;6730;46.248;6.930;2023-02-10T02:39:27;4.53;;;2.00;;
13321;SDS011;6730;46.248;6.930;2023-02-10T02:42:12;2.73;;;1.60;;
13321;SDS011;6730;46.248;6.930;2023-02-10T02:44:38;3.40;;;2.13;;
13321;SDS011;6730;46.248;6.930;2023-02-10T02:47:29;3.40;;;2.47;;
13321;SDS011;6730;46.248;6.930;2023-02-10T02:50:06;2.30;;;1.80;;
13321;SDS011;6730;46.248;6.930;2023-02-10T02:58:54;2.17;;;1.80;;
13321;SDS011;6730;46.248;6.930;2023-02-10T03:01:51;1.97;;;1.70;;
13321;SDS011;6730;46.248;6.930;2023-02-10T03:04:21;2.30;;;1.87;;
13321;SDS011;6730;46.248;6.930;2023-02-10T03:06:47;2.60;;;1.70;;
13321;SDS011;6730;46.248;6.930;2023-02-10T03:09:13;1.73;;;1.60;;
13321;SDS011;6730;46.248;6.930;2023-02-10T03:11:39;3.13;;;1.80;;
13321;SDS011;6730;46.248;6.930;2023-02-10T03:14:05;2.87;;;1.93;;
13321;SDS011;6730;46.248;6.930;2023-02-10T03:16:31;2.60;;;1.97;;
13321;SDS011;6730;46.248;6.930;2023-02-10T03:18:56;2.33;;;1.70;;
13321;SDS011;6730;46.248;6.930;2023-02-10T03:21:22;1.93;;;1.50;;
13321;SDS011;6730;46.248;6.930;2023-02-10T03:23:47;3.03;;;1.80;;
13321;SDS011;6730;46.248;6.930;2023-02-10T03:26:13;1.70;;;1.60;;
13321;SDS011;6730;46.248;6.930;2023-02-10T03:28:39;1.87;;;1.50;;
13321;SDS011;6730;46.248;6.930;2023-02-10T03:31:05;3.43;;;2.00;;
13321;SDS011;6730;46.248;6.930;2023-02-10T03:33:32;2.20;;;1.77;;
13321;SDS011;6730;46.248;6.930;2023-02-10T03:35:58;3.70;;;1.77;;
13321;SDS011;6730;46.248;6.930;2023-02-10T03:38:24;2.13;;;1.53;;
13321;SDS011;6730;46.248;6.930;2023-02-10T03:40:51;2.60;;;2.00;;
13321;SDS011;6730;46.248;6.930;2023-02-10T03:43:17;2.20;;;1.87;;
13321;SDS011;6730;46.248;6.930;2023-02-10T03:45:44;3.57;;;1.60;;
13321;SDS011;6730;46.248;6.930;2023-02-10T03:48:10;2.23;;;1.57;;
13321;SDS011;6730;46.248;6.930;2023-02-10T03:50:36;3.20;;;1.90;;
13321;SDS011;6730;46.248;6.930;2023-02-10T03:53:01;2.37;;;1.63;;
13321;SDS011;6730;46.248;6.930;2023-02-10T03:55:27;1.83;;;1.50;;
13321;SDS011;6730;46.248;6.930;2023-02-10T03:57:53;2.40;;;1.47;;
13321;SDS011;6730;46.248;6.930;2023-02-10T04:00:19;2.17;;;1.70;;
13321;SDS011;6730;46.248;6.930;2023-02-10T04:02:45;2.20;;;1.90;;
13321;SDS011;6730;46.248;6.930;2023-02-10T04:05:10;2.87;;;1.97;;
13321;SDS011;6730;46.248;6.930;2023-02-10T04:07:36;2.73;;;1.87;;
13321;SDS011;6730;46.248;6.930;2023-02-10T04:10:02;2.00;;;1.60;;
13321;SDS011;6730;46.248;6.930;2023-02-10T04:12:28;1.83;;;1.63;;
13321;SDS011;6730;46.248;6.930;2023-02-10T04:14:54;2.60;;;1.40;;
13321;SDS011;6730;46.248;6.930;2023-02-10T04:17:20;3.60;;;2.20;;
13321;SDS011;6730;46.248;6.930;2023-02-10T04:19:45;3.00;;;1.80;;
13321;SDS011;6730;46.248;6.930;2023-02-10T04:22:11;2.90;;;1.97;;
13321;SDS011;6730;46.248;6.930;2023-02-10T04:24:36;3.67;;;1.70;;
13321;SDS011;6730;46.248;6.930;2023-02-10T04:27:02;3.17;;;1.77;;
13321;SDS011;6730;46.248;6.930;2023-02-10T04:29:28;2.37;;;1.87;;
13321;SDS011;6730;46.248;6.930;2023-02-10T04:31:53;2.57;;;1.90;;
13321;SDS011;6730;46.248;6.930;2023-02-10T04:34:19;2.50;;;1.53;;
13321;SDS011;6730;46.248;6.930;2023-02-10T04:36:45;2.80;;;1.90;;
13321;SDS011;6730;46.248;6.930;2023-02-10T04:39:11;1.93;;;1.73;;
13321;SDS011;6730;46.248;6.930;2023-02-10T04:41:36;2.40;;;1.70;;
13321;SDS011;6730;46.248;6.930;2023-02-10T04:44:02;1.83;;;1.67;;
13321;SDS011;6730;46.248;6.930;2023-02-10T04:46:28;1.70;;;1.60;;
13321;SDS011;6730;46.248;6.930;2023-02-10T04:48:54;3.00;;;1.90;;
13321;SDS011;6730;46.248;6.930;2023-02-10T04:51:20;2.43;;;1.70;;
13321;SDS011;6730;46.248;6.930;2023-02-10T04:53:45;2.10;;;1.43;;
13321;SDS011;6730;46.248;6.930;2023-02-10T04:56:14;3.20;;;1.80;;
13321;SDS011;6730;46.248;6.930;2023-02-10T04:58:40;2.23;;;1.60;;
13321;SDS011;6730;46.248;6.930;2023-02-10T05:01:06;2.10;;;1.70;;
13321;SDS011;6730;46.248;6.930;2023-02-10T05:03:32;2.90;;;1.70;;
13321;SDS011;6730;46.248;6.930;2023-02-10T05:05:58;2.63;;;1.60;;
13321;SDS011;6730;46.248;6.930;2023-02-10T05:08:24;2.47;;;1.73;;
13321;SDS011;6730;46.248;6.930;2023-02-10T05:10:51;3.00;;;1.90;;
13321;SDS011;6730;46.248;6.930;2023-02-10T05:13:17;2.47;;;1.80;;
13321;SDS011;6730;46.248;6.930;2023-02-10T05:15:43;2.20;;;1.50;;
13321;SDS011;6730;46.248;6.930;2023-02-10T05:18:09;2.60;;;1.60;;
13321;SDS011;6730;46.248;6.930;2023-02-10T05:20:34;2.37;;;1.90;;
13321;SDS011;6730;46.248;6.930;2023-02-10T05:23:00;1.97;;;1.63;;
13321;SDS011;6730;46.248;6.930;2023-02-10T05:25:26;6.93;;;1.60;;
13321;SDS011;6730;46.248;6.930;2023-02-10T05:27:51;2.17;;;1.70;;
13321;SDS011;6730;46.248;6.930;2023-02-10T05:30:17;4.63;;;1.87;;
13321;SDS011;6730;46.248;6.930;2023-02-10T05:32:43;3.17;;;2.17;;
13321;SDS011;6730;46.248;6.930;2023-02-10T05:35:09;4.23;;;3.13;;
13321;SDS011;6730;46.248;6.930;2023-02-10T05:37:35;2.70;;;1.97;;
13321;SDS011;6730;46.248;6.930;2023-02-10T05:40:01;5.37;;;3.77;;
13321;SDS011;6730;46.248;6.930;2023-02-10T05:42:27;4.13;;;2.30;;
13321;SDS011;6730;46.248;6.930;2023-02-10T05:44:52;5.07;;;2.57;;
13321;SDS011;6730;46.248;6.930;2023-02-10T05:47:18;4.53;;;2.60;;
13321;SDS011;6730;46.248;6.930;2023-02-10T05:49:44;3.87;;;2.43;;
13321;SDS011;6730;46.248;6.930;2023-02-10T05:52:10;4.23;;;2.07;;
13321;SDS011;6730;46.248;6.930;2023-02-10T05:54:36;4.50;;;2.03;;
13321;SDS011;6730;46.248;6.930;2023-02-10T05:57:02;2.60;;;1.83;;
13321;SDS011;6730;46.248;6.930;2023-02-10T05:59:28;2.07;;;1.87;;
13321;SDS011;6730;46.248;6.930;2023-02-10T06:01:54;1.90;;;1.53;;
13321;SDS011;6730;46.248;6.930;2023-02-10T06:04:20;2.73;;;1.50;;
13321;SDS011;6730;46.248;6.930;2023-02-10T06:06:46;2.00;;;1.40;;
13321;SDS011;6730;46.248;6.930;2023-02-10T06:09:11;2.37;;;2.00;;
13321;SDS011;6730;46.248;6.930;2023-02-10T06:11:37;1.60;;;1.30;;
13321;SDS011;6730;46.248;6.930;2023-02-10T06:14:03;3.13;;;1.70;;
13321;SDS011;6730;46.248;6.930;2023-02-10T06:16:29;2.33;;;1.50;;
13321;SDS011;6730;46.248;6.930;2023-02-10T06:18:55;3.20;;;1.63;;
13321;SDS011;6730;46.248;6.930;2023-02-10T06:21:21;2.43;;;1.57;;
13321;SDS011;6730;46.248;6.930;2023-02-10T06:23:47;2.50;;;1.80;;
13321;SDS011;6730;46.248;6.930;2023-02-10T06:26:14;2.43;;;1.73;;
13321;SDS011;6730;46.248;6.930;2023-02-10T06:28:40;2.30;;;1.50;;
13321;SDS011;6730;46.248;6.930;2023-02-10T06:31:06;3.10;;;1.70;;
13321;SDS011;6730;46.248;6.930;2023-02-10T06:33:32;1.57;;;1.23;;
13321;SDS011;6730;46.248;6.930;2023-02-10T06:36:00;1.60;;;1.50;;
13321;SDS011;6730;46.248;6.930;2023-02-10T06:38:31;3.53;;;1.80;;
13321;SDS011;6730;46.248;6.930;2023-02-10T06:40:57;1.90;;;1.60;;
13321;SDS011;6730;46.248;6.930;2023-02-10T06:43:23;2.67;;;1.87;;
13321;SDS011;6730;46.248;6.930;2023-02-10T06:45:48;1.50;;;1.30;;
13321;SDS011;6730;46.248;6.930;2023-02-10T06:48:14;2.43;;;1.60;;
13321;SDS011;6730;46.248;6.930;2023-02-10T06:50:40;2.87;;;1.60;;
13321;SDS011;6730;46.248;6.930;2023-02-10T06:53:05;1.93;;;1.27;;
13321;SDS011;6730;46.248;6.930;2023-02-10T06:55:31;3.73;;;2.20;;
13321;SDS011;6730;46.248;6.930;2023-02-10T06:57:59;1.77;;;1.53;;
13321;SDS011;6730;46.248;6.930;2023-02-10T07:00:26;3.10;;;1.93;;
13321;SDS011;6730;46.248;6.930;2023-02-10T07:02:51;4.40;;;2.10;;
13321;SDS011;6730;46.248;6.930;2023-02-10T07:05:17;3.47;;;1.90;;
13321;SDS011;6730;46.248;6.930;2023-02-10T07:07:43;1.80;;;1.60;;
13321;SDS011;6730;46.248;6.930;2023-02-10T07:10:09;1.83;;;1.37;;
13321;SDS011;6730;46.248;6.930;2023-02-10T07:12:35;3.10;;;2.37;;
13321;SDS011;6730;46.248;6.930;2023-02-10T07:15:01;7.63;;;2.20;;
13321;SDS011;6730;46.248;6.930;2023-02-10T07:17:26;12.07;;;3.23;;
13321;SDS011;6730;46.248;6.930;2023-02-10T07:19:52;9.03;;;2.40;;
13321;SDS011;6730;46.248;6.930;2023-02-10T07:22:18;4.07;;;1.90;;
13321;SDS011;6730;46.248;6.930;2023-02-10T07:24:43;6.37;;;1.87;;
13321;SDS011;6730;46.248;6.930;2023-02-10T07:27:09;2.63;;;1.87;;
13321;SDS011;6730;46.248;6.930;2023-02-10T07:29:35;3.37;;;1.73;;
13321;SDS011;6730;46.248;6.930;2023-02-10T07:32:00;2.97;;;1.67;;
13321;SDS011;6730;46.248;6.930;2023-02-10T07:34:26;6.77;;;2.00;;
13321;SDS011;6730;46.248;6.930;2023-02-10T07:36:53;3.47;;;1.80;;
13321;SDS011;6730;46.248;6.930;2023-02-10T07:39:28;2.57;;;1.47;;
13321;SDS011;6730;46.248;6.930;2023-02-10T07:41:53;3.73;;;1.93;;
13321;SDS011;6730;46.248;6.930;2023-02-10T07:44:19;3.77;;;2.20;;
13321;SDS011;6730;46.248;6.930;2023-02-10T07:46:48;3.70;;;3.40;;
13321;SDS011;6730;46.248;6.930;2023-02-10T07:49:16;2.57;;;2.03;;
13321;SDS011;6730;46.248;6.930;2023-02-10T07:51:42;3.80;;;2.40;;
13321;SDS011;6730;46.248;6.930;2023-02-10T07:54:07;4.20;;;3.70;;
13321;SDS011;6730;46.248;6.930;2023-02-10T07:56:34;4.27;;;2.00;;
13321;SDS011;6730;46.248;6.930;2023-02-10T07:58:59;5.43;;;4.40;;
13321;SDS011;6730;46.248;6.930;2023-02-10T08:01:25;2.50;;;2.10;;
13321;SDS011;6730;46.248;6.930;2023-02-10T08:03:51;3.33;;;1.77;;
13321;SDS011;6730;46.248;6.930;2023-02-10T08:06:20;2.33;;;1.93;;
13321;SDS011;6730;46.248;6.930;2023-02-10T08:08:47;3.00;;;1.70;;
13321;SDS011;6730;46.248;6.930;2023-02-10T08:11:13;2.93;;;2.17;;
13321;SDS011;6730;46.248;6.930;2023-02-10T08:13:39;2.63;;;2.10;;
13321;SDS011;6730;46.248;6.930;2023-02-10T08:16:05;6.53;;;2.20;;
13321;SDS011;6730;46.248;6.930;2023-02-10T08:18:33;2.63;;;2.00;;
13321;SDS011;6730;46.248;6.930;2023-02-10T08:21:00;3.20;;;2.60;;
13321;SDS011;6730;46.248;6.930;2023-02-10T08:23:26;6.90;;;2.60;;
13321;SDS011;6730;46.248;6.930;2023-02-10T08:25:52;3.30;;;2.33;;
13321;SDS011;6730;46.248;6.930;2023-02-10T08:28:18;3.57;;;2.37;;
13321;SDS011;6730;46.248;6.930;2023-02-10T08:30:44;3.13;;;2.43;;
13321;SDS011;6730;46.248;6.930;2023-02-10T08:33:09;4.10;;;2.30;;
13321;SDS011;6730;46.248;6.930;2023-02-10T08:35:36;4.32;;;2.58;;
13321;SDS011;6730;46.248;6.930;2023-02-10T08:38:02;7.93;;;3.13;;
13321;SDS011;6730;46.248;6.930;2023-02-10T08:40:29;4.95;;;2.92;;
13321;SDS011;6730;46.248;6.930;2023-02-10T08:42:55;4.55;;;3.25;;
13321;SDS011;6730;46.248;6.930;2023-02-10T08:45:21;4.47;;;3.20;;
13321;SDS011;6730;46.248;6.930;2023-02-10T08:47:47;3.85;;;2.88;;
13321;SDS011;6730;46.248;6.930;2023-02-10T08:50:12;3.47;;;2.70;;
13321;SDS011;6730;46.248;6.930;2023-02-10T08:52:38;4.50;;;2.90;;
13321;SDS011;6730;46.248;6.930;2023-02-10T08:55:04;5.30;;;3.20;;
13321;SDS011;6730;46.248;6.930;2023-02-10T08:57:29;3.88;;;3.00;;
13321;SDS011;6730;46.248;6.930;2023-02-10T08:59:55;4.95;;;2.83;;
13321;SDS011;6730;46.248;6.930;2023-02-10T09:02:21;4.28;;;2.90;;
13321;SDS011;6730;46.248;6.930;2023-02-10T09:04:46;5.40;;;3.28;;
13321;SDS011;6730;46.248;6.930;2023-02-10T09:07:12;3.40;;;2.40;;
13321;SDS011;6730;46.248;6.930;2023-02-10T09:09:39;4.37;;;3.00;;
13321;SDS011;6730;46.248;6.930;2023-02-10T09:12:07;5.47;;;2.87;;
13321;SDS011;6730;46.248;6.930;2023-02-10T09:14:35;4.10;;;2.40;;
13321;SDS011;6730;46.248;6.930;2023-02-10T09:17:01;4.10;;;2.87;;
13321;SDS011;6730;46.248;6.930;2023-02-10T09:19:26;5.33;;;2.90;;
13321;SDS011;6730;46.248;6.930;2023-02-10T09:21:52;3.90;;;2.63;;
13321;SDS011;6730;46.248;6.930;2023-02-10T09:24:20;3.57;;;2.50;;
13321;SDS011;6730;46.248;6.930;2023-02-10T09:26:46;6.97;;;2.40;;
13321;SDS011;6730;46.248;6.930;2023-02-10T09:29:11;2.38;;;2.15;;
13321;SDS011;6730;46.248;6.930;2023-02-10T09:31:37;4.40;;;2.45;;
13321;SDS011;6730;46.248;6.930;2023-02-10T09:34:03;5.07;;;2.40;;
13321;SDS011;6730;46.248;6.930;2023-02-10T09:36:29;3.05;;;2.47;;
13321;SDS011;6730;46.248;6.930;2023-02-10T09:38:55;4.22;;;2.70;;
13321;SDS011;6730;46.248;6.930;2023-02-10T09:44:17;4.70;;;2.28;;
13321;SDS011;6730;46.248;6.930;2023-02-10T09:49:58;4.40;;;3.45;;
13321;SDS011;6730;46.248;6.930;2023-02-10T09:52:36;2.92;;;2.40;;
13321;SDS011;6730;46.248;6.930;2023-02-10T09:55:08;2.88;;;2.40;;
13321;SDS011;6730;46.248;6.930;2023-02-10T09:57:46;5.35;;;2.47;;
13321;SDS011;6730;46.248;6.930;2023-02-10T10:02:56;3.28;;;2.45;;
13321;SDS011;6730;46.248;6.930;2023-02-10T10:05:28;2.70;;;2.25;;
13321;SDS011;6730;46.248;6.930;2023-02-10T10:08:18;2.88;;;2.33;;
13321;SDS011;6730;46.248;6.930;2023-02-10T10:10:52;3.70;;;2.50;;
13321;SDS011;6730;46.248;6.930;2023-02-10T10:13:27;3.60;;;2.53;;
13321;SDS011;6730;46.248;6.930;2023-02-10T10:16:03;3.30;;;2.35;;
13321;SDS011;6730;46.248;6.930;2023-02-10T10:21:28;4.70;;;2.35;;
13321;SDS011;6730;46.248;6.930;2023-02-10T10:24:17;2.80;;;2.33;;
13321;SDS011;6730;46.248;6.930;2023-02-10T10:29:54;2.80;;;2.10;;
13321;SDS011;6730;46.248;6.930;2023-02-10T10:32:44;2.60;;;1.77;;
13321;SDS011;6730;46.248;6.930;2023-02-10T10:35:19;5.07;;;3.05;;
13321;SDS011;6730;46.248;6.930;2023-02-10T10:37:49;2.22;;;1.83;;
13321;SDS011;6730;46.248;6.930;2023-02-10T10:40:16;2.80;;;2.10;;
13321;SDS011;6730;46.248;6.930;2023-02-10T10:42:50;2.70;;;2.00;;
13321;SDS011;6730;46.248;6.930;2023-02-10T10:45:46;2.85;;;2.20;;
13321;SDS011;6730;46.248;6.930;2023-02-10T10:48:17;4.93;;;1.70;;
13321;SDS011;6730;46.248;6.930;2023-02-10T10:50:49;4.88;;;2.42;;
13321;SDS011;6730;46.248;6.930;2023-02-10T10:53:16;3.13;;;2.50;;
13321;SDS011;6730;46.248;6.930;2023-02-10T10:55:48;3.72;;;2.40;;
13321;SDS011;6730;46.248;6.930;2023-02-10T10:58:25;6.35;;;3.10;;
13321;SDS011;6730;46.248;6.930;2023-02-10T11:01:00;4.03;;;2.80;;
13321;SDS011;6730;46.248;6.930;2023-02-10T11:03:26;6.43;;;3.10;;
13321;SDS011;6730;46.248;6.930;2023-02-10T11:09:00;4.63;;;2.97;;
13321;SDS011;6730;46.248;6.930;2023-02-10T11:11:36;4.97;;;3.30;;
13321;SDS011;6730;46.248;6.930;2023-02-10T11:14:14;4.25;;;3.33;;
13321;SDS011;6730;46.248;6.930;2023-02-10T11:16:47;4.78;;;2.88;;
13321;SDS011;6730;46.248;6.930;2023-02-10T11:19:17;4.45;;;3.22;;
13321;SDS011;6730;46.248;6.930;2023-02-10T11:21:44;7.00;;;3.35;;
13321;SDS011;6730;46.248;6.930;2023-02-10T11:29:32;3.38;;;3.08;;
13321;SDS011;6730;46.248;6.930;2023-02-10T11:31:59;4.33;;;3.17;;
13321;SDS011;6730;46.248;6.930;2023-02-10T11:34:29;6.60;;;2.80;;
13321;SDS011;6730;46.248;6.930;2023-02-10T11:37:08;4.27;;;2.90;;
13321;SDS011;6730;46.248;6.930;2023-02-10T11:39:38;3.77;;;2.57;;
13321;SDS011;6730;46.248;6.930;2023-02-10T11:45:00;4.27;;;3.20;;
13321;SDS011;6730;46.248;6.930;2023-02-10T11:47:35;3.55;;;2.42;;
13321;SDS011;6730;46.248;6.930;2023-02-10T11:50:02;3.00;;;2.33;;
13321;SDS011;6730;46.248;6.930;2023-02-10T11:52:41;4.00;;;2.70;;
13321;SDS011;6730;46.248;6.930;2023-02-10T11:55:08;3.83;;;2.65;;
13321;SDS011;6730;46.248;6.930;2023-02-10T12:06:58;5.28;;;3.28;;
13321;SDS011;6730;46.248;6.930;2023-02-10T12:09:36;3.78;;;2.78;;
13321;SDS011;6730;46.248;6.930;2023-02-10T12:17:52;6.03;;;3.10;;
13321;SDS011;6730;46.248;6.930;2023-02-10T12:25:36;3.47;;;3.13;;
13321;SDS011;6730;46.248;6.930;2023-02-10T12:28:12;4.10;;;2.60;;
13321;SDS011;6730;46.248;6.930;2023-02-10T12:30:57;4.63;;;3.20;;
13321;SDS011;6730;46.248;6.930;2023-02-10T12:34:01;3.63;;;2.80;;
13321;SDS011;6730;46.248;6.930;2023-02-10T12:39:40;3.60;;;2.70;;
13321;SDS011;6730;46.248;6.930;2023-02-10T12:45:28;3.77;;;2.97;;
13321;SDS011;6730;46.248;6.930;2023-02-10T12:50:36;3.33;;;2.30;;
13321;SDS011;6730;46.248;6.930;2023-02-10T12:53:15;3.47;;;2.80;;
13321;SDS011;6730;46.248;6.930;2023-02-10T12:56:29;3.93;;;2.50;;
13321;SDS011;6730;46.248;6.930;2023-02-10T12:58:35;2.57;;;2.20;;
13321;SDS011;6730;46.248;6.930;2023-02-10T13:01:12;3.10;;;2.30;;
13321;SDS011;6730;46.248;6.930;2023-02-10T13:03:44;3.40;;;2.30;;
13321;SDS011;6730;46.248;6.930;2023-02-10T13:06:17;4.87;;;2.77;;
13321;SDS011;6730;46.248;6.930;2023-02-10T13:14:35;5.03;;;2.37;;
13321;SDS011;6730;46.248;6.930;2023-02-10T13:17:04;3.73;;;2.50;;
13321;SDS011;6730;46.248;6.930;2023-02-10T13:22:49;4.20;;;2.63;;
13321;SDS011;6730;46.248;6.930;2023-02-10T13:25:41;4.57;;;2.10;;
13321;SDS011;6730;46.248;6.930;2023-02-10T13:36:19;5.23;;;4.00;;
13321;SDS011;6730;46.248;6.930;2023-02-10T13:38:57;5.50;;;3.30;;
13321;SDS011;6730;46.248;6.930;2023-02-10T13:41:26;6.27;;;3.43;;
13321;SDS011;6730;46.248;6.930;2023-02-10T13:44:22;4.73;;;3.17;;
13321;SDS011;6730;46.248;6.930;2023-02-10T13:46:54;4.83;;;3.30;;
13321;SDS011;6730;46.248;6.930;2023-02-10T13:52:30;4.00;;;2.83;;
13321;SDS011;6730;46.248;6.930;2023-02-10T13:55:01;4.23;;;2.87;;
13321;SDS011;6730;46.248;6.930;2023-02-10T13:57:38;4.77;;;3.40;;
13321;SDS011;6730;46.248;6.930;2023-02-10T14:00:17;4.10;;;3.10;;
13321;SDS011;6730;46.248;6.930;2023-02-10T14:02:57;5.57;;;3.10;;
13321;SDS011;6730;46.248;6.930;2023-02-10T14:07:52;5.97;;;3.63;;
13321;SDS011;6730;46.248;6.930;2023-02-10T14:12:53;6.63;;;3.57;;
13321;SDS011;6730;46.248;6.930;2023-02-10T14:15:19;5.47;;;3.30;;
13321;SDS011;6730;46.248;6.930;2023-02-10T14:17:57;5.67;;;3.10;;
13321;SDS011;6730;46.248;6.930;2023-02-10T14:20:36;4.67;;;3.10;;
13321;SDS011;6730;46.248;6.930;2023-02-10T14:23:04;7.00;;;3.83;;
13321;SDS011;6730;46.248;6.930;2023-02-10T14:25:33;4.53;;;3.20;;
13321;SDS011;6730;46.248;6.930;2023-02-10T14:28:02;4.83;;;3.87;;
13321;SDS011;6730;46.248;6.930;2023-02-10T14:30:42;14.27;;;6.70;;
13321;SDS011;6730;46.248;6.930;2023-02-10T14:33:20;6.03;;;4.13;;
13321;SDS011;6730;46.248;6.930;2023-02-10T14:35:52;4.50;;;3.73;;
13321;SDS011;6730;46.248;6.930;2023-02-10T14:38:23;7.23;;;4.23;;
13321;SDS011;6730;46.248;6.930;2023-02-10T14:40:54;6.70;;;4.63;;
13321;SDS011;6730;46.248;6.930;2023-02-10T14:43:22;5.97;;;3.97;;
13321;SDS011;6730;46.248;6.930;2023-02-10T14:45:50;7.30;;;3.67;;
13321;SDS011;6730;46.248;6.930;2023-02-10T14:48:17;5.27;;;3.87;;
13321;SDS011;6730;46.248;6.930;2023-02-10T14:50:55;7.57;;;3.80;;
13321;SDS011;6730;46.248;6.930;2023-02-10T14:53:26;9.57;;;4.13;;
13321;SDS011;6730;46.248;6.930;2023-02-10T14:55:52;8.63;;;3.90;;
13321;SDS011;6730;46.248;6.930;2023-02-10T14:58:20;6.63;;;3.83;;
13321;SDS011;6730;46.248;6.930;2023-02-10T15:03:41;6.70;;;4.03;;
13321;SDS011;6730;46.248;6.930;2023-02-10T15:06:07;4.77;;;3.73;;
13321;SDS011;6730;46.248;6.930;2023-02-10T15:08:43;4.27;;;3.37;;
13321;SDS011;6730;46.248;6.930;2023-02-10T15:11:47;4.53;;;3.70;;
13321;SDS011;6730;46.248;6.930;2023-02-10T15:14:48;4.17;;;3.30;;
13321;SDS011;6730;46.248;6.930;2023-02-10T15:17:36;8.03;;;3.57;;
13321;SDS011;6730;46.248;6.930;2023-02-10T15:22:40;5.10;;;3.93;;
13321;SDS011;6730;46.248;6.930;2023-02-10T15:33:25;4.37;;;3.30;;
13321;SDS011;6730;46.248;6.930;2023-02-10T15:41:37;7.17;;;3.77;;
13321;SDS011;6730;46.248;6.930;2023-02-10T15:46:47;4.47;;;3.10;;
13321;SDS011;6730;46.248;6.930;2023-02-10T15:49:15;6.57;;;3.50;;
13321;SDS011;6730;46.248;6.930;2023-02-10T15:51:54;6.67;;;3.13;;
13321;SDS011;6730;46.248;6.930;2023-02-10T15:54:24;6.50;;;3.50;;
13321;SDS011;6730;46.248;6.930;2023-02-10T15:56:57;3.40;;;2.90;;
13321;SDS011;6730;46.248;6.930;2023-02-10T15:59:30;4.37;;;3.20;;
13321;SDS011;6730;46.248;6.930;2023-02-10T16:01:58;4.90;;;3.30;;
13321;SDS011;6730;46.248;6.930;2023-02-10T16:04:25;3.20;;;2.63;;
13321;SDS011;6730;46.248;6.930;2023-02-10T16:06:54;5.23;;;2.93;;
13321;SDS011;6730;46.248;6.930;2023-02-10T16:09:23;7.60;;;4.47;;
13321;SDS011;6730;46.248;6.930;2023-02-10T16:11:49;8.67;;;4.70;;
13321;SDS011;6730;46.248;6.930;2023-02-10T16:14:15;10.50;;;5.07;;
13321;SDS011;6730;46.248;6.930;2023-02-10T16:16:42;8.93;;;4.57;;
13321;SDS011;6730;46.248;6.930;2023-02-10T16:19:11;5.90;;;3.40;;
13321;SDS011;6730;46.248;6.930;2023-02-10T16:21:39;3.83;;;2.90;;
13321;SDS011;6730;46.248;6.930;2023-02-10T16:24:05;11.40;;;5.20;;
13321;SDS011;6730;46.248;6.930;2023-02-10T16:26:32;5.87;;;3.47;;
13321;SDS011;6730;46.248;6.930;2023-02-10T16:28:58;11.97;;;5.67;;
13321;SDS011;6730;46.248;6.930;2023-02-10T16:31:23;10.20;;;5.87;;
13321;SDS011;6730;46.248;6.930;2023-02-10T16:33:49;11.37;;;5.80;;
13321;SDS011;6730;46.248;6.930;2023-02-10T16:36:16;14.27;;;7.00;;
13321;SDS011;6730;46.248;6.930;2023-02-10T16:38:43;14.30;;;7.53;;
13321;SDS011;6730;46.248;6.930;2023-02-10T16:41:08;11.03;;;7.90;;
13321;SDS011;6730;46.248;6.930;2023-02-10T16:43:34;10.43;;;5.60;;
13321;SDS011;6730;46.248;6.930;2023-02-10T16:46:01;10.33;;;5.83;;
13321;SDS011;6730;46.248;6.930;2023-02-10T16:48:27;8.07;;;5.27;;
13321;SDS011;6730;46.248;6.930;2023-02-10T16:50:52;13.47;;;8.17;;
13321;SDS011;6730;46.248;6.930;2023-02-10T16:53:18;10.00;;;6.23;;
13321;SDS011;6730;46.248;6.930;2023-02-10T16:55:44;7.23;;;4.70;;
13321;SDS011;6730;46.248;6.930;2023-02-10T16:58:14;7.27;;;4.83;;
13321;SDS011;6730;46.248;6.930;2023-02-10T17:00:41;7.60;;;5.23;;
13321;SDS011;6730;46.248;6.930;2023-02-10T17:03:08;9.63;;;5.60;;
13321;SDS011;6730;46.248;6.930;2023-02-10T17:05:35;7.57;;;4.97;;
13321;SDS011;6730;46.248;6.930;2023-02-10T17:08:02;6.33;;;4.27;;
13321;SDS011;6730;46.248;6.930;2023-02-10T17:10:29;6.47;;;4.07;;
13321;SDS011;6730;46.248;6.930;2023-02-10T17:12:55;7.70;;;4.43;;
13321;SDS011;6730;46.248;6.930;2023-02-10T17:15:21;6.27;;;3.87;;
13321;SDS011;6730;46.248;6.930;2023-02-10T17:17:47;7.10;;;4.07;;