sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16635;DHT22;8431;52.458;9.998;2023-07-29T00:00:57;17.20;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T00:03:33;17.20;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T00:06:00;17.30;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T00:08:32;17.30;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T00:10:59;17.30;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T00:13:26;17.20;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T00:15:58;17.20;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T00:18:25;17.20;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T00:20:56;17.20;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T00:23:23;17.20;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T00:25:50;17.20;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T00:28:17;17.20;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T00:30:44;17.10;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T00:33:13;17.00;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T00:35:40;16.90;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T00:38:07;16.90;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T00:40:35;17.00;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T00:43:02;17.00;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T00:45:30;17.00;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T00:47:58;17.00;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T00:50:27;16.90;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T00:52:56;16.90;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T00:55:24;16.90;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T00:57:51;16.80;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T01:00:20;16.80;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T01:02:47;16.80;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T01:05:16;16.80;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T01:07:49;16.80;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T01:10:27;16.80;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T01:13:02;16.90;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T01:15:35;16.80;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T01:18:05;16.80;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T01:20:37;16.90;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T01:23:07;16.90;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T01:25:35;16.80;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T01:28:02;16.80;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T01:30:33;16.80;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T01:33:09;16.90;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T01:35:42;16.80;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T01:38:14;16.70;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T01:40:46;16.70;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T01:43:15;16.60;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T01:45:43;16.70;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T01:48:10;16.70;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T01:50:37;16.70;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T01:53:04;16.80;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T01:55:31;16.70;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T01:57:59;16.60;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T02:00:26;16.60;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T02:02:53;16.70;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T02:05:20;16.70;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T02:07:47;16.70;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T02:10:14;16.70;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T02:12:41;16.90;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T02:15:10;17.00;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T02:17:37;17.00;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T02:20:05;17.10;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T02:22:32;17.10;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T02:24:59;17.10;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T02:27:26;17.20;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T02:29:53;17.20;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T02:32:22;17.20;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T02:34:49;17.20;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T02:37:16;17.20;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T02:39:44;17.40;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T02:42:11;17.40;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T02:44:39;17.40;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T02:47:07;17.40;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T02:49:35;17.40;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T02:52:02;17.40;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T02:54:29;17.30;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T02:56:56;17.40;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T02:59:23;17.40;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T03:01:50;17.40;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T03:04:17;17.50;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T03:06:46;17.50;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T03:09:13;17.50;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T03:11:40;17.40;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T03:14:07;17.40;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T03:16:34;17.40;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T03:19:01;17.40;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T03:21:28;17.50;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T03:23:57;17.50;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T03:26:24;17.50;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T03:28:51;17.60;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T03:31:18;17.60;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T03:33:45;17.60;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T03:36:12;17.60;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T03:38:40;17.50;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T03:41:09;17.50;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T03:43:36;17.60;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T03:46:06;17.60;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T03:48:33;17.60;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T03:51:00;17.60;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T03:53:27;17.60;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T03:55:54;17.60;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T03:58:22;17.60;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T04:00:49;17.70;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T04:03:16;17.70;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T04:05:43;17.70;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T04:08:10;17.80;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T04:10:37;17.80;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T04:13:04;17.80;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T04:15:33;17.70;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T04:18:00;17.70;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T04:20:27;17.70;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T04:22:54;17.70;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T04:25:21;17.80;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T04:27:47;17.80;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T04:30:14;17.80;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T04:32:42;17.80;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T04:35:10;17.80;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T04:37:37;17.80;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T04:40:05;17.80;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T04:42:36;17.80;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T04:45:04;17.80;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T04:47:32;17.90;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T04:50:00;17.90;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T04:52:27;17.90;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T04:54:54;17.90;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T04:57:21;18.00;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T04:59:48;18.00;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T05:02:15;17.90;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T05:04:42;17.90;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T05:07:11;17.90;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T05:09:38;17.80;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T05:12:06;17.80;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T05:14:33;17.80;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T05:17:00;17.90;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T05:19:27;17.90;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T05:21:54;17.90;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T05:24:22;18.00;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T05:26:49;18.10;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T05:29:16;18.20;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T05:31:43;18.40;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T05:34:10;18.40;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T05:36:37;18.30;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T05:39:04;18.40;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T05:41:34;18.40;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T05:44:01;18.30;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T05:46:28;18.20;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T05:48:55;18.20;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T05:51:22;18.10;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T05:53:49;18.10;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T05:56:16;18.20;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T05:58:44;18.20;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T06:01:11;18.30;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T06:03:38;18.30;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T06:06:05;18.30;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T06:08:32;18.40;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T06:11:00;18.50;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T06:13:27;18.80;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T06:15:56;18.90;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T06:18:23;19.10;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T06:20:49;19.20;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T06:23:16;19.30;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T06:25:47;19.30;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T06:28:17;19.30;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T06:30:44;19.40;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T06:33:13;19.40;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T06:35:41;19.30;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T06:38:08;19.10;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T06:40:35;19.00;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T06:43:02;18.90;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T06:45:29;18.80;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T06:47:56;18.70;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T06:50:25;18.90;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T06:52:52;19.00;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T06:55:22;19.20;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T06:57:49;19.40;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T07:00:16;19.60;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T07:02:43;19.60;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T07:05:10;19.60;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T07:07:39;19.70;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T07:10:06;19.70;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T07:12:33;19.80;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T07:15:01;20.10;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T07:17:28;20.20;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T07:19:55;20.40;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T07:22:22;20.40;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T07:24:51;20.60;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T07:27:20;20.50;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T07:30:00;20.50;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T07:32:50;20.50;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T07:39:22;20.50;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T07:46:09;20.80;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T07:49:01;20.70;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T07:55:22;20.40;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T07:58:19;20.20;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T08:01:21;20.10;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T08:04:48;20.10;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T08:11:16;20.70;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T08:18:08;21.10;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T08:21:18;21.00;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T08:24:26;21.20;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T08:27:36;20.90;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T08:30:13;20.90;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T08:33:06;21.00;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T08:36:35;21.50;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T08:39:11;21.60;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T08:41:59;21.40;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T08:44:35;22.00;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T08:47:13;22.10;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T08:49:40;22.10;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T08:52:09;22.00;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T08:54:36;22.10;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T08:57:04;21.80;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T08:59:32;21.80;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T09:01:59;22.00;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T09:04:34;21.40;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T09:07:05;21.10;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T09:09:32;20.90;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T09:11:59;21.20;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T09:14:27;21.40;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T09:16:54;21.30;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T09:19:25;21.00;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T09:21:53;20.80;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T09:24:25;20.80;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T09:26:55;20.90;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T09:29:22;21.00;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T09:31:50;21.20;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T09:34:17;21.40;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T09:36:44;21.40;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T09:39:12;21.40;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T09:41:39;21.80;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T09:44:07;22.20;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T09:46:35;22.10;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T09:49:05;22.00;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T09:51:37;21.70;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T09:54:04;22.00;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T09:56:42;22.30;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T09:59:12;22.50;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T10:01:54;22.30;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T10:04:23;22.30;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T10:06:50;22.60;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T10:09:22;22.70;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T10:11:54;22.70;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T10:14:21;22.40;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T10:16:55;22.00;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T10:19:26;21.40;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T10:21:59;21.00;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T10:24:30;21.00;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T10:27:01;21.30;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T10:29:39;21.50;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T10:32:11;21.50;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T10:34:39;21.40;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T10:37:07;21.80;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T10:39:51;21.90;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T10:42:27;21.80;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T10:44:54;22.40;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T10:47:23;22.70;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T10:49:52;22.50;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T10:52:31;22.90;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T10:54:58;23.00;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T10:57:34;22.90;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T11:00:04;22.80;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T11:02:34;22.70;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T11:05:05;23.10;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T11:07:43;23.00;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T11:10:12;22.30;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T11:12:43;22.00;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T11:15:22;21.90;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T11:17:56;22.10;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T11:20:25;22.50;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T11:22:58;22.30;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T11:25:32;22.20;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T11:28:13;22.60;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T11:30:45;22.50;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T11:33:12;22.40;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T11:35:39;22.60;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T11:38:06;23.00;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T11:40:36;23.10;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T11:43:03;22.90;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T11:45:33;22.90;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T11:48:01;22.50;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T11:50:31;22.30;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T11:52:58;22.50;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T11:55:26;22.60;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T11:57:53;22.60;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T12:00:25;22.40;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T12:02:54;22.50;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T12:05:22;23.30;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T12:07:50;23.30;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T12:10:17;23.30;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T12:12:48;23.60;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T12:15:23;23.80;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T12:17:54;23.80;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T12:20:26;23.80;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T12:22:54;23.20;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T12:25:22;23.60;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T12:27:49;23.50;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T12:30:20;23.20;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T12:32:47;23.20;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T12:35:16;23.00;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T12:37:43;23.10;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T12:40:25;23.10;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T12:42:53;23.00;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T12:45:20;23.30;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T12:47:48;23.30;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T12:50:17;23.30;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T12:52:49;23.30;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T12:55:16;23.50;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T12:57:47;23.80;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T13:00:14;24.10;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T13:02:41;24.30;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T13:05:10;24.10;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T13:07:56;24.10;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T13:10:23;23.80;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T13:12:50;23.20;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T13:15:17;23.40;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T13:17:44;23.80;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T13:20:11;24.20;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T13:22:46;24.40;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T13:25:17;24.20;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T13:27:44;23.90;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T13:30:13;23.70;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T13:32:39;23.60;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T13:35:07;23.30;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T13:37:46;23.30;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T13:40:17;23.70;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T13:42:44;23.90;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T13:45:11;23.90;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T13:47:38;24.10;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T13:50:06;24.20;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T13:52:35;24.20;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T13:55:03;24.40;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T13:57:32;24.10;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T14:00:00;23.80;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T14:02:27;23.50;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T14:04:55;23.50;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T14:07:28;24.10;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T14:09:55;24.30;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T14:12:22;24.70;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T14:14:51;24.80;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T14:17:18;25.00;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T14:19:46;24.90;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T14:22:14;25.00;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T14:24:41;25.20;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T14:27:09;25.60;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T14:29:36;25.40;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T14:32:05;25.10;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T14:34:33;25.10;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T14:37:00;24.60;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T14:39:30;24.60;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T14:41:58;24.30;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T14:44:25;24.30;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T14:46:52;24.20;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T14:49:22;24.00;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T14:51:49;23.90;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T14:54:16;24.20;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T14:56:43;24.80;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T14:59:10;24.60;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T15:01:38;24.10;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T15:04:18;24.00;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T15:06:50;23.90;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T15:09:17;23.80;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T15:11:44;23.60;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T15:14:11;23.90;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T15:16:42;24.40;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T15:19:08;24.80;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T15:21:35;24.90;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T15:24:05;24.90;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T15:26:34;24.70;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T15:29:12;24.60;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T15:31:40;24.70;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T15:34:07;24.40;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T15:36:35;24.60;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T15:39:04;24.70;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T15:41:34;24.70;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T15:44:04;24.60;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T15:46:38;24.50;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T15:49:05;24.50;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T15:51:33;24.70;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T15:54:05;24.60;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T15:56:36;24.40;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T15:59:04;23.70;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T16:01:31;23.50;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T16:04:11;23.40;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T16:06:38;23.30;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T16:09:07;23.20;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T16:11:38;23.50;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T16:14:11;23.90;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T16:16:38;24.20;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T16:19:08;24.10;99.90
16635;DHT22;8431;52.458;9.998;2023-07-29T16:21:38;24.40;99.90