sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43143;DHT22;28750;59.842;17.584;2023-05-07T00:00:41;1.00;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T00:03:09;0.80;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T00:05:36;0.70;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T00:08:04;0.80;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T00:10:31;0.90;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T00:12:58;0.70;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T00:15:25;0.50;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T00:17:53;0.50;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T00:20:20;0.60;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T00:22:47;0.40;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T00:25:14;0.30;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T00:27:41;0.50;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T00:30:08;0.60;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T00:32:35;0.50;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T00:35:03;0.40;9.50
43143;DHT22;28750;59.842;17.584;2023-05-07T00:37:30;0.50;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T00:39:57;0.50;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T00:42:24;0.40;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T00:44:51;0.20;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T00:47:18;0.40;34.10
43143;DHT22;28750;59.842;17.584;2023-05-07T00:49:45;0.50;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T00:52:17;0.60;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T00:54:44;0.40;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T00:57:11;0.30;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T00:59:39;0.30;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T01:02:06;0.10;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T01:04:33;0.20;25.70
43143;DHT22;28750;59.842;17.584;2023-05-07T01:07:01;0.20;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T01:09:29;0.00;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T01:11:57;0.00;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T01:14:25;0.10;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T01:16:53;0.10;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T01:19:20;0.20;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T01:21:48;0.10;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T01:24:15;-0.10;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T01:26:43;0.00;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T01:29:11;-0.20;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T01:31:39;-0.20;1.40
43143;DHT22;28750;59.842;17.584;2023-05-07T01:34:08;0.00;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T01:36:38;-0.10;82.40
43143;DHT22;28750;59.842;17.584;2023-05-07T01:39:06;-0.10;73.40
43143;DHT22;28750;59.842;17.584;2023-05-07T01:41:34;-0.10;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T01:44:01;-0.10;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T01:46:30;-0.20;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T01:48:58;-0.40;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T01:51:25;-0.40;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T01:53:52;-0.50;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T01:56:20;-0.60;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T01:58:47;-0.60;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T02:01:14;-0.50;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T02:03:41;-0.60;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T02:06:08;-0.60;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T02:08:35;-0.70;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T02:11:01;-0.70;1.20
43143;DHT22;28750;59.842;17.584;2023-05-07T02:13:31;-0.80;58.20
43143;DHT22;28750;59.842;17.584;2023-05-07T02:15:59;-0.80;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T02:18:25;-0.80;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T02:20:52;-0.70;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T02:23:19;-0.50;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T02:25:46;-0.40;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T02:28:13;-0.40;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T02:30:40;-0.60;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T02:33:07;-0.60;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T02:35:35;-0.50;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T02:38:02;-0.50;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T02:40:29;-0.70;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T02:42:59;-0.70;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T02:45:26;-0.70;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T02:47:53;-0.80;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T02:50:20;-0.70;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T02:52:47;-0.60;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T02:55:14;-0.70;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T02:57:41;-0.60;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T03:00:18;-0.40;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T03:02:45;-0.60;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T03:05:12;-0.60;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T03:07:40;-0.70;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T03:10:10;-0.80;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T03:12:37;-0.90;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T03:15:05;-0.90;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T03:17:32;-0.80;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T03:19:58;-0.70;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T03:22:25;-0.50;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T03:24:52;-0.50;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T03:27:19;-0.50;83.60
43143;DHT22;28750;59.842;17.584;2023-05-07T03:29:46;-0.40;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T03:32:13;-0.10;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T03:34:40;0.00;10.80
43143;DHT22;28750;59.842;17.584;2023-05-07T03:37:07;0.00;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T03:39:34;0.10;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T03:42:01;0.20;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T03:44:28;0.10;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T03:46:55;0.10;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T03:49:22;0.10;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T03:51:49;0.40;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T03:54:15;0.50;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T03:56:42;0.80;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T03:59:09;0.80;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T04:01:36;0.80;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T04:04:03;0.90;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T04:06:30;1.10;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T04:08:57;1.40;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T04:11:25;1.50;92.60
43143;DHT22;28750;59.842;17.584;2023-05-07T04:13:52;1.60;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T04:16:19;1.70;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T04:18:46;1.90;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T04:21:17;1.90;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T04:23:45;2.10;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T04:26:12;2.20;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T04:28:39;2.30;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T04:31:07;2.60;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T04:33:34;2.80;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T04:36:02;2.90;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T04:38:32;3.00;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T04:41:05;3.20;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T04:43:32;3.60;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T04:45:59;3.80;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T04:48:26;3.90;96.30
43143;DHT22;28750;59.842;17.584;2023-05-07T04:50:54;4.30;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T04:53:21;4.40;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T04:55:48;4.60;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T04:58:15;4.60;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T05:00:42;5.00;40.80
43143;DHT22;28750;59.842;17.584;2023-05-07T05:03:09;5.00;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T05:05:36;5.20;46.60
43143;DHT22;28750;59.842;17.584;2023-05-07T05:08:03;5.30;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T05:10:30;5.50;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T05:12:57;5.30;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T05:15:24;5.60;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T05:17:51;5.90;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T05:20:18;5.70;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T05:22:44;6.00;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T05:25:11;6.30;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T05:27:38;6.50;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T05:30:05;6.70;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T05:32:32;6.70;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T05:34:59;6.30;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T05:37:26;6.40;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T05:39:53;6.80;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T05:42:21;6.70;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T05:44:48;6.50;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T05:47:15;7.10;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T05:49:42;7.00;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T05:52:11;7.20;44.80
43143;DHT22;28750;59.842;17.584;2023-05-07T05:54:38;7.00;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T05:57:05;7.40;10.00
43143;DHT22;28750;59.842;17.584;2023-05-07T05:59:32;7.10;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T06:01:59;7.50;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T06:04:26;8.10;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T06:06:53;7.90;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T06:09:20;7.70;99.70
43143;DHT22;28750;59.842;17.584;2023-05-07T06:11:47;7.90;27.00
43143;DHT22;28750;59.842;17.584;2023-05-07T06:14:14;8.10;50.40
43143;DHT22;28750;59.842;17.584;2023-05-07T06:16:41;8.10;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T06:19:08;7.60;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T06:21:35;7.70;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T06:24:02;8.10;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T06:26:29;8.60;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T06:28:56;8.40;94.00
43143;DHT22;28750;59.842;17.584;2023-05-07T06:31:22;7.70;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T06:33:49;8.00;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T06:36:16;8.00;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T06:38:43;7.60;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T06:41:10;7.70;37.30
43143;DHT22;28750;59.842;17.584;2023-05-07T06:43:37;8.00;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T06:46:04;8.80;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T06:48:31;8.70;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T06:50:58;8.60;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T06:53:25;8.50;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T06:55:52;8.40;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T06:58:19;8.30;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T07:00:46;8.80;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T07:03:13;8.80;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T07:05:41;8.50;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T07:08:08;9.20;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T07:10:35;9.60;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T07:13:02;9.50;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T07:15:29;9.30;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T07:17:56;9.50;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T07:20:23;9.90;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T07:22:50;10.30;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T07:25:17;10.20;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T07:27:45;10.50;96.30
43143;DHT22;28750;59.842;17.584;2023-05-07T07:30:12;9.80;49.60
43143;DHT22;28750;59.842;17.584;2023-05-07T07:32:39;9.90;49.60
43143;DHT22;28750;59.842;17.584;2023-05-07T07:35:06;10.70;97.20
43143;DHT22;28750;59.842;17.584;2023-05-07T07:37:33;10.60;56.20
43143;DHT22;28750;59.842;17.584;2023-05-07T07:40:00;10.40;45.10
43143;DHT22;28750;59.842;17.584;2023-05-07T07:42:29;10.30;10.40
43143;DHT22;28750;59.842;17.584;2023-05-07T07:44:56;10.50;3.50
43143;DHT22;28750;59.842;17.584;2023-05-07T07:47:23;10.30;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T07:49:50;11.00;10.10
43143;DHT22;28750;59.842;17.584;2023-05-07T07:52:18;10.70;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T07:54:45;9.70;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T07:57:12;9.90;4.40
43143;DHT22;28750;59.842;17.584;2023-05-07T07:59:39;10.60;36.50
43143;DHT22;28750;59.842;17.584;2023-05-07T08:02:08;11.30;7.10
43143;DHT22;28750;59.842;17.584;2023-05-07T08:04:35;12.30;26.00
43143;DHT22;28750;59.842;17.584;2023-05-07T08:07:03;12.50;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T08:09:30;12.20;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T08:11:57;11.50;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T08:14:24;11.90;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T08:16:51;11.20;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T08:19:18;11.90;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T08:21:45;12.50;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T08:24:13;11.90;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T08:26:40;12.20;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T08:29:07;11.50;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T08:31:34;11.80;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T08:34:03;11.30;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T08:36:30;11.40;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T08:38:57;11.80;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T08:41:24;12.10;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T08:43:51;12.40;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T08:46:20;12.10;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T08:48:50;12.70;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T08:51:20;12.70;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T08:53:48;12.90;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T08:56:16;12.90;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T08:58:44;12.30;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T09:01:15;11.70;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T09:03:46;12.10;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T09:06:13;13.00;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T09:08:40;13.20;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T09:11:07;13.60;1.00
43143;DHT22;28750;59.842;17.584;2023-05-07T09:13:35;12.60;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T09:16:10;12.90;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T09:18:42;13.30;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T09:21:16;14.00;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T09:23:43;14.00;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T09:26:10;14.60;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T09:28:39;15.10;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T09:31:11;13.40;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T09:33:38;13.00;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T09:36:07;13.10;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T09:38:35;12.90;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T09:41:10;13.60;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T09:43:38;13.60;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T09:46:07;13.40;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T09:48:38;14.20;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T09:51:29;14.80;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T09:53:57;14.50;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T09:56:26;14.20;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T09:58:57;13.90;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T10:01:26;13.40;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T10:03:53;14.80;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T10:06:21;15.20;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T10:08:49;15.00;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T10:11:17;14.80;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T10:13:46;15.30;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T10:16:15;16.20;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T10:18:43;15.10;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T10:21:18;15.00;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T10:23:50;16.10;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T10:26:20;15.40;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T10:28:53;14.40;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T10:31:39;14.60;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T10:34:13;14.50;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T10:36:42;14.30;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T10:39:09;14.10;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T10:41:36;13.30;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T10:44:04;14.20;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T10:46:31;15.10;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T10:51:29;15.80;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T10:56:40;16.40;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T10:59:37;17.20;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T11:02:14;14.80;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T11:04:41;16.50;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T11:15:08;15.60;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T11:17:55;15.00;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T11:26:10;16.00;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T11:28:39;15.10;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T11:31:08;15.10;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T11:33:36;15.00;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T11:36:04;15.80;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T11:38:35;15.40;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T11:41:03;16.00;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T11:43:31;14.90;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T11:46:07;15.70;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T11:48:34;16.40;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T11:51:05;16.30;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T11:53:38;16.50;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T11:56:10;16.50;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T11:58:39;16.60;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T12:01:11;17.50;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T12:03:40;16.60;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T12:06:09;17.10;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T12:08:38;16.10;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T12:11:13;16.50;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T12:13:41;16.70;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T12:16:09;16.40;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T12:18:36;15.80;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T12:21:05;15.40;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T12:23:34;16.20;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T12:26:01;16.60;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T12:28:28;16.10;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T12:30:56;15.30;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T12:33:24;15.80;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T12:35:55;14.80;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T12:38:22;15.60;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T12:40:54;16.30;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T12:43:25;16.50;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T12:45:55;16.10;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T12:48:23;15.50;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T12:50:56;16.00;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T12:53:26;16.80;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T12:55:55;16.70;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T12:58:33;17.10;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T13:01:05;15.80;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T13:03:34;16.30;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T13:06:06;15.60;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T13:08:37;16.60;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T13:11:07;17.20;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T13:13:35;17.40;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T13:16:04;18.00;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T13:18:33;16.10;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T13:21:01;16.90;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T13:23:28;16.30;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T13:25:55;15.90;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T13:28:23;16.70;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T13:30:50;17.40;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T13:33:18;17.00;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T13:35:45;16.20;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T13:38:12;17.00;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T13:40:41;16.20;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T13:43:08;16.30;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T13:45:35;16.00;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T13:48:03;15.50;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T13:50:30;15.00;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T13:52:57;15.60;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T13:55:24;16.90;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T13:58:00;16.60;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T14:00:29;16.70;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T14:02:56;16.30;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T14:05:23;14.90;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T14:07:51;14.70;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T14:10:19;14.70;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T14:12:46;15.10;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T14:15:14;15.20;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T14:17:43;15.60;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T14:20:12;15.10;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T14:22:41;15.00;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T14:25:13;15.00;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T14:27:42;14.60;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T14:30:09;15.30;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T14:32:36;15.90;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T14:35:03;15.50;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T14:37:30;15.70;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T14:39:57;15.10;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T14:42:24;15.30;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T14:44:51;15.40;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T14:47:18;15.40;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T14:49:45;15.60;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T14:52:12;15.40;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T14:54:39;15.30;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T14:57:08;15.30;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T14:59:39;15.00;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T15:02:06;14.70;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T15:04:34;14.50;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T15:07:01;14.40;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T15:09:29;14.40;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T15:11:56;14.10;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T15:14:23;14.10;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T15:16:50;14.30;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T15:19:16;13.90;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T15:21:43;13.80;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T15:24:10;14.10;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T15:26:37;14.10;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T15:29:04;14.20;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T15:31:35;14.10;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T15:34:04;13.90;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T15:36:31;13.80;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T15:38:58;13.30;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T15:41:25;13.50;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T15:43:52;13.40;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T15:46:21;13.60;99.90
43143;DHT22;28750;59.842;17.584;2023-05-07T15:48:49;13.40;99.90