sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20314;SDS011;10315;50.958;13.080;2022-08-19T00:08:09;63.13;;;32.60;;
20314;SDS011;10315;50.958;13.080;2022-08-19T00:18:12;65.50;;;32.60;;
20314;SDS011;10315;50.958;13.080;2022-08-19T00:28:13;57.22;;;31.30;;
20314;SDS011;10315;50.958;13.080;2022-08-19T00:38:17;60.17;;;31.88;;
20314;SDS011;10315;50.958;13.080;2022-08-19T00:48:22;59.53;;;31.98;;
20314;SDS011;10315;50.958;13.080;2022-08-19T00:58:26;67.28;;;32.38;;
20314;SDS011;10315;50.958;13.080;2022-08-19T01:08:30;58.40;;;31.70;;
20314;SDS011;10315;50.958;13.080;2022-08-19T01:18:35;60.97;;;32.53;;
20314;SDS011;10315;50.958;13.080;2022-08-19T01:28:42;60.40;;;31.33;;
20314;SDS011;10315;50.958;13.080;2022-08-19T01:38:44;57.28;;;31.70;;
20314;SDS011;10315;50.958;13.080;2022-08-19T01:48:47;56.63;;;30.65;;
20314;SDS011;10315;50.958;13.080;2022-08-19T01:58:50;53.45;;;29.42;;
20314;SDS011;10315;50.958;13.080;2022-08-19T02:08:56;56.63;;;28.67;;
20314;SDS011;10315;50.958;13.080;2022-08-19T02:18:58;61.42;;;32.38;;
20314;SDS011;10315;50.958;13.080;2022-08-19T02:29:02;64.63;;;33.97;;
20314;SDS011;10315;50.958;13.080;2022-08-19T02:39:03;51.75;;;28.88;;
20314;SDS011;10315;50.958;13.080;2022-08-19T02:49:07;52.63;;;29.58;;
20314;SDS011;10315;50.958;13.080;2022-08-19T02:59:09;43.78;;;25.08;;
20314;SDS011;10315;50.958;13.080;2022-08-19T03:09:13;34.65;;;21.08;;
20314;SDS011;10315;50.958;13.080;2022-08-19T03:19:16;46.25;;;26.23;;
20314;SDS011;10315;50.958;13.080;2022-08-19T03:29:20;45.88;;;25.92;;
20314;SDS011;10315;50.958;13.080;2022-08-19T03:39:22;49.65;;;28.52;;
20314;SDS011;10315;50.958;13.080;2022-08-19T03:49:25;43.58;;;25.40;;
20314;SDS011;10315;50.958;13.080;2022-08-19T03:59:30;60.38;;;31.23;;
20314;SDS011;10315;50.958;13.080;2022-08-19T04:09:37;64.82;;;32.60;;
20314;SDS011;10315;50.958;13.080;2022-08-19T04:19:38;71.03;;;34.95;;
20314;SDS011;10315;50.958;13.080;2022-08-19T04:29:44;48.97;;;27.70;;
20314;SDS011;10315;50.958;13.080;2022-08-19T04:39:45;59.80;;;31.02;;
20314;SDS011;10315;50.958;13.080;2022-08-19T04:50:06;73.10;;;35.58;;
20314;SDS011;10315;50.958;13.080;2022-08-19T05:00:11;71.72;;;33.30;;
20314;SDS011;10315;50.958;13.080;2022-08-19T05:10:14;68.03;;;33.30;;
20314;SDS011;10315;50.958;13.080;2022-08-19T05:20:16;64.82;;;31.85;;
20314;SDS011;10315;50.958;13.080;2022-08-19T05:30:37;59.80;;;28.88;;
20314;SDS011;10315;50.958;13.080;2022-08-19T05:40:40;62.88;;;30.77;;
20314;SDS011;10315;50.958;13.080;2022-08-19T05:50:47;64.30;;;28.98;;
20314;SDS011;10315;50.958;13.080;2022-08-19T06:00:50;54.50;;;27.27;;
20314;SDS011;10315;50.958;13.080;2022-08-19T06:10:54;62.30;;;29.77;;
20314;SDS011;10315;50.958;13.080;2022-08-19T06:20:56;53.03;;;25.80;;
20314;SDS011;10315;50.958;13.080;2022-08-19T06:31:00;51.58;;;24.98;;
20314;SDS011;10315;50.958;13.080;2022-08-19T06:41:07;50.58;;;28.05;;
20314;SDS011;10315;50.958;13.080;2022-08-19T06:51:10;51.25;;;25.02;;
20314;SDS011;10315;50.958;13.080;2022-08-19T07:01:15;54.40;;;24.10;;
20314;SDS011;10315;50.958;13.080;2022-08-19T07:11:18;55.45;;;27.52;;
20314;SDS011;10315;50.958;13.080;2022-08-19T07:21:22;57.80;;;27.63;;
20314;SDS011;10315;50.958;13.080;2022-08-19T07:31:27;53.75;;;27.45;;
20314;SDS011;10315;50.958;13.080;2022-08-19T07:41:29;43.13;;;24.88;;
20314;SDS011;10315;50.958;13.080;2022-08-19T07:51:33;37.35;;;22.40;;
20314;SDS011;10315;50.958;13.080;2022-08-19T08:01:35;35.63;;;21.73;;
20314;SDS011;10315;50.958;13.080;2022-08-19T08:11:42;38.58;;;23.77;;
20314;SDS011;10315;50.958;13.080;2022-08-19T08:21:49;46.10;;;27.20;;
20314;SDS011;10315;50.958;13.080;2022-08-19T08:31:52;42.85;;;24.83;;
20314;SDS011;10315;50.958;13.080;2022-08-19T08:41:56;40.45;;;24.98;;
20314;SDS011;10315;50.958;13.080;2022-08-19T08:52:04;41.08;;;24.33;;
20314;SDS011;10315;50.958;13.080;2022-08-19T09:02:08;42.60;;;24.33;;
20314;SDS011;10315;50.958;13.080;2022-08-19T09:12:20;47.75;;;26.77;;
20314;SDS011;10315;50.958;13.080;2022-08-19T09:22:32;42.50;;;25.83;;
20314;SDS011;10315;50.958;13.080;2022-08-19T09:32:35;36.45;;;24.15;;
20314;SDS011;10315;50.958;13.080;2022-08-19T09:42:37;39.58;;;26.20;;
20314;SDS011;10315;50.958;13.080;2022-08-19T09:52:40;47.17;;;26.70;;
20314;SDS011;10315;50.958;13.080;2022-08-19T10:02:42;46.00;;;26.73;;
20314;SDS011;10315;50.958;13.080;2022-08-19T10:12:45;31.98;;;20.50;;
20314;SDS011;10315;50.958;13.080;2022-08-19T10:22:47;26.08;;;17.45;;
20314;SDS011;10315;50.958;13.080;2022-08-19T10:32:50;19.95;;;15.18;;
20314;SDS011;10315;50.958;13.080;2022-08-19T10:42:52;26.42;;;18.75;;
20314;SDS011;10315;50.958;13.080;2022-08-19T10:52:55;36.58;;;21.77;;
20314;SDS011;10315;50.958;13.080;2022-08-19T11:02:56;35.22;;;22.90;;
20314;SDS011;10315;50.958;13.080;2022-08-19T11:12:59;38.05;;;23.98;;
20314;SDS011;10315;50.958;13.080;2022-08-19T11:23:02;51.95;;;27.70;;
20314;SDS011;10315;50.958;13.080;2022-08-19T11:33:05;55.35;;;29.80;;
20314;SDS011;10315;50.958;13.080;2022-08-19T11:43:07;64.20;;;33.67;;
20314;SDS011;10315;50.958;13.080;2022-08-19T11:53:10;64.00;;;33.40;;
20314;SDS011;10315;50.958;13.080;2022-08-19T12:03:12;69.20;;;34.10;;
20314;SDS011;10315;50.958;13.080;2022-08-19T12:13:16;72.28;;;36.33;;
20314;SDS011;10315;50.958;13.080;2022-08-19T12:23:18;70.40;;;36.40;;
20314;SDS011;10315;50.958;13.080;2022-08-19T12:33:21;64.97;;;34.20;;
20314;SDS011;10315;50.958;13.080;2022-08-19T12:43:25;70.57;;;34.28;;
20314;SDS011;10315;50.958;13.080;2022-08-19T12:53:28;68.32;;;34.00;;
20314;SDS011;10315;50.958;13.080;2022-08-19T13:03:30;64.55;;;33.58;;
20314;SDS011;10315;50.958;13.080;2022-08-19T13:13:33;58.83;;;31.48;;
20314;SDS011;10315;50.958;13.080;2022-08-19T13:23:35;50.90;;;29.88;;
20314;SDS011;10315;50.958;13.080;2022-08-19T13:33:38;50.40;;;29.33;;
20314;SDS011;10315;50.958;13.080;2022-08-19T13:43:39;50.92;;;29.02;;
20314;SDS011;10315;50.958;13.080;2022-08-19T13:53:43;49.75;;;27.48;;
20314;SDS011;10315;50.958;13.080;2022-08-19T14:03:45;58.72;;;32.10;;
20314;SDS011;10315;50.958;13.080;2022-08-19T14:13:48;55.80;;;29.85;;
20314;SDS011;10315;50.958;13.080;2022-08-19T14:23:49;55.22;;;28.58;;
20314;SDS011;10315;50.958;13.080;2022-08-19T14:33:54;53.65;;;29.25;;
20314;SDS011;10315;50.958;13.080;2022-08-19T14:43:56;49.88;;;28.52;;
20314;SDS011;10315;50.958;13.080;2022-08-19T14:53:59;46.22;;;26.90;;
20314;SDS011;10315;50.958;13.080;2022-08-19T15:04:01;43.17;;;25.95;;
20314;SDS011;10315;50.958;13.080;2022-08-19T15:14:04;40.95;;;24.65;;
20314;SDS011;10315;50.958;13.080;2022-08-19T15:24:20;40.50;;;25.90;;
20314;SDS011;10315;50.958;13.080;2022-08-19T15:34:24;35.38;;;21.52;;
20314;SDS011;10315;50.958;13.080;2022-08-19T15:44:26;42.40;;;27.30;;
20314;SDS011;10315;50.958;13.080;2022-08-19T15:54:29;47.20;;;26.83;;
20314;SDS011;10315;50.958;13.080;2022-08-19T16:04:31;55.97;;;32.05;;
20314;SDS011;10315;50.958;13.080;2022-08-19T16:14:51;53.90;;;30.55;;
20314;SDS011;10315;50.958;13.080;2022-08-19T16:25:02;56.72;;;32.30;;
20314;SDS011;10315;50.958;13.080;2022-08-19T16:35:06;54.25;;;32.05;;
20314;SDS011;10315;50.958;13.080;2022-08-19T16:45:08;58.88;;;32.47;;
20314;SDS011;10315;50.958;13.080;2022-08-19T16:55:12;66.80;;;35.67;;
20314;SDS011;10315;50.958;13.080;2022-08-19T17:05:14;75.68;;;37.83;;
20314;SDS011;10315;50.958;13.080;2022-08-19T17:15:17;73.20;;;37.00;;
20314;SDS011;10315;50.958;13.080;2022-08-19T17:25:18;67.68;;;35.83;;
20314;SDS011;10315;50.958;13.080;2022-08-19T17:35:21;67.20;;;33.90;;
20314;SDS011;10315;50.958;13.080;2022-08-19T17:45:23;61.13;;;31.60;;
20314;SDS011;10315;50.958;13.080;2022-08-19T17:55:28;60.67;;;29.67;;
20314;SDS011;10315;50.958;13.080;2022-08-19T18:05:32;54.75;;;29.17;;
20314;SDS011;10315;50.958;13.080;2022-08-19T18:15:38;53.85;;;27.05;;
20314;SDS011;10315;50.958;13.080;2022-08-19T18:25:40;42.28;;;23.50;;
20314;SDS011;10315;50.958;13.080;2022-08-19T18:35:43;41.58;;;23.08;;
20314;SDS011;10315;50.958;13.080;2022-08-19T18:45:47;40.92;;;21.42;;
20314;SDS011;10315;50.958;13.080;2022-08-19T18:56:10;38.08;;;20.83;;
20314;SDS011;10315;50.958;13.080;2022-08-19T19:06:14;38.15;;;18.95;;
20314;SDS011;10315;50.958;13.080;2022-08-19T19:16:20;35.03;;;19.20;;
20314;SDS011;10315;50.958;13.080;2022-08-19T19:26:21;38.17;;;19.52;;
20314;SDS011;10315;50.958;13.080;2022-08-19T19:36:25;38.45;;;19.10;;
20314;SDS011;10315;50.958;13.080;2022-08-19T19:46:27;36.53;;;20.55;;
20314;SDS011;10315;50.958;13.080;2022-08-19T19:56:30;39.28;;;20.23;;
20314;SDS011;10315;50.958;13.080;2022-08-19T20:06:32;37.83;;;20.40;;
20314;SDS011;10315;50.958;13.080;2022-08-19T20:16:35;39.15;;;20.40;;
20314;SDS011;10315;50.958;13.080;2022-08-19T20:26:40;41.60;;;21.20;;
20314;SDS011;10315;50.958;13.080;2022-08-19T20:36:44;38.92;;;19.77;;
20314;SDS011;10315;50.958;13.080;2022-08-19T20:46:46;34.03;;;20.05;;
20314;SDS011;10315;50.958;13.080;2022-08-19T20:56:49;51.55;;;23.27;;
20314;SDS011;10315;50.958;13.080;2022-08-19T21:06:51;40.30;;;21.98;;
20314;SDS011;10315;50.958;13.080;2022-08-19T21:16:55;43.55;;;22.55;;
20314;SDS011;10315;50.958;13.080;2022-08-19T21:26:57;45.63;;;22.75;;
20314;SDS011;10315;50.958;13.080;2022-08-19T21:37:00;47.58;;;20.83;;
20314;SDS011;10315;50.958;13.080;2022-08-19T21:47:02;47.83;;;22.85;;
20314;SDS011;10315;50.958;13.080;2022-08-19T21:57:05;43.53;;;21.30;;
20314;SDS011;10315;50.958;13.080;2022-08-19T22:07:07;37.90;;;19.75;;
20314;SDS011;10315;50.958;13.080;2022-08-19T22:17:12;44.47;;;22.60;;
20314;SDS011;10315;50.958;13.080;2022-08-19T22:27:14;47.70;;;22.25;;
20314;SDS011;10315;50.958;13.080;2022-08-19T22:37:17;41.63;;;22.02;;
20314;SDS011;10315;50.958;13.080;2022-08-19T22:47:19;43.33;;;21.70;;
20314;SDS011;10315;50.958;13.080;2022-08-19T22:57:22;43.15;;;21.65;;
20314;SDS011;10315;50.958;13.080;2022-08-19T23:07:23;46.53;;;22.17;;
20314;SDS011;10315;50.958;13.080;2022-08-19T23:17:26;50.67;;;22.80;;
20314;SDS011;10315;50.958;13.080;2022-08-19T23:27:28;44.35;;;20.88;;
20314;SDS011;10315;50.958;13.080;2022-08-19T23:37:48;42.95;;;21.13;;
20314;SDS011;10315;50.958;13.080;2022-08-19T23:47:51;39.92;;;20.83;;
20314;SDS011;10315;50.958;13.080;2022-08-19T23:57:55;40.80;;;21.92;;
