sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30133;SDS011;16946;49.984;10.672;2022-09-12T00:00:20;12.77;;;9.23;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:01:01;18.88;;;11.45;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:01:42;10.50;;;8.73;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:02:12;15.63;;;9.30;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:02:43;16.10;;;10.30;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:03:13;19.30;;;11.37;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:03:44;14.13;;;11.07;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:04:14;11.73;;;10.53;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:04:45;14.23;;;10.17;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:05:16;17.80;;;10.80;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:05:46;17.70;;;10.23;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:06:18;22.00;;;11.93;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:07:18;11.65;;;9.90;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:07:49;12.50;;;9.70;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:08:19;12.20;;;9.30;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:08:50;12.67;;;9.30;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:09:24;15.82;;;9.13;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:09:54;11.73;;;8.33;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:10:25;14.30;;;9.50;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:10:56;10.83;;;9.00;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:11:27;16.43;;;10.47;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:11:57;10.05;;;8.90;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:12:28;10.57;;;9.33;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:12:58;33.37;;;12.80;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:13:29;11.10;;;9.10;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:14:00;21.00;;;11.40;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:14:30;12.20;;;9.70;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:15:04;15.48;;;11.07;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:15:39;11.00;;;9.55;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:16:14;16.55;;;9.25;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:16:50;24.75;;;10.10;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:17:20;20.77;;;10.03;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:17:51;17.60;;;9.73;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:18:21;16.93;;;10.10;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:18:52;21.97;;;11.30;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:19:22;10.83;;;9.80;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:19:53;11.47;;;9.67;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:20:25;13.93;;;8.82;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:20:55;15.77;;;8.93;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:21:26;11.00;;;9.03;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:21:57;13.68;;;9.05;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:22:27;17.37;;;9.97;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:22:58;12.07;;;8.57;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:23:29;9.70;;;8.70;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:24:01;8.30;;;7.50;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:24:32;13.10;;;9.97;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:25:03;14.73;;;8.93;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:25:39;16.00;;;9.30;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:26:13;14.00;;;9.73;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:26:46;13.15;;;9.80;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:27:17;10.98;;;9.30;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:27:47;13.73;;;10.33;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:28:18;10.57;;;8.70;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:28:49;14.50;;;9.50;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:29:20;11.60;;;8.87;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:29:51;9.65;;;8.23;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:30:22;12.80;;;9.13;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:30:52;10.27;;;8.87;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:31:24;10.47;;;8.97;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:31:55;9.20;;;8.20;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:32:26;12.10;;;9.03;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:32:56;9.50;;;8.50;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:33:27;8.57;;;7.63;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:33:58;8.37;;;7.67;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:34:30;9.02;;;8.00;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:35:00;13.53;;;8.13;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:35:31;12.77;;;9.10;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:36:06;9.53;;;8.63;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:36:39;11.93;;;9.50;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:37:10;11.27;;;9.57;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:37:40;10.60;;;8.13;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:38:11;10.50;;;8.30;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:38:43;10.38;;;8.32;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:39:14;14.27;;;8.50;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:39:46;13.15;;;8.90;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:40:16;17.37;;;9.63;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:40:47;18.23;;;8.67;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:41:19;22.23;;;10.60;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:41:50;28.27;;;9.55;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:42:21;17.27;;;8.93;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:42:51;17.93;;;8.87;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:43:36;12.87;;;9.07;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:44:43;12.57;;;9.53;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:45:22;11.15;;;8.85;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:45:56;14.80;;;9.80;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:46:30;12.55;;;8.80;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:47:13;19.05;;;9.65;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:47:48;19.02;;;9.70;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:48:20;74.67;;;16.50;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:50:36;19.17;;;10.55;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:51:07;18.77;;;10.40;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:51:38;11.57;;;9.43;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:52:21;26.58;;;10.30;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:53:03;32.55;;;11.40;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:53:36;17.38;;;9.23;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:54:11;33.00;;;12.80;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:54:46;30.45;;;12.02;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:55:30;20.40;;;10.65;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:56:05;19.10;;;10.00;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:56:37;13.52;;;9.05;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:57:12;19.35;;;9.60;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:57:48;14.02;;;9.15;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:58:30;38.30;;;13.80;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:59:16;23.00;;;10.77;;
30133;SDS011;16946;49.984;10.672;2022-09-12T00:59:56;23.45;;;10.15;;
30133;SDS011;16946;49.984;10.672;2022-09-12T01:00:41;30.17;;;12.23;;
30133;SDS011;16946;49.984;10.672;2022-09-12T01:01:11;55.07;;;15.13;;
30133;SDS011;16946;49.984;10.672;2022-09-12T01:01:42;42.03;;;13.87;;
30133;SDS011;16946;49.984;10.672;2022-09-12T01:02:13;29.35;;;11.48;;
30133;SDS011;16946;49.984;10.672;2022-09-12T01:02:45;21.60;;;11.73;;
30133;SDS011;16946;49.984;10.672;2022-09-12T01:03:22;26.33;;;10.80;;
30133;SDS011;16946;49.984;10.672;2022-09-12T01:03:53;56.97;;;14.50;;
30133;SDS011;16946;49.984;10.672;2022-09-12T01:04:24;52.67;;;14.93;;
30133;SDS011;16946;49.984;10.672;2022-09-12T01:04:56;30.42;;;12.50;;
30133;SDS011;16946;49.984;10.672;2022-09-12T01:05:27;45.20;;;14.27;;
30133;SDS011;16946;49.984;10.672;2022-09-12T01:06:08;24.63;;;11.10;;
30133;SDS011;16946;49.984;10.672;2022-09-12T01:06:44;46.65;;;13.93;;
30133;SDS011;16946;49.984;10.672;2022-09-12T01:07:17;36.08;;;13.10;;
30133;SDS011;16946;49.984;10.672;2022-09-12T01:07:49;57.30;;;14.95;;
30133;SDS011;16946;49.984;10.672;2022-09-12T01:08:20;40.83;;;12.18;;
30133;SDS011;16946;49.984;10.672;2022-09-12T01:08:53;35.65;;;11.38;;
30133;SDS011;16946;49.984;10.672;2022-09-12T01:09:24;26.20;;;11.43;;
30133;SDS011;16946;49.984;10.672;2022-09-12T01:09:55;56.22;;;13.60;;
30133;SDS011;16946;49.984;10.672;2022-09-12T01:10:25;38.20;;;11.47;;
30133;SDS011;16946;49.984;10.672;2022-09-12T01:10:56;18.80;;;10.70;;
30133;SDS011;16946;49.984;10.672;2022-09-12T01:11:27;35.47;;;11.47;;
30133;SDS011;16946;49.984;10.672;2022-09-12T01:11:57;19.20;;;9.70;;
30133;SDS011;16946;49.984;10.672;2022-09-12T01:12:30;36.88;;;10.63;;
30133;SDS011;16946;49.984;10.672;2022-09-12T01:13:02;16.08;;;9.93;;
30133;SDS011;16946;49.984;10.672;2022-09-12T01:13:35;16.63;;;9.60;;
30133;SDS011;16946;49.984;10.672;2022-09-12T01:14:07;22.90;;;11.82;;
30133;SDS011;16946;49.984;10.672;2022-09-12T01:14:38;11.63;;;9.90;;
30133;SDS011;16946;49.984;10.672;2022-09-12T01:15:09;12.23;;;9.43;;
30133;SDS011;16946;49.984;10.672;2022-09-12T01:15:40;15.68;;;10.02;;
30133;SDS011;16946;49.984;10.672;2022-09-12T01:16:11;40.87;;;11.23;;
30133;SDS011;16946;49.984;10.672;2022-09-12T01:16:41;21.37;;;10.13;;
30133;SDS011;16946;49.984;10.672;2022-09-12T01:17:14;16.55;;;10.65;;
30133;SDS011;16946;49.984;10.672;2022-09-12T01:21:05;14.75;;;9.13;;
30133;SDS011;16946;49.984;10.672;2022-09-12T01:25:27;11.93;;;8.52;;
30133;SDS011;16946;49.984;10.672;2022-09-12T01:27:43;20.80;;;10.23;;
30133;SDS011;16946;49.984;10.672;2022-09-12T01:30:29;11.38;;;9.27;;
30133;SDS011;16946;49.984;10.672;2022-09-12T01:31:12;26.80;;;13.23;;
30133;SDS011;16946;49.984;10.672;2022-09-12T01:33:24;10.52;;;8.80;;
30133;SDS011;16946;49.984;10.672;2022-09-12T01:34:17;9.68;;;8.60;;
30133;SDS011;16946;49.984;10.672;2022-09-12T01:35:25;10.38;;;8.75;;
30133;SDS011;16946;49.984;10.672;2022-09-12T01:37:28;11.05;;;8.30;;
30133;SDS011;16946;49.984;10.672;2022-09-12T01:39:55;9.40;;;8.50;;
30133;SDS011;16946;49.984;10.672;2022-09-12T01:40:44;12.35;;;8.73;;
30133;SDS011;16946;49.984;10.672;2022-09-12T01:42:10;11.38;;;9.23;;
30133;SDS011;16946;49.984;10.672;2022-09-12T01:42:48;19.08;;;9.88;;
30133;SDS011;16946;49.984;10.672;2022-09-12T01:44:24;14.48;;;9.50;;
30133;SDS011;16946;49.984;10.672;2022-09-12T01:46:02;11.40;;;8.30;;
30133;SDS011;16946;49.984;10.672;2022-09-12T01:48:10;21.33;;;9.38;;
30133;SDS011;16946;49.984;10.672;2022-09-12T01:48:57;19.35;;;9.13;;
30133;SDS011;16946;49.984;10.672;2022-09-12T01:49:39;45.80;;;13.70;;
30133;SDS011;16946;49.984;10.672;2022-09-12T01:50:18;12.95;;;9.75;;
30133;SDS011;16946;49.984;10.672;2022-09-12T01:50:53;17.05;;;9.93;;
30133;SDS011;16946;49.984;10.672;2022-09-12T01:51:44;17.05;;;9.98;;
30133;SDS011;16946;49.984;10.672;2022-09-12T01:52:31;15.00;;;8.98;;
30133;SDS011;16946;49.984;10.672;2022-09-12T01:53:22;17.17;;;8.73;;
30133;SDS011;16946;49.984;10.672;2022-09-12T01:54:02;12.38;;;8.68;;
30133;SDS011;16946;49.984;10.672;2022-09-12T01:54:47;12.38;;;8.95;;
30133;SDS011;16946;49.984;10.672;2022-09-12T01:55:23;11.82;;;9.18;;
30133;SDS011;16946;49.984;10.672;2022-09-12T01:57:04;12.75;;;9.48;;
30133;SDS011;16946;49.984;10.672;2022-09-12T01:57:43;19.73;;;11.15;;
30133;SDS011;16946;49.984;10.672;2022-09-12T01:58:25;11.02;;;9.93;;
30133;SDS011;16946;49.984;10.672;2022-09-12T01:59:00;10.48;;;9.05;;
30133;SDS011;16946;49.984;10.672;2022-09-12T01:59:46;10.52;;;8.55;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:00:19;9.40;;;8.40;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:01:00;11.73;;;8.47;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:01:32;28.15;;;12.18;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:02:10;25.40;;;12.65;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:03:21;16.55;;;10.48;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:04:08;16.02;;;10.30;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:04:54;14.38;;;10.27;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:05:32;13.00;;;10.05;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:06:17;18.23;;;11.55;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:06:58;30.38;;;12.82;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:07:51;16.73;;;10.40;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:08:30;15.80;;;10.15;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:09:11;17.63;;;10.10;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:09:56;17.73;;;10.52;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:10:37;15.02;;;9.23;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:11:13;20.38;;;11.45;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:11:44;22.57;;;11.47;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:12:17;30.80;;;11.98;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:12:53;33.08;;;13.98;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:13:34;18.02;;;11.00;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:14:24;13.07;;;9.68;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:14:59;15.35;;;9.52;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:15:34;21.88;;;10.77;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:16:09;25.02;;;10.30;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:17:11;19.17;;;10.00;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:17:45;18.05;;;10.65;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:18:18;30.38;;;12.18;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:18:51;27.55;;;12.40;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:19:27;71.70;;;14.18;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:20:59;33.85;;;10.85;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:21:32;66.97;;;13.80;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:22:06;87.80;;;14.52;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:22:41;97.55;;;19.05;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:23:37;76.40;;;14.35;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:24:09;25.95;;;10.88;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:24:45;24.88;;;11.20;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:25:19;26.58;;;10.68;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:25:51;31.20;;;12.38;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:26:38;20.00;;;10.48;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:27:15;32.53;;;12.43;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:27:58;29.92;;;11.90;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:28:37;36.95;;;11.38;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:29:10;27.33;;;10.98;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:29:41;48.53;;;13.80;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:30:13;91.40;;;18.95;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:31:53;44.92;;;14.18;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:32:40;36.75;;;11.75;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:34:28;49.63;;;11.07;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:35:24;105.30;;;18.63;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:36:06;63.53;;;13.82;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:37:00;58.00;;;11.98;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:38:12;77.65;;;14.57;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:38:45;31.65;;;10.13;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:39:17;25.83;;;11.18;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:39:50;42.83;;;11.90;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:40:23;59.83;;;14.70;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:40:54;80.45;;;15.48;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:41:25;65.20;;;14.80;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:41:57;72.05;;;15.25;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:42:30;38.83;;;11.25;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:43:01;44.27;;;11.40;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:43:33;46.70;;;11.52;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:44:04;24.97;;;10.53;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:44:35;33.60;;;11.30;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:45:06;24.48;;;10.80;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:45:38;42.40;;;12.13;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:46:09;40.63;;;11.67;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:46:45;39.42;;;11.38;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:47:30;47.88;;;10.48;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:48:15;29.08;;;10.25;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:48:49;59.90;;;12.23;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:49:20;27.67;;;10.83;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:49:51;35.60;;;11.02;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:50:23;30.20;;;10.27;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:50:54;69.83;;;15.93;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:51:24;24.55;;;10.80;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:51:56;37.47;;;12.02;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:52:27;34.13;;;12.27;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:52:59;28.17;;;10.68;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:53:33;28.33;;;12.00;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:54:05;28.30;;;11.55;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:54:36;39.85;;;11.20;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:55:07;30.37;;;11.73;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:55:40;23.60;;;11.95;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:56:17;23.80;;;11.30;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:56:53;33.53;;;11.88;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:57:24;32.17;;;12.43;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:57:55;26.20;;;10.20;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:58:26;27.23;;;10.53;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:59:01;30.83;;;10.63;;
30133;SDS011;16946;49.984;10.672;2022-09-12T02:59:36;50.60;;;13.75;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:00:07;60.20;;;15.13;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:00:43;63.50;;;15.52;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:01:28;57.10;;;17.08;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:02:53;30.83;;;12.82;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:03:45;32.70;;;11.80;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:05:58;21.60;;;11.23;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:13:22;22.45;;;10.70;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:16:18;25.27;;;12.27;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:19:09;60.40;;;16.40;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:20:12;55.80;;;16.67;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:21:01;83.65;;;17.88;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:24:50;39.80;;;15.35;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:25:29;36.42;;;14.27;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:26:07;41.03;;;15.63;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:26:46;65.28;;;18.65;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:27:35;37.53;;;17.65;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:28:13;48.35;;;18.48;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:28:45;47.58;;;17.38;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:29:17;42.67;;;16.48;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:29:49;40.33;;;17.33;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:30:20;43.83;;;16.00;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:30:51;18.50;;;11.10;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:31:25;20.05;;;12.15;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:31:56;22.60;;;12.87;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:32:44;25.77;;;13.50;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:33:20;17.45;;;11.05;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:33:52;25.27;;;12.82;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:34:24;27.27;;;13.40;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:34:55;21.38;;;11.55;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:35:26;25.10;;;13.43;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:35:57;18.40;;;10.97;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:36:28;20.87;;;11.20;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:36:59;22.65;;;11.48;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:37:29;24.63;;;12.27;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:38:00;21.30;;;11.53;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:38:31;16.80;;;9.43;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:39:01;20.13;;;11.10;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:39:32;54.13;;;14.93;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:40:03;28.33;;;12.27;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:40:36;32.38;;;12.38;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:41:07;44.38;;;13.85;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:41:37;34.03;;;13.63;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:42:08;51.67;;;14.37;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:42:39;48.73;;;14.40;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:43:10;38.33;;;15.13;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:43:41;30.43;;;12.30;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:44:11;21.77;;;12.80;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:44:42;18.80;;;11.07;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:45:12;16.83;;;11.00;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:45:43;26.60;;;12.67;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:46:13;17.23;;;10.90;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:46:44;22.57;;;12.73;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:47:15;26.50;;;13.83;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:47:45;31.60;;;14.87;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:48:16;21.60;;;12.35;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:48:47;22.53;;;11.83;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:49:19;20.73;;;11.38;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:49:50;18.97;;;11.07;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:50:21;13.27;;;9.80;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:50:52;16.80;;;10.63;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:51:22;16.63;;;10.70;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:51:53;15.13;;;10.53;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:52:24;14.80;;;9.97;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:52:54;18.00;;;11.87;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:53:27;19.05;;;11.27;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:53:58;24.15;;;13.77;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:54:29;15.83;;;10.63;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:55:00;14.80;;;10.43;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:55:30;16.80;;;11.07;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:56:05;24.53;;;13.37;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:56:37;27.23;;;13.05;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:57:08;27.65;;;13.07;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:57:38;33.73;;;13.83;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:58:09;35.10;;;14.40;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:58:39;39.13;;;16.10;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:59:10;29.53;;;14.90;;
30133;SDS011;16946;49.984;10.672;2022-09-12T03:59:41;30.97;;;14.10;;
30133;SDS011;16946;49.984;10.672;2022-09-12T04:00:12;18.47;;;11.53;;
30133;SDS011;16946;49.984;10.672;2022-09-12T04:00:42;15.33;;;10.93;;
30133;SDS011;16946;49.984;10.672;2022-09-12T04:01:14;28.73;;;16.77;;
30133;SDS011;16946;49.984;10.672;2022-09-12T04:01:46;21.45;;;13.20;;
30133;SDS011;16946;49.984;10.672;2022-09-12T04:02:17;28.07;;;12.60;;
30133;SDS011;16946;49.984;10.672;2022-09-12T04:02:47;28.83;;;13.30;;
30133;SDS011;16946;49.984;10.672;2022-09-12T04:03:21;30.13;;;14.88;;
30133;SDS011;16946;49.984;10.672;2022-09-12T04:03:52;30.20;;;13.53;;
30133;SDS011;16946;49.984;10.672;2022-09-12T04:04:23;21.10;;;12.77;;
30133;SDS011;16946;49.984;10.672;2022-09-12T04:04:53;26.93;;;13.03;;
30133;SDS011;16946;49.984;10.672;2022-09-12T04:05:24;19.40;;;12.07;;
30133;SDS011;16946;49.984;10.672;2022-09-12T04:05:56;42.35;;;15.45;;