sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4745;BME280;2386;42.138;24.746;2023-06-24T00:02:19;99557.97;;;25.54;82.81
4745;BME280;2386;42.138;24.746;2023-06-24T00:04:45;99571.00;;;25.63;81.97
4745;BME280;2386;42.138;24.746;2023-06-24T00:07:11;99557.13;;;25.54;82.48
4745;BME280;2386;42.138;24.746;2023-06-24T00:09:36;99553.72;;;25.48;82.92
4745;BME280;2386;42.138;24.746;2023-06-24T00:12:02;99546.53;;;25.47;82.50
4745;BME280;2386;42.138;24.746;2023-06-24T00:14:28;99555.34;;;25.49;82.35
4745;BME280;2386;42.138;24.746;2023-06-24T00:16:54;99551.44;;;25.50;82.88
4745;BME280;2386;42.138;24.746;2023-06-24T00:22:43;99542.31;;;25.41;80.86
4745;BME280;2386;42.138;24.746;2023-06-24T00:25:14;99519.47;;;25.27;81.90
4745;BME280;2386;42.138;24.746;2023-06-24T00:27:41;99549.84;;;25.32;81.98
4745;BME280;2386;42.138;24.746;2023-06-24T00:30:07;99542.19;;;25.29;82.65
4745;BME280;2386;42.138;24.746;2023-06-24T00:32:33;99543.00;;;25.30;82.80
4745;BME280;2386;42.138;24.746;2023-06-24T00:34:58;99529.47;;;25.19;82.78
4745;BME280;2386;42.138;24.746;2023-06-24T00:37:25;99531.94;;;25.21;82.72
4745;BME280;2386;42.138;24.746;2023-06-24T00:39:50;99531.63;;;25.05;83.54
4745;BME280;2386;42.138;24.746;2023-06-24T00:42:16;99537.84;;;25.02;84.78
4745;BME280;2386;42.138;24.746;2023-06-24T00:44:42;99537.00;;;24.93;85.03
4745;BME280;2386;42.138;24.746;2023-06-24T00:47:08;99551.22;;;25.09;84.09
4745;BME280;2386;42.138;24.746;2023-06-24T00:49:34;99523.81;;;24.99;83.72
4745;BME280;2386;42.138;24.746;2023-06-24T00:51:59;99528.69;;;25.02;83.80
4745;BME280;2386;42.138;24.746;2023-06-24T00:57:51;99535.69;;;24.90;83.45
4745;BME280;2386;42.138;24.746;2023-06-24T01:00:19;99529.81;;;24.75;82.55
4745;BME280;2386;42.138;24.746;2023-06-24T01:02:47;99533.56;;;24.87;81.87
4745;BME280;2386;42.138;24.746;2023-06-24T01:05:13;99529.66;;;24.88;80.68
4745;BME280;2386;42.138;24.746;2023-06-24T01:07:40;99526.06;;;24.79;80.87
4745;BME280;2386;42.138;24.746;2023-06-24T01:13:28;99530.16;;;24.73;77.17
4745;BME280;2386;42.138;24.746;2023-06-24T01:15:53;99533.91;;;24.60;77.97
4745;BME280;2386;42.138;24.746;2023-06-24T01:18:35;99542.88;;;24.66;77.63
4745;BME280;2386;42.138;24.746;2023-06-24T01:21:10;99521.19;;;24.59;76.35
4745;BME280;2386;42.138;24.746;2023-06-24T01:31:45;99520.38;;;24.50;74.64
4745;BME280;2386;42.138;24.746;2023-06-24T01:37:04;99516.63;;;24.46;72.81
4745;BME280;2386;42.138;24.746;2023-06-24T01:39:35;99523.63;;;24.43;73.24
4745;BME280;2386;42.138;24.746;2023-06-24T01:42:11;99525.94;;;24.41;72.22
4745;BME280;2386;42.138;24.746;2023-06-24T01:44:38;99520.38;;;24.33;73.26
4745;BME280;2386;42.138;24.746;2023-06-24T01:47:06;99543.03;;;24.35;73.52
4745;BME280;2386;42.138;24.746;2023-06-24T01:49:32;99528.19;;;24.31;73.31
4745;BME280;2386;42.138;24.746;2023-06-24T01:51:59;99530.59;;;24.23;73.97
4745;BME280;2386;42.138;24.746;2023-06-24T01:54:28;99525.69;;;24.20;74.03
4745;BME280;2386;42.138;24.746;2023-06-24T01:56:55;99529.78;;;24.23;73.43
4745;BME280;2386;42.138;24.746;2023-06-24T01:59:22;99537.16;;;24.28;73.35
4745;BME280;2386;42.138;24.746;2023-06-24T02:01:50;99547.88;;;24.20;74.35
4745;BME280;2386;42.138;24.746;2023-06-24T02:04:17;99552.25;;;24.13;74.86
4745;BME280;2386;42.138;24.746;2023-06-24T02:06:44;99543.28;;;24.07;75.31
4745;BME280;2386;42.138;24.746;2023-06-24T02:09:12;99553.53;;;24.07;74.76
4745;BME280;2386;42.138;24.746;2023-06-24T02:11:39;99544.25;;;24.03;75.14
4745;BME280;2386;42.138;24.746;2023-06-24T02:14:05;99553.81;;;23.88;76.30
4745;BME280;2386;42.138;24.746;2023-06-24T02:16:33;99553.47;;;23.89;76.91
4745;BME280;2386;42.138;24.746;2023-06-24T02:19:00;99562.13;;;23.88;76.02
4745;BME280;2386;42.138;24.746;2023-06-24T02:21:27;99562.44;;;23.86;75.98
4745;BME280;2386;42.138;24.746;2023-06-24T02:23:54;99559.63;;;23.78;76.08
4745;BME280;2386;42.138;24.746;2023-06-24T02:26:21;99559.94;;;23.68;76.81
4745;BME280;2386;42.138;24.746;2023-06-24T02:28:48;99576.13;;;23.83;76.60
4745;BME280;2386;42.138;24.746;2023-06-24T02:31:15;99576.94;;;23.83;75.88
4745;BME280;2386;42.138;24.746;2023-06-24T02:33:40;99577.06;;;23.78;75.60
4745;BME280;2386;42.138;24.746;2023-06-24T02:36:06;99578.38;;;23.81;75.09
4745;BME280;2386;42.138;24.746;2023-06-24T02:38:31;99585.06;;;23.80;75.08
4745;BME280;2386;42.138;24.746;2023-06-24T02:40:57;99589.28;;;23.77;75.72
4745;BME280;2386;42.138;24.746;2023-06-24T02:43:23;99596.31;;;23.75;75.49
4745;BME280;2386;42.138;24.746;2023-06-24T02:45:49;99586.16;;;23.62;75.40
4745;BME280;2386;42.138;24.746;2023-06-24T02:48:16;99597.03;;;23.58;76.15
4745;BME280;2386;42.138;24.746;2023-06-24T02:50:43;99577.38;;;23.46;76.43
4745;BME280;2386;42.138;24.746;2023-06-24T02:53:14;99597.66;;;23.55;76.38
4745;BME280;2386;42.138;24.746;2023-06-24T02:55:40;99606.66;;;23.61;76.53
4745;BME280;2386;42.138;24.746;2023-06-24T02:58:06;99609.56;;;23.55;76.49
4745;BME280;2386;42.138;24.746;2023-06-24T03:00:37;99618.38;;;23.57;76.49
4745;BME280;2386;42.138;24.746;2023-06-24T03:03:03;99607.03;;;23.45;77.14
4745;BME280;2386;42.138;24.746;2023-06-24T03:05:30;99616.91;;;23.38;78.13
4745;BME280;2386;42.138;24.746;2023-06-24T03:07:57;99595.91;;;23.37;77.82
4745;BME280;2386;42.138;24.746;2023-06-24T03:10:24;99608.69;;;23.24;78.89
4745;BME280;2386;42.138;24.746;2023-06-24T03:12:49;99594.72;;;23.29;78.34
4745;BME280;2386;42.138;24.746;2023-06-24T03:15:15;99595.34;;;23.26;78.32
4745;BME280;2386;42.138;24.746;2023-06-24T03:17:40;99598.41;;;23.24;78.51
4745;BME280;2386;42.138;24.746;2023-06-24T03:20:06;99601.81;;;23.21;78.44
4745;BME280;2386;42.138;24.746;2023-06-24T03:22:33;99603.00;;;23.29;77.89
4745;BME280;2386;42.138;24.746;2023-06-24T03:24:58;99593.69;;;23.25;78.20
4745;BME280;2386;42.138;24.746;2023-06-24T03:27:24;99601.69;;;23.26;77.51
4745;BME280;2386;42.138;24.746;2023-06-24T03:29:49;99613.13;;;23.34;77.95
4745;BME280;2386;42.138;24.746;2023-06-24T03:32:14;99610.69;;;23.32;77.64
4745;BME280;2386;42.138;24.746;2023-06-24T03:34:40;99620.19;;;23.40;77.69
4745;BME280;2386;42.138;24.746;2023-06-24T03:37:06;99601.25;;;23.33;77.70
4745;BME280;2386;42.138;24.746;2023-06-24T03:39:31;99618.22;;;23.40;76.79
4745;BME280;2386;42.138;24.746;2023-06-24T03:41:56;99613.44;;;23.32;78.27
4745;BME280;2386;42.138;24.746;2023-06-24T03:47:44;99596.72;;;23.37;77.92
4745;BME280;2386;42.138;24.746;2023-06-24T03:50:09;99612.50;;;23.37;77.04
4745;BME280;2386;42.138;24.746;2023-06-24T03:52:35;99606.97;;;23.37;77.32
4745;BME280;2386;42.138;24.746;2023-06-24T03:55:00;99607.03;;;23.23;78.38
4745;BME280;2386;42.138;24.746;2023-06-24T03:57:27;99601.31;;;23.19;78.71
4745;BME280;2386;42.138;24.746;2023-06-24T03:59:53;99607.41;;;23.30;78.07
4745;BME280;2386;42.138;24.746;2023-06-24T04:02:18;99611.50;;;23.33;77.03
4745;BME280;2386;42.138;24.746;2023-06-24T04:04:44;99617.22;;;23.36;76.39
4745;BME280;2386;42.138;24.746;2023-06-24T04:07:10;99608.59;;;23.38;77.11
4745;BME280;2386;42.138;24.746;2023-06-24T04:09:35;99598.78;;;23.32;76.21
4745;BME280;2386;42.138;24.746;2023-06-24T04:12:01;99611.00;;;23.31;75.56
4745;BME280;2386;42.138;24.746;2023-06-24T04:17:43;99601.63;;;23.40;77.26
4745;BME280;2386;42.138;24.746;2023-06-24T04:20:08;99602.63;;;23.44;76.15
4745;BME280;2386;42.138;24.746;2023-06-24T04:22:35;99605.53;;;23.39;76.41
4745;BME280;2386;42.138;24.746;2023-06-24T04:25:01;99620.75;;;23.50;73.62
4745;BME280;2386;42.138;24.746;2023-06-24T04:27:26;99618.38;;;23.57;73.57
4745;BME280;2386;42.138;24.746;2023-06-24T04:29:52;99631.28;;;23.62;73.67
4745;BME280;2386;42.138;24.746;2023-06-24T04:32:17;99628.19;;;23.64;73.52
4745;BME280;2386;42.138;24.746;2023-06-24T04:34:43;99621.00;;;23.63;72.75
4745;BME280;2386;42.138;24.746;2023-06-24T04:37:08;99625.56;;;23.58;73.04
4745;BME280;2386;42.138;24.746;2023-06-24T04:42:55;99643.34;;;23.66;72.19
4745;BME280;2386;42.138;24.746;2023-06-24T04:45:21;99634.84;;;23.63;72.34
4745;BME280;2386;42.138;24.746;2023-06-24T04:47:46;99639.78;;;23.66;72.26
4745;BME280;2386;42.138;24.746;2023-06-24T04:50:12;99646.81;;;23.72;71.48
4745;BME280;2386;42.138;24.746;2023-06-24T04:52:38;99650.41;;;23.72;71.84
4745;BME280;2386;42.138;24.746;2023-06-24T04:55:04;99657.84;;;23.63;72.29
4745;BME280;2386;42.138;24.746;2023-06-24T04:57:31;99660.78;;;23.67;72.18
4745;BME280;2386;42.138;24.746;2023-06-24T04:59:58;99662.88;;;23.61;71.40
4745;BME280;2386;42.138;24.746;2023-06-24T05:02:23;99673.69;;;23.71;71.24
4745;BME280;2386;42.138;24.746;2023-06-24T05:08:10;99675.28;;;23.64;71.74
4745;BME280;2386;42.138;24.746;2023-06-24T05:10:36;99657.72;;;23.68;71.00
4745;BME280;2386;42.138;24.746;2023-06-24T05:13:01;99664.97;;;23.55;71.92
4745;BME280;2386;42.138;24.746;2023-06-24T05:15:26;99662.63;;;23.71;72.42
4745;BME280;2386;42.138;24.746;2023-06-24T05:17:52;99670.81;;;23.85;71.82
4745;BME280;2386;42.138;24.746;2023-06-24T05:20:17;99671.88;;;23.98;71.79
4745;BME280;2386;42.138;24.746;2023-06-24T05:22:43;99672.69;;;23.98;71.80
4745;BME280;2386;42.138;24.746;2023-06-24T05:25:09;99672.22;;;24.05;71.98
4745;BME280;2386;42.138;24.746;2023-06-24T05:27:34;99673.03;;;24.05;72.49
4745;BME280;2386;42.138;24.746;2023-06-24T05:30:00;99671.78;;;24.11;71.90
4745;BME280;2386;42.138;24.746;2023-06-24T05:32:25;99674.03;;;24.09;70.84
4745;BME280;2386;42.138;24.746;2023-06-24T05:34:50;99674.75;;;24.23;69.78
4745;BME280;2386;42.138;24.746;2023-06-24T05:37:16;99675.66;;;24.33;70.80
4745;BME280;2386;42.138;24.746;2023-06-24T05:39:41;99670.44;;;24.40;71.50
4745;BME280;2386;42.138;24.746;2023-06-24T05:42:07;99674.84;;;24.41;71.05
4745;BME280;2386;42.138;24.746;2023-06-24T05:44:32;99677.16;;;24.47;70.48
4745;BME280;2386;42.138;24.746;2023-06-24T05:46:58;99658.06;;;24.54;69.31
4745;BME280;2386;42.138;24.746;2023-06-24T05:49:24;99675.88;;;24.62;70.16
4745;BME280;2386;42.138;24.746;2023-06-24T05:51:50;99667.41;;;24.67;70.17
4745;BME280;2386;42.138;24.746;2023-06-24T05:54:15;99649.28;;;24.70;70.57
4745;BME280;2386;42.138;24.746;2023-06-24T05:56:40;99658.28;;;24.84;72.17
4745;BME280;2386;42.138;24.746;2023-06-24T05:59:06;99683.66;;;25.00;70.74
4745;BME280;2386;42.138;24.746;2023-06-24T06:01:32;99665.16;;;24.86;70.29
4745;BME280;2386;42.138;24.746;2023-06-24T06:03:57;99680.22;;;25.03;72.23
4745;BME280;2386;42.138;24.746;2023-06-24T06:06:23;99662.44;;;25.04;72.24
4745;BME280;2386;42.138;24.746;2023-06-24T06:08:48;99666.50;;;25.06;71.69
4745;BME280;2386;42.138;24.746;2023-06-24T06:11:13;99671.41;;;25.01;71.22
4745;BME280;2386;42.138;24.746;2023-06-24T06:17:14;99670.59;;;25.00;73.70
4745;BME280;2386;42.138;24.746;2023-06-24T06:19:40;99661.44;;;25.17;73.56
4745;BME280;2386;42.138;24.746;2023-06-24T06:22:07;99649.53;;;25.25;73.38
4745;BME280;2386;42.138;24.746;2023-06-24T06:27:56;99651.13;;;25.35;74.45
4745;BME280;2386;42.138;24.746;2023-06-24T06:30:23;99636.91;;;25.36;74.90
4745;BME280;2386;42.138;24.746;2023-06-24T06:32:48;99652.59;;;25.49;75.63
4745;BME280;2386;42.138;24.746;2023-06-24T06:38:35;99645.22;;;25.53;77.60
4745;BME280;2386;42.138;24.746;2023-06-24T06:41:01;99639.84;;;25.66;76.07
4745;BME280;2386;42.138;24.746;2023-06-24T06:43:33;99639.81;;;25.74;76.30
4745;BME280;2386;42.138;24.746;2023-06-24T06:45:59;99631.31;;;25.79;75.78
4745;BME280;2386;42.138;24.746;2023-06-24T06:48:35;99622.63;;;25.81;75.35
4745;BME280;2386;42.138;24.746;2023-06-24T06:51:06;99641.72;;;26.00;76.22
4745;BME280;2386;42.138;24.746;2023-06-24T06:53:37;99644.13;;;26.01;72.24
4745;BME280;2386;42.138;24.746;2023-06-24T06:56:03;99631.53;;;26.04;71.34
4745;BME280;2386;42.138;24.746;2023-06-24T06:58:28;99639.88;;;26.04;70.03
4745;BME280;2386;42.138;24.746;2023-06-24T07:00:54;99635.56;;;26.15;70.47
4745;BME280;2386;42.138;24.746;2023-06-24T07:03:19;99621.66;;;26.15;70.42
4745;BME280;2386;42.138;24.746;2023-06-24T07:05:44;99628.47;;;26.26;70.37
4745;BME280;2386;42.138;24.746;2023-06-24T07:08:13;99616.53;;;26.26;70.64
4745;BME280;2386;42.138;24.746;2023-06-24T07:10:39;99633.69;;;26.36;68.40
4745;BME280;2386;42.138;24.746;2023-06-24T07:13:04;99625.31;;;26.45;67.95
4745;BME280;2386;42.138;24.746;2023-06-24T07:15:30;99621.38;;;26.46;67.93
4745;BME280;2386;42.138;24.746;2023-06-24T07:17:55;99622.63;;;26.57;68.23
4745;BME280;2386;42.138;24.746;2023-06-24T07:20:21;99615.56;;;26.60;67.66
4745;BME280;2386;42.138;24.746;2023-06-24T07:22:47;99621.31;;;26.75;68.48
4745;BME280;2386;42.138;24.746;2023-06-24T07:25:12;99614.13;;;26.74;65.67
4745;BME280;2386;42.138;24.746;2023-06-24T07:27:38;99628.59;;;26.89;64.26
4745;BME280;2386;42.138;24.746;2023-06-24T07:33:25;99620.84;;;26.94;62.97
4745;BME280;2386;42.138;24.746;2023-06-24T07:35:50;99622.59;;;27.07;62.69
4745;BME280;2386;42.138;24.746;2023-06-24T07:38:16;99622.50;;;27.16;61.21
4745;BME280;2386;42.138;24.746;2023-06-24T07:40:42;99624.41;;;27.24;59.92
4745;BME280;2386;42.138;24.746;2023-06-24T07:43:07;99617.00;;;27.28;59.67
4745;BME280;2386;42.138;24.746;2023-06-24T07:48:55;99628.19;;;27.40;62.81
4745;BME280;2386;42.138;24.746;2023-06-24T07:51:22;99632.50;;;27.50;61.88
4745;BME280;2386;42.138;24.746;2023-06-24T07:53:48;99629.81;;;27.54;58.25
4745;BME280;2386;42.138;24.746;2023-06-24T07:56:13;99624.94;;;27.50;58.32
4745;BME280;2386;42.138;24.746;2023-06-24T07:58:40;99608.94;;;27.47;57.57
4745;BME280;2386;42.138;24.746;2023-06-24T08:01:05;99616.84;;;27.58;59.30
4745;BME280;2386;42.138;24.746;2023-06-24T08:03:31;99625.94;;;27.67;59.59
4745;BME280;2386;42.138;24.746;2023-06-24T08:05:57;99625.72;;;27.72;59.43
4745;BME280;2386;42.138;24.746;2023-06-24T08:08:22;99613.16;;;27.66;57.51
4745;BME280;2386;42.138;24.746;2023-06-24T08:10:48;99620.16;;;27.72;57.42
4745;BME280;2386;42.138;24.746;2023-06-24T08:13:13;99612.72;;;27.76;58.18
4745;BME280;2386;42.138;24.746;2023-06-24T08:15:44;99611.59;;;27.89;56.93
4745;BME280;2386;42.138;24.746;2023-06-24T08:18:10;99631.03;;;28.10;56.38
4745;BME280;2386;42.138;24.746;2023-06-24T08:20:36;99634.75;;;28.14;55.49
4745;BME280;2386;42.138;24.746;2023-06-24T08:23:02;99614.41;;;28.01;55.48
4745;BME280;2386;42.138;24.746;2023-06-24T08:25:28;99624.88;;;28.04;55.13
4745;BME280;2386;42.138;24.746;2023-06-24T08:27:53;99610.44;;;28.02;55.04
4745;BME280;2386;42.138;24.746;2023-06-24T08:30:19;99618.00;;;28.14;53.89
4745;BME280;2386;42.138;24.746;2023-06-24T08:32:48;99617.31;;;28.17;54.15
4745;BME280;2386;42.138;24.746;2023-06-24T08:35:15;99626.63;;;28.33;54.01
4745;BME280;2386;42.138;24.746;2023-06-24T08:37:47;99631.28;;;28.41;54.22
4745;BME280;2386;42.138;24.746;2023-06-24T08:40:12;99610.94;;;28.41;53.51
4745;BME280;2386;42.138;24.746;2023-06-24T08:42:38;99606.50;;;28.40;53.12
4745;BME280;2386;42.138;24.746;2023-06-24T08:45:06;99624.88;;;28.53;53.32
4745;BME280;2386;42.138;24.746;2023-06-24T08:47:34;99605.13;;;28.46;51.24
4745;BME280;2386;42.138;24.746;2023-06-24T08:50:07;99609.50;;;28.59;51.34
4745;BME280;2386;42.138;24.746;2023-06-24T08:52:36;99613.59;;;28.62;51.86
4745;BME280;2386;42.138;24.746;2023-06-24T08:55:13;99604.50;;;28.65;51.60
4745;BME280;2386;42.138;24.746;2023-06-24T08:58:34;99610.66;;;28.70;51.52
4745;BME280;2386;42.138;24.746;2023-06-24T09:04:37;99625.91;;;28.85;51.46
4745;BME280;2386;42.138;24.746;2023-06-24T09:07:07;99626.84;;;28.89;49.88
4745;BME280;2386;42.138;24.746;2023-06-24T09:12:55;99603.09;;;29.11;52.00
4745;BME280;2386;42.138;24.746;2023-06-24T09:15:20;99614.94;;;29.20;49.85
4745;BME280;2386;42.138;24.746;2023-06-24T09:17:46;99591.94;;;29.11;49.78
4745;BME280;2386;42.138;24.746;2023-06-24T09:20:11;99586.09;;;29.16;51.35
4745;BME280;2386;42.138;24.746;2023-06-24T09:22:44;99613.03;;;29.36;50.99
4745;BME280;2386;42.138;24.746;2023-06-24T09:25:16;99584.88;;;29.29;50.98
4745;BME280;2386;42.138;24.746;2023-06-24T09:27:49;99578.31;;;29.37;51.63
4745;BME280;2386;42.138;24.746;2023-06-24T09:30:34;99589.66;;;29.57;52.04
4745;BME280;2386;42.138;24.746;2023-06-24T09:32:59;99573.88;;;29.64;50.47
4745;BME280;2386;42.138;24.746;2023-06-24T09:35:37;99584.59;;;29.78;50.89
4745;BME280;2386;42.138;24.746;2023-06-24T09:38:03;99587.03;;;29.80;51.85
4745;BME280;2386;42.138;24.746;2023-06-24T09:40:28;99574.13;;;29.75;51.98
4745;BME280;2386;42.138;24.746;2023-06-24T09:42:58;99570.53;;;29.90;52.67
4745;BME280;2386;42.138;24.746;2023-06-24T09:45:29;99560.91;;;30.03;51.89
4745;BME280;2386;42.138;24.746;2023-06-24T09:47:56;99544.91;;;30.04;51.20
4745;BME280;2386;42.138;24.746;2023-06-24T09:50:23;99544.44;;;30.18;51.24
4745;BME280;2386;42.138;24.746;2023-06-24T09:52:49;99551.28;;;30.36;50.24
4745;BME280;2386;42.138;24.746;2023-06-24T09:55:16;99548.03;;;30.34;48.93
4745;BME280;2386;42.138;24.746;2023-06-24T09:57:45;99529.25;;;30.34;48.84
4745;BME280;2386;42.138;24.746;2023-06-24T10:00:14;99546.06;;;30.54;49.85
4745;BME280;2386;42.138;24.746;2023-06-24T10:02:41;99540.09;;;30.55;49.14
4745;BME280;2386;42.138;24.746;2023-06-24T10:05:08;99540.72;;;30.64;49.33
4745;BME280;2386;42.138;24.746;2023-06-24T10:07:45;99540.59;;;30.77;49.00
4745;BME280;2386;42.138;24.746;2023-06-24T10:10:15;99519.34;;;30.76;48.43
4745;BME280;2386;42.138;24.746;2023-06-24T10:12:40;99531.09;;;30.81;48.89
4745;BME280;2386;42.138;24.746;2023-06-24T10:15:08;99523.19;;;30.87;48.13
4745;BME280;2386;42.138;24.746;2023-06-24T10:17:37;99510.66;;;30.81;49.02
4745;BME280;2386;42.138;24.746;2023-06-24T10:20:09;99516.63;;;30.98;48.32
4745;BME280;2386;42.138;24.746;2023-06-24T10:22:35;99503.00;;;30.97;48.56
4745;BME280;2386;42.138;24.746;2023-06-24T10:28:27;99507.91;;;31.03;47.53
4745;BME280;2386;42.138;24.746;2023-06-24T10:31:13;99523.69;;;31.12;46.86
4745;BME280;2386;42.138;24.746;2023-06-24T10:33:38;99503.75;;;31.13;46.10
4745;BME280;2386;42.138;24.746;2023-06-24T10:36:03;99508.22;;;31.18;46.36
4745;BME280;2386;42.138;24.746;2023-06-24T10:38:29;99496.59;;;31.16;46.69
4745;BME280;2386;42.138;24.746;2023-06-24T10:40:54;99496.06;;;31.33;47.73
4745;BME280;2386;42.138;24.746;2023-06-24T10:46:16;99480.88;;;31.34;46.56
4745;BME280;2386;42.138;24.746;2023-06-24T10:48:42;99477.31;;;31.37;46.97
4745;BME280;2386;42.138;24.746;2023-06-24T10:51:07;99484.50;;;31.57;46.74
4745;BME280;2386;42.138;24.746;2023-06-24T10:53:39;99481.44;;;31.66;46.66
4745;BME280;2386;42.138;24.746;2023-06-24T10:56:05;99474.13;;;31.61;46.99
4745;BME280;2386;42.138;24.746;2023-06-24T10:58:31;99456.66;;;31.68;46.68
4745;BME280;2386;42.138;24.746;2023-06-24T11:01:08;99473.81;;;31.89;47.70
4745;BME280;2386;42.138;24.746;2023-06-24T11:17:40;99439.19;;;32.34;43.87
4745;BME280;2386;42.138;24.746;2023-06-24T11:23:45;99411.66;;;32.47;44.75
4745;BME280;2386;42.138;24.746;2023-06-24T11:29:36;99400.75;;;32.76;47.49
4745;BME280;2386;42.138;24.746;2023-06-24T11:32:06;99398.03;;;32.83;46.28
4745;BME280;2386;42.138;24.746;2023-06-24T11:37:50;99399.94;;;33.12;44.32
4745;BME280;2386;42.138;24.746;2023-06-24T11:47:14;99381.13;;;33.71;41.68
4745;BME280;2386;42.138;24.746;2023-06-24T11:49:58;99384.44;;;34.67;40.70
4745;BME280;2386;42.138;24.746;2023-06-24T12:02:36;99391.28;;;43.82;26.46
4745;BME280;2386;42.138;24.746;2023-06-24T12:05:27;99370.56;;;44.96;25.44
4745;BME280;2386;42.138;24.746;2023-06-24T12:08:28;99389.41;;;46.10;24.17
4745;BME280;2386;42.138;24.746;2023-06-24T12:10:58;99382.72;;;46.83;23.03
4745;BME280;2386;42.138;24.746;2023-06-24T12:13:27;99383.22;;;47.24;22.28
4745;BME280;2386;42.138;24.746;2023-06-24T12:19:19;99378.59;;;48.42;21.22
4745;BME280;2386;42.138;24.746;2023-06-24T13:26:51;99283.41;;;47.63;20.57
4745;BME280;2386;42.138;24.746;2023-06-24T13:29:17;99287.00;;;47.10;21.88
4745;BME280;2386;42.138;24.746;2023-06-24T13:31:44;99276.19;;;46.30;22.31
4745;BME280;2386;42.138;24.746;2023-06-24T13:37:32;99279.53;;;44.42;23.10
4745;BME280;2386;42.138;24.746;2023-06-24T13:39:57;99279.41;;;43.58;24.31
4745;BME280;2386;42.138;24.746;2023-06-24T13:42:22;99278.53;;;42.25;26.02
4745;BME280;2386;42.138;24.746;2023-06-24T13:48:09;99272.78;;;40.24;27.97
4745;BME280;2386;42.138;24.746;2023-06-24T13:50:35;99280.25;;;39.59;29.51
4745;BME280;2386;42.138;24.746;2023-06-24T13:53:00;99289.81;;;38.98;29.47
4745;BME280;2386;42.138;24.746;2023-06-24T13:55:26;99287.53;;;38.36;30.46
4745;BME280;2386;42.138;24.746;2023-06-24T13:57:51;99285.16;;;37.66;30.90
4745;BME280;2386;42.138;24.746;2023-06-24T14:00:17;99298.25;;;37.12;31.39
4745;BME280;2386;42.138;24.746;2023-06-24T14:02:43;99299.38;;;36.66;31.89
4745;BME280;2386;42.138;24.746;2023-06-24T14:05:08;99311.22;;;36.43;33.63
4745;BME280;2386;42.138;24.746;2023-06-24T14:07:34;99308.13;;;36.27;33.66
4745;BME280;2386;42.138;24.746;2023-06-24T14:13:22;99286.50;;;35.81;35.97
4745;BME280;2386;42.138;24.746;2023-06-24T14:15:48;99286.50;;;35.67;37.11
4745;BME280;2386;42.138;24.746;2023-06-24T14:18:13;99297.84;;;35.64;36.50
4745;BME280;2386;42.138;24.746;2023-06-24T14:20:39;99297.06;;;35.49;36.82
4745;BME280;2386;42.138;24.746;2023-06-24T14:23:04;99307.53;;;35.52;36.33
4745;BME280;2386;42.138;24.746;2023-06-24T14:25:30;99306.75;;;35.51;34.87
4745;BME280;2386;42.138;24.746;2023-06-24T14:27:56;99309.97;;;35.43;36.03
4745;BME280;2386;42.138;24.746;2023-06-24T14:30:21;99334.94;;;35.55;35.35
4745;BME280;2386;42.138;24.746;2023-06-24T14:32:47;99334.97;;;35.34;36.31
4745;BME280;2386;42.138;24.746;2023-06-24T14:35:12;99333.34;;;35.29;34.90
4745;BME280;2386;42.138;24.746;2023-06-24T14:37:38;99325.69;;;35.12;36.25
4745;BME280;2386;42.138;24.746;2023-06-24T14:43:25;99340.13;;;34.68;35.02
4745;BME280;2386;42.138;24.746;2023-06-24T14:45:50;99336.50;;;34.56;35.30
4745;BME280;2386;42.138;24.746;2023-06-24T14:48:15;99310.69;;;34.37;35.76
4745;BME280;2386;42.138;24.746;2023-06-24T14:50:41;99309.78;;;34.22;35.47
4745;BME280;2386;42.138;24.746;2023-06-24T14:53:06;99300.09;;;34.02;35.93
4745;BME280;2386;42.138;24.746;2023-06-24T14:55:32;99297.63;;;33.89;36.72
4745;BME280;2386;42.138;24.746;2023-06-24T14:57:57;99301.59;;;33.81;37.35
4745;BME280;2386;42.138;24.746;2023-06-24T15:00:23;99313.22;;;33.76;37.88
4745;BME280;2386;42.138;24.746;2023-06-24T15:02:48;99323.22;;;33.70;38.31
4745;BME280;2386;42.138;24.746;2023-06-24T15:05:13;99317.94;;;33.61;38.18
4745;BME280;2386;42.138;24.746;2023-06-24T15:07:39;99306.25;;;33.56;38.44
4745;BME280;2386;42.138;24.746;2023-06-24T15:10:05;99320.31;;;33.56;39.38
4745;BME280;2386;42.138;24.746;2023-06-24T15:12:31;99315.84;;;33.48;38.72
4745;BME280;2386;42.138;24.746;2023-06-24T15:14:56;99297.63;;;33.27;38.26
4745;BME280;2386;42.138;24.746;2023-06-24T15:17:22;99299.63;;;33.27;36.49
4745;BME280;2386;42.138;24.746;2023-06-24T15:19:48;99298.34;;;33.17;36.49
4745;BME280;2386;42.138;24.746;2023-06-24T15:22:13;99294.28;;;33.11;36.25
4745;BME280;2386;42.138;24.746;2023-06-24T15:24:39;99307.56;;;33.14;37.34
4745;BME280;2386;42.138;24.746;2023-06-24T15:27:04;99312.38;;;33.14;36.03
4745;BME280;2386;42.138;24.746;2023-06-24T15:29:29;99321.22;;;33.12;36.83
4745;BME280;2386;42.138;24.746;2023-06-24T15:31:55;99331.28;;;33.17;36.60
4745;BME280;2386;42.138;24.746;2023-06-24T15:34:20;99334.03;;;33.10;36.79
4745;BME280;2386;42.138;24.746;2023-06-24T15:36:46;99344.47;;;33.09;37.51
4745;BME280;2386;42.138;24.746;2023-06-24T15:39:11;99358.19;;;33.14;37.74
4745;BME280;2386;42.138;24.746;2023-06-24T15:41:37;99354.16;;;33.12;37.98
4745;BME280;2386;42.138;24.746;2023-06-24T15:44:06;99363.75;;;33.07;38.44
4745;BME280;2386;42.138;24.746;2023-06-24T15:46:32;99353.28;;;33.04;40.21
4745;BME280;2386;42.138;24.746;2023-06-24T15:48:57;99364.44;;;32.97;40.57
4745;BME280;2386;42.138;24.746;2023-06-24T15:51:22;99360.84;;;32.96;40.66
4745;BME280;2386;42.138;24.746;2023-06-24T15:53:48;99361.22;;;32.95;39.63
4745;BME280;2386;42.138;24.746;2023-06-24T15:56:14;99353.97;;;32.94;39.37
4745;BME280;2386;42.138;24.746;2023-06-24T15:58:39;99348.25;;;32.83;39.71
4745;BME280;2386;42.138;24.746;2023-06-24T16:01:05;99341.81;;;32.83;40.03
4745;BME280;2386;42.138;24.746;2023-06-24T16:03:30;99345.78;;;32.78;39.47
4745;BME280;2386;42.138;24.746;2023-06-24T16:05:56;99347.41;;;32.79;39.28
4745;BME280;2386;42.138;24.746;2023-06-24T16:08:21;99345.31;;;32.73;39.97
4745;BME280;2386;42.138;24.746;2023-06-24T16:10:47;99334.84;;;32.70;40.53
4745;BME280;2386;42.138;24.746;2023-06-24T16:13:12;99341.31;;;32.74;40.49
4745;BME280;2386;42.138;24.746;2023-06-24T16:15:38;99330.41;;;32.65;40.85
4745;BME280;2386;42.138;24.746;2023-06-24T16:18:03;99330.38;;;32.61;42.01