sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1083;DHT22;530;51.448;7.238;2023-04-03T00:01:07;4.20;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T00:03:33;4.10;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T00:05:59;4.00;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T00:08:25;3.90;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T00:10:51;4.00;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T00:13:17;4.00;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T00:15:43;4.10;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T00:18:09;4.10;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T00:20:35;4.20;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T00:23:01;4.10;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T00:25:27;4.10;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T00:27:52;4.20;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T00:30:20;4.00;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T00:32:49;4.00;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T00:35:15;4.00;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T00:37:44;4.00;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T00:40:12;4.00;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T00:42:40;4.00;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T00:47:39;3.90;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T00:50:06;3.90;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T00:52:32;4.10;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T00:55:03;3.90;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T00:57:30;4.00;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T01:00:00;4.00;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T01:02:28;4.00;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T01:04:54;3.90;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T01:07:23;3.90;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T01:09:52;3.90;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T01:12:35;4.10;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T01:15:11;4.00;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T01:25:36;4.10;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T01:28:04;4.20;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T01:30:39;4.10;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T01:33:06;4.20;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T01:35:32;4.10;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T01:37:58;4.10;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T01:40:23;4.10;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T01:42:49;4.00;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T01:45:15;4.20;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T01:47:40;4.20;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T01:50:06;4.10;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T01:52:32;3.90;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T01:54:57;4.10;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T01:57:23;4.10;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T01:59:49;4.00;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T02:02:14;4.20;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T02:04:41;4.10;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T02:07:06;4.10;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T02:09:32;4.20;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T02:11:58;3.90;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T02:14:24;4.20;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T02:16:50;4.10;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T02:19:15;4.20;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T02:21:41;4.20;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T02:24:07;4.10;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T02:26:32;4.10;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T02:28:58;3.90;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T02:31:24;4.10;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T02:33:49;3.90;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T02:36:16;4.10;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T02:38:41;4.00;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T02:41:09;4.00;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T02:43:35;4.10;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T02:46:01;4.00;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T02:48:27;4.00;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T02:50:53;4.00;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T02:53:18;3.80;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T02:55:44;3.80;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T02:58:10;4.00;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T03:00:36;4.00;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T03:03:02;4.10;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T03:05:29;4.10;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T03:07:54;4.00;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T03:10:21;3.80;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T03:12:47;3.80;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T03:15:12;3.80;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T03:17:38;3.70;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T03:20:05;3.90;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T03:22:31;3.70;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T03:24:57;3.80;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T03:27:22;3.80;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T03:29:49;3.80;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T03:32:15;3.70;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T03:34:40;3.70;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T03:37:06;3.60;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T03:39:32;3.70;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T03:41:57;3.70;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T03:44:23;3.60;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T03:46:49;3.80;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T03:49:14;3.70;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T03:51:40;3.80;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T03:54:06;3.40;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T03:56:32;3.50;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T03:58:58;3.60;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T04:01:23;3.40;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T04:03:49;3.70;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T04:06:15;3.60;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T04:08:41;3.40;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T04:11:07;3.50;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T04:13:33;3.50;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T04:15:59;3.50;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T04:18:25;3.60;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T04:20:50;3.60;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T04:23:17;3.80;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T04:25:47;3.50;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T04:28:13;3.40;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T04:30:39;3.40;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T04:33:05;3.60;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T04:35:30;3.60;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T04:37:56;3.50;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T04:40:22;3.40;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T04:42:48;3.50;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T04:45:13;3.50;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T04:47:40;3.40;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T04:50:07;3.40;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T04:52:33;3.30;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T04:54:58;3.20;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T04:57:25;3.10;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T04:59:51;3.20;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T05:02:17;3.30;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T05:04:42;3.20;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T05:07:08;3.30;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T05:09:34;3.40;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T05:11:59;3.20;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T05:14:25;3.40;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T05:16:51;3.30;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T05:19:21;3.30;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T05:21:47;3.40;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T05:24:14;3.50;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T05:26:40;3.20;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T05:29:06;3.30;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T05:31:31;3.30;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T05:33:57;3.20;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T05:36:23;3.40;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T05:38:49;3.20;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T05:41:15;3.30;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T05:43:41;3.40;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T05:46:11;3.20;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T05:48:37;3.40;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T05:51:03;3.30;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T05:53:31;3.50;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T05:55:58;3.30;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T05:58:23;3.50;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T06:00:49;3.30;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T06:03:14;3.50;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T06:05:40;3.70;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T06:08:07;3.90;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T06:10:32;4.00;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T06:12:58;4.10;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T06:15:24;4.30;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T06:17:50;4.50;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T06:20:17;4.30;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T06:22:43;4.40;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T06:25:09;4.60;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T06:27:35;4.80;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T06:30:01;4.80;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T06:32:27;5.10;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T06:34:53;5.30;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T06:37:20;5.30;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T06:39:47;5.40;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T06:42:13;5.60;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T06:44:39;5.80;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T06:47:05;5.70;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T06:49:31;5.80;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T06:51:57;5.60;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T06:54:23;5.50;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T06:56:49;5.60;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T06:59:15;6.00;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T07:01:41;5.90;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T07:04:07;5.90;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T07:06:34;6.10;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T07:09:00;6.10;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T07:11:26;6.10;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T07:13:52;5.90;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T07:16:19;6.10;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T07:18:45;6.10;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T07:21:11;6.10;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T07:23:37;6.00;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T07:26:03;6.00;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T07:28:29;6.10;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T07:31:03;6.10;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T07:33:29;6.10;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T07:35:56;6.40;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T07:38:22;6.10;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T07:40:49;6.20;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T07:43:18;6.20;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T07:45:44;6.50;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T07:48:11;6.30;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T07:50:37;6.40;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T07:53:03;6.30;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T07:55:28;6.20;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T07:57:54;6.50;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T08:00:21;6.20;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T08:02:47;6.20;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T08:05:20;6.20;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T08:07:46;6.30;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T08:10:13;6.10;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T08:12:39;6.00;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T08:15:06;6.00;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T08:17:32;6.10;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T08:19:58;6.20;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T08:22:24;6.00;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T08:24:50;6.10;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T08:27:15;6.10;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T08:29:41;6.20;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T08:32:07;6.20;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T08:34:33;6.30;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T08:37:01;6.20;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T08:39:27;6.10;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T08:41:55;6.30;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T08:47:28;6.10;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T08:49:59;6.10;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T08:52:38;6.30;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T08:55:13;6.20;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T08:57:43;6.30;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T09:00:21;6.20;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T09:02:48;6.20;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T09:11:12;6.40;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T09:14:07;6.40;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T09:16:56;6.60;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T09:19:41;6.80;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T09:24:39;6.90;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T09:27:09;6.80;99.90
1083;DHT22;530;51.448;7.238;2023-04-03T09:29:39;6.90;99.50
1083;DHT22;530;51.448;7.238;2023-04-03T09:32:35;7.00;99.50
1083;DHT22;530;51.448;7.238;2023-04-03T09:37:59;7.40;98.00
1083;DHT22;530;51.448;7.238;2023-04-03T09:42:58;7.60;98.20
1083;DHT22;530;51.448;7.238;2023-04-03T09:45:31;7.50;96.00
1083;DHT22;530;51.448;7.238;2023-04-03T09:53:43;8.00;97.00
1083;DHT22;530;51.448;7.238;2023-04-03T09:56:29;8.00;93.70
1083;DHT22;530;51.448;7.238;2023-04-03T10:01:28;8.10;94.90
1083;DHT22;530;51.448;7.238;2023-04-03T10:06:32;8.10;94.10
1083;DHT22;530;51.448;7.238;2023-04-03T10:09:15;8.40;94.90
1083;DHT22;530;51.448;7.238;2023-04-03T10:12:04;8.50;95.40
1083;DHT22;530;51.448;7.238;2023-04-03T10:14:39;8.60;96.10
1083;DHT22;530;51.448;7.238;2023-04-03T10:20:05;8.80;94.70
1083;DHT22;530;51.448;7.238;2023-04-03T10:22:48;8.70;92.20
1083;DHT22;530;51.448;7.238;2023-04-03T10:28:16;8.90;94.70
1083;DHT22;530;51.448;7.238;2023-04-03T10:42:16;8.90;92.00
1083;DHT22;530;51.448;7.238;2023-04-03T10:55:31;9.10;93.80
1083;DHT22;530;51.448;7.238;2023-04-03T10:57:59;9.40;90.80
1083;DHT22;530;51.448;7.238;2023-04-03T11:00:48;9.30;91.60
1083;DHT22;530;51.448;7.238;2023-04-03T11:05:57;9.40;90.70
1083;DHT22;530;51.448;7.238;2023-04-03T11:08:50;9.40;88.60
1083;DHT22;530;51.448;7.238;2023-04-03T11:11:32;9.40;91.00
1083;DHT22;530;51.448;7.238;2023-04-03T11:14:01;9.60;90.90
1083;DHT22;530;51.448;7.238;2023-04-03T11:16:31;9.60;89.40
1083;DHT22;530;51.448;7.238;2023-04-03T11:19:18;9.70;90.30
1083;DHT22;530;51.448;7.238;2023-04-03T11:24:36;9.60;85.80
1083;DHT22;530;51.448;7.238;2023-04-03T11:27:05;9.60;90.10
1083;DHT22;530;51.448;7.238;2023-04-03T11:29:38;9.70;85.70
1083;DHT22;530;51.448;7.238;2023-04-03T11:34:57;9.60;85.40
1083;DHT22;530;51.448;7.238;2023-04-03T11:37:33;9.70;87.00
1083;DHT22;530;51.448;7.238;2023-04-03T11:40:18;9.70;87.60
1083;DHT22;530;51.448;7.238;2023-04-03T11:42:52;9.80;88.90
1083;DHT22;530;51.448;7.238;2023-04-03T12:08:27;9.90;76.10
1083;DHT22;530;51.448;7.238;2023-04-03T12:11:29;9.80;75.40
1083;DHT22;530;51.448;7.238;2023-04-03T12:16:42;9.80;76.70
1083;DHT22;530;51.448;7.238;2023-04-03T12:24:30;9.90;80.20
1083;DHT22;530;51.448;7.238;2023-04-03T12:40:39;10.10;76.90
1083;DHT22;530;51.448;7.238;2023-04-03T12:45:51;10.20;82.70
1083;DHT22;530;51.448;7.238;2023-04-03T12:48:25;10.20;79.10
1083;DHT22;530;51.448;7.238;2023-04-03T12:50:51;10.10;75.10
1083;DHT22;530;51.448;7.238;2023-04-03T12:53:28;10.00;76.10
1083;DHT22;530;51.448;7.238;2023-04-03T12:56:29;10.00;73.10
1083;DHT22;530;51.448;7.238;2023-04-03T12:59:13;10.00;75.90
1083;DHT22;530;51.448;7.238;2023-04-03T13:01:40;10.00;77.30
1083;DHT22;530;51.448;7.238;2023-04-03T13:04:06;10.00;79.70
1083;DHT22;530;51.448;7.238;2023-04-03T13:06:38;10.10;78.60
1083;DHT22;530;51.448;7.238;2023-04-03T13:09:04;10.10;75.00
1083;DHT22;530;51.448;7.238;2023-04-03T13:11:34;10.10;80.30
1083;DHT22;530;51.448;7.238;2023-04-03T13:14:12;10.30;80.60
1083;DHT22;530;51.448;7.238;2023-04-03T13:16:39;10.20;74.70
1083;DHT22;530;51.448;7.238;2023-04-03T13:19:17;10.20;77.90
1083;DHT22;530;51.448;7.238;2023-04-03T13:21:44;10.20;74.00
1083;DHT22;530;51.448;7.238;2023-04-03T13:24:11;10.10;74.70
1083;DHT22;530;51.448;7.238;2023-04-03T13:26:38;10.00;73.30
1083;DHT22;530;51.448;7.238;2023-04-03T13:29:07;10.00;78.10
1083;DHT22;530;51.448;7.238;2023-04-03T13:31:36;10.00;78.90
1083;DHT22;530;51.448;7.238;2023-04-03T13:34:12;10.10;75.30
1083;DHT22;530;51.448;7.238;2023-04-03T13:41:50;9.90;76.30
1083;DHT22;530;51.448;7.238;2023-04-03T13:46:43;10.00;78.10
1083;DHT22;530;51.448;7.238;2023-04-03T13:51:59;10.10;75.70
1083;DHT22;530;51.448;7.238;2023-04-03T13:54:35;10.10;74.50
1083;DHT22;530;51.448;7.238;2023-04-03T13:57:02;10.00;72.60
1083;DHT22;530;51.448;7.238;2023-04-03T13:59:34;9.90;75.20
1083;DHT22;530;51.448;7.238;2023-04-03T14:07:11;9.70;76.90
1083;DHT22;530;51.448;7.238;2023-04-03T14:09:37;9.90;79.80
1083;DHT22;530;51.448;7.238;2023-04-03T14:12:13;10.00;78.70
1083;DHT22;530;51.448;7.238;2023-04-03T14:14:40;10.00;77.90
1083;DHT22;530;51.448;7.238;2023-04-03T14:17:18;10.10;77.50
1083;DHT22;530;51.448;7.238;2023-04-03T14:19:45;9.90;79.60
1083;DHT22;530;51.448;7.238;2023-04-03T14:22:19;9.80;79.60
1083;DHT22;530;51.448;7.238;2023-04-03T14:24:46;9.70;79.90
1083;DHT22;530;51.448;7.238;2023-04-03T14:27:20;9.70;81.70
1083;DHT22;530;51.448;7.238;2023-04-03T14:29:47;9.80;83.00
1083;DHT22;530;51.448;7.238;2023-04-03T14:32:15;10.10;82.60
1083;DHT22;530;51.448;7.238;2023-04-03T14:34:42;10.00;79.50
1083;DHT22;530;51.448;7.238;2023-04-03T14:37:14;9.90;77.80
1083;DHT22;530;51.448;7.238;2023-04-03T14:39:41;9.90;78.60
1083;DHT22;530;51.448;7.238;2023-04-03T14:42:14;9.90;78.50
1083;DHT22;530;51.448;7.238;2023-04-03T14:44:40;9.90;76.70
1083;DHT22;530;51.448;7.238;2023-04-03T14:47:12;9.80;77.40
1083;DHT22;530;51.448;7.238;2023-04-03T14:49:39;9.70;76.50
1083;DHT22;530;51.448;7.238;2023-04-03T14:52:05;9.60;79.00
1083;DHT22;530;51.448;7.238;2023-04-03T14:54:31;9.70;81.10
1083;DHT22;530;51.448;7.238;2023-04-03T14:56:58;9.70;81.10
1083;DHT22;530;51.448;7.238;2023-04-03T14:59:25;9.80;80.80
1083;DHT22;530;51.448;7.238;2023-04-03T15:01:50;9.70;77.80
1083;DHT22;530;51.448;7.238;2023-04-03T15:04:18;9.70;78.40
1083;DHT22;530;51.448;7.238;2023-04-03T15:06:46;9.70;78.20
1083;DHT22;530;51.448;7.238;2023-04-03T15:09:34;9.50;77.80
1083;DHT22;530;51.448;7.238;2023-04-03T15:12:01;9.60;78.90
1083;DHT22;530;51.448;7.238;2023-04-03T15:14:26;9.60;83.10
1083;DHT22;530;51.448;7.238;2023-04-03T15:16:52;9.60;81.30
1083;DHT22;530;51.448;7.238;2023-04-03T15:19:18;9.70;81.90
1083;DHT22;530;51.448;7.238;2023-04-03T15:21:43;9.90;80.40
1083;DHT22;530;51.448;7.238;2023-04-03T15:24:10;9.50;80.90
1083;DHT22;530;51.448;7.238;2023-04-03T15:26:35;9.50;81.30
1083;DHT22;530;51.448;7.238;2023-04-03T15:29:01;9.50;80.90
1083;DHT22;530;51.448;7.238;2023-04-03T15:31:28;9.60;81.20
1083;DHT22;530;51.448;7.238;2023-04-03T15:33:54;9.50;79.70
1083;DHT22;530;51.448;7.238;2023-04-03T15:36:19;9.60;81.40
1083;DHT22;530;51.448;7.238;2023-04-03T15:38:45;9.60;80.30
1083;DHT22;530;51.448;7.238;2023-04-03T15:41:11;9.50;79.70
1083;DHT22;530;51.448;7.238;2023-04-03T15:43:37;9.50;81.80
1083;DHT22;530;51.448;7.238;2023-04-03T15:46:03;9.50;79.80
1083;DHT22;530;51.448;7.238;2023-04-03T15:48:28;9.60;77.50
1083;DHT22;530;51.448;7.238;2023-04-03T15:50:54;9.60;77.00
1083;DHT22;530;51.448;7.238;2023-04-03T15:53:20;9.40;79.10
1083;DHT22;530;51.448;7.238;2023-04-03T15:55:46;9.40;80.30
1083;DHT22;530;51.448;7.238;2023-04-03T15:58:12;9.50;82.30
1083;DHT22;530;51.448;7.238;2023-04-03T16:00:38;9.40;80.80
1083;DHT22;530;51.448;7.238;2023-04-03T16:03:08;9.50;81.70
1083;DHT22;530;51.448;7.238;2023-04-03T16:05:36;9.30;81.00
1083;DHT22;530;51.448;7.238;2023-04-03T16:08:02;9.40;83.40
1083;DHT22;530;51.448;7.238;2023-04-03T16:10:29;9.50;81.90
1083;DHT22;530;51.448;7.238;2023-04-03T16:12:55;9.20;82.80
1083;DHT22;530;51.448;7.238;2023-04-03T16:15:20;9.40;81.40
1083;DHT22;530;51.448;7.238;2023-04-03T16:17:46;9.20;81.30
1083;DHT22;530;51.448;7.238;2023-04-03T16:20:13;9.40;81.10
1083;DHT22;530;51.448;7.238;2023-04-03T16:22:40;9.20;81.70
1083;DHT22;530;51.448;7.238;2023-04-03T16:25:07;9.40;81.10
1083;DHT22;530;51.448;7.238;2023-04-03T16:27:33;9.10;81.00
1083;DHT22;530;51.448;7.238;2023-04-03T16:29:59;9.00;79.40
1083;DHT22;530;51.448;7.238;2023-04-03T16:32:27;9.00;79.50
1083;DHT22;530;51.448;7.238;2023-04-03T16:34:54;8.90;79.70
1083;DHT22;530;51.448;7.238;2023-04-03T16:37:20;8.70;79.70
1083;DHT22;530;51.448;7.238;2023-04-03T16:39:46;8.90;80.50
1083;DHT22;530;51.448;7.238;2023-04-03T16:42:11;8.80;82.40
1083;DHT22;530;51.448;7.238;2023-04-03T16:44:37;8.80;84.60
1083;DHT22;530;51.448;7.238;2023-04-03T16:47:06;8.90;84.80
1083;DHT22;530;51.448;7.238;2023-04-03T16:49:32;9.00;81.30
1083;DHT22;530;51.448;7.238;2023-04-03T16:52:00;8.80;80.60
1083;DHT22;530;51.448;7.238;2023-04-03T16:54:26;8.80;81.90
1083;DHT22;530;51.448;7.238;2023-04-03T16:56:52;8.80;82.10
1083;DHT22;530;51.448;7.238;2023-04-03T16:59:18;8.70;83.00
1083;DHT22;530;51.448;7.238;2023-04-03T17:01:43;8.60;83.40
1083;DHT22;530;51.448;7.238;2023-04-03T17:04:09;8.60;84.60
1083;DHT22;530;51.448;7.238;2023-04-03T17:06:35;8.70;84.00
1083;DHT22;530;51.448;7.238;2023-04-03T17:09:01;8.50;81.60
1083;DHT22;530;51.448;7.238;2023-04-03T17:11:28;8.60;82.00
1083;DHT22;530;51.448;7.238;2023-04-03T17:13:54;8.60;80.50
1083;DHT22;530;51.448;7.238;2023-04-03T17:16:20;8.40;81.00
1083;DHT22;530;51.448;7.238;2023-04-03T17:18:46;8.40;80.80
1083;DHT22;530;51.448;7.238;2023-04-03T17:21:13;8.30;81.90
1083;DHT22;530;51.448;7.238;2023-04-03T17:23:41;8.50;83.00
1083;DHT22;530;51.448;7.238;2023-04-03T17:26:08;8.40;82.70
1083;DHT22;530;51.448;7.238;2023-04-03T17:28:34;8.30;83.70
1083;DHT22;530;51.448;7.238;2023-04-03T17:31:02;8.40;84.80
1083;DHT22;530;51.448;7.238;2023-04-03T17:33:28;8.20;84.50
1083;DHT22;530;51.448;7.238;2023-04-03T17:35:58;8.40;85.70
1083;DHT22;530;51.448;7.238;2023-04-03T17:38:25;8.20;84.30
1083;DHT22;530;51.448;7.238;2023-04-03T17:40:55;8.20;84.10
1083;DHT22;530;51.448;7.238;2023-04-03T17:43:20;8.30;85.50
1083;DHT22;530;51.448;7.238;2023-04-03T17:45:46;8.00;85.70
1083;DHT22;530;51.448;7.238;2023-04-03T17:48:11;8.10;85.40
1083;DHT22;530;51.448;7.238;2023-04-03T17:50:37;8.00;83.90
1083;DHT22;530;51.448;7.238;2023-04-03T17:53:03;8.10;83.80
1083;DHT22;530;51.448;7.238;2023-04-03T17:55:29;8.00;84.70
1083;DHT22;530;51.448;7.238;2023-04-03T17:57:54;8.00;85.10
1083;DHT22;530;51.448;7.238;2023-04-03T18:00:20;8.00;85.20
1083;DHT22;530;51.448;7.238;2023-04-03T18:02:46;7.90;84.40
1083;DHT22;530;51.448;7.238;2023-04-03T18:05:12;7.80;84.40
1083;DHT22;530;51.448;7.238;2023-04-03T18:07:38;7.90;84.90
1083;DHT22;530;51.448;7.238;2023-04-03T18:10:05;8.00;85.00
1083;DHT22;530;51.448;7.238;2023-04-03T18:12:33;7.90;85.00
1083;DHT22;530;51.448;7.238;2023-04-03T18:14:59;7.70;85.00
1083;DHT22;530;51.448;7.238;2023-04-03T18:17:25;8.00;86.10
1083;DHT22;530;51.448;7.238;2023-04-03T18:19:54;7.70;84.80
1083;DHT22;530;51.448;7.238;2023-04-03T18:22:22;7.80;86.50
1083;DHT22;530;51.448;7.238;2023-04-03T18:24:49;7.70;87.10
1083;DHT22;530;51.448;7.238;2023-04-03T18:27:18;7.60;86.30
1083;DHT22;530;51.448;7.238;2023-04-03T18:29:48;7.50;86.30
1083;DHT22;530;51.448;7.238;2023-04-03T18:32:17;7.60;86.10
1083;DHT22;530;51.448;7.238;2023-04-03T18:34:43;7.50;87.00
1083;DHT22;530;51.448;7.238;2023-04-03T18:37:09;7.70;87.60
1083;DHT22;530;51.448;7.238;2023-04-03T18:39:35;7.60;87.40
1083;DHT22;530;51.448;7.238;2023-04-03T18:42:07;7.60;86.50
1083;DHT22;530;51.448;7.238;2023-04-03T18:44:34;7.60;86.40
1083;DHT22;530;51.448;7.238;2023-04-03T18:47:01;7.40;87.00
1083;DHT22;530;51.448;7.238;2023-04-03T18:49:29;7.50;87.50
1083;DHT22;530;51.448;7.238;2023-04-03T18:51:55;7.30;87.80
1083;DHT22;530;51.448;7.238;2023-04-03T18:54:21;7.40;88.10
1083;DHT22;530;51.448;7.238;2023-04-03T18:56:46;7.30;88.20