sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5877;BME280;2964;42.144;24.730;2022-08-19T00:01:11;147765.16;;;25.00;61.84
5877;BME280;2964;42.144;24.730;2022-08-19T00:03:38;147746.13;;;24.93;64.25
5877;BME280;2964;42.144;24.730;2022-08-19T00:06:05;147743.56;;;24.92;62.73
5877;BME280;2964;42.144;24.730;2022-08-19T00:08:32;147780.41;;;25.07;60.15
5877;BME280;2964;42.144;24.730;2022-08-19T00:10:59;147748.69;;;24.94;60.37
5877;BME280;2964;42.144;24.730;2022-08-19T00:13:27;147780.41;;;25.07;62.23
5877;BME280;2964;42.144;24.730;2022-08-19T00:15:54;147780.41;;;25.07;61.19
5877;BME280;2964;42.144;24.730;2022-08-19T00:18:21;147866.75;;;25.41;59.29
5877;BME280;2964;42.144;24.730;2022-08-19T00:20:47;147873.13;;;25.44;58.68
5877;BME280;2964;42.144;24.730;2022-08-19T00:23:14;147868.06;;;25.42;58.69
5877;BME280;2964;42.144;24.730;2022-08-19T00:25:41;147823.59;;;25.24;59.46
5877;BME280;2964;42.144;24.730;2022-08-19T00:28:08;147751.19;;;24.95;61.94
5877;BME280;2964;42.144;24.730;2022-08-19T00:30:36;147758.81;;;24.98;60.64
5877;BME280;2964;42.144;24.730;2022-08-19T00:33:03;147724.53;;;24.84;60.09
5877;BME280;2964;42.144;24.730;2022-08-19T00:35:30;147751.19;;;24.95;59.61
5877;BME280;2964;42.144;24.730;2022-08-19T00:37:57;147746.13;;;24.93;60.05
5877;BME280;2964;42.144;24.730;2022-08-19T00:40:25;147747.38;;;24.93;60.73
5877;BME280;2964;42.144;24.730;2022-08-19T00:42:52;147742.31;;;24.91;60.97
5877;BME280;2964;42.144;24.730;2022-08-19T00:45:21;147766.41;;;25.01;60.95
5877;BME280;2964;42.144;24.730;2022-08-19T00:47:50;147762.63;;;24.99;61.35
5877;BME280;2964;42.144;24.730;2022-08-19T00:50:18;147694.09;;;24.72;61.62
5877;BME280;2964;42.144;24.730;2022-08-19T00:52:48;147636.91;;;24.48;61.51
5877;BME280;2964;42.144;24.730;2022-08-19T00:55:20;147686.47;;;24.69;61.13
5877;BME280;2964;42.144;24.730;2022-08-19T00:57:51;147652.19;;;24.55;61.19
5877;BME280;2964;42.144;24.730;2022-08-19T01:00:21;147697.88;;;24.73;60.12
5877;BME280;2964;42.144;24.730;2022-08-19T01:02:52;147690.28;;;24.70;59.89
5877;BME280;2964;42.144;24.730;2022-08-19T01:05:23;147699.16;;;24.74;59.27
5877;BME280;2964;42.144;24.730;2022-08-19T01:07:53;147666.13;;;24.60;61.51
5877;BME280;2964;42.144;24.730;2022-08-19T01:10:24;147628.03;;;24.45;61.05
5877;BME280;2964;42.144;24.730;2022-08-19T01:12:52;147614.06;;;24.39;62.02
5877;BME280;2964;42.144;24.730;2022-08-19T01:15:22;147603.94;;;24.35;63.84
5877;BME280;2964;42.144;24.730;2022-08-19T01:17:51;147586.16;;;24.28;63.56
5877;BME280;2964;42.144;24.730;2022-08-19T01:20:21;147564.59;;;24.19;64.32
5877;BME280;2964;42.144;24.730;2022-08-19T01:22:52;147602.69;;;24.35;62.94
5877;BME280;2964;42.144;24.730;2022-08-19T01:25:22;147579.84;;;24.25;64.47
5877;BME280;2964;42.144;24.730;2022-08-19T01:27:50;147560.78;;;24.18;65.48
5877;BME280;2964;42.144;24.730;2022-08-19T01:30:20;147563.34;;;24.19;65.01
5877;BME280;2964;42.144;24.730;2022-08-19T01:32:47;147601.38;;;24.34;63.03
5877;BME280;2964;42.144;24.730;2022-08-19T01:35:15;147524.00;;;24.03;63.70
5877;BME280;2964;42.144;24.730;2022-08-19T01:37:45;147563.34;;;24.19;62.74
5877;BME280;2964;42.144;24.730;2022-08-19T01:40:14;147563.34;;;24.19;62.83
5877;BME280;2964;42.144;24.730;2022-08-19T01:42:41;147568.41;;;24.21;63.22
5877;BME280;2964;42.144;24.730;2022-08-19T01:45:09;147570.97;;;24.22;63.09
5877;BME280;2964;42.144;24.730;2022-08-19T01:47:36;147602.69;;;24.35;63.22
5877;BME280;2964;42.144;24.730;2022-08-19T01:50:05;147622.97;;;24.43;63.36
5877;BME280;2964;42.144;24.730;2022-08-19T01:52:32;147609.00;;;24.37;62.78
5877;BME280;2964;42.144;24.730;2022-08-19T01:55:00;147603.94;;;24.35;62.46
5877;BME280;2964;42.144;24.730;2022-08-19T01:57:29;147622.97;;;24.43;62.50
5877;BME280;2964;42.144;24.730;2022-08-19T01:59:55;147609.00;;;24.37;61.97
5877;BME280;2964;42.144;24.730;2022-08-19T02:02:22;147633.09;;;24.47;61.49
5877;BME280;2964;42.144;24.730;2022-08-19T02:04:49;147664.88;;;24.60;61.88
5877;BME280;2964;42.144;24.730;2022-08-19T02:07:18;147622.97;;;24.43;61.61
5877;BME280;2964;42.144;24.730;2022-08-19T02:09:45;147659.81;;;24.58;62.13
5877;BME280;2964;42.144;24.730;2022-08-19T02:12:12;147715.63;;;24.80;60.55
5877;BME280;2964;42.144;24.730;2022-08-19T02:14:40;147596.31;;;24.32;60.99
5877;BME280;2964;42.144;24.730;2022-08-19T02:17:07;147515.09;;;23.99;62.93
5877;BME280;2964;42.144;24.730;2022-08-19T02:19:34;147531.63;;;24.06;63.21
5877;BME280;2964;42.144;24.730;2022-08-19T02:22:00;147479.63;;;23.85;63.96
5877;BME280;2964;42.144;24.730;2022-08-19T02:24:27;147488.50;;;23.88;63.97
5877;BME280;2964;42.144;24.730;2022-08-19T02:26:54;147515.09;;;23.99;63.99
5877;BME280;2964;42.144;24.730;2022-08-19T02:29:21;147483.38;;;23.86;65.49
5877;BME280;2964;42.144;24.730;2022-08-19T02:31:49;147482.13;;;23.86;65.45
5877;BME280;2964;42.144;24.730;2022-08-19T02:34:16;147466.94;;;23.80;65.77
5877;BME280;2964;42.144;24.730;2022-08-19T02:36:43;147502.47;;;23.94;65.17
5877;BME280;2964;42.144;24.730;2022-08-19T02:39:10;147511.34;;;23.98;64.96
5877;BME280;2964;42.144;24.730;2022-08-19T02:41:36;147522.72;;;24.02;65.46
5877;BME280;2964;42.144;24.730;2022-08-19T02:44:03;147520.19;;;24.01;65.25
5877;BME280;2964;42.144;24.730;2022-08-19T02:46:32;147540.50;;;24.09;64.58
5877;BME280;2964;42.144;24.730;2022-08-19T02:49:03;147459.25;;;23.77;66.49
5877;BME280;2964;42.144;24.730;2022-08-19T02:51:32;147432.63;;;23.66;67.48
5877;BME280;2964;42.144;24.730;2022-08-19T02:54:00;147402.22;;;23.54;69.89
5877;BME280;2964;42.144;24.730;2022-08-19T02:56:27;147411.09;;;23.57;70.36
5877;BME280;2964;42.144;24.730;2022-08-19T02:58:54;147373.00;;;23.42;69.75
5877;BME280;2964;42.144;24.730;2022-08-19T03:01:22;147405.97;;;23.55;69.81
5877;BME280;2964;42.144;24.730;2022-08-19T03:03:49;147371.75;;;23.41;70.35
5877;BME280;2964;42.144;24.730;2022-08-19T03:06:18;147327.38;;;23.23;71.36
5877;BME280;2964;42.144;24.730;2022-08-19T03:08:46;147337.50;;;23.27;73.31
5877;BME280;2964;42.144;24.730;2022-08-19T03:11:16;147327.38;;;23.23;74.00
5877;BME280;2964;42.144;24.730;2022-08-19T03:13:43;147355.25;;;23.35;72.66
5877;BME280;2964;42.144;24.730;2022-08-19T03:16:10;147276.63;;;23.03;74.42
5877;BME280;2964;42.144;24.730;2022-08-19T03:18:37;147315.97;;;23.19;74.51
5877;BME280;2964;42.144;24.730;2022-08-19T03:21:06;147286.78;;;23.07;74.14
5877;BME280;2964;42.144;24.730;2022-08-19T03:23:35;147269.00;;;23.00;74.85
5877;BME280;2964;42.144;24.730;2022-08-19T03:26:04;147291.88;;;23.09;75.80
5877;BME280;2964;42.144;24.730;2022-08-19T03:28:31;147289.34;;;23.08;75.24
5877;BME280;2964;42.144;24.730;2022-08-19T03:31:00;147296.94;;;23.11;75.00
5877;BME280;2964;42.144;24.730;2022-08-19T03:33:28;147298.22;;;23.11;75.93
5877;BME280;2964;42.144;24.730;2022-08-19T03:36:03;147294.41;;;23.10;76.88
5877;BME280;2964;42.144;24.730;2022-08-19T03:38:31;147266.50;;;22.99;76.90
5877;BME280;2964;42.144;24.730;2022-08-19T03:41:04;147271.56;;;23.01;76.56
5877;BME280;2964;42.144;24.730;2022-08-19T03:43:32;147275.38;;;23.02;76.15
5877;BME280;2964;42.144;24.730;2022-08-19T03:46:01;147257.59;;;22.95;76.45
5877;BME280;2964;42.144;24.730;2022-08-19T03:48:28;147210.72;;;22.76;76.67
5877;BME280;2964;42.144;24.730;2022-08-19T03:50:55;147260.13;;;22.96;77.08
5877;BME280;2964;42.144;24.730;2022-08-19T03:53:23;147272.81;;;23.01;77.82
5877;BME280;2964;42.144;24.730;2022-08-19T03:55:50;147279.22;;;23.04;77.05
5877;BME280;2964;42.144;24.730;2022-08-19T03:58:19;147327.38;;;23.23;75.67
5877;BME280;2964;42.144;24.730;2022-08-19T04:00:46;147350.19;;;23.32;75.40
5877;BME280;2964;42.144;24.730;2022-08-19T04:03:13;147337.50;;;23.27;75.37
5877;BME280;2964;42.144;24.730;2022-08-19T04:05:39;147319.78;;;23.20;75.03
5877;BME280;2964;42.144;24.730;2022-08-19T04:08:06;147348.94;;;23.32;74.71
5877;BME280;2964;42.144;24.730;2022-08-19T04:10:35;147361.63;;;23.37;75.19
5877;BME280;2964;42.144;24.730;2022-08-19T04:13:02;147373.00;;;23.42;76.86
5877;BME280;2964;42.144;24.730;2022-08-19T04:15:31;147418.66;;;23.60;74.63
5877;BME280;2964;42.144;24.730;2022-08-19T04:18:01;147400.91;;;23.53;76.55
5877;BME280;2964;42.144;24.730;2022-08-19T04:20:27;147389.53;;;23.48;77.63
5877;BME280;2964;42.144;24.730;2022-08-19T04:22:56;147399.66;;;23.52;76.80
5877;BME280;2964;42.144;24.730;2022-08-19T04:25:23;147416.16;;;23.59;76.23
5877;BME280;2964;42.144;24.730;2022-08-19T04:27:50;147439.00;;;23.68;76.38
5877;BME280;2964;42.144;24.730;2022-08-19T04:30:17;147478.31;;;23.84;75.64
5877;BME280;2964;42.144;24.730;2022-08-19T04:32:45;147466.94;;;23.80;77.28
5877;BME280;2964;42.144;24.730;2022-08-19T04:35:12;147517.66;;;24.00;76.61
5877;BME280;2964;42.144;24.730;2022-08-19T04:37:39;147493.56;;;23.91;72.47
5877;BME280;2964;42.144;24.730;2022-08-19T04:40:07;147662.38;;;24.59;70.52
5877;BME280;2964;42.144;24.730;2022-08-19T04:42:51;147654.75;;;24.56;70.00
5877;BME280;2964;42.144;24.730;2022-08-19T04:45:18;147710.56;;;24.78;70.17
5877;BME280;2964;42.144;24.730;2022-08-19T04:47:54;147626.78;;;24.44;71.03
5877;BME280;2964;42.144;24.730;2022-08-19T04:50:22;147464.31;;;23.79;71.77
5877;BME280;2964;42.144;24.730;2022-08-19T04:52:50;147498.66;;;23.93;71.81
5877;BME280;2964;42.144;24.730;2022-08-19T04:55:17;147431.38;;;23.65;72.42
5877;BME280;2964;42.144;24.730;2022-08-19T04:57:44;147596.31;;;24.32;71.17
5877;BME280;2964;42.144;24.730;2022-08-19T05:00:11;147686.47;;;24.69;68.82
5877;BME280;2964;42.144;24.730;2022-08-19T05:02:38;147742.31;;;24.91;67.13
5877;BME280;2964;42.144;24.730;2022-08-19T05:05:07;147800.69;;;25.15;65.81
5877;BME280;2964;42.144;24.730;2022-08-19T05:07:35;147838.81;;;25.30;64.88
5877;BME280;2964;42.144;24.730;2022-08-19T05:10:04;147977.28;;;25.86;63.02
5877;BME280;2964;42.144;24.730;2022-08-19T05:12:31;148384.06;;;27.50;58.22
5877;BME280;2964;42.144;24.730;2022-08-19T05:14:58;148832.00;;;29.31;51.98
5877;BME280;2964;42.144;24.730;2022-08-19T05:17:26;149206.47;;;30.82;46.72
5877;BME280;2964;42.144;24.730;2022-08-19T05:19:53;149428.28;;;31.71;45.25
5877;BME280;2964;42.144;24.730;2022-08-19T05:22:39;149816.13;;;33.27;40.39
5877;BME280;2964;42.144;24.730;2022-08-19T05:25:08;149965.44;;;33.88;38.30
5877;BME280;2964;42.144;24.730;2022-08-19T05:27:37;150183.84;;;34.75;37.38
5877;BME280;2964;42.144;24.730;2022-08-19T05:30:05;150380.56;;;35.54;35.09
5877;BME280;2964;42.144;24.730;2022-08-19T05:32:32;150477.69;;;35.93;34.34
5877;BME280;2964;42.144;24.730;2022-08-19T05:34:59;150020.31;;;34.10;36.90
5877;BME280;2964;42.144;24.730;2022-08-19T05:37:25;150411.19;;;35.67;34.25
5877;BME280;2964;42.144;24.730;2022-08-19T05:39:54;150363.94;;;35.48;33.63
5877;BME280;2964;42.144;24.730;2022-08-19T05:42:22;150288.56;;;35.17;34.44
5877;BME280;2964;42.144;24.730;2022-08-19T05:44:50;150831.88;;;37.36;30.23
5877;BME280;2964;42.144;24.730;2022-08-19T05:47:17;150904.84;;;37.65;29.26
5877;BME280;2964;42.144;24.730;2022-08-19T05:49:45;150516.03;;;36.09;32.33
5877;BME280;2964;42.144;24.730;2022-08-19T05:52:13;150627.25;;;36.53;32.24
5877;BME280;2964;42.144;24.730;2022-08-19T05:54:42;150631.06;;;36.55;32.26
5877;BME280;2964;42.144;24.730;2022-08-19T05:57:14;150803.78;;;37.24;30.79
5877;BME280;2964;42.144;24.730;2022-08-19T05:59:41;150576.13;;;36.33;32.35
5877;BME280;2964;42.144;24.730;2022-08-19T06:02:11;150659.25;;;36.66;31.64
5877;BME280;2964;42.144;24.730;2022-08-19T06:04:38;150963.66;;;37.89;29.74
5877;BME280;2964;42.144;24.730;2022-08-19T06:07:08;150916.31;;;37.70;31.18
5877;BME280;2964;42.144;24.730;2022-08-19T06:09:35;150691.19;;;36.79;31.04
5877;BME280;2964;42.144;24.730;2022-08-19T06:12:03;151115.94;;;38.50;29.04
5877;BME280;2964;42.144;24.730;2022-08-19T06:14:33;151305.41;;;39.26;28.09
5877;BME280;2964;42.144;24.730;2022-08-19T06:17:01;151688.41;;;40.79;26.11
5877;BME280;2964;42.144;24.730;2022-08-19T06:19:29;151784.47;;;41.18;25.84
5877;BME280;2964;42.144;24.730;2022-08-19T06:21:57;151931.91;;;41.77;23.89
5877;BME280;2964;42.144;24.730;2022-08-19T06:24:26;151857.56;;;41.47;24.83
5877;BME280;2964;42.144;24.730;2022-08-19T06:26:55;152288.38;;;43.19;22.37
5877;BME280;2964;42.144;24.730;2022-08-19T06:29:23;152412.81;;;43.69;22.14
5877;BME280;2964;42.144;24.730;2022-08-19T06:31:54;151835.75;;;41.38;24.04
5877;BME280;2964;42.144;24.730;2022-08-19T06:34:21;152153.72;;;42.66;23.49
5877;BME280;2964;42.144;24.730;2022-08-19T06:36:50;151928.06;;;41.75;23.72
5877;BME280;2964;42.144;24.730;2022-08-19T06:39:19;152229.41;;;42.96;22.88
5877;BME280;2964;42.144;24.730;2022-08-19T06:41:49;151715.31;;;40.90;24.66
5877;BME280;2964;42.144;24.730;2022-08-19T06:44:17;151693.53;;;40.81;24.58
5877;BME280;2964;42.144;24.730;2022-08-19T06:46:44;151379.69;;;39.55;26.97
5877;BME280;2964;42.144;24.730;2022-08-19T06:49:12;151199.16;;;38.83;27.32
5877;BME280;2964;42.144;24.730;2022-08-19T06:51:41;151931.91;;;41.77;24.57
5877;BME280;2964;42.144;24.730;2022-08-19T06:54:09;152247.34;;;43.03;23.03
5877;BME280;2964;42.144;24.730;2022-08-19T06:56:36;152190.91;;;42.80;23.46
5877;BME280;2964;42.144;24.730;2022-08-19T06:59:06;152524.50;;;44.14;21.99
5877;BME280;2964;42.144;24.730;2022-08-19T07:01:35;152178.06;;;42.75;22.92
5877;BME280;2964;42.144;24.730;2022-08-19T07:04:03;151816.56;;;41.31;24.71
5877;BME280;2964;42.144;24.730;2022-08-19T07:06:32;152616.97;;;44.51;21.63
5877;BME280;2964;42.144;24.730;2022-08-19T07:08:59;152628.47;;;44.56;21.60
5877;BME280;2964;42.144;24.730;2022-08-19T07:11:26;152575.84;;;44.35;21.65
5877;BME280;2964;42.144;24.730;2022-08-19T07:13:53;152529.69;;;44.16;21.76
5877;BME280;2964;42.144;24.730;2022-08-19T07:16:20;152080.59;;;42.36;22.29
5877;BME280;2964;42.144;24.730;2022-08-19T07:18:48;152529.69;;;44.16;21.38
5877;BME280;2964;42.144;24.730;2022-08-19T07:21:17;152839.03;;;45.40;21.06
5877;BME280;2964;42.144;24.730;2022-08-19T07:23:48;153080.47;;;46.36;18.89
5877;BME280;2964;42.144;24.730;2022-08-19T07:26:17;153068.94;;;46.32;18.96
5877;BME280;2964;42.144;24.730;2022-08-19T07:28:46;152352.56;;;43.45;21.56
5877;BME280;2964;42.144;24.730;2022-08-19T07:31:14;152749.13;;;45.04;19.93
5877;BME280;2964;42.144;24.730;2022-08-19T07:33:43;152777.38;;;45.15;20.13
5877;BME280;2964;42.144;24.730;2022-08-19T07:36:12;152650.31;;;44.64;20.14
5877;BME280;2964;42.144;24.730;2022-08-19T07:38:41;152566.88;;;44.31;19.80
5877;BME280;2964;42.144;24.730;2022-08-19T07:41:11;152624.63;;;44.54;20.41
5877;BME280;2964;42.144;24.730;2022-08-19T07:43:38;152160.13;;;42.68;21.85
5877;BME280;2964;42.144;24.730;2022-08-19T07:46:06;152201.16;;;42.85;22.09
5877;BME280;2964;42.144;24.730;2022-08-19T07:48:33;152296.09;;;43.23;21.63
5877;BME280;2964;42.144;24.730;2022-08-19T07:51:04;152275.59;;;43.14;22.09
5877;BME280;2964;42.144;24.730;2022-08-19T07:53:32;152256.34;;;43.07;21.53
5877;BME280;2964;42.144;24.730;2022-08-19T07:55:59;152334.59;;;43.38;21.24
5877;BME280;2964;42.144;24.730;2022-08-19T07:58:31;152670.81;;;44.72;20.05
5877;BME280;2964;42.144;24.730;2022-08-19T08:00:59;152851.84;;;45.45;18.75
5877;BME280;2964;42.144;24.730;2022-08-19T08:03:28;152325.63;;;43.34;21.20
5877;BME280;2964;42.144;24.730;2022-08-19T08:06:09;151626.91;;;40.55;23.72
5877;BME280;2964;42.144;24.730;2022-08-19T08:08:53;152176.81;;;42.75;22.56
5877;BME280;2964;42.144;24.730;2022-08-19T08:11:47;152523.22;;;44.13;21.22
5877;BME280;2964;42.144;24.730;2022-08-19T08:14:18;153011.13;;;46.09;19.59
5877;BME280;2964;42.144;24.730;2022-08-19T08:16:45;153022.66;;;46.13;18.99
5877;BME280;2964;42.144;24.730;2022-08-19T08:19:12;152817.22;;;45.31;20.09
5877;BME280;2964;42.144;24.730;2022-08-19T08:21:41;152071.63;;;42.33;22.42
5877;BME280;2964;42.144;24.730;2022-08-19T08:24:08;152194.75;;;42.82;22.24
5877;BME280;2964;42.144;24.730;2022-08-19T08:26:35;152419.31;;;43.72;21.94
5877;BME280;2964;42.144;24.730;2022-08-19T08:29:02;152773.50;;;45.14;20.40
5877;BME280;2964;42.144;24.730;2022-08-19T08:31:30;152314.06;;;43.30;21.38
5877;BME280;2964;42.144;24.730;2022-08-19T08:33:57;152131.94;;;42.57;21.82
5877;BME280;2964;42.144;24.730;2022-08-19T08:36:24;152193.50;;;42.81;22.66
5877;BME280;2964;42.144;24.730;2022-08-19T08:38:52;152192.16;;;42.81;22.86
5877;BME280;2964;42.144;24.730;2022-08-19T08:41:25;152477.00;;;43.95;21.02
5877;BME280;2964;42.144;24.730;2022-08-19T08:43:55;152405.16;;;43.66;21.38
5877;BME280;2964;42.144;24.730;2022-08-19T08:46:27;152786.34;;;45.19;20.34
5877;BME280;2964;42.144;24.730;2022-08-19T08:49:01;152326.94;;;43.35;20.85
5877;BME280;2964;42.144;24.730;2022-08-19T08:51:33;152169.09;;;42.72;21.88
5877;BME280;2964;42.144;24.730;2022-08-19T08:54:02;151729.41;;;40.96;23.01
5877;BME280;2964;42.144;24.730;2022-08-19T08:56:32;152147.34;;;42.63;21.98
5877;BME280;2964;42.144;24.730;2022-08-19T08:59:01;152348.69;;;43.44;21.74
5877;BME280;2964;42.144;24.730;2022-08-19T09:01:32;152373.09;;;43.53;21.66
5877;BME280;2964;42.144;24.730;2022-08-19T09:04:02;152120.41;;;42.52;22.89
5877;BME280;2964;42.144;24.730;2022-08-19T09:06:37;152706.75;;;44.87;20.21
5877;BME280;2964;42.144;24.730;2022-08-19T09:09:13;152552.75;;;44.25;20.76
5877;BME280;2964;42.144;24.730;2022-08-19T09:11:50;152396.19;;;43.63;21.55
5877;BME280;2964;42.144;24.730;2022-08-19T09:14:32;152894.25;;;45.62;19.61
5877;BME280;2964;42.144;24.730;2022-08-19T09:17:00;153176.81;;;46.75;19.09
5877;BME280;2964;42.144;24.730;2022-08-19T09:19:30;152088.31;;;42.39;20.95
5877;BME280;2964;42.144;24.730;2022-08-19T09:21:57;152583.53;;;44.38;21.33
5877;BME280;2964;42.144;24.730;2022-08-19T09:24:25;153016.28;;;46.11;18.47
5877;BME280;2964;42.144;24.730;2022-08-19T09:26:52;152819.81;;;45.32;19.98
5877;BME280;2964;42.144;24.730;2022-08-19T09:29:19;152251.22;;;43.05;21.19
5877;BME280;2964;42.144;24.730;2022-08-19T09:31:46;152383.34;;;43.57;21.44
5877;BME280;2964;42.144;24.730;2022-08-19T09:34:13;152901.91;;;45.65;19.79
5877;BME280;2964;42.144;24.730;2022-08-19T09:36:41;152892.91;;;45.61;18.71
5877;BME280;2964;42.144;24.730;2022-08-19T09:39:08;151656.34;;;40.66;23.31
5877;BME280;2964;42.144;24.730;2022-08-19T09:41:35;152044.72;;;42.22;21.79
5877;BME280;2964;42.144;24.730;2022-08-19T09:44:02;152275.59;;;43.14;20.45
5877;BME280;2964;42.144;24.730;2022-08-19T09:46:29;152029.34;;;42.16;20.83
5877;BME280;2964;42.144;24.730;2022-08-19T09:48:58;152347.44;;;43.43;21.11
5877;BME280;2964;42.144;24.730;2022-08-19T09:51:27;152718.38;;;44.92;20.34
5877;BME280;2964;42.144;24.730;2022-08-19T09:53:59;152745.28;;;45.02;19.57
5877;BME280;2964;42.144;24.730;2022-08-19T09:56:27;152162.72;;;42.69;21.89
5877;BME280;2964;42.144;24.730;2022-08-19T09:58:54;152412.81;;;43.69;20.82
5877;BME280;2964;42.144;24.730;2022-08-19T10:01:23;152256.34;;;43.07;21.60
5877;BME280;2964;42.144;24.730;2022-08-19T10:03:51;152276.88;;;43.15;21.39
5877;BME280;2964;42.144;24.730;2022-08-19T10:06:19;152521.97;;;44.13;19.77
5877;BME280;2964;42.144;24.730;2022-08-19T10:08:47;151930.66;;;41.76;21.64
5877;BME280;2964;42.144;24.730;2022-08-19T10:11:16;151813.97;;;41.29;22.36
5877;BME280;2964;42.144;24.730;2022-08-19T10:13:43;151644.84;;;40.62;24.14
5877;BME280;2964;42.144;24.730;2022-08-19T10:16:13;151573.06;;;40.33;24.17
5877;BME280;2964;42.144;24.730;2022-08-19T10:18:41;151479.59;;;39.95;24.49
5877;BME280;2964;42.144;24.730;2022-08-19T10:21:11;151366.88;;;39.50;25.10
5877;BME280;2964;42.144;24.730;2022-08-19T10:23:40;151012.25;;;38.08;24.83
5877;BME280;2964;42.144;24.730;2022-08-19T10:26:09;150925.28;;;37.73;26.63
5877;BME280;2964;42.144;24.730;2022-08-19T10:28:37;150886.88;;;37.58;25.91
5877;BME280;2964;42.144;24.730;2022-08-19T10:31:06;150848.47;;;37.42;26.42
5877;BME280;2964;42.144;24.730;2022-08-19T10:33:33;150822.94;;;37.32;27.09
5877;BME280;2964;42.144;24.730;2022-08-19T10:36:01;150680.97;;;36.75;28.25
5877;BME280;2964;42.144;24.730;2022-08-19T10:38:28;150489.19;;;35.98;28.69
5877;BME280;2964;42.144;24.730;2022-08-19T10:40:55;150549.28;;;36.22;29.35
5877;BME280;2964;42.144;24.730;2022-08-19T10:43:22;150421.44;;;35.71;28.72
5877;BME280;2964;42.144;24.730;2022-08-19T10:45:53;150296.25;;;35.21;29.35
5877;BME280;2964;42.144;24.730;2022-08-19T10:48:21;150246.38;;;35.00;28.74
5877;BME280;2964;42.144;24.730;2022-08-19T10:50:48;150102.06;;;34.42;29.72
5877;BME280;2964;42.144;24.730;2022-08-19T10:53:33;150224.72;;;34.92;30.16
5877;BME280;2964;42.144;24.730;2022-08-19T10:55:59;150210.66;;;34.86;29.93
5877;BME280;2964;42.144;24.730;2022-08-19T10:58:43;150245.13;;;35.00;29.61
5877;BME280;2964;42.144;24.730;2022-08-19T11:01:11;150273.19;;;35.11;28.81
5877;BME280;2964;42.144;24.730;2022-08-19T11:03:38;150242.59;;;34.99;28.47
5877;BME280;2964;42.144;24.730;2022-08-19T11:06:07;150282.16;;;35.15;29.97
5877;BME280;2964;42.144;24.730;2022-08-19T11:08:35;150222.13;;;34.91;29.06
5877;BME280;2964;42.144;24.730;2022-08-19T11:11:04;150269.38;;;35.10;29.14
5877;BME280;2964;42.144;24.730;2022-08-19T11:13:33;150236.19;;;34.96;30.19
5877;BME280;2964;42.144;24.730;2022-08-19T11:16:03;150237.44;;;34.97;28.75
5877;BME280;2964;42.144;24.730;2022-08-19T11:18:35;150231.06;;;34.94;29.37
5877;BME280;2964;42.144;24.730;2022-08-19T11:21:06;150211.94;;;34.87;30.04
5877;BME280;2964;42.144;24.730;2022-08-19T11:23:33;150227.22;;;34.93;28.00
5877;BME280;2964;42.144;24.730;2022-08-19T11:26:00;150231.06;;;34.94;27.76
5877;BME280;2964;42.144;24.730;2022-08-19T11:28:27;150273.19;;;35.11;33.15
5877;BME280;2964;42.144;24.730;2022-08-19T11:30:54;150278.31;;;35.13;33.01
5877;BME280;2964;42.144;24.730;2022-08-19T11:33:21;150242.59;;;34.99;28.04
5877;BME280;2964;42.144;24.730;2022-08-19T11:35:49;150247.69;;;35.01;30.16
5877;BME280;2964;42.144;24.730;2022-08-19T11:38:16;150247.69;;;35.01;33.70
5877;BME280;2964;42.144;24.730;2022-08-19T11:40:43;150233.66;;;34.95;31.47
5877;BME280;2964;42.144;24.730;2022-08-19T11:43:10;150219.59;;;34.90;33.06
5877;BME280;2964;42.144;24.730;2022-08-19T11:45:37;150195.31;;;34.80;32.26
5877;BME280;2964;42.144;24.730;2022-08-19T11:48:04;150158.22;;;34.65;28.71
5877;BME280;2964;42.144;24.730;2022-08-19T11:50:30;150172.31;;;34.71;28.23
5877;BME280;2964;42.144;24.730;2022-08-19T11:52:58;150173.63;;;34.71;28.68
5877;BME280;2964;42.144;24.730;2022-08-19T11:55:25;150219.59;;;34.90;28.01
5877;BME280;2964;42.144;24.730;2022-08-19T11:57:52;150227.22;;;34.93;28.61
5877;BME280;2964;42.144;24.730;2022-08-19T12:00:19;150229.81;;;34.94;28.50
5877;BME280;2964;42.144;24.730;2022-08-19T12:02:46;150240.00;;;34.98;29.51
5877;BME280;2964;42.144;24.730;2022-08-19T12:05:13;150250.22;;;35.02;27.83
5877;BME280;2964;42.144;24.730;2022-08-19T12:07:40;150240.00;;;34.98;28.17
5877;BME280;2964;42.144;24.730;2022-08-19T12:10:10;150240.00;;;34.98;27.93
5877;BME280;2964;42.144;24.730;2022-08-19T12:12:37;150263.00;;;35.07;28.06
5877;BME280;2964;42.144;24.730;2022-08-19T12:15:09;150305.19;;;35.24;27.94
5877;BME280;2964;42.144;24.730;2022-08-19T12:17:37;150278.31;;;35.13;28.28
5877;BME280;2964;42.144;24.730;2022-08-19T12:20:05;150279.63;;;35.14;27.96
5877;BME280;2964;42.144;24.730;2022-08-19T12:22:32;150303.91;;;35.24;28.72
5877;BME280;2964;42.144;24.730;2022-08-19T12:25:00;150277.03;;;35.13;29.35
5877;BME280;2964;42.144;24.730;2022-08-19T12:27:28;150270.69;;;35.10;29.25
5877;BME280;2964;42.144;24.730;2022-08-19T12:29:55;150238.75;;;34.97;27.56
5877;BME280;2964;42.144;24.730;2022-08-19T12:32:22;150266.84;;;35.09;27.33
5877;BME280;2964;42.144;24.730;2022-08-19T12:34:49;150305.19;;;35.24;28.47
5877;BME280;2964;42.144;24.730;2022-08-19T12:37:15;150279.63;;;35.14;29.64
5877;BME280;2964;42.144;24.730;2022-08-19T12:39:42;150274.47;;;35.12;30.83
5877;BME280;2964;42.144;24.730;2022-08-19T12:42:10;150261.72;;;35.07;30.27
5877;BME280;2964;42.144;24.730;2022-08-19T12:44:40;150247.69;;;35.01;32.26
5877;BME280;2964;42.144;24.730;2022-08-19T12:47:09;150202.97;;;34.83;31.79
5877;BME280;2964;42.144;24.730;2022-08-19T12:49:37;150188.94;;;34.77;28.88
5877;BME280;2964;42.144;24.730;2022-08-19T12:52:05;150176.16;;;34.72;29.26
5877;BME280;2964;42.144;24.730;2022-08-19T12:54:33;150168.47;;;34.69;28.38
5877;BME280;2964;42.144;24.730;2022-08-19T12:57:00;150201.72;;;34.83;28.15
5877;BME280;2964;42.144;24.730;2022-08-19T12:59:27;150274.47;;;35.12;27.62
5877;BME280;2964;42.144;24.730;2022-08-19T13:01:55;150307.75;;;35.25;27.28
5877;BME280;2964;42.144;24.730;2022-08-19T13:04:22;150343.53;;;35.40;27.41
5877;BME280;2964;42.144;24.730;2022-08-19T13:06:49;150346.06;;;35.41;26.99