sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2658;SDS011;1339;53.304;10.406;2023-03-01T00:01:15;19.23;;;11.93;;
2658;SDS011;1339;53.304;10.406;2023-03-01T00:03:42;18.13;;;11.02;;
2658;SDS011;1339;53.304;10.406;2023-03-01T00:06:09;21.75;;;13.50;;
2658;SDS011;1339;53.304;10.406;2023-03-01T00:08:37;16.58;;;13.15;;
2658;SDS011;1339;53.304;10.406;2023-03-01T00:11:06;18.23;;;11.68;;
2658;SDS011;1339;53.304;10.406;2023-03-01T00:13:33;15.63;;;9.57;;
2658;SDS011;1339;53.304;10.406;2023-03-01T00:16:01;17.45;;;11.35;;
2658;SDS011;1339;53.304;10.406;2023-03-01T00:18:28;11.85;;;10.13;;
2658;SDS011;1339;53.304;10.406;2023-03-01T00:20:55;11.38;;;9.95;;
2658;SDS011;1339;53.304;10.406;2023-03-01T00:23:22;16.80;;;9.77;;
2658;SDS011;1339;53.304;10.406;2023-03-01T00:25:49;12.13;;;9.38;;
2658;SDS011;1339;53.304;10.406;2023-03-01T00:28:18;12.15;;;9.23;;
2658;SDS011;1339;53.304;10.406;2023-03-01T00:30:45;10.02;;;8.63;;
2658;SDS011;1339;53.304;10.406;2023-03-01T00:33:12;19.33;;;11.05;;
2658;SDS011;1339;53.304;10.406;2023-03-01T00:35:39;18.20;;;9.77;;
2658;SDS011;1339;53.304;10.406;2023-03-01T00:38:06;15.25;;;10.40;;
2658;SDS011;1339;53.304;10.406;2023-03-01T00:40:34;25.95;;;11.82;;
2658;SDS011;1339;53.304;10.406;2023-03-01T00:43:01;16.80;;;10.57;;
2658;SDS011;1339;53.304;10.406;2023-03-01T00:45:30;18.45;;;10.23;;
2658;SDS011;1339;53.304;10.406;2023-03-01T00:47:57;18.02;;;10.70;;
2658;SDS011;1339;53.304;10.406;2023-03-01T00:50:24;12.60;;;8.57;;
2658;SDS011;1339;53.304;10.406;2023-03-01T00:52:52;11.93;;;9.23;;
2658;SDS011;1339;53.304;10.406;2023-03-01T00:55:19;15.57;;;10.48;;
2658;SDS011;1339;53.304;10.406;2023-03-01T00:57:46;10.40;;;9.30;;
2658;SDS011;1339;53.304;10.406;2023-03-01T01:00:13;15.00;;;8.35;;
2658;SDS011;1339;53.304;10.406;2023-03-01T01:02:41;14.90;;;8.18;;
2658;SDS011;1339;53.304;10.406;2023-03-01T01:05:08;13.95;;;10.10;;
2658;SDS011;1339;53.304;10.406;2023-03-01T01:07:35;12.68;;;9.55;;
2658;SDS011;1339;53.304;10.406;2023-03-01T01:10:02;12.32;;;8.70;;
2658;SDS011;1339;53.304;10.406;2023-03-01T01:12:29;13.98;;;8.50;;
2658;SDS011;1339;53.304;10.406;2023-03-01T01:14:56;9.13;;;7.63;;
2658;SDS011;1339;53.304;10.406;2023-03-01T01:17:23;14.10;;;8.23;;
2658;SDS011;1339;53.304;10.406;2023-03-01T01:19:51;8.77;;;7.47;;
2658;SDS011;1339;53.304;10.406;2023-03-01T01:22:18;13.55;;;8.20;;
2658;SDS011;1339;53.304;10.406;2023-03-01T01:24:45;16.48;;;8.55;;
2658;SDS011;1339;53.304;10.406;2023-03-01T01:27:12;15.57;;;9.30;;
2658;SDS011;1339;53.304;10.406;2023-03-01T01:29:39;14.63;;;8.93;;
2658;SDS011;1339;53.304;10.406;2023-03-01T01:32:06;15.77;;;10.27;;
2658;SDS011;1339;53.304;10.406;2023-03-01T01:34:33;19.77;;;9.45;;
2658;SDS011;1339;53.304;10.406;2023-03-01T01:37:02;13.73;;;8.70;;
2658;SDS011;1339;53.304;10.406;2023-03-01T01:39:32;9.68;;;8.20;;
2658;SDS011;1339;53.304;10.406;2023-03-01T01:41:59;9.75;;;8.32;;
2658;SDS011;1339;53.304;10.406;2023-03-01T01:44:27;12.93;;;7.50;;
2658;SDS011;1339;53.304;10.406;2023-03-01T01:46:55;12.05;;;7.38;;
2658;SDS011;1339;53.304;10.406;2023-03-01T01:49:24;12.23;;;8.13;;
2658;SDS011;1339;53.304;10.406;2023-03-01T01:51:53;9.68;;;7.57;;
2658;SDS011;1339;53.304;10.406;2023-03-01T01:54:24;10.20;;;8.63;;
2658;SDS011;1339;53.304;10.406;2023-03-01T01:56:55;9.18;;;7.63;;
2658;SDS011;1339;53.304;10.406;2023-03-01T01:59:23;10.15;;;7.65;;
2658;SDS011;1339;53.304;10.406;2023-03-01T02:01:50;13.60;;;8.55;;
2658;SDS011;1339;53.304;10.406;2023-03-01T02:04:17;10.52;;;8.15;;
2658;SDS011;1339;53.304;10.406;2023-03-01T02:06:46;9.60;;;8.02;;
2658;SDS011;1339;53.304;10.406;2023-03-01T02:09:15;12.88;;;9.15;;
2658;SDS011;1339;53.304;10.406;2023-03-01T02:11:43;18.48;;;10.73;;
2658;SDS011;1339;53.304;10.406;2023-03-01T02:14:10;12.57;;;7.90;;
2658;SDS011;1339;53.304;10.406;2023-03-01T02:16:37;18.17;;;8.05;;
2658;SDS011;1339;53.304;10.406;2023-03-01T02:19:04;10.30;;;6.60;;
2658;SDS011;1339;53.304;10.406;2023-03-01T02:21:35;12.07;;;7.28;;
2658;SDS011;1339;53.304;10.406;2023-03-01T02:24:05;10.38;;;8.35;;
2658;SDS011;1339;53.304;10.406;2023-03-01T02:26:36;11.20;;;6.38;;
2658;SDS011;1339;53.304;10.406;2023-03-01T02:29:07;15.20;;;9.23;;
2658;SDS011;1339;53.304;10.406;2023-03-01T02:31:34;12.77;;;8.63;;
2658;SDS011;1339;53.304;10.406;2023-03-01T02:34:06;11.40;;;8.70;;
2658;SDS011;1339;53.304;10.406;2023-03-01T02:36:35;12.65;;;8.77;;
2658;SDS011;1339;53.304;10.406;2023-03-01T02:39:03;11.45;;;8.00;;
2658;SDS011;1339;53.304;10.406;2023-03-01T02:41:32;9.95;;;7.82;;
2658;SDS011;1339;53.304;10.406;2023-03-01T02:44:00;16.45;;;9.43;;
2658;SDS011;1339;53.304;10.406;2023-03-01T02:46:28;11.98;;;7.80;;
2658;SDS011;1339;53.304;10.406;2023-03-01T02:48:56;21.80;;;10.07;;
2658;SDS011;1339;53.304;10.406;2023-03-01T02:51:30;10.65;;;7.80;;
2658;SDS011;1339;53.304;10.406;2023-03-01T02:54:05;18.30;;;7.82;;
2658;SDS011;1339;53.304;10.406;2023-03-01T02:56:34;13.20;;;7.45;;
2658;SDS011;1339;53.304;10.406;2023-03-01T02:59:02;7.32;;;6.55;;
2658;SDS011;1339;53.304;10.406;2023-03-01T03:01:30;8.80;;;7.43;;
2658;SDS011;1339;53.304;10.406;2023-03-01T03:04:03;9.25;;;7.05;;
2658;SDS011;1339;53.304;10.406;2023-03-01T03:06:29;10.90;;;6.70;;
2658;SDS011;1339;53.304;10.406;2023-03-01T03:08:56;10.80;;;7.63;;
2658;SDS011;1339;53.304;10.406;2023-03-01T03:11:23;9.63;;;6.95;;
2658;SDS011;1339;53.304;10.406;2023-03-01T03:13:50;13.82;;;7.70;;
2658;SDS011;1339;53.304;10.406;2023-03-01T03:16:17;19.67;;;8.90;;
2658;SDS011;1339;53.304;10.406;2023-03-01T03:18:46;13.20;;;8.48;;
2658;SDS011;1339;53.304;10.406;2023-03-01T03:21:13;7.40;;;6.43;;
2658;SDS011;1339;53.304;10.406;2023-03-01T03:23:39;8.00;;;7.00;;
2658;SDS011;1339;53.304;10.406;2023-03-01T03:26:06;18.02;;;9.82;;
2658;SDS011;1339;53.304;10.406;2023-03-01T03:28:33;14.63;;;9.15;;
2658;SDS011;1339;53.304;10.406;2023-03-01T03:31:05;8.93;;;8.02;;
2658;SDS011;1339;53.304;10.406;2023-03-01T03:33:32;6.97;;;6.38;;
2658;SDS011;1339;53.304;10.406;2023-03-01T03:36:00;8.88;;;6.93;;
2658;SDS011;1339;53.304;10.406;2023-03-01T03:38:27;7.63;;;6.40;;
2658;SDS011;1339;53.304;10.406;2023-03-01T03:40:59;10.32;;;5.95;;
2658;SDS011;1339;53.304;10.406;2023-03-01T03:43:27;8.40;;;6.50;;
2658;SDS011;1339;53.304;10.406;2023-03-01T03:45:54;11.60;;;7.78;;
2658;SDS011;1339;53.304;10.406;2023-03-01T03:48:22;9.25;;;7.18;;
2658;SDS011;1339;53.304;10.406;2023-03-01T03:50:50;14.73;;;8.13;;
2658;SDS011;1339;53.304;10.406;2023-03-01T03:53:19;10.43;;;7.50;;
2658;SDS011;1339;53.304;10.406;2023-03-01T03:55:46;10.13;;;7.70;;
2658;SDS011;1339;53.304;10.406;2023-03-01T03:58:14;7.63;;;5.90;;
2658;SDS011;1339;53.304;10.406;2023-03-01T04:00:44;8.00;;;6.85;;
2658;SDS011;1339;53.304;10.406;2023-03-01T04:03:11;7.72;;;7.03;;
2658;SDS011;1339;53.304;10.406;2023-03-01T04:05:39;6.90;;;6.00;;
2658;SDS011;1339;53.304;10.406;2023-03-01T04:08:07;9.65;;;8.30;;
2658;SDS011;1339;53.304;10.406;2023-03-01T04:10:36;6.57;;;6.03;;
2658;SDS011;1339;53.304;10.406;2023-03-01T04:13:03;10.27;;;6.05;;
2658;SDS011;1339;53.304;10.406;2023-03-01T04:15:30;8.75;;;6.93;;
2658;SDS011;1339;53.304;10.406;2023-03-01T04:17:58;6.90;;;6.13;;
2658;SDS011;1339;53.304;10.406;2023-03-01T04:20:26;9.57;;;7.00;;
2658;SDS011;1339;53.304;10.406;2023-03-01T04:22:56;10.38;;;7.00;;
2658;SDS011;1339;53.304;10.406;2023-03-01T04:25:24;8.88;;;7.78;;
2658;SDS011;1339;53.304;10.406;2023-03-01T04:27:52;8.45;;;6.43;;
2658;SDS011;1339;53.304;10.406;2023-03-01T04:30:19;5.65;;;5.05;;
2658;SDS011;1339;53.304;10.406;2023-03-01T04:32:50;6.45;;;5.38;;
2658;SDS011;1339;53.304;10.406;2023-03-01T04:35:17;8.05;;;6.20;;
2658;SDS011;1339;53.304;10.406;2023-03-01T04:37:44;6.10;;;5.38;;
2658;SDS011;1339;53.304;10.406;2023-03-01T04:40:11;5.38;;;4.88;;
2658;SDS011;1339;53.304;10.406;2023-03-01T04:42:41;12.88;;;6.28;;
2658;SDS011;1339;53.304;10.406;2023-03-01T04:45:09;5.93;;;5.05;;
2658;SDS011;1339;53.304;10.406;2023-03-01T04:47:42;10.82;;;6.20;;
2658;SDS011;1339;53.304;10.406;2023-03-01T04:50:09;6.63;;;5.85;;
2658;SDS011;1339;53.304;10.406;2023-03-01T04:52:37;4.90;;;4.03;;
2658;SDS011;1339;53.304;10.406;2023-03-01T04:55:04;6.82;;;6.10;;
2658;SDS011;1339;53.304;10.406;2023-03-01T04:57:31;7.10;;;6.15;;
2658;SDS011;1339;53.304;10.406;2023-03-01T04:59:59;7.47;;;6.05;;
2658;SDS011;1339;53.304;10.406;2023-03-01T05:02:27;9.05;;;6.80;;
2658;SDS011;1339;53.304;10.406;2023-03-01T05:04:54;7.03;;;5.15;;
2658;SDS011;1339;53.304;10.406;2023-03-01T05:07:22;8.60;;;5.90;;
2658;SDS011;1339;53.304;10.406;2023-03-01T05:09:49;6.30;;;4.95;;
2658;SDS011;1339;53.304;10.406;2023-03-01T05:12:16;16.48;;;5.60;;
2658;SDS011;1339;53.304;10.406;2023-03-01T05:14:43;7.38;;;5.60;;
2658;SDS011;1339;53.304;10.406;2023-03-01T05:17:10;7.93;;;5.40;;
2658;SDS011;1339;53.304;10.406;2023-03-01T05:19:38;5.97;;;4.72;;
2658;SDS011;1339;53.304;10.406;2023-03-01T05:22:07;6.10;;;4.72;;
2658;SDS011;1339;53.304;10.406;2023-03-01T05:24:34;5.75;;;5.25;;
2658;SDS011;1339;53.304;10.406;2023-03-01T05:27:01;7.15;;;4.75;;
2658;SDS011;1339;53.304;10.406;2023-03-01T05:29:30;7.50;;;5.28;;
2658;SDS011;1339;53.304;10.406;2023-03-01T05:31:59;7.38;;;5.25;;
2658;SDS011;1339;53.304;10.406;2023-03-01T05:34:28;6.10;;;5.20;;
2658;SDS011;1339;53.304;10.406;2023-03-01T05:36:57;8.18;;;7.05;;
2658;SDS011;1339;53.304;10.406;2023-03-01T05:39:24;7.00;;;5.40;;
2658;SDS011;1339;53.304;10.406;2023-03-01T05:41:53;5.68;;;5.15;;
2658;SDS011;1339;53.304;10.406;2023-03-01T05:44:20;8.68;;;5.85;;
2658;SDS011;1339;53.304;10.406;2023-03-01T05:46:47;9.27;;;5.97;;
2658;SDS011;1339;53.304;10.406;2023-03-01T05:49:14;8.88;;;6.60;;
2658;SDS011;1339;53.304;10.406;2023-03-01T05:51:41;5.80;;;5.10;;
2658;SDS011;1339;53.304;10.406;2023-03-01T05:54:10;7.93;;;6.20;;
2658;SDS011;1339;53.304;10.406;2023-03-01T05:56:37;7.38;;;5.85;;
2658;SDS011;1339;53.304;10.406;2023-03-01T05:59:04;7.47;;;5.82;;
2658;SDS011;1339;53.304;10.406;2023-03-01T06:01:31;5.85;;;5.10;;
2658;SDS011;1339;53.304;10.406;2023-03-01T06:03:58;6.40;;;5.75;;
2658;SDS011;1339;53.304;10.406;2023-03-01T06:06:25;8.02;;;6.63;;
2658;SDS011;1339;53.304;10.406;2023-03-01T06:08:53;6.80;;;5.80;;
2658;SDS011;1339;53.304;10.406;2023-03-01T06:11:21;6.05;;;5.35;;
2658;SDS011;1339;53.304;10.406;2023-03-01T06:13:48;6.43;;;4.88;;
2658;SDS011;1339;53.304;10.406;2023-03-01T06:16:15;5.13;;;4.68;;
2658;SDS011;1339;53.304;10.406;2023-03-01T06:18:42;7.93;;;5.50;;
2658;SDS011;1339;53.304;10.406;2023-03-01T06:21:09;5.70;;;4.45;;
2658;SDS011;1339;53.304;10.406;2023-03-01T06:23:36;9.55;;;4.40;;
2658;SDS011;1339;53.304;10.406;2023-03-01T06:26:04;6.97;;;5.05;;
2658;SDS011;1339;53.304;10.406;2023-03-01T06:28:33;3.88;;;3.55;;
2658;SDS011;1339;53.304;10.406;2023-03-01T06:31:00;5.47;;;3.92;;
2658;SDS011;1339;53.304;10.406;2023-03-01T06:33:27;4.63;;;4.22;;
2658;SDS011;1339;53.304;10.406;2023-03-01T06:35:54;4.68;;;3.95;;
2658;SDS011;1339;53.304;10.406;2023-03-01T06:38:21;5.40;;;4.38;;
2658;SDS011;1339;53.304;10.406;2023-03-01T06:40:51;3.65;;;3.35;;
2658;SDS011;1339;53.304;10.406;2023-03-01T06:43:18;4.00;;;3.33;;
2658;SDS011;1339;53.304;10.406;2023-03-01T06:45:47;5.82;;;4.70;;
2658;SDS011;1339;53.304;10.406;2023-03-01T06:48:14;5.07;;;4.57;;
2658;SDS011;1339;53.304;10.406;2023-03-01T06:50:40;5.88;;;5.22;;
2658;SDS011;1339;53.304;10.406;2023-03-01T06:53:07;3.88;;;3.58;;
2658;SDS011;1339;53.304;10.406;2023-03-01T06:55:34;5.47;;;4.97;;
2658;SDS011;1339;53.304;10.406;2023-03-01T06:58:02;5.95;;;5.45;;
2658;SDS011;1339;53.304;10.406;2023-03-01T07:00:29;5.22;;;4.43;;
2658;SDS011;1339;53.304;10.406;2023-03-01T07:02:59;7.65;;;5.68;;
2658;SDS011;1339;53.304;10.406;2023-03-01T07:05:27;5.32;;;4.50;;
2658;SDS011;1339;53.304;10.406;2023-03-01T07:07:54;4.82;;;4.15;;
2658;SDS011;1339;53.304;10.406;2023-03-01T07:10:21;6.25;;;3.80;;
2658;SDS011;1339;53.304;10.406;2023-03-01T07:12:48;5.85;;;3.90;;
2658;SDS011;1339;53.304;10.406;2023-03-01T07:15:15;8.43;;;5.70;;
2658;SDS011;1339;53.304;10.406;2023-03-01T07:17:42;9.70;;;8.50;;
2658;SDS011;1339;53.304;10.406;2023-03-01T07:20:11;10.95;;;8.45;;
2658;SDS011;1339;53.304;10.406;2023-03-01T07:22:39;10.27;;;6.85;;
2658;SDS011;1339;53.304;10.406;2023-03-01T07:25:07;6.93;;;6.22;;
2658;SDS011;1339;53.304;10.406;2023-03-01T07:27:34;6.78;;;5.65;;
2658;SDS011;1339;53.304;10.406;2023-03-01T07:30:01;6.82;;;6.05;;
2658;SDS011;1339;53.304;10.406;2023-03-01T07:32:27;7.75;;;5.75;;
2658;SDS011;1339;53.304;10.406;2023-03-01T07:34:54;6.75;;;6.07;;
2658;SDS011;1339;53.304;10.406;2023-03-01T07:37:23;12.00;;;6.65;;
2658;SDS011;1339;53.304;10.406;2023-03-01T07:39:49;5.90;;;5.25;;
2658;SDS011;1339;53.304;10.406;2023-03-01T07:42:16;7.30;;;5.80;;
2658;SDS011;1339;53.304;10.406;2023-03-01T07:44:43;8.15;;;7.07;;
2658;SDS011;1339;53.304;10.406;2023-03-01T07:47:10;19.27;;;13.52;;
2658;SDS011;1339;53.304;10.406;2023-03-01T07:49:37;13.27;;;10.35;;
2658;SDS011;1339;53.304;10.406;2023-03-01T07:52:04;8.88;;;5.13;;
2658;SDS011;1339;53.304;10.406;2023-03-01T07:54:32;6.20;;;3.08;;
2658;SDS011;1339;53.304;10.406;2023-03-01T07:56:59;5.03;;;3.55;;
2658;SDS011;1339;53.304;10.406;2023-03-01T07:59:26;6.15;;;4.43;;
2658;SDS011;1339;53.304;10.406;2023-03-01T08:01:54;8.65;;;4.30;;
2658;SDS011;1339;53.304;10.406;2023-03-01T08:04:21;4.25;;;3.88;;
2658;SDS011;1339;53.304;10.406;2023-03-01T08:06:49;4.10;;;3.60;;
2658;SDS011;1339;53.304;10.406;2023-03-01T08:09:16;4.50;;;3.55;;
2658;SDS011;1339;53.304;10.406;2023-03-01T08:11:44;5.25;;;4.07;;
2658;SDS011;1339;53.304;10.406;2023-03-01T08:14:11;5.53;;;4.00;;
2658;SDS011;1339;53.304;10.406;2023-03-01T08:16:38;4.00;;;3.60;;
2658;SDS011;1339;53.304;10.406;2023-03-01T08:19:05;4.10;;;3.72;;
2658;SDS011;1339;53.304;10.406;2023-03-01T08:21:32;4.53;;;3.80;;
2658;SDS011;1339;53.304;10.406;2023-03-01T08:24:00;5.13;;;4.22;;
2658;SDS011;1339;53.304;10.406;2023-03-01T08:26:27;4.15;;;3.75;;
2658;SDS011;1339;53.304;10.406;2023-03-01T08:28:55;5.85;;;3.58;;
2658;SDS011;1339;53.304;10.406;2023-03-01T08:31:23;6.82;;;4.30;;
2658;SDS011;1339;53.304;10.406;2023-03-01T08:33:51;3.95;;;3.60;;
2658;SDS011;1339;53.304;10.406;2023-03-01T08:36:21;5.35;;;4.15;;
2658;SDS011;1339;53.304;10.406;2023-03-01T08:38:48;7.05;;;4.65;;
2658;SDS011;1339;53.304;10.406;2023-03-01T08:41:15;4.70;;;4.30;;
2658;SDS011;1339;53.304;10.406;2023-03-01T08:43:42;9.20;;;4.80;;
2658;SDS011;1339;53.304;10.406;2023-03-01T08:46:11;4.45;;;3.80;;
2658;SDS011;1339;53.304;10.406;2023-03-01T08:48:38;8.60;;;4.20;;
2658;SDS011;1339;53.304;10.406;2023-03-01T08:51:08;7.85;;;5.00;;
2658;SDS011;1339;53.304;10.406;2023-03-01T08:53:35;5.97;;;4.43;;
2658;SDS011;1339;53.304;10.406;2023-03-01T08:56:02;5.35;;;4.82;;
2658;SDS011;1339;53.304;10.406;2023-03-01T08:58:29;6.85;;;5.18;;
2658;SDS011;1339;53.304;10.406;2023-03-01T09:00:56;6.28;;;4.55;;
2658;SDS011;1339;53.304;10.406;2023-03-01T09:03:24;6.78;;;5.13;;
2658;SDS011;1339;53.304;10.406;2023-03-01T09:05:52;5.03;;;4.53;;
2658;SDS011;1339;53.304;10.406;2023-03-01T09:08:19;5.10;;;4.60;;
2658;SDS011;1339;53.304;10.406;2023-03-01T09:10:45;11.60;;;4.88;;
2658;SDS011;1339;53.304;10.406;2023-03-01T09:13:12;11.10;;;7.20;;
2658;SDS011;1339;53.304;10.406;2023-03-01T09:15:39;12.15;;;8.43;;
2658;SDS011;1339;53.304;10.406;2023-03-01T09:18:06;10.20;;;8.23;;
2658;SDS011;1339;53.304;10.406;2023-03-01T09:20:34;10.80;;;6.65;;
2658;SDS011;1339;53.304;10.406;2023-03-01T09:23:01;6.43;;;5.65;;
2658;SDS011;1339;53.304;10.406;2023-03-01T09:25:28;8.98;;;5.25;;
2658;SDS011;1339;53.304;10.406;2023-03-01T09:27:55;6.63;;;5.50;;
2658;SDS011;1339;53.304;10.406;2023-03-01T09:30:22;7.28;;;5.20;;
2658;SDS011;1339;53.304;10.406;2023-03-01T09:32:50;4.95;;;4.53;;
2658;SDS011;1339;53.304;10.406;2023-03-01T09:35:17;5.68;;;5.15;;
2658;SDS011;1339;53.304;10.406;2023-03-01T09:37:46;6.28;;;4.15;;
2658;SDS011;1339;53.304;10.406;2023-03-01T09:40:15;4.95;;;4.45;;
2658;SDS011;1339;53.304;10.406;2023-03-01T09:42:46;5.38;;;4.25;;
2658;SDS011;1339;53.304;10.406;2023-03-01T09:45:18;8.55;;;5.22;;
2658;SDS011;1339;53.304;10.406;2023-03-01T09:47:48;6.30;;;5.00;;
2658;SDS011;1339;53.304;10.406;2023-03-01T09:50:16;8.95;;;4.82;;
2658;SDS011;1339;53.304;10.406;2023-03-01T09:52:46;7.35;;;4.80;;
2658;SDS011;1339;53.304;10.406;2023-03-01T09:55:16;5.43;;;4.85;;
2658;SDS011;1339;53.304;10.406;2023-03-01T09:57:46;6.57;;;5.80;;
2658;SDS011;1339;53.304;10.406;2023-03-01T10:00:17;7.60;;;5.43;;
2658;SDS011;1339;53.304;10.406;2023-03-01T10:02:47;6.55;;;4.63;;
2658;SDS011;1339;53.304;10.406;2023-03-01T10:08:11;6.38;;;5.78;;
2658;SDS011;1339;53.304;10.406;2023-03-01T10:10:44;8.63;;;6.65;;
2658;SDS011;1339;53.304;10.406;2023-03-01T10:13:13;9.52;;;6.88;;
2658;SDS011;1339;53.304;10.406;2023-03-01T10:15:43;7.03;;;6.38;;
2658;SDS011;1339;53.304;10.406;2023-03-01T10:18:11;10.40;;;6.72;;
2658;SDS011;1339;53.304;10.406;2023-03-01T10:20:42;8.57;;;5.75;;
2658;SDS011;1339;53.304;10.406;2023-03-01T10:23:11;10.57;;;6.63;;
2658;SDS011;1339;53.304;10.406;2023-03-01T10:25:47;7.43;;;6.15;;
2658;SDS011;1339;53.304;10.406;2023-03-01T10:28:16;8.02;;;4.85;;
2658;SDS011;1339;53.304;10.406;2023-03-01T10:30:43;7.90;;;7.10;;
2658;SDS011;1339;53.304;10.406;2023-03-01T10:33:13;7.70;;;5.72;;
2658;SDS011;1339;53.304;10.406;2023-03-01T10:35:41;8.10;;;7.05;;
2658;SDS011;1339;53.304;10.406;2023-03-01T10:38:09;6.78;;;6.07;;
2658;SDS011;1339;53.304;10.406;2023-03-01T10:40:49;6.82;;;5.47;;
2658;SDS011;1339;53.304;10.406;2023-03-01T10:43:18;9.20;;;6.35;;
2658;SDS011;1339;53.304;10.406;2023-03-01T10:45:45;7.97;;;6.97;;
2658;SDS011;1339;53.304;10.406;2023-03-01T10:48:13;7.82;;;6.35;;
2658;SDS011;1339;53.304;10.406;2023-03-01T10:50:40;7.65;;;5.25;;
2658;SDS011;1339;53.304;10.406;2023-03-01T10:53:18;8.40;;;7.05;;
2658;SDS011;1339;53.304;10.406;2023-03-01T10:55:46;8.55;;;7.43;;
2658;SDS011;1339;53.304;10.406;2023-03-01T10:58:18;10.30;;;6.93;;
2658;SDS011;1339;53.304;10.406;2023-03-01T11:00:47;8.50;;;7.13;;
2658;SDS011;1339;53.304;10.406;2023-03-01T11:03:15;8.52;;;7.30;;
2658;SDS011;1339;53.304;10.406;2023-03-01T11:05:50;10.52;;;7.40;;
2658;SDS011;1339;53.304;10.406;2023-03-01T11:08:29;8.77;;;6.43;;
2658;SDS011;1339;53.304;10.406;2023-03-01T11:11:03;7.85;;;7.05;;
2658;SDS011;1339;53.304;10.406;2023-03-01T11:13:32;14.20;;;7.43;;
2658;SDS011;1339;53.304;10.406;2023-03-01T11:15:59;10.07;;;7.65;;
2658;SDS011;1339;53.304;10.406;2023-03-01T11:18:27;7.40;;;6.43;;
2658;SDS011;1339;53.304;10.406;2023-03-01T11:20:55;8.68;;;6.97;;
2658;SDS011;1339;53.304;10.406;2023-03-01T11:23:23;7.95;;;7.15;;
2658;SDS011;1339;53.304;10.406;2023-03-01T11:25:51;10.35;;;7.05;;
2658;SDS011;1339;53.304;10.406;2023-03-01T11:28:21;8.95;;;7.90;;
2658;SDS011;1339;53.304;10.406;2023-03-01T11:30:52;9.93;;;8.77;;
2658;SDS011;1339;53.304;10.406;2023-03-01T11:33:24;8.48;;;7.50;;
2658;SDS011;1339;53.304;10.406;2023-03-01T11:36:00;11.23;;;7.72;;
2658;SDS011;1339;53.304;10.406;2023-03-01T11:38:28;10.55;;;7.90;;
2658;SDS011;1339;53.304;10.406;2023-03-01T11:40:57;9.13;;;8.23;;
2658;SDS011;1339;53.304;10.406;2023-03-01T11:43:32;9.85;;;7.70;;
2658;SDS011;1339;53.304;10.406;2023-03-01T11:46:06;10.15;;;7.72;;
2658;SDS011;1339;53.304;10.406;2023-03-01T11:48:41;8.73;;;7.93;;
2658;SDS011;1339;53.304;10.406;2023-03-01T11:51:13;9.07;;;7.75;;
2658;SDS011;1339;53.304;10.406;2023-03-01T11:53:49;11.23;;;8.15;;
2658;SDS011;1339;53.304;10.406;2023-03-01T11:56:21;9.95;;;8.15;;
2658;SDS011;1339;53.304;10.406;2023-03-01T11:58:54;9.80;;;8.65;;
2658;SDS011;1339;53.304;10.406;2023-03-01T12:01:30;10.93;;;7.63;;
2658;SDS011;1339;53.304;10.406;2023-03-01T12:04:03;8.93;;;7.97;;
2658;SDS011;1339;53.304;10.406;2023-03-01T12:06:41;7.78;;;6.97;;
2658;SDS011;1339;53.304;10.406;2023-03-01T12:09:16;13.20;;;9.48;;
2658;SDS011;1339;53.304;10.406;2023-03-01T12:11:54;10.88;;;9.05;;
2658;SDS011;1339;53.304;10.406;2023-03-01T12:14:42;12.57;;;8.95;;
2658;SDS011;1339;53.304;10.406;2023-03-01T12:17:28;10.35;;;9.00;;
2658;SDS011;1339;53.304;10.406;2023-03-01T12:20:02;10.40;;;9.30;;
2658;SDS011;1339;53.304;10.406;2023-03-01T12:22:37;12.43;;;9.25;;
2658;SDS011;1339;53.304;10.406;2023-03-01T12:25:10;12.30;;;10.98;;
2658;SDS011;1339;53.304;10.406;2023-03-01T12:30:32;10.75;;;9.27;;
2658;SDS011;1339;53.304;10.406;2023-03-01T12:33:06;12.57;;;10.40;;
2658;SDS011;1339;53.304;10.406;2023-03-01T12:35:45;9.77;;;8.85;;
2658;SDS011;1339;53.304;10.406;2023-03-01T12:38:19;12.05;;;9.60;;
2658;SDS011;1339;53.304;10.406;2023-03-01T12:41:00;12.05;;;10.57;;
2658;SDS011;1339;53.304;10.406;2023-03-01T12:43:36;12.27;;;10.23;;
2658;SDS011;1339;53.304;10.406;2023-03-01T12:46:09;10.40;;;9.35;;
2658;SDS011;1339;53.304;10.406;2023-03-01T12:48:42;9.98;;;8.80;;
2658;SDS011;1339;53.304;10.406;2023-03-01T12:51:11;10.63;;;9.60;;
2658;SDS011;1339;53.304;10.406;2023-03-01T12:53:41;9.73;;;8.68;;
2658;SDS011;1339;53.304;10.406;2023-03-01T12:56:09;12.23;;;9.65;;
2658;SDS011;1339;53.304;10.406;2023-03-01T12:58:39;11.57;;;10.45;;
2658;SDS011;1339;53.304;10.406;2023-03-01T13:01:13;10.13;;;8.68;;
2658;SDS011;1339;53.304;10.406;2023-03-01T13:03:55;11.77;;;10.60;;
2658;SDS011;1339;53.304;10.406;2023-03-01T13:06:25;10.18;;;9.02;;
2658;SDS011;1339;53.304;10.406;2023-03-01T13:08:57;10.65;;;9.23;;
2658;SDS011;1339;53.304;10.406;2023-03-01T13:11:25;10.48;;;9.25;;
2658;SDS011;1339;53.304;10.406;2023-03-01T13:13:52;11.93;;;10.82;;
2658;SDS011;1339;53.304;10.406;2023-03-01T13:16:40;11.50;;;9.88;;
2658;SDS011;1339;53.304;10.406;2023-03-01T13:19:11;9.82;;;8.95;;
2658;SDS011;1339;53.304;10.406;2023-03-01T13:21:40;9.65;;;8.68;;
2658;SDS011;1339;53.304;10.406;2023-03-01T13:29:43;12.95;;;9.05;;
2658;SDS011;1339;53.304;10.406;2023-03-01T13:32:19;9.40;;;8.50;;
2658;SDS011;1339;53.304;10.406;2023-03-01T13:34:47;14.63;;;9.73;;
2658;SDS011;1339;53.304;10.406;2023-03-01T13:37:19;8.57;;;7.80;;
2658;SDS011;1339;53.304;10.406;2023-03-01T13:39:47;9.80;;;8.80;;
2658;SDS011;1339;53.304;10.406;2023-03-01T13:42:32;9.70;;;7.60;;
2658;SDS011;1339;53.304;10.406;2023-03-01T13:45:00;8.95;;;8.05;;
2658;SDS011;1339;53.304;10.406;2023-03-01T13:47:28;11.23;;;8.98;;
2658;SDS011;1339;53.304;10.406;2023-03-01T13:49:56;9.18;;;8.05;;
2658;SDS011;1339;53.304;10.406;2023-03-01T13:52:29;10.13;;;9.20;;
2658;SDS011;1339;53.304;10.406;2023-03-01T13:54:58;10.18;;;8.55;;
2658;SDS011;1339;53.304;10.406;2023-03-01T13:57:28;9.93;;;8.93;;
2658;SDS011;1339;53.304;10.406;2023-03-01T13:59:56;9.13;;;8.23;;
2658;SDS011;1339;53.304;10.406;2023-03-01T14:02:23;11.00;;;9.82;;
2658;SDS011;1339;53.304;10.406;2023-03-01T14:04:56;11.80;;;10.23;;
2658;SDS011;1339;53.304;10.406;2023-03-01T14:07:24;10.70;;;9.70;;
2658;SDS011;1339;53.304;10.406;2023-03-01T14:09:54;12.00;;;8.90;;
2658;SDS011;1339;53.304;10.406;2023-03-01T14:12:25;13.13;;;11.00;;
2658;SDS011;1339;53.304;10.406;2023-03-01T14:14:54;10.88;;;8.50;;
2658;SDS011;1339;53.304;10.406;2023-03-01T14:17:44;10.10;;;8.88;;
2658;SDS011;1339;53.304;10.406;2023-03-01T14:20:18;9.52;;;8.55;;
2658;SDS011;1339;53.304;10.406;2023-03-01T14:22:46;11.38;;;9.90;;
2658;SDS011;1339;53.304;10.406;2023-03-01T14:25:19;8.10;;;7.30;;
2658;SDS011;1339;53.304;10.406;2023-03-01T14:27:50;8.77;;;7.85;;
2658;SDS011;1339;53.304;10.406;2023-03-01T14:30:19;8.75;;;7.95;;
2658;SDS011;1339;53.304;10.406;2023-03-01T14:32:52;8.32;;;7.13;;
2658;SDS011;1339;53.304;10.406;2023-03-01T14:35:21;8.70;;;7.88;;
2658;SDS011;1339;53.304;10.406;2023-03-01T14:37:48;11.55;;;9.27;;
2658;SDS011;1339;53.304;10.406;2023-03-01T14:40:26;9.45;;;8.60;;
2658;SDS011;1339;53.304;10.406;2023-03-01T14:42:53;10.20;;;9.18;;
2658;SDS011;1339;53.304;10.406;2023-03-01T14:45:21;11.13;;;8.45;;
2658;SDS011;1339;53.304;10.406;2023-03-01T14:47:49;10.73;;;8.40;;
2658;SDS011;1339;53.304;10.406;2023-03-01T14:50:22;9.40;;;8.48;;
2658;SDS011;1339;53.304;10.406;2023-03-01T14:52:50;11.27;;;10.18;;
2658;SDS011;1339;53.304;10.406;2023-03-01T14:55:18;8.68;;;7.78;;
2658;SDS011;1339;53.304;10.406;2023-03-01T14:57:47;9.25;;;7.20;;
2658;SDS011;1339;53.304;10.406;2023-03-01T15:00:16;10.07;;;9.10;;
2658;SDS011;1339;53.304;10.406;2023-03-01T15:02:44;10.00;;;8.25;;
2658;SDS011;1339;53.304;10.406;2023-03-01T15:05:13;9.23;;;7.85;;
2658;SDS011;1339;53.304;10.406;2023-03-01T15:07:42;7.90;;;7.20;;
2658;SDS011;1339;53.304;10.406;2023-03-01T15:10:16;8.68;;;7.78;;
2658;SDS011;1339;53.304;10.406;2023-03-01T15:12:43;8.85;;;8.05;;
2658;SDS011;1339;53.304;10.406;2023-03-01T15:15:21;8.23;;;6.45;;
2658;SDS011;1339;53.304;10.406;2023-03-01T15:17:50;8.77;;;7.88;;