sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10911;DHT22;5508;49.150;11.030;2022-10-31T00:01:01;8.50;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T00:04:02;8.50;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T00:07:03;8.40;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T00:10:04;8.50;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T00:13:05;8.40;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T00:16:17;8.40;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T00:19:17;8.30;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T00:22:18;8.30;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T00:25:19;8.20;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T00:28:21;8.10;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T00:31:21;8.10;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T00:34:22;8.10;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T00:37:22;8.00;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T00:40:23;8.10;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T00:43:24;8.00;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T00:46:24;8.00;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T00:49:25;8.00;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T00:52:25;7.90;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T00:55:26;7.80;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T00:58:27;7.80;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T01:01:27;7.70;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T01:04:28;7.70;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T01:07:28;7.60;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T01:10:29;7.60;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T01:13:29;7.60;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T01:16:30;7.70;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T01:19:31;7.70;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T01:22:32;7.70;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T01:25:32;7.70;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T01:28:38;7.80;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T01:31:39;7.90;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T01:34:40;7.90;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T01:37:40;7.90;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T01:40:41;7.90;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T01:43:47;7.80;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T01:50:01;7.60;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T01:53:03;7.60;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T01:56:07;7.60;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T01:59:11;7.50;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T02:02:13;7.40;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T02:05:21;7.40;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T02:08:29;7.50;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T02:11:31;7.40;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T02:14:33;7.30;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T02:17:34;7.30;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T02:20:45;7.20;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T02:34:26;7.10;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T02:38:19;7.10;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T02:41:10;7.00;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T02:47:32;7.00;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T02:50:37;6.90;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T02:53:39;6.90;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T02:56:40;6.80;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T02:59:46;6.90;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T03:03:32;6.80;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T03:06:55;6.70;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T03:16:37;6.80;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T03:19:42;6.80;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T03:22:46;6.80;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T03:25:47;6.70;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T03:28:57;6.60;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T03:32:10;6.60;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T03:35:13;6.70;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T03:38:15;6.70;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T03:41:20;6.60;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T03:44:22;6.50;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T03:47:24;6.50;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T03:50:35;6.40;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T03:53:43;6.40;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T03:57:07;6.30;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T04:00:13;6.30;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T04:03:17;6.30;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T04:06:21;6.30;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T04:09:25;6.30;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T04:12:27;6.30;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T04:15:31;6.30;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T04:18:32;6.20;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T04:21:33;6.20;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T04:24:33;6.20;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T04:27:34;6.20;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T04:30:35;6.20;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T04:33:35;6.10;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T04:36:36;6.10;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T04:39:36;6.00;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T04:42:37;6.00;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T04:45:37;6.00;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T04:48:38;6.00;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T04:51:39;6.00;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T04:54:39;6.00;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T04:57:41;6.10;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T05:00:42;6.10;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T05:03:42;6.20;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T05:06:43;6.10;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T05:09:43;6.20;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T05:12:49;6.40;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T05:15:50;6.40;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T05:18:51;6.50;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T05:21:51;6.50;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T05:24:52;6.50;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T05:27:53;6.50;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T05:30:55;6.50;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T05:33:56;6.40;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T05:36:57;6.40;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T05:39:57;6.30;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T05:42:58;6.20;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T05:45:58;6.20;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T05:48:59;6.10;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T05:51:59;6.20;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T05:55:00;6.10;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T05:58:01;6.10;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T06:01:01;6.20;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T06:04:02;6.10;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T06:07:02;6.00;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T06:10:05;5.90;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T06:13:05;5.90;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T06:16:06;5.80;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T06:19:07;5.80;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T06:22:08;5.80;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T06:25:08;5.80;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T06:28:09;5.80;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T06:31:09;5.80;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T06:34:10;5.90;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T06:37:11;5.90;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T06:40:12;5.90;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T06:43:13;6.00;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T06:46:15;5.90;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T06:49:15;5.90;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T06:52:16;6.00;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T06:55:16;6.00;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T06:58:17;6.10;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T07:01:18;6.20;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T07:04:21;6.30;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T07:07:23;6.40;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T07:10:24;6.50;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T07:13:26;6.50;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T07:16:26;6.60;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T07:19:27;6.70;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T07:22:34;6.70;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T07:25:35;6.80;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T07:28:36;6.90;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T07:31:36;7.00;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T07:34:37;7.20;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T07:37:38;7.40;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T07:40:39;7.60;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T07:43:40;7.80;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T07:46:41;7.90;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T07:49:41;8.10;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T07:52:42;8.30;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T07:55:43;8.40;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T07:58:44;8.60;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T08:01:45;8.80;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T08:04:45;9.00;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T08:07:46;9.20;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T08:10:46;9.50;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T08:13:47;9.70;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T08:16:48;9.90;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T08:19:48;10.20;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T08:22:53;10.40;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T08:25:54;10.50;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T08:28:55;10.70;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T08:31:57;10.90;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T08:34:58;11.10;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T08:37:59;11.30;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T08:41:00;11.50;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T08:44:00;11.60;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T08:47:01;11.80;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T08:50:02;11.90;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T08:53:08;12.10;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T08:56:09;12.30;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T08:59:10;12.50;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T09:02:10;12.70;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T09:05:11;12.80;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T09:08:12;13.00;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T09:11:13;13.20;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T09:14:13;13.50;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T09:17:14;13.60;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T09:20:15;13.70;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T09:23:20;13.90;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T09:26:21;14.00;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T09:29:22;14.30;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T09:32:22;14.50;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T09:35:23;14.70;99.40
10911;DHT22;5508;49.150;11.030;2022-10-31T09:38:24;14.90;98.20
10911;DHT22;5508;49.150;11.030;2022-10-31T09:48:32;15.30;96.50
10911;DHT22;5508;49.150;11.030;2022-10-31T09:51:42;15.60;94.30
10911;DHT22;5508;49.150;11.030;2022-10-31T09:54:56;15.70;94.20
10911;DHT22;5508;49.150;11.030;2022-10-31T09:57:58;15.60;95.80
10911;DHT22;5508;49.150;11.030;2022-10-31T10:01:01;15.70;96.10
10911;DHT22;5508;49.150;11.030;2022-10-31T10:04:30;16.00;92.10
10911;DHT22;5508;49.150;11.030;2022-10-31T10:18:53;16.70;93.50
10911;DHT22;5508;49.150;11.030;2022-10-31T10:28:31;17.30;91.60
10911;DHT22;5508;49.150;11.030;2022-10-31T10:31:41;17.40;90.70
10911;DHT22;5508;49.150;11.030;2022-10-31T10:34:54;17.50;89.80
10911;DHT22;5508;49.150;11.030;2022-10-31T10:38:23;17.20;91.70
10911;DHT22;5508;49.150;11.030;2022-10-31T10:41:30;17.20;93.50
10911;DHT22;5508;49.150;11.030;2022-10-31T10:44:31;17.30;92.10
10911;DHT22;5508;49.150;11.030;2022-10-31T10:47:58;17.40;93.00
10911;DHT22;5508;49.150;11.030;2022-10-31T10:51:01;17.70;91.40
10911;DHT22;5508;49.150;11.030;2022-10-31T10:58:00;18.10;87.70
10911;DHT22;5508;49.150;11.030;2022-10-31T11:01:08;18.30;87.00
10911;DHT22;5508;49.150;11.030;2022-10-31T11:04:34;18.40;87.00
10911;DHT22;5508;49.150;11.030;2022-10-31T11:07:39;18.40;85.90
10911;DHT22;5508;49.150;11.030;2022-10-31T11:10:40;18.50;86.10
10911;DHT22;5508;49.150;11.030;2022-10-31T11:13:41;18.70;84.80
10911;DHT22;5508;49.150;11.030;2022-10-31T11:16:45;18.80;84.60
10911;DHT22;5508;49.150;11.030;2022-10-31T11:19:47;18.90;84.30
10911;DHT22;5508;49.150;11.030;2022-10-31T11:22:48;19.00;81.70
10911;DHT22;5508;49.150;11.030;2022-10-31T11:26:06;19.20;79.80
10911;DHT22;5508;49.150;11.030;2022-10-31T11:29:21;19.30;70.70
10911;DHT22;5508;49.150;11.030;2022-10-31T11:32:26;19.40;69.40
10911;DHT22;5508;49.150;11.030;2022-10-31T11:35:28;19.40;67.30
10911;DHT22;5508;49.150;11.030;2022-10-31T11:38:42;19.50;67.60
10911;DHT22;5508;49.150;11.030;2022-10-31T11:41:44;19.50;67.60
10911;DHT22;5508;49.150;11.030;2022-10-31T11:44:45;19.60;68.90
10911;DHT22;5508;49.150;11.030;2022-10-31T11:47:50;19.70;65.70
10911;DHT22;5508;49.150;11.030;2022-10-31T11:50:56;19.80;68.00
10911;DHT22;5508;49.150;11.030;2022-10-31T11:53:59;19.80;66.30
10911;DHT22;5508;49.150;11.030;2022-10-31T11:57:00;19.90;65.90
10911;DHT22;5508;49.150;11.030;2022-10-31T12:00:03;19.90;66.40
10911;DHT22;5508;49.150;11.030;2022-10-31T12:06:23;19.90;65.10
10911;DHT22;5508;49.150;11.030;2022-10-31T12:09:30;20.00;68.00
10911;DHT22;5508;49.150;11.030;2022-10-31T12:16:07;20.00;65.70
10911;DHT22;5508;49.150;11.030;2022-10-31T12:19:36;20.00;65.80
10911;DHT22;5508;49.150;11.030;2022-10-31T12:26:08;20.00;62.70
10911;DHT22;5508;49.150;11.030;2022-10-31T12:33:29;20.00;62.30
10911;DHT22;5508;49.150;11.030;2022-10-31T12:36:50;19.80;62.80
10911;DHT22;5508;49.150;11.030;2022-10-31T12:54:38;19.20;66.70
10911;DHT22;5508;49.150;11.030;2022-10-31T12:58:00;19.00;67.70
10911;DHT22;5508;49.150;11.030;2022-10-31T13:01:36;18.90;69.00
10911;DHT22;5508;49.150;11.030;2022-10-31T13:11:19;19.00;70.10
10911;DHT22;5508;49.150;11.030;2022-10-31T13:14:26;19.00;72.20
10911;DHT22;5508;49.150;11.030;2022-10-31T13:17:56;19.10;71.30
10911;DHT22;5508;49.150;11.030;2022-10-31T13:20:59;19.10;71.30
10911;DHT22;5508;49.150;11.030;2022-10-31T13:24:04;19.30;70.30
10911;DHT22;5508;49.150;11.030;2022-10-31T13:30:50;19.40;69.70
10911;DHT22;5508;49.150;11.030;2022-10-31T13:34:03;19.50;69.00
10911;DHT22;5508;49.150;11.030;2022-10-31T13:37:39;19.60;68.70
10911;DHT22;5508;49.150;11.030;2022-10-31T13:40:54;19.70;69.20
10911;DHT22;5508;49.150;11.030;2022-10-31T13:47:42;19.80;68.80
10911;DHT22;5508;49.150;11.030;2022-10-31T13:50:57;19.60;69.60
10911;DHT22;5508;49.150;11.030;2022-10-31T13:54:30;19.40;70.30
10911;DHT22;5508;49.150;11.030;2022-10-31T13:57:43;19.20;71.20
10911;DHT22;5508;49.150;11.030;2022-10-31T14:00:44;18.90;70.60
10911;DHT22;5508;49.150;11.030;2022-10-31T14:03:47;18.60;72.60
10911;DHT22;5508;49.150;11.030;2022-10-31T14:13:38;18.00;75.20
10911;DHT22;5508;49.150;11.030;2022-10-31T14:16:43;17.80;76.40
10911;DHT22;5508;49.150;11.030;2022-10-31T14:19:58;17.70;76.80
10911;DHT22;5508;49.150;11.030;2022-10-31T14:23:29;17.60;78.20
10911;DHT22;5508;49.150;11.030;2022-10-31T14:26:33;17.50;79.50
10911;DHT22;5508;49.150;11.030;2022-10-31T14:29:34;17.40;80.80
10911;DHT22;5508;49.150;11.030;2022-10-31T14:32:34;17.30;81.30
10911;DHT22;5508;49.150;11.030;2022-10-31T14:39:06;17.20;81.90
10911;DHT22;5508;49.150;11.030;2022-10-31T14:48:49;16.90;83.90
10911;DHT22;5508;49.150;11.030;2022-10-31T14:51:54;16.80;84.50
10911;DHT22;5508;49.150;11.030;2022-10-31T14:54:58;16.80;85.50
10911;DHT22;5508;49.150;11.030;2022-10-31T14:58:06;16.60;87.00
10911;DHT22;5508;49.150;11.030;2022-10-31T15:01:07;16.60;86.70
10911;DHT22;5508;49.150;11.030;2022-10-31T15:04:19;16.50;86.50
10911;DHT22;5508;49.150;11.030;2022-10-31T15:07:23;16.50;86.60
10911;DHT22;5508;49.150;11.030;2022-10-31T15:10:26;16.40;86.30
10911;DHT22;5508;49.150;11.030;2022-10-31T15:13:27;16.30;86.60
10911;DHT22;5508;49.150;11.030;2022-10-31T15:16:33;16.30;87.40
10911;DHT22;5508;49.150;11.030;2022-10-31T15:19:34;16.10;87.30
10911;DHT22;5508;49.150;11.030;2022-10-31T15:22:36;16.10;87.60
10911;DHT22;5508;49.150;11.030;2022-10-31T15:25:37;16.00;86.90
10911;DHT22;5508;49.150;11.030;2022-10-31T15:28:38;16.00;87.10
10911;DHT22;5508;49.150;11.030;2022-10-31T15:31:48;15.90;87.80
10911;DHT22;5508;49.150;11.030;2022-10-31T15:34:50;15.90;88.80
10911;DHT22;5508;49.150;11.030;2022-10-31T15:37:52;15.80;90.20
10911;DHT22;5508;49.150;11.030;2022-10-31T15:41:21;15.60;91.30
10911;DHT22;5508;49.150;11.030;2022-10-31T15:44:28;15.60;91.90
10911;DHT22;5508;49.150;11.030;2022-10-31T15:47:31;15.50;92.50
10911;DHT22;5508;49.150;11.030;2022-10-31T15:50:35;15.40;94.40
10911;DHT22;5508;49.150;11.030;2022-10-31T15:53:46;15.30;95.30
10911;DHT22;5508;49.150;11.030;2022-10-31T15:56:48;15.20;95.30
10911;DHT22;5508;49.150;11.030;2022-10-31T15:59:49;15.10;97.20
10911;DHT22;5508;49.150;11.030;2022-10-31T16:02:50;15.00;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T16:05:55;14.80;99.70
10911;DHT22;5508;49.150;11.030;2022-10-31T16:08:57;14.60;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T16:11:57;14.50;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T16:14:59;14.30;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T16:18:00;14.30;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T16:21:01;14.10;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T16:24:10;14.00;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T16:27:18;13.80;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T16:30:40;13.70;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T16:33:40;13.50;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T16:36:42;13.50;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T16:39:43;13.30;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T16:42:44;13.20;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T16:45:50;13.00;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T16:48:51;12.90;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T16:51:51;12.80;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T16:54:52;12.60;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T16:57:55;12.60;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T17:01:01;12.40;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T17:04:03;12.40;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T17:07:04;12.30;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T17:10:05;12.30;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T17:13:13;12.30;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T17:16:17;12.20;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T17:19:17;12.00;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T17:22:18;11.90;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T17:25:21;11.80;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T17:28:22;11.70;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T17:31:28;11.60;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T17:34:30;11.50;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T17:37:30;11.40;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T17:40:31;11.40;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T17:43:32;11.30;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T17:46:33;11.20;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T17:49:33;11.20;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T17:52:34;11.10;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T17:55:35;11.00;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T17:58:36;10.90;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T18:01:37;10.90;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T18:04:38;10.80;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T18:07:40;10.80;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T18:10:40;10.70;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T18:13:41;10.70;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T18:16:42;10.60;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T18:19:42;10.50;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T18:22:43;10.60;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T18:25:43;10.50;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T18:28:44;10.50;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T18:31:45;10.40;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T18:34:50;10.30;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T18:37:51;10.20;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T18:40:52;10.20;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T18:43:56;10.10;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T18:46:59;10.10;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T18:49:59;10.10;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T18:53:00;10.00;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T18:56:01;9.90;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T18:59:01;9.90;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T19:02:02;9.80;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T19:05:03;9.70;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T19:08:04;9.70;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T19:11:10;9.70;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T19:14:12;9.60;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T19:17:13;9.50;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T19:20:13;9.50;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T19:23:14;9.40;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T19:26:16;9.40;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T19:29:17;9.30;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T19:32:17;9.30;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T19:35:18;9.20;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T19:38:18;9.10;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T19:41:27;9.10;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T19:44:28;9.00;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T19:47:31;8.90;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T19:50:32;8.90;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T19:53:33;8.80;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T19:56:34;8.80;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T19:59:34;8.70;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T20:02:35;8.70;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T20:05:40;8.70;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T20:08:41;8.60;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T20:11:43;8.60;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T20:14:44;8.50;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T20:17:44;8.50;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T20:20:45;8.50;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T20:23:46;8.50;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T20:26:46;8.60;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T20:29:47;8.50;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T20:32:48;8.50;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T20:35:48;8.50;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T20:38:50;8.40;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T20:41:51;8.40;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T20:44:51;8.40;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T20:47:53;8.40;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T20:51:03;8.30;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T20:54:04;8.40;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T20:57:06;8.40;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T21:00:07;8.40;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T21:03:10;8.40;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T21:06:11;8.40;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T21:09:12;8.50;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T21:12:13;8.50;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T21:15:13;8.40;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T21:18:14;8.30;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T21:21:17;8.30;99.90
10911;DHT22;5508;49.150;11.030;2022-10-31T21:24:19;8.20;99.90