sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17348;DHT22;8791;50.876;4.342;2023-04-10T00:00:38;13.00;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T00:03:07;12.90;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T00:05:34;12.90;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T00:08:00;13.00;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T00:10:27;13.20;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T00:12:56;13.40;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T00:15:26;13.30;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T00:17:53;13.20;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T00:20:20;13.10;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T00:22:47;13.20;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T00:25:14;13.20;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T00:27:41;13.30;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T00:30:08;13.50;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T00:32:37;13.50;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T00:35:04;13.20;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T00:37:31;13.00;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T00:39:58;12.90;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T00:42:25;12.90;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T00:44:52;12.90;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T00:47:19;12.70;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T00:49:47;12.70;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T00:52:14;12.60;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T00:54:41;12.60;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T00:57:08;12.60;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T00:59:35;12.50;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T01:02:02;12.40;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T01:04:30;12.60;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T01:07:05;12.40;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T01:09:40;12.40;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T01:12:28;12.30;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T01:15:05;12.40;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T01:17:38;12.40;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T01:20:09;12.20;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T01:22:48;12.40;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T01:25:37;12.40;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T01:28:29;12.40;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T01:31:00;12.10;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T01:33:34;12.10;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T01:36:05;12.00;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T01:38:33;12.10;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T01:41:01;12.20;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T01:43:29;12.20;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T01:45:59;12.20;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T01:48:27;12.10;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T01:50:56;12.30;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T01:53:24;12.50;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T01:55:52;12.50;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T01:58:19;12.30;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T02:00:46;12.30;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T02:03:14;12.30;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T02:05:51;12.50;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T02:08:25;12.50;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T02:10:59;12.40;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T02:13:28;12.10;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T02:15:59;12.10;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T02:18:30;12.20;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T02:20:59;12.30;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T02:23:27;12.40;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T02:25:53;12.20;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T02:28:21;12.20;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T02:30:48;12.10;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T02:33:15;12.10;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T02:35:43;12.00;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T02:38:09;11.90;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T02:40:36;12.00;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T02:43:03;12.00;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T02:45:30;12.00;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T02:47:57;11.80;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T02:50:24;11.90;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T02:52:55;11.80;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T02:55:22;11.70;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T02:57:49;11.60;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T03:00:16;11.70;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T03:02:43;11.60;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T03:05:10;11.60;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T03:07:37;11.60;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T03:10:06;11.70;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T03:12:33;11.70;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T03:15:00;11.60;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T03:17:27;11.60;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T03:19:54;11.70;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T03:22:21;11.70;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T03:24:48;11.70;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T03:27:16;11.60;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T03:29:43;11.60;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T03:32:10;11.60;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T03:34:37;11.50;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T03:37:03;11.50;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T03:39:30;11.40;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T03:41:58;11.50;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T03:44:26;11.40;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T03:46:53;11.40;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T03:49:20;11.50;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T03:51:46;11.40;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T03:54:13;11.30;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T03:56:40;11.40;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T03:59:07;11.60;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T04:01:35;11.50;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T04:04:02;11.50;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T04:06:28;11.50;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T04:08:55;11.50;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T04:11:22;11.40;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T04:13:49;11.20;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T04:16:16;11.20;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T04:18:44;11.30;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T04:21:11;11.40;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T04:23:37;11.40;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T04:26:04;11.30;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T04:28:31;11.20;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T04:30:58;11.30;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T04:33:25;11.50;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T04:35:53;11.50;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T04:38:20;11.50;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T04:40:47;11.40;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T04:43:13;11.40;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T04:45:40;11.40;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T04:48:07;11.50;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T04:50:34;11.50;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T04:53:02;11.40;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T04:55:29;11.50;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T04:57:55;11.50;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T05:00:22;11.50;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T05:02:49;11.50;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T05:05:16;11.40;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T05:07:42;11.60;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T05:10:11;11.50;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T05:12:38;11.60;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T05:15:07;11.60;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T05:17:33;11.50;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T05:20:00;11.50;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T05:22:27;11.60;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T05:24:54;11.60;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T05:27:24;11.60;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T05:29:51;11.70;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T05:32:17;11.60;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T05:34:44;11.70;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T05:37:11;11.70;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T05:39:38;11.70;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T05:42:05;11.80;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T05:44:33;11.80;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T05:47:00;11.80;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T05:49:26;11.80;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T05:51:53;11.80;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T05:54:20;11.80;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T05:56:47;12.00;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T05:59:14;12.00;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T06:01:43;11.80;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T06:04:10;11.80;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T06:06:38;11.80;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T06:09:05;11.90;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T06:11:32;11.90;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T06:13:59;11.90;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T06:16:26;11.80;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T06:18:54;11.70;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T06:21:21;11.80;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T06:23:48;11.80;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T06:26:14;11.70;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T06:28:41;11.60;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T06:31:09;11.70;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T06:33:36;11.70;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T06:36:05;11.70;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T06:38:32;11.60;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T06:41:02;11.70;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T06:43:31;11.70;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T06:45:58;11.60;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T06:48:25;11.70;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T06:50:52;11.60;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T06:53:20;11.50;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T06:55:47;11.80;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T06:58:13;11.80;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T07:00:40;11.70;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T07:03:07;11.80;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T07:05:34;11.80;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T07:08:01;11.80;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T07:10:29;11.90;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T07:12:56;11.90;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T07:15:23;11.70;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T07:17:50;11.80;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T07:20:17;12.00;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T07:22:44;12.10;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T07:25:11;12.10;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T07:27:40;12.20;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T07:30:07;12.20;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T07:32:34;12.30;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T07:35:04;12.40;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T07:37:31;12.50;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T07:39:58;12.50;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T07:42:25;12.40;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T07:44:53;12.40;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T07:47:20;12.70;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T07:49:46;13.00;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T07:52:13;12.70;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T07:54:40;12.60;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T07:57:07;12.40;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T07:59:34;12.50;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T08:02:02;12.70;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T08:04:29;12.80;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T08:06:56;12.80;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T08:09:23;13.10;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T08:11:50;13.20;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T08:14:16;13.20;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T08:16:43;13.30;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T08:19:11;13.50;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T08:21:38;13.60;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T08:24:05;13.40;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T08:26:32;13.30;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T08:28:59;13.30;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T08:31:27;13.40;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T08:33:54;13.40;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T08:36:22;13.60;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T08:38:49;13.70;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T08:41:18;13.70;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T08:43:45;13.70;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T08:46:12;13.60;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T08:48:45;13.80;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T08:51:17;13.90;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T08:53:49;13.80;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T08:56:17;14.00;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T08:58:44;14.10;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T09:01:11;14.10;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T09:03:38;14.00;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T09:06:05;14.00;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T09:08:33;14.30;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T09:11:01;14.30;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T09:13:36;14.30;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T09:16:04;14.40;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T09:18:42;14.20;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T09:21:10;14.40;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T09:23:37;14.30;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T09:26:26;14.40;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T09:28:58;14.50;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T09:31:30;14.60;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T09:34:10;14.50;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T09:36:37;14.60;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T09:39:06;14.50;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T09:41:34;14.60;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T09:44:12;14.70;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T09:46:41;14.70;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T09:49:07;14.60;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T09:51:35;14.90;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T09:54:03;15.00;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T09:56:35;15.20;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T09:59:03;15.20;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T10:01:32;15.30;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T10:04:01;15.40;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T10:06:29;15.50;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T10:09:01;15.60;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T10:11:31;15.80;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T10:14:02;15.90;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T10:16:33;15.80;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T10:19:05;16.00;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T10:21:32;16.30;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T10:24:00;16.30;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T10:26:29;16.50;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T10:29:02;16.60;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T10:31:31;16.90;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T10:34:00;16.80;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T10:36:29;16.90;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T10:39:17;17.10;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T10:41:53;17.30;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T10:44:32;17.00;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T10:47:06;17.10;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T10:49:52;17.30;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T10:52:37;17.50;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T10:55:28;17.60;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T10:57:57;17.50;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T11:03:43;17.40;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T11:06:11;17.60;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T11:08:45;17.50;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T11:11:14;17.60;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T11:16:44;17.50;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T11:19:11;17.30;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T11:22:04;17.40;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T11:24:54;17.40;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T11:27:41;17.50;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T11:30:30;17.60;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T11:32:58;17.60;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T11:35:27;17.60;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T11:38:11;17.60;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T11:40:55;17.70;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T11:43:22;17.40;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T11:45:50;17.40;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T11:48:26;17.30;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T11:50:53;17.40;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T11:53:20;17.60;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T11:55:48;17.50;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T11:58:25;17.40;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T12:00:59;17.40;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T12:03:39;17.40;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T12:06:08;17.50;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T12:08:37;17.60;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T12:11:04;17.80;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T12:13:32;17.70;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T12:16:00;17.70;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T12:18:28;17.80;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T12:20:56;17.90;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T12:23:24;17.70;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T12:25:53;17.80;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T12:28:30;17.70;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T12:30:57;17.60;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T12:33:24;17.50;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T12:35:51;17.40;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T12:38:35;17.40;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T12:41:02;17.40;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T12:43:31;17.30;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T12:45:59;17.20;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T12:48:26;17.10;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T12:50:52;17.00;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T12:53:19;16.80;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T12:55:58;16.80;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T12:58:26;16.70;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T13:00:54;16.70;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T13:03:21;16.50;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T13:05:48;16.50;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T13:08:16;16.50;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T13:10:43;16.50;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T13:13:11;16.50;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T13:15:38;16.40;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T13:18:05;16.40;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T13:20:33;16.40;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T13:23:00;16.40;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T13:25:30;16.40;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T13:27:57;16.40;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T13:30:25;16.50;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T13:32:52;16.50;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T13:35:19;16.60;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T13:37:46;16.60;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T13:40:13;16.50;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T13:42:40;16.40;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T13:45:07;16.40;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T13:47:35;16.50;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T13:50:02;16.70;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T13:52:29;16.80;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T13:54:56;17.00;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T13:57:22;16.90;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T13:59:49;17.00;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T14:02:16;17.10;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T14:04:44;17.30;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T14:07:12;17.40;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T14:09:38;17.50;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T14:12:05;17.60;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T14:14:32;17.70;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T14:17:02;17.60;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T14:19:28;17.50;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T14:21:57;17.40;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T14:24:24;17.40;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T14:26:51;17.30;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T14:29:18;17.30;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T14:31:45;17.30;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T14:34:11;17.20;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T14:36:38;17.10;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T14:39:06;17.10;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T14:41:33;17.00;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T14:44:01;16.90;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T14:46:27;16.70;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T14:48:54;16.50;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T14:51:21;16.30;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T14:53:48;15.80;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T14:56:16;15.70;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T14:58:43;15.70;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T15:01:11;15.50;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T15:03:38;15.50;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T15:06:06;15.20;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T15:08:32;15.00;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T15:10:59;14.80;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T15:13:27;14.70;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T15:15:54;14.80;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T15:18:22;14.80;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T15:20:50;14.70;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T15:23:17;14.70;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T15:25:43;14.60;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T15:28:10;14.60;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T15:30:42;14.50;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T15:33:08;14.40;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T15:35:35;14.30;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T15:38:02;14.20;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T15:40:29;14.10;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T15:42:56;14.10;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T15:45:22;14.10;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T15:47:51;14.10;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T15:50:17;13.80;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T15:52:44;13.70;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T15:55:11;13.30;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T15:57:38;13.10;99.90
17348;DHT22;8791;50.876;4.342;2023-04-10T16:00:06;12.90;99.90