sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76216;BME280;65010;50.190;18.930;2024-02-15T00:00:52;98802.97;;;8.60;53.25
76216;BME280;65010;50.190;18.930;2024-02-15T00:04:04;98798.72;;;8.59;53.14
76216;BME280;65010;50.190;18.930;2024-02-15T00:07:10;98807.53;;;8.58;53.45
76216;BME280;65010;50.190;18.930;2024-02-15T00:10:16;98813.31;;;8.62;53.27
76216;BME280;65010;50.190;18.930;2024-02-15T00:13:28;98814.66;;;8.66;53.12
76216;BME280;65010;50.190;18.930;2024-02-15T00:16:36;98824.25;;;8.75;53.05
76216;BME280;65010;50.190;18.930;2024-02-15T00:19:45;98822.97;;;8.79;52.92
76216;BME280;65010;50.190;18.930;2024-02-15T00:22:52;98822.16;;;8.79;52.94
76216;BME280;65010;50.190;18.930;2024-02-15T00:25:58;98819.91;;;8.84;52.90
76216;BME280;65010;50.190;18.930;2024-02-15T00:29:05;98822.97;;;8.97;52.88
76216;BME280;65010;50.190;18.930;2024-02-15T00:32:10;98827.97;;;9.08;52.58
76216;BME280;65010;50.190;18.930;2024-02-15T00:35:20;98830.50;;;9.18;52.38
76216;BME280;65010;50.190;18.930;2024-02-15T00:38:26;98835.13;;;9.24;52.31
76216;BME280;65010;50.190;18.930;2024-02-15T00:41:34;98841.22;;;9.25;52.03
76216;BME280;65010;50.190;18.930;2024-02-15T00:44:39;98842.50;;;9.21;52.04
76216;BME280;65010;50.190;18.930;2024-02-15T00:47:47;98838.22;;;9.20;52.09
76216;BME280;65010;50.190;18.930;2024-02-15T00:50:56;98839.34;;;9.17;51.94
76216;BME280;65010;50.190;18.930;2024-02-15T00:54:03;98837.84;;;9.15;52.03
76216;BME280;65010;50.190;18.930;2024-02-15T00:57:09;98836.50;;;9.10;52.15
76216;BME280;65010;50.190;18.930;2024-02-15T01:00:16;98844.69;;;9.07;52.18
76216;BME280;65010;50.190;18.930;2024-02-15T01:03:23;98844.53;;;9.09;52.20
76216;BME280;65010;50.190;18.930;2024-02-15T01:06:32;98840.78;;;9.12;52.27
76216;BME280;65010;50.190;18.930;2024-02-15T01:09:38;98840.63;;;9.13;51.92
76216;BME280;65010;50.190;18.930;2024-02-15T01:12:44;98841.97;;;9.17;51.97
76216;BME280;65010;50.190;18.930;2024-02-15T01:15:51;98843.59;;;9.18;51.90
76216;BME280;65010;50.190;18.930;2024-02-15T01:18:59;98838.81;;;9.14;52.12
76216;BME280;65010;50.190;18.930;2024-02-15T01:22:07;98836.66;;;9.09;51.97
76216;BME280;65010;50.190;18.930;2024-02-15T01:25:14;98827.47;;;9.05;52.19
76216;BME280;65010;50.190;18.930;2024-02-15T01:28:20;98833.38;;;9.07;52.12
76216;BME280;65010;50.190;18.930;2024-02-15T01:31:26;98837.78;;;9.06;52.21
76216;BME280;65010;50.190;18.930;2024-02-15T01:34:32;98838.69;;;9.15;52.31
76216;BME280;65010;50.190;18.930;2024-02-15T01:37:41;98825.78;;;9.22;52.27
76216;BME280;65010;50.190;18.930;2024-02-15T01:40:47;98816.09;;;9.22;52.24
76216;BME280;65010;50.190;18.930;2024-02-15T01:43:54;98818.28;;;9.27;52.03
76216;BME280;65010;50.190;18.930;2024-02-15T01:47:00;98808.47;;;9.29;52.03
76216;BME280;65010;50.190;18.930;2024-02-15T01:50:09;98805.50;;;9.32;51.82
76216;BME280;65010;50.190;18.930;2024-02-15T01:53:20;98810.59;;;9.34;51.90
76216;BME280;65010;50.190;18.930;2024-02-15T01:56:27;98804.88;;;9.38;51.92
76216;BME280;65010;50.190;18.930;2024-02-15T01:59:35;98806.75;;;9.46;51.63
76216;BME280;65010;50.190;18.930;2024-02-15T02:02:45;98804.31;;;9.53;51.45
76216;BME280;65010;50.190;18.930;2024-02-15T02:05:52;98798.56;;;9.49;51.53
76216;BME280;65010;50.190;18.930;2024-02-15T02:09:02;98795.81;;;9.59;51.42
76216;BME280;65010;50.190;18.930;2024-02-15T02:12:09;98797.16;;;9.63;51.29
76216;BME280;65010;50.190;18.930;2024-02-15T02:15:16;98797.16;;;9.63;51.15
76216;BME280;65010;50.190;18.930;2024-02-15T02:18:22;98794.88;;;9.68;51.31
76216;BME280;65010;50.190;18.930;2024-02-15T02:21:28;98798.03;;;9.72;50.97
76216;BME280;65010;50.190;18.930;2024-02-15T02:25:02;98797.88;;;9.73;50.94
76216;BME280;65010;50.190;18.930;2024-02-15T02:28:12;98798.03;;;9.72;51.30
76216;BME280;65010;50.190;18.930;2024-02-15T02:31:19;98796.28;;;9.80;51.40
76216;BME280;65010;50.190;18.930;2024-02-15T02:34:26;98794.84;;;9.86;51.49
76216;BME280;65010;50.190;18.930;2024-02-15T02:37:31;98793.19;;;9.93;51.21
76216;BME280;65010;50.190;18.930;2024-02-15T02:40:42;98786.66;;;9.97;51.49
76216;BME280;65010;50.190;18.930;2024-02-15T02:43:48;98797.66;;;10.01;51.51
76216;BME280;65010;50.190;18.930;2024-02-15T02:46:55;98796.69;;;10.02;51.42
76216;BME280;65010;50.190;18.930;2024-02-15T02:50:01;98781.91;;;10.01;51.09
76216;BME280;65010;50.190;18.930;2024-02-15T02:53:08;98781.88;;;9.93;50.97
76216;BME280;65010;50.190;18.930;2024-02-15T02:56:18;98784.44;;;9.76;50.99
76216;BME280;65010;50.190;18.930;2024-02-15T02:59:25;98787.31;;;9.65;51.21
76216;BME280;65010;50.190;18.930;2024-02-15T03:02:31;98787.59;;;9.54;51.31
76216;BME280;65010;50.190;18.930;2024-02-15T03:05:38;98779.84;;;9.44;51.64
76216;BME280;65010;50.190;18.930;2024-02-15T03:08:44;98787.34;;;9.39;51.78
76216;BME280;65010;50.190;18.930;2024-02-15T03:11:53;98782.28;;;9.37;52.14
76216;BME280;65010;50.190;18.930;2024-02-15T03:14:59;98785.84;;;9.36;52.00
76216;BME280;65010;50.190;18.930;2024-02-15T03:18:06;98787.03;;;9.42;52.24
76216;BME280;65010;50.190;18.930;2024-02-15T03:21:12;98775.94;;;9.48;51.98
76216;BME280;65010;50.190;18.930;2024-02-15T03:24:18;98782.34;;;9.54;52.03
76216;BME280;65010;50.190;18.930;2024-02-15T03:27:27;98785.78;;;9.54;52.04
76216;BME280;65010;50.190;18.930;2024-02-15T03:30:34;98781.22;;;9.56;51.90
76216;BME280;65010;50.190;18.930;2024-02-15T03:33:39;98783.03;;;9.56;51.68
76216;BME280;65010;50.190;18.930;2024-02-15T03:36:46;98781.03;;;9.49;51.74
76216;BME280;65010;50.190;18.930;2024-02-15T03:39:56;98775.56;;;9.43;51.89
76216;BME280;65010;50.190;18.930;2024-02-15T03:43:07;98779.69;;;9.45;52.29
76216;BME280;65010;50.190;18.930;2024-02-15T03:46:13;98777.06;;;9.45;52.19
76216;BME280;65010;50.190;18.930;2024-02-15T03:49:20;98780.41;;;9.56;52.39
76216;BME280;65010;50.190;18.930;2024-02-15T03:52:26;98778.63;;;9.64;52.20
76216;BME280;65010;50.190;18.930;2024-02-15T03:55:33;98779.13;;;9.68;51.87
76216;BME280;65010;50.190;18.930;2024-02-15T03:58:41;98785.06;;;9.70;51.84
76216;BME280;65010;50.190;18.930;2024-02-15T04:01:48;98782.28;;;9.72;51.79
76216;BME280;65010;50.190;18.930;2024-02-15T04:04:54;98783.59;;;9.76;52.01
76216;BME280;65010;50.190;18.930;2024-02-15T04:08:01;98780.97;;;9.76;51.98
76216;BME280;65010;50.190;18.930;2024-02-15T04:11:07;98780.97;;;9.76;51.76
76216;BME280;65010;50.190;18.930;2024-02-15T04:14:16;98786.38;;;9.74;52.09
76216;BME280;65010;50.190;18.930;2024-02-15T04:17:23;98779.31;;;9.75;52.00
76216;BME280;65010;50.190;18.930;2024-02-15T04:20:30;98778.22;;;9.77;52.08
76216;BME280;65010;50.190;18.930;2024-02-15T04:23:35;98783.97;;;9.81;51.88
76216;BME280;65010;50.190;18.930;2024-02-15T04:26:42;98785.31;;;9.85;52.01
76216;BME280;65010;50.190;18.930;2024-02-15T04:29:52;98784.19;;;9.87;51.96
76216;BME280;65010;50.190;18.930;2024-02-15T04:32:59;98777.78;;;9.90;52.12
76216;BME280;65010;50.190;18.930;2024-02-15T04:36:05;98787.00;;;9.94;51.92
76216;BME280;65010;50.190;18.930;2024-02-15T04:39:12;98782.69;;;9.93;51.76
76216;BME280;65010;50.190;18.930;2024-02-15T04:42:26;98789.28;;;9.97;51.89
76216;BME280;65010;50.190;18.930;2024-02-15T04:45:38;98787.34;;;9.99;52.08
76216;BME280;65010;50.190;18.930;2024-02-15T04:48:44;98786.50;;;9.99;51.96
76216;BME280;65010;50.190;18.930;2024-02-15T04:51:52;98780.13;;;10.01;52.07
76216;BME280;65010;50.190;18.930;2024-02-15T04:55:02;98789.97;;;9.99;52.08
76216;BME280;65010;50.190;18.930;2024-02-15T04:58:09;98797.00;;;9.99;52.12
76216;BME280;65010;50.190;18.930;2024-02-15T05:01:18;98792.06;;;9.87;52.28
76216;BME280;65010;50.190;18.930;2024-02-15T05:04:25;98798.28;;;9.86;52.50
76216;BME280;65010;50.190;18.930;2024-02-15T05:07:30;98802.72;;;9.86;52.46
76216;BME280;65010;50.190;18.930;2024-02-15T05:10:37;98799.06;;;9.79;52.19
76216;BME280;65010;50.190;18.930;2024-02-15T05:13:43;98803.78;;;9.75;51.88
76216;BME280;65010;50.190;18.930;2024-02-15T05:16:52;98805.53;;;9.66;52.17
76216;BME280;65010;50.190;18.930;2024-02-15T05:19:57;98808.63;;;9.62;52.39
76216;BME280;65010;50.190;18.930;2024-02-15T05:23:04;98806.81;;;9.62;52.60
76216;BME280;65010;50.190;18.930;2024-02-15T05:26:11;98810.94;;;9.65;52.43
76216;BME280;65010;50.190;18.930;2024-02-15T05:29:19;98807.81;;;9.61;52.63
76216;BME280;65010;50.190;18.930;2024-02-15T05:32:28;98817.47;;;9.61;52.39
76216;BME280;65010;50.190;18.930;2024-02-15T05:35:35;98818.31;;;9.61;52.86
76216;BME280;65010;50.190;18.930;2024-02-15T05:38:42;98815.84;;;9.60;52.91
76216;BME280;65010;50.190;18.930;2024-02-15T05:41:50;98815.69;;;9.61;53.11
76216;BME280;65010;50.190;18.930;2024-02-15T05:44:56;98813.06;;;9.61;53.09
76216;BME280;65010;50.190;18.930;2024-02-15T05:48:39;98820.56;;;9.56;53.02
76216;BME280;65010;50.190;18.930;2024-02-15T05:51:45;98831.06;;;9.56;52.79
76216;BME280;65010;50.190;18.930;2024-02-15T05:54:52;98832.22;;;9.54;52.86
76216;BME280;65010;50.190;18.930;2024-02-15T05:57:58;98835.13;;;9.50;52.70
76216;BME280;65010;50.190;18.930;2024-02-15T06:01:04;98833.78;;;9.46;52.88
76216;BME280;65010;50.190;18.930;2024-02-15T06:04:17;98844.91;;;9.40;53.04
76216;BME280;65010;50.190;18.930;2024-02-15T06:07:25;98846.34;;;9.35;53.11
76216;BME280;65010;50.190;18.930;2024-02-15T06:10:31;98845.31;;;9.27;53.07
76216;BME280;65010;50.190;18.930;2024-02-15T06:13:38;98837.16;;;9.13;53.23
76216;BME280;65010;50.190;18.930;2024-02-15T06:16:44;98849.16;;;9.15;53.56
76216;BME280;65010;50.190;18.930;2024-02-15T06:19:54;98851.41;;;9.10;53.61
76216;BME280;65010;50.190;18.930;2024-02-15T06:23:00;98860.09;;;9.10;53.82
76216;BME280;65010;50.190;18.930;2024-02-15T06:26:08;98855.84;;;9.09;53.93
76216;BME280;65010;50.190;18.930;2024-02-15T06:29:14;98853.38;;;9.08;53.93
76216;BME280;65010;50.190;18.930;2024-02-15T06:32:33;98849.94;;;9.07;53.96
76216;BME280;65010;50.190;18.930;2024-02-15T06:35:53;98862.38;;;9.05;53.96
76216;BME280;65010;50.190;18.930;2024-02-15T06:39:12;98869.34;;;8.97;53.89
76216;BME280;65010;50.190;18.930;2024-02-15T06:42:31;98866.78;;;8.87;54.21
76216;BME280;65010;50.190;18.930;2024-02-15T06:45:37;98869.63;;;8.76;54.25
76216;BME280;65010;50.190;18.930;2024-02-15T06:48:49;98864.75;;;8.63;54.57
76216;BME280;65010;50.190;18.930;2024-02-15T06:51:59;98863.34;;;8.51;54.62
76216;BME280;65010;50.190;18.930;2024-02-15T06:55:10;98872.72;;;8.43;54.92
76216;BME280;65010;50.190;18.930;2024-02-15T06:58:18;98857.59;;;8.37;55.02
76216;BME280;65010;50.190;18.930;2024-02-15T07:01:24;98852.97;;;8.31;55.12
76216;BME280;65010;50.190;18.930;2024-02-15T07:04:31;98867.09;;;8.38;55.56
76216;BME280;65010;50.190;18.930;2024-02-15T07:07:40;98867.81;;;8.40;55.91
76216;BME280;65010;50.190;18.930;2024-02-15T07:10:47;98867.50;;;8.43;56.07
76216;BME280;65010;50.190;18.930;2024-02-15T07:13:53;98866.53;;;8.44;55.74
76216;BME280;65010;50.190;18.930;2024-02-15T07:17:00;98867.94;;;8.39;55.73
76216;BME280;65010;50.190;18.930;2024-02-15T07:20:09;98869.34;;;8.33;56.21
76216;BME280;65010;50.190;18.930;2024-02-15T07:23:23;98860.69;;;8.33;56.66
76216;BME280;65010;50.190;18.930;2024-02-15T07:26:28;98863.13;;;8.34;56.53
76216;BME280;65010;50.190;18.930;2024-02-15T07:29:36;98863.81;;;8.36;56.86
76216;BME280;65010;50.190;18.930;2024-02-15T07:32:43;98871.09;;;8.42;57.05
76216;BME280;65010;50.190;18.930;2024-02-15T07:35:49;98872.38;;;8.56;57.02
76216;BME280;65010;50.190;18.930;2024-02-15T07:38:58;98869.63;;;8.76;57.17
76216;BME280;65010;50.190;18.930;2024-02-15T07:42:07;98868.81;;;8.93;56.74
76216;BME280;65010;50.190;18.930;2024-02-15T07:45:15;98873.53;;;9.07;56.40
76216;BME280;65010;50.190;18.930;2024-02-15T07:48:21;98872.38;;;9.28;56.17
76216;BME280;65010;50.190;18.930;2024-02-15T07:51:27;98871.44;;;9.55;55.55
76216;BME280;65010;50.190;18.930;2024-02-15T07:54:36;98869.81;;;9.88;54.90
76216;BME280;65010;50.190;18.930;2024-02-15T07:57:42;98864.25;;;10.26;54.15
76216;BME280;65010;50.190;18.930;2024-02-15T08:00:49;98867.31;;;10.56;53.18
76216;BME280;65010;50.190;18.930;2024-02-15T08:03:55;98864.56;;;10.82;52.38
76216;BME280;65010;50.190;18.930;2024-02-15T08:07:02;98863.41;;;11.09;51.52
76216;BME280;65010;50.190;18.930;2024-02-15T08:10:11;98870.50;;;11.25;51.07
76216;BME280;65010;50.190;18.930;2024-02-15T08:13:18;98860.31;;;11.30;50.73
76216;BME280;65010;50.190;18.930;2024-02-15T08:16:27;98868.38;;;11.28;50.69
76216;BME280;65010;50.190;18.930;2024-02-15T08:19:33;98850.28;;;11.25;50.76
76216;BME280;65010;50.190;18.930;2024-02-15T08:22:43;98853.25;;;11.22;50.30
76216;BME280;65010;50.190;18.930;2024-02-15T08:25:52;98852.59;;;11.28;50.65
76216;BME280;65010;50.190;18.930;2024-02-15T08:28:58;98842.72;;;11.31;50.22
76216;BME280;65010;50.190;18.930;2024-02-15T08:32:06;98844.00;;;11.51;50.59
76216;BME280;65010;50.190;18.930;2024-02-15T08:35:14;98845.13;;;11.65;50.09
76216;BME280;65010;50.190;18.930;2024-02-15T08:38:21;98847.72;;;11.81;50.03
76216;BME280;65010;50.190;18.930;2024-02-15T08:41:29;98843.84;;;12.00;49.32
76216;BME280;65010;50.190;18.930;2024-02-15T08:44:36;98840.88;;;12.03;49.51
76216;BME280;65010;50.190;18.930;2024-02-15T08:47:43;98833.03;;;12.26;49.38
76216;BME280;65010;50.190;18.930;2024-02-15T08:50:49;98835.91;;;12.48;48.70
76216;BME280;65010;50.190;18.930;2024-02-15T08:53:56;98833.13;;;12.73;48.74
76216;BME280;65010;50.190;18.930;2024-02-15T08:57:06;98841.53;;;13.14;48.40
76216;BME280;65010;50.190;18.930;2024-02-15T09:00:14;98832.72;;;13.60;47.61
76216;BME280;65010;50.190;18.930;2024-02-15T09:03:21;98835.19;;;14.06;46.83
76216;BME280;65010;50.190;18.930;2024-02-15T09:06:27;98837.28;;;14.47;45.61
76216;BME280;65010;50.190;18.930;2024-02-15T09:09:34;98829.56;;;14.67;44.60
76216;BME280;65010;50.190;18.930;2024-02-15T09:12:44;98833.06;;;14.89;43.50
76216;BME280;65010;50.190;18.930;2024-02-15T09:15:53;98834.63;;;15.05;43.53
76216;BME280;65010;50.190;18.930;2024-02-15T09:18:58;98837.00;;;15.21;43.19
76216;BME280;65010;50.190;18.930;2024-02-15T09:22:06;98834.19;;;15.30;43.06
76216;BME280;65010;50.190;18.930;2024-02-15T09:25:13;98842.91;;;15.52;42.82
76216;BME280;65010;50.190;18.930;2024-02-15T09:28:22;98849.56;;;15.69;43.11
76216;BME280;65010;50.190;18.930;2024-02-15T09:31:28;98846.06;;;15.97;41.75
76216;BME280;65010;50.190;18.930;2024-02-15T09:34:35;98853.03;;;16.04;40.95
76216;BME280;65010;50.190;18.930;2024-02-15T09:37:43;98847.72;;;16.04;40.65
76216;BME280;65010;50.190;18.930;2024-02-15T09:40:52;98856.94;;;16.09;40.87
76216;BME280;65010;50.190;18.930;2024-02-15T09:44:01;98854.88;;;16.04;40.40
76216;BME280;65010;50.190;18.930;2024-02-15T09:47:09;98847.53;;;16.06;40.96
76216;BME280;65010;50.190;18.930;2024-02-15T09:50:17;98855.97;;;16.23;39.99
76216;BME280;65010;50.190;18.930;2024-02-15T09:53:24;98847.06;;;16.44;40.19
76216;BME280;65010;50.190;18.930;2024-02-15T09:56:34;98841.69;;;16.85;40.04
76216;BME280;65010;50.190;18.930;2024-02-15T09:59:44;98850.88;;;17.50;39.46
76216;BME280;65010;50.190;18.930;2024-02-15T10:02:55;98833.44;;;18.00;37.78
76216;BME280;65010;50.190;18.930;2024-02-15T10:06:04;98830.53;;;18.54;37.64
76216;BME280;65010;50.190;18.930;2024-02-15T10:09:24;98829.22;;;19.01;36.34
76216;BME280;65010;50.190;18.930;2024-02-15T10:12:37;98834.38;;;19.21;35.29
76216;BME280;65010;50.190;18.930;2024-02-15T10:15:48;98841.59;;;19.14;34.85
76216;BME280;65010;50.190;18.930;2024-02-15T10:19:08;98829.81;;;19.03;35.25
76216;BME280;65010;50.190;18.930;2024-02-15T10:22:15;98818.50;;;19.08;35.65
76216;BME280;65010;50.190;18.930;2024-02-15T10:25:22;98833.41;;;19.16;34.86
76216;BME280;65010;50.190;18.930;2024-02-15T10:28:27;98828.81;;;18.98;35.01
76216;BME280;65010;50.190;18.930;2024-02-15T10:31:39;98825.69;;;18.76;35.04
76216;BME280;65010;50.190;18.930;2024-02-15T10:34:49;98828.91;;;18.46;35.33
76216;BME280;65010;50.190;18.930;2024-02-15T10:38:06;98819.56;;;18.37;36.30
76216;BME280;65010;50.190;18.930;2024-02-15T10:41:15;98809.13;;;18.35;35.97
76216;BME280;65010;50.190;18.930;2024-02-15T10:44:24;98825.69;;;18.37;36.36
76216;BME280;65010;50.190;18.930;2024-02-15T10:47:35;98812.69;;;18.22;36.17
76216;BME280;65010;50.190;18.930;2024-02-15T10:50:45;98825.38;;;18.14;36.17
76216;BME280;65010;50.190;18.930;2024-02-15T10:54:02;98823.81;;;17.99;36.61
76216;BME280;65010;50.190;18.930;2024-02-15T10:57:11;98828.31;;;17.99;36.68
76216;BME280;65010;50.190;18.930;2024-02-15T11:00:21;98826.97;;;17.76;36.84
76216;BME280;65010;50.190;18.930;2024-02-15T11:03:49;98827.75;;;17.90;37.42
76216;BME280;65010;50.190;18.930;2024-02-15T11:06:59;98822.81;;;17.87;37.09
76216;BME280;65010;50.190;18.930;2024-02-15T11:10:08;98829.19;;;17.86;37.14
76216;BME280;65010;50.190;18.930;2024-02-15T11:13:19;98811.78;;;17.90;36.95
76216;BME280;65010;50.190;18.930;2024-02-15T11:16:41;98809.53;;;18.32;37.09
76216;BME280;65010;50.190;18.930;2024-02-15T11:19:50;98803.47;;;18.63;36.06
76216;BME280;65010;50.190;18.930;2024-02-15T11:22:57;98801.31;;;19.04;36.26
76216;BME280;65010;50.190;18.930;2024-02-15T11:26:04;98798.00;;;19.34;35.51
76216;BME280;65010;50.190;18.930;2024-02-15T11:32:54;98799.00;;;19.39;34.48
76216;BME280;65010;50.190;18.930;2024-02-15T11:36:08;98792.16;;;19.18;35.07
76216;BME280;65010;50.190;18.930;2024-02-15T11:39:41;98790.59;;;18.85;35.46
76216;BME280;65010;50.190;18.930;2024-02-15T11:42:51;98784.22;;;18.61;35.94
76216;BME280;65010;50.190;18.930;2024-02-15T11:46:00;98785.53;;;18.45;36.20
76216;BME280;65010;50.190;18.930;2024-02-15T11:49:14;98776.69;;;18.13;36.17
76216;BME280;65010;50.190;18.930;2024-02-15T11:52:24;98774.69;;;18.09;37.07
76216;BME280;65010;50.190;18.930;2024-02-15T11:55:31;98772.03;;;18.09;37.11
76216;BME280;65010;50.190;18.930;2024-02-15T11:58:37;98779.91;;;18.29;37.05
76216;BME280;65010;50.190;18.930;2024-02-15T12:01:56;98772.69;;;18.36;36.34
76216;BME280;65010;50.190;18.930;2024-02-15T12:05:14;98780.84;;;18.41;36.38
76216;BME280;65010;50.190;18.930;2024-02-15T12:08:37;98778.19;;;18.41;36.44
76216;BME280;65010;50.190;18.930;2024-02-15T12:11:57;98768.28;;;18.48;36.59
76216;BME280;65010;50.190;18.930;2024-02-15T12:15:17;98765.28;;;18.44;36.12
76216;BME280;65010;50.190;18.930;2024-02-15T12:18:38;98766.44;;;18.55;36.46
76216;BME280;65010;50.190;18.930;2024-02-15T12:21:45;98763.94;;;18.60;36.52
76216;BME280;65010;50.190;18.930;2024-02-15T12:25:00;98770.56;;;18.51;36.22
76216;BME280;65010;50.190;18.930;2024-02-15T12:28:15;98765.75;;;18.35;36.60
76216;BME280;65010;50.190;18.930;2024-02-15T12:31:21;98756.81;;;18.16;36.85
76216;BME280;65010;50.190;18.930;2024-02-15T12:34:30;98759.22;;;17.92;37.66
76216;BME280;65010;50.190;18.930;2024-02-15T12:37:36;98752.69;;;17.88;37.40
76216;BME280;65010;50.190;18.930;2024-02-15T12:40:46;98757.63;;;17.71;37.91
76216;BME280;65010;50.190;18.930;2024-02-15T12:43:52;98753.75;;;17.54;38.46
76216;BME280;65010;50.190;18.930;2024-02-15T12:47:00;98751.34;;;17.45;38.74
76216;BME280;65010;50.190;18.930;2024-02-15T12:50:16;98747.28;;;17.36;39.20
76216;BME280;65010;50.190;18.930;2024-02-15T12:53:25;98762.00;;;17.25;39.44
76216;BME280;65010;50.190;18.930;2024-02-15T12:56:33;98760.22;;;17.06;39.92
76216;BME280;65010;50.190;18.930;2024-02-15T12:59:40;98752.03;;;17.01;40.18
76216;BME280;65010;50.190;18.930;2024-02-15T13:02:49;98758.16;;;16.88;40.48
76216;BME280;65010;50.190;18.930;2024-02-15T13:05:56;98754.69;;;16.81;41.04
76216;BME280;65010;50.190;18.930;2024-02-15T13:09:03;98753.88;;;16.74;40.99
76216;BME280;65010;50.190;18.930;2024-02-15T13:12:12;98753.28;;;16.72;41.24
76216;BME280;65010;50.190;18.930;2024-02-15T13:15:18;98759.56;;;16.64;41.28
76216;BME280;65010;50.190;18.930;2024-02-15T13:18:25;98753.22;;;16.58;41.51
76216;BME280;65010;50.190;18.930;2024-02-15T13:21:31;98758.31;;;16.53;41.74
76216;BME280;65010;50.190;18.930;2024-02-15T13:24:37;98751.19;;;16.54;41.74
76216;BME280;65010;50.190;18.930;2024-02-15T13:27:46;98750.16;;;16.41;41.69
76216;BME280;65010;50.190;18.930;2024-02-15T13:30:54;98741.16;;;16.29;41.95
76216;BME280;65010;50.190;18.930;2024-02-15T13:34:00;98736.00;;;16.21;42.24
76216;BME280;65010;50.190;18.930;2024-02-15T13:37:07;98727.00;;;16.09;42.47
76216;BME280;65010;50.190;18.930;2024-02-15T13:40:13;98743.34;;;16.12;42.45
76216;BME280;65010;50.190;18.930;2024-02-15T13:43:25;98738.88;;;16.19;42.82
76216;BME280;65010;50.190;18.930;2024-02-15T13:46:33;98737.03;;;16.26;42.84
76216;BME280;65010;50.190;18.930;2024-02-15T13:49:40;98743.81;;;16.36;42.67
76216;BME280;65010;50.190;18.930;2024-02-15T13:52:50;98737.84;;;16.27;42.35
76216;BME280;65010;50.190;18.930;2024-02-15T13:55:56;98737.66;;;16.29;42.61
76216;BME280;65010;50.190;18.930;2024-02-15T13:59:06;98740.72;;;16.32;42.50
76216;BME280;65010;50.190;18.930;2024-02-15T14:02:12;98734.44;;;16.33;42.44
76216;BME280;65010;50.190;18.930;2024-02-15T14:05:19;98731.16;;;16.38;42.71
76216;BME280;65010;50.190;18.930;2024-02-15T14:08:28;98733.63;;;16.39;42.70
76216;BME280;65010;50.190;18.930;2024-02-15T14:11:34;98733.81;;;16.38;42.89
76216;BME280;65010;50.190;18.930;2024-02-15T14:14:43;98738.28;;;16.24;42.79
76216;BME280;65010;50.190;18.930;2024-02-15T14:17:50;98736.97;;;16.00;42.99
76216;BME280;65010;50.190;18.930;2024-02-15T14:20:57;98735.31;;;15.85;43.24
76216;BME280;65010;50.190;18.930;2024-02-15T14:24:03;98738.66;;;15.73;43.52
76216;BME280;65010;50.190;18.930;2024-02-15T14:27:12;98738.94;;;15.78;43.96
76216;BME280;65010;50.190;18.930;2024-02-15T14:30:21;98739.19;;;15.83;43.95
76216;BME280;65010;50.190;18.930;2024-02-15T14:33:40;98734.09;;;15.95;43.61
76216;BME280;65010;50.190;18.930;2024-02-15T14:36:46;98736.59;;;16.03;43.96
76216;BME280;65010;50.190;18.930;2024-02-15T14:39:53;98730.25;;;16.04;43.31
76216;BME280;65010;50.190;18.930;2024-02-15T14:43:07;98740.63;;;15.99;43.43
76216;BME280;65010;50.190;18.930;2024-02-15T14:46:23;98734.69;;;15.90;43.45
76216;BME280;65010;50.190;18.930;2024-02-15T14:49:30;98730.38;;;15.76;43.67
76216;BME280;65010;50.190;18.930;2024-02-15T14:52:36;98733.94;;;15.55;44.18
76216;BME280;65010;50.190;18.930;2024-02-15T14:55:43;98740.38;;;15.39;44.37
76216;BME280;65010;50.190;18.930;2024-02-15T14:58:50;98741.31;;;15.24;44.66
76216;BME280;65010;50.190;18.930;2024-02-15T15:01:59;98739.19;;;15.13;45.17
76216;BME280;65010;50.190;18.930;2024-02-15T15:05:18;98739.28;;;14.98;45.65
76216;BME280;65010;50.190;18.930;2024-02-15T15:08:36;98739.19;;;14.85;46.02
76216;BME280;65010;50.190;18.930;2024-02-15T15:11:55;98741.19;;;14.83;46.23
76216;BME280;65010;50.190;18.930;2024-02-15T15:15:13;98741.78;;;14.78;46.07
76216;BME280;65010;50.190;18.930;2024-02-15T15:18:24;98734.66;;;14.79;46.48
76216;BME280;65010;50.190;18.930;2024-02-15T15:21:30;98742.00;;;14.83;46.30
76216;BME280;65010;50.190;18.930;2024-02-15T15:24:37;98741.38;;;14.81;46.31
76216;BME280;65010;50.190;18.930;2024-02-15T15:27:43;98742.53;;;14.72;46.39
76216;BME280;65010;50.190;18.930;2024-02-15T15:30:50;98746.03;;;14.58;46.76
76216;BME280;65010;50.190;18.930;2024-02-15T15:33:58;98747.53;;;14.45;47.04
76216;BME280;65010;50.190;18.930;2024-02-15T15:37:05;98750.72;;;14.34;47.13
76216;BME280;65010;50.190;18.930;2024-02-15T15:40:11;98755.72;;;14.29;47.39
76216;BME280;65010;50.190;18.930;2024-02-15T15:43:19;98762.50;;;14.17;47.73
76216;BME280;65010;50.190;18.930;2024-02-15T15:46:25;98763.56;;;14.01;47.89
76216;BME280;65010;50.190;18.930;2024-02-15T15:49:34;98768.03;;;13.85;48.41
76216;BME280;65010;50.190;18.930;2024-02-15T15:52:40;98768.25;;;13.69;48.73
76216;BME280;65010;50.190;18.930;2024-02-15T15:55:48;98771.97;;;13.60;49.04
76216;BME280;65010;50.190;18.930;2024-02-15T15:58:53;98776.88;;;13.48;49.24
76216;BME280;65010;50.190;18.930;2024-02-15T16:02:00;98777.50;;;13.50;49.31
76216;BME280;65010;50.190;18.930;2024-02-15T16:05:10;98780.63;;;13.54;49.30
76216;BME280;65010;50.190;18.930;2024-02-15T16:08:18;98781.88;;;13.58;49.23
76216;BME280;65010;50.190;18.930;2024-02-15T16:11:24;98783.25;;;13.54;49.15
76216;BME280;65010;50.190;18.930;2024-02-15T16:14:30;98788.25;;;13.48;49.44
76216;BME280;65010;50.190;18.930;2024-02-15T16:17:43;98784.88;;;13.40;49.25
76216;BME280;65010;50.190;18.930;2024-02-15T16:20:52;98794.53;;;13.33;49.25
76216;BME280;65010;50.190;18.930;2024-02-15T16:23:59;98799.06;;;13.24;49.27
76216;BME280;65010;50.190;18.930;2024-02-15T16:27:06;98800.34;;;13.13;49.60
76216;BME280;65010;50.190;18.930;2024-02-15T16:30:12;98807.94;;;13.08;49.47
76216;BME280;65010;50.190;18.930;2024-02-15T16:33:19;98802.56;;;13.01;49.38
76216;BME280;65010;50.190;18.930;2024-02-15T16:36:28;98806.63;;;12.89;49.74