sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56285;SDS011;42191;47.562;9.686;2023-06-22T00:00:51;32.85;;;30.27;;
56285;SDS011;42191;47.562;9.686;2023-06-22T00:03:18;31.63;;;29.42;;
56285;SDS011;42191;47.562;9.686;2023-06-22T00:05:47;33.13;;;30.70;;
56285;SDS011;42191;47.562;9.686;2023-06-22T00:08:13;34.83;;;31.98;;
56285;SDS011;42191;47.562;9.686;2023-06-22T00:10:40;32.53;;;29.98;;
56285;SDS011;42191;47.562;9.686;2023-06-22T00:13:07;31.45;;;29.02;;
56285;SDS011;42191;47.562;9.686;2023-06-22T00:15:34;32.20;;;29.88;;
56285;SDS011;42191;47.562;9.686;2023-06-22T00:18:01;34.50;;;31.90;;
56285;SDS011;42191;47.562;9.686;2023-06-22T00:20:28;33.10;;;30.77;;
56285;SDS011;42191;47.562;9.686;2023-06-22T00:22:55;32.53;;;30.13;;
56285;SDS011;42191;47.562;9.686;2023-06-22T00:25:22;33.75;;;31.42;;
56285;SDS011;42191;47.562;9.686;2023-06-22T00:27:48;34.38;;;31.75;;
56285;SDS011;42191;47.562;9.686;2023-06-22T00:30:15;33.70;;;31.30;;
56285;SDS011;42191;47.562;9.686;2023-06-22T00:32:42;34.33;;;31.65;;
56285;SDS011;42191;47.562;9.686;2023-06-22T00:35:09;35.53;;;32.72;;
56285;SDS011;42191;47.562;9.686;2023-06-22T00:37:39;34.85;;;32.03;;
56285;SDS011;42191;47.562;9.686;2023-06-22T00:40:10;35.30;;;32.58;;
56285;SDS011;42191;47.562;9.686;2023-06-22T00:42:40;34.38;;;31.63;;
56285;SDS011;42191;47.562;9.686;2023-06-22T00:45:07;35.63;;;32.65;;
56285;SDS011;42191;47.562;9.686;2023-06-22T00:47:34;34.25;;;31.85;;
56285;SDS011;42191;47.562;9.686;2023-06-22T00:50:01;33.95;;;31.45;;
56285;SDS011;42191;47.562;9.686;2023-06-22T00:52:30;34.53;;;31.83;;
56285;SDS011;42191;47.562;9.686;2023-06-22T00:54:58;34.45;;;32.05;;
56285;SDS011;42191;47.562;9.686;2023-06-22T00:57:26;34.67;;;32.17;;
56285;SDS011;42191;47.562;9.686;2023-06-22T00:59:53;34.90;;;32.10;;
56285;SDS011;42191;47.562;9.686;2023-06-22T01:02:20;33.45;;;30.75;;
56285;SDS011;42191;47.562;9.686;2023-06-22T01:04:47;34.90;;;32.13;;
56285;SDS011;42191;47.562;9.686;2023-06-22T01:10:07;34.20;;;31.53;;
56285;SDS011;42191;47.562;9.686;2023-06-22T01:12:41;36.38;;;33.53;;
56285;SDS011;42191;47.562;9.686;2023-06-22T01:15:11;32.40;;;29.95;;
56285;SDS011;42191;47.562;9.686;2023-06-22T01:17:44;32.58;;;30.25;;
56285;SDS011;42191;47.562;9.686;2023-06-22T01:20:11;34.58;;;31.75;;
56285;SDS011;42191;47.562;9.686;2023-06-22T01:22:54;34.75;;;32.35;;
56285;SDS011;42191;47.562;9.686;2023-06-22T01:25:36;35.28;;;32.55;;
56285;SDS011;42191;47.562;9.686;2023-06-22T01:31:33;34.92;;;32.33;;
56285;SDS011;42191;47.562;9.686;2023-06-22T01:34:01;35.85;;;32.85;;
56285;SDS011;42191;47.562;9.686;2023-06-22T01:36:30;35.65;;;33.03;;
56285;SDS011;42191;47.562;9.686;2023-06-22T01:38:57;33.10;;;30.60;;
56285;SDS011;42191;47.562;9.686;2023-06-22T01:41:25;34.10;;;31.60;;
56285;SDS011;42191;47.562;9.686;2023-06-22T01:43:53;35.03;;;32.55;;
56285;SDS011;42191;47.562;9.686;2023-06-22T01:46:20;36.35;;;33.55;;
56285;SDS011;42191;47.562;9.686;2023-06-22T01:48:47;36.75;;;33.80;;
56285;SDS011;42191;47.562;9.686;2023-06-22T01:51:15;34.63;;;31.83;;
56285;SDS011;42191;47.562;9.686;2023-06-22T01:53:41;35.10;;;32.60;;
56285;SDS011;42191;47.562;9.686;2023-06-22T01:56:08;36.03;;;33.35;;
56285;SDS011;42191;47.562;9.686;2023-06-22T01:58:34;36.20;;;33.38;;
56285;SDS011;42191;47.562;9.686;2023-06-22T02:01:15;33.50;;;31.13;;
56285;SDS011;42191;47.562;9.686;2023-06-22T02:03:53;35.30;;;32.13;;
56285;SDS011;42191;47.562;9.686;2023-06-22T02:06:37;34.20;;;31.50;;
56285;SDS011;42191;47.562;9.686;2023-06-22T02:09:09;32.45;;;29.95;;
56285;SDS011;42191;47.562;9.686;2023-06-22T02:11:41;35.70;;;32.70;;
56285;SDS011;42191;47.562;9.686;2023-06-22T02:14:09;34.67;;;32.15;;
56285;SDS011;42191;47.562;9.686;2023-06-22T02:16:38;34.33;;;31.45;;
56285;SDS011;42191;47.562;9.686;2023-06-22T02:19:05;35.50;;;32.83;;
56285;SDS011;42191;47.562;9.686;2023-06-22T02:21:31;36.33;;;33.03;;
56285;SDS011;42191;47.562;9.686;2023-06-22T02:23:58;34.95;;;32.22;;
56285;SDS011;42191;47.562;9.686;2023-06-22T02:26:27;35.22;;;32.45;;
56285;SDS011;42191;47.562;9.686;2023-06-22T02:28:53;35.92;;;33.22;;
56285;SDS011;42191;47.562;9.686;2023-06-22T02:31:20;36.47;;;33.88;;
56285;SDS011;42191;47.562;9.686;2023-06-22T02:33:46;35.38;;;32.85;;
56285;SDS011;42191;47.562;9.686;2023-06-22T02:36:13;34.67;;;32.08;;
56285;SDS011;42191;47.562;9.686;2023-06-22T02:38:42;34.45;;;31.90;;
56285;SDS011;42191;47.562;9.686;2023-06-22T02:41:13;36.10;;;33.58;;
56285;SDS011;42191;47.562;9.686;2023-06-22T02:43:43;36.78;;;33.75;;
56285;SDS011;42191;47.562;9.686;2023-06-22T02:46:10;36.55;;;33.78;;
56285;SDS011;42191;47.562;9.686;2023-06-22T02:48:38;37.33;;;34.40;;
56285;SDS011;42191;47.562;9.686;2023-06-22T02:51:05;36.40;;;33.42;;
56285;SDS011;42191;47.562;9.686;2023-06-22T02:53:32;37.85;;;34.85;;
56285;SDS011;42191;47.562;9.686;2023-06-22T02:55:58;35.63;;;33.13;;
56285;SDS011;42191;47.562;9.686;2023-06-22T02:58:26;37.60;;;34.78;;
56285;SDS011;42191;47.562;9.686;2023-06-22T03:00:52;36.92;;;34.13;;
56285;SDS011;42191;47.562;9.686;2023-06-22T03:03:19;37.28;;;34.45;;
56285;SDS011;42191;47.562;9.686;2023-06-22T03:05:45;35.83;;;33.17;;
56285;SDS011;42191;47.562;9.686;2023-06-22T03:08:11;34.83;;;32.28;;
56285;SDS011;42191;47.562;9.686;2023-06-22T03:10:37;34.85;;;32.30;;
56285;SDS011;42191;47.562;9.686;2023-06-22T03:13:04;36.05;;;33.35;;
56285;SDS011;42191;47.562;9.686;2023-06-22T03:15:30;36.17;;;33.38;;
56285;SDS011;42191;47.562;9.686;2023-06-22T03:17:57;35.47;;;33.08;;
56285;SDS011;42191;47.562;9.686;2023-06-22T03:20:23;35.58;;;32.92;;
56285;SDS011;42191;47.562;9.686;2023-06-22T03:22:51;36.10;;;33.60;;
56285;SDS011;42191;47.562;9.686;2023-06-22T03:25:18;34.70;;;32.25;;
56285;SDS011;42191;47.562;9.686;2023-06-22T03:27:44;36.58;;;33.88;;
56285;SDS011;42191;47.562;9.686;2023-06-22T03:30:11;36.85;;;33.85;;
56285;SDS011;42191;47.562;9.686;2023-06-22T03:32:37;36.90;;;34.22;;
56285;SDS011;42191;47.562;9.686;2023-06-22T03:35:04;36.92;;;34.10;;
56285;SDS011;42191;47.562;9.686;2023-06-22T03:37:31;35.83;;;33.33;;
56285;SDS011;42191;47.562;9.686;2023-06-22T03:39:58;36.15;;;33.38;;
56285;SDS011;42191;47.562;9.686;2023-06-22T03:42:30;36.40;;;33.90;;
56285;SDS011;42191;47.562;9.686;2023-06-22T03:44:58;36.47;;;33.88;;
56285;SDS011;42191;47.562;9.686;2023-06-22T03:47:25;35.25;;;32.42;;
56285;SDS011;42191;47.562;9.686;2023-06-22T03:49:52;34.80;;;32.00;;
56285;SDS011;42191;47.562;9.686;2023-06-22T03:52:20;35.95;;;33.28;;
56285;SDS011;42191;47.562;9.686;2023-06-22T03:54:47;35.72;;;33.10;;
56285;SDS011;42191;47.562;9.686;2023-06-22T03:57:13;37.20;;;34.50;;
56285;SDS011;42191;47.562;9.686;2023-06-22T03:59:39;36.17;;;33.38;;
56285;SDS011;42191;47.562;9.686;2023-06-22T04:02:05;37.80;;;35.15;;
56285;SDS011;42191;47.562;9.686;2023-06-22T04:04:32;36.50;;;33.63;;
56285;SDS011;42191;47.562;9.686;2023-06-22T04:07:00;35.80;;;33.13;;
56285;SDS011;42191;47.562;9.686;2023-06-22T04:09:26;36.95;;;34.30;;
56285;SDS011;42191;47.562;9.686;2023-06-22T04:11:52;36.85;;;34.05;;
56285;SDS011;42191;47.562;9.686;2023-06-22T04:14:18;35.50;;;32.55;;
56285;SDS011;42191;47.562;9.686;2023-06-22T04:16:44;36.03;;;33.33;;
56285;SDS011;42191;47.562;9.686;2023-06-22T04:19:11;35.72;;;33.03;;
56285;SDS011;42191;47.562;9.686;2023-06-22T04:21:41;37.15;;;34.38;;
56285;SDS011;42191;47.562;9.686;2023-06-22T04:24:09;35.60;;;32.92;;
56285;SDS011;42191;47.562;9.686;2023-06-22T04:26:36;35.45;;;32.70;;
56285;SDS011;42191;47.562;9.686;2023-06-22T04:29:03;36.75;;;34.15;;
56285;SDS011;42191;47.562;9.686;2023-06-22T04:31:31;34.80;;;32.10;;
56285;SDS011;42191;47.562;9.686;2023-06-22T04:34:01;34.92;;;32.42;;
56285;SDS011;42191;47.562;9.686;2023-06-22T04:36:35;36.38;;;33.10;;
56285;SDS011;42191;47.562;9.686;2023-06-22T04:39:05;34.63;;;32.08;;
56285;SDS011;42191;47.562;9.686;2023-06-22T04:41:34;37.03;;;34.30;;
56285;SDS011;42191;47.562;9.686;2023-06-22T04:44:16;36.95;;;34.25;;
56285;SDS011;42191;47.562;9.686;2023-06-22T04:46:52;34.50;;;31.95;;
56285;SDS011;42191;47.562;9.686;2023-06-22T04:49:22;36.58;;;33.63;;
56285;SDS011;42191;47.562;9.686;2023-06-22T04:51:58;37.35;;;34.50;;
56285;SDS011;42191;47.562;9.686;2023-06-22T04:54:25;36.45;;;33.78;;
56285;SDS011;42191;47.562;9.686;2023-06-22T04:56:51;36.20;;;33.40;;
56285;SDS011;42191;47.562;9.686;2023-06-22T04:59:23;36.10;;;33.30;;
56285;SDS011;42191;47.562;9.686;2023-06-22T05:01:53;36.58;;;33.83;;
56285;SDS011;42191;47.562;9.686;2023-06-22T05:04:23;37.42;;;34.63;;
56285;SDS011;42191;47.562;9.686;2023-06-22T05:06:50;36.63;;;33.63;;
56285;SDS011;42191;47.562;9.686;2023-06-22T05:09:17;38.05;;;34.83;;
56285;SDS011;42191;47.562;9.686;2023-06-22T05:11:43;38.80;;;35.83;;
56285;SDS011;42191;47.562;9.686;2023-06-22T05:14:09;35.92;;;33.22;;
56285;SDS011;42191;47.562;9.686;2023-06-22T05:16:36;35.90;;;33.40;;
56285;SDS011;42191;47.562;9.686;2023-06-22T05:19:03;36.08;;;33.22;;
56285;SDS011;42191;47.562;9.686;2023-06-22T05:21:29;36.75;;;33.80;;
56285;SDS011;42191;47.562;9.686;2023-06-22T05:23:56;35.55;;;32.88;;
56285;SDS011;42191;47.562;9.686;2023-06-22T05:26:25;34.25;;;31.67;;
56285;SDS011;42191;47.562;9.686;2023-06-22T05:28:52;35.55;;;32.65;;
56285;SDS011;42191;47.562;9.686;2023-06-22T05:31:18;36.05;;;33.15;;
56285;SDS011;42191;47.562;9.686;2023-06-22T05:33:45;35.45;;;32.58;;
56285;SDS011;42191;47.562;9.686;2023-06-22T05:36:12;35.10;;;32.33;;
56285;SDS011;42191;47.562;9.686;2023-06-22T05:38:39;33.97;;;31.45;;
56285;SDS011;42191;47.562;9.686;2023-06-22T05:41:07;36.90;;;34.03;;
56285;SDS011;42191;47.562;9.686;2023-06-22T05:43:33;36.15;;;33.30;;
56285;SDS011;42191;47.562;9.686;2023-06-22T05:46:00;36.35;;;33.33;;
56285;SDS011;42191;47.562;9.686;2023-06-22T05:48:27;36.15;;;33.47;;
56285;SDS011;42191;47.562;9.686;2023-06-22T05:50:53;36.28;;;33.28;;
56285;SDS011;42191;47.562;9.686;2023-06-22T05:53:19;37.95;;;34.78;;
56285;SDS011;42191;47.562;9.686;2023-06-22T05:55:46;35.30;;;32.50;;
56285;SDS011;42191;47.562;9.686;2023-06-22T05:58:12;36.90;;;34.05;;
56285;SDS011;42191;47.562;9.686;2023-06-22T06:00:38;36.40;;;33.67;;
56285;SDS011;42191;47.562;9.686;2023-06-22T06:03:05;35.78;;;33.10;;
56285;SDS011;42191;47.562;9.686;2023-06-22T06:05:32;35.47;;;32.63;;
56285;SDS011;42191;47.562;9.686;2023-06-22T06:07:59;36.28;;;33.53;;
56285;SDS011;42191;47.562;9.686;2023-06-22T06:10:26;35.28;;;32.38;;
56285;SDS011;42191;47.562;9.686;2023-06-22T06:12:54;34.85;;;32.15;;
56285;SDS011;42191;47.562;9.686;2023-06-22T06:15:21;37.17;;;34.42;;
56285;SDS011;42191;47.562;9.686;2023-06-22T06:17:48;35.15;;;32.50;;
56285;SDS011;42191;47.562;9.686;2023-06-22T06:20:17;35.35;;;32.72;;
56285;SDS011;42191;47.562;9.686;2023-06-22T06:22:45;36.75;;;33.95;;
56285;SDS011;42191;47.562;9.686;2023-06-22T06:25:11;36.67;;;32.95;;
56285;SDS011;42191;47.562;9.686;2023-06-22T06:27:41;36.35;;;33.65;;
56285;SDS011;42191;47.562;9.686;2023-06-22T06:30:09;36.08;;;33.30;;
56285;SDS011;42191;47.562;9.686;2023-06-22T06:32:35;35.00;;;32.15;;
56285;SDS011;42191;47.562;9.686;2023-06-22T06:35:02;33.72;;;30.63;;
56285;SDS011;42191;47.562;9.686;2023-06-22T06:37:30;35.15;;;32.13;;
56285;SDS011;42191;47.562;9.686;2023-06-22T06:39:57;36.75;;;33.97;;
56285;SDS011;42191;47.562;9.686;2023-06-22T06:42:23;37.17;;;34.03;;
56285;SDS011;42191;47.562;9.686;2023-06-22T06:44:49;35.72;;;32.80;;
56285;SDS011;42191;47.562;9.686;2023-06-22T06:47:15;36.08;;;33.25;;
56285;SDS011;42191;47.562;9.686;2023-06-22T06:49:42;36.58;;;33.80;;
56285;SDS011;42191;47.562;9.686;2023-06-22T06:52:08;36.95;;;34.08;;
56285;SDS011;42191;47.562;9.686;2023-06-22T06:54:34;35.80;;;33.17;;
56285;SDS011;42191;47.562;9.686;2023-06-22T06:57:00;35.83;;;32.70;;
56285;SDS011;42191;47.562;9.686;2023-06-22T06:59:28;33.95;;;31.38;;
56285;SDS011;42191;47.562;9.686;2023-06-22T07:01:55;34.83;;;31.92;;
56285;SDS011;42191;47.562;9.686;2023-06-22T07:04:21;34.13;;;31.35;;
56285;SDS011;42191;47.562;9.686;2023-06-22T07:06:47;34.88;;;32.17;;
56285;SDS011;42191;47.562;9.686;2023-06-22T07:09:13;33.42;;;30.67;;
56285;SDS011;42191;47.562;9.686;2023-06-22T07:11:39;36.40;;;33.40;;
56285;SDS011;42191;47.562;9.686;2023-06-22T07:14:05;34.15;;;31.25;;
56285;SDS011;42191;47.562;9.686;2023-06-22T07:16:31;33.67;;;30.85;;
56285;SDS011;42191;47.562;9.686;2023-06-22T07:18:57;36.22;;;33.42;;
56285;SDS011;42191;47.562;9.686;2023-06-22T07:21:23;35.55;;;32.85;;
56285;SDS011;42191;47.562;9.686;2023-06-22T07:23:50;36.97;;;33.88;;
56285;SDS011;42191;47.562;9.686;2023-06-22T07:26:16;34.70;;;31.83;;
56285;SDS011;42191;47.562;9.686;2023-06-22T07:28:42;34.40;;;31.85;;
56285;SDS011;42191;47.562;9.686;2023-06-22T07:31:08;37.50;;;34.35;;
56285;SDS011;42191;47.562;9.686;2023-06-22T07:33:34;34.50;;;31.48;;
56285;SDS011;42191;47.562;9.686;2023-06-22T07:36:00;36.55;;;33.72;;
56285;SDS011;42191;47.562;9.686;2023-06-22T07:38:32;35.78;;;33.03;;
56285;SDS011;42191;47.562;9.686;2023-06-22T07:41:00;35.88;;;33.00;;
56285;SDS011;42191;47.562;9.686;2023-06-22T07:43:26;37.22;;;34.20;;
56285;SDS011;42191;47.562;9.686;2023-06-22T07:45:52;35.22;;;32.33;;
56285;SDS011;42191;47.562;9.686;2023-06-22T07:48:21;34.15;;;31.55;;
56285;SDS011;42191;47.562;9.686;2023-06-22T07:50:48;35.72;;;32.95;;
56285;SDS011;42191;47.562;9.686;2023-06-22T07:53:14;36.97;;;33.90;;
56285;SDS011;42191;47.562;9.686;2023-06-22T07:55:40;37.80;;;34.58;;
56285;SDS011;42191;47.562;9.686;2023-06-22T07:58:06;35.97;;;32.97;;
56285;SDS011;42191;47.562;9.686;2023-06-22T08:00:33;36.80;;;33.80;;
56285;SDS011;42191;47.562;9.686;2023-06-22T08:02:59;37.47;;;34.38;;
56285;SDS011;42191;47.562;9.686;2023-06-22T08:05:28;36.88;;;33.85;;
56285;SDS011;42191;47.562;9.686;2023-06-22T08:07:55;36.80;;;33.75;;
56285;SDS011;42191;47.562;9.686;2023-06-22T08:10:21;36.30;;;33.20;;
56285;SDS011;42191;47.562;9.686;2023-06-22T08:12:47;34.42;;;31.77;;
56285;SDS011;42191;47.562;9.686;2023-06-22T08:15:14;36.55;;;33.55;;
56285;SDS011;42191;47.562;9.686;2023-06-22T08:17:40;37.15;;;34.08;;
56285;SDS011;42191;47.562;9.686;2023-06-22T08:20:06;37.65;;;34.28;;
56285;SDS011;42191;47.562;9.686;2023-06-22T08:22:39;36.38;;;33.20;;
56285;SDS011;42191;47.562;9.686;2023-06-22T08:25:06;36.38;;;33.35;;
56285;SDS011;42191;47.562;9.686;2023-06-22T08:27:32;37.58;;;34.45;;
56285;SDS011;42191;47.562;9.686;2023-06-22T08:29:59;37.45;;;34.05;;
56285;SDS011;42191;47.562;9.686;2023-06-22T08:32:29;36.90;;;33.95;;
56285;SDS011;42191;47.562;9.686;2023-06-22T08:34:57;36.63;;;33.50;;
56285;SDS011;42191;47.562;9.686;2023-06-22T08:37:23;36.35;;;32.70;;
56285;SDS011;42191;47.562;9.686;2023-06-22T08:39:59;36.90;;;33.40;;
56285;SDS011;42191;47.562;9.686;2023-06-22T08:42:26;35.15;;;32.10;;
56285;SDS011;42191;47.562;9.686;2023-06-22T08:44:52;35.03;;;31.88;;
56285;SDS011;42191;47.562;9.686;2023-06-22T08:47:19;34.95;;;31.73;;
56285;SDS011;42191;47.562;9.686;2023-06-22T08:49:45;36.95;;;33.75;;
56285;SDS011;42191;47.562;9.686;2023-06-22T08:52:12;36.00;;;33.08;;
56285;SDS011;42191;47.562;9.686;2023-06-22T08:54:38;37.10;;;34.00;;
56285;SDS011;42191;47.562;9.686;2023-06-22T08:57:04;35.78;;;32.97;;
56285;SDS011;42191;47.562;9.686;2023-06-22T08:59:30;37.47;;;34.38;;
56285;SDS011;42191;47.562;9.686;2023-06-22T09:01:57;38.85;;;35.78;;
56285;SDS011;42191;47.562;9.686;2023-06-22T09:04:23;39.03;;;35.55;;
56285;SDS011;42191;47.562;9.686;2023-06-22T09:06:49;36.53;;;33.45;;
56285;SDS011;42191;47.562;9.686;2023-06-22T09:09:17;36.45;;;33.65;;
56285;SDS011;42191;47.562;9.686;2023-06-22T09:11:43;37.22;;;34.28;;
56285;SDS011;42191;47.562;9.686;2023-06-22T09:14:10;35.60;;;32.65;;
56285;SDS011;42191;47.562;9.686;2023-06-22T09:16:36;35.70;;;32.50;;
56285;SDS011;42191;47.562;9.686;2023-06-22T09:19:03;37.08;;;34.10;;
56285;SDS011;42191;47.562;9.686;2023-06-22T09:21:29;36.88;;;33.58;;
56285;SDS011;42191;47.562;9.686;2023-06-22T09:23:55;36.15;;;33.33;;
56285;SDS011;42191;47.562;9.686;2023-06-22T09:26:22;35.22;;;32.25;;
56285;SDS011;42191;47.562;9.686;2023-06-22T09:28:49;35.33;;;32.03;;
56285;SDS011;42191;47.562;9.686;2023-06-22T09:31:15;36.15;;;32.85;;
56285;SDS011;42191;47.562;9.686;2023-06-22T09:33:41;35.60;;;32.55;;
56285;SDS011;42191;47.562;9.686;2023-06-22T09:36:08;35.38;;;32.40;;
56285;SDS011;42191;47.562;9.686;2023-06-22T09:38:34;34.92;;;31.65;;
56285;SDS011;42191;47.562;9.686;2023-06-22T09:41:01;34.58;;;31.88;;
56285;SDS011;42191;47.562;9.686;2023-06-22T09:43:27;35.05;;;31.92;;
56285;SDS011;42191;47.562;9.686;2023-06-22T09:45:54;35.67;;;32.88;;
56285;SDS011;42191;47.562;9.686;2023-06-22T09:48:21;36.90;;;33.85;;
56285;SDS011;42191;47.562;9.686;2023-06-22T09:50:47;34.38;;;31.48;;
56285;SDS011;42191;47.562;9.686;2023-06-22T09:53:13;35.55;;;32.67;;
56285;SDS011;42191;47.562;9.686;2023-06-22T09:55:40;36.10;;;33.05;;
56285;SDS011;42191;47.562;9.686;2023-06-22T09:58:06;36.15;;;32.95;;
56285;SDS011;42191;47.562;9.686;2023-06-22T10:00:32;34.35;;;31.63;;
56285;SDS011;42191;47.562;9.686;2023-06-22T10:02:58;36.17;;;32.80;;
56285;SDS011;42191;47.562;9.686;2023-06-22T10:05:24;33.88;;;30.88;;
56285;SDS011;42191;47.562;9.686;2023-06-22T10:07:50;35.35;;;32.40;;
56285;SDS011;42191;47.562;9.686;2023-06-22T10:10:17;34.08;;;31.17;;
56285;SDS011;42191;47.562;9.686;2023-06-22T10:12:45;33.55;;;30.40;;
56285;SDS011;42191;47.562;9.686;2023-06-22T10:15:13;34.00;;;30.95;;
56285;SDS011;42191;47.562;9.686;2023-06-22T10:17:39;36.40;;;30.08;;
56285;SDS011;42191;47.562;9.686;2023-06-22T10:20:06;33.58;;;30.77;;
56285;SDS011;42191;47.562;9.686;2023-06-22T10:22:42;34.28;;;30.77;;
56285;SDS011;42191;47.562;9.686;2023-06-22T10:25:10;34.05;;;31.15;;
56285;SDS011;42191;47.562;9.686;2023-06-22T10:27:37;34.42;;;31.23;;
56285;SDS011;42191;47.562;9.686;2023-06-22T10:30:08;31.42;;;28.75;;
56285;SDS011;42191;47.562;9.686;2023-06-22T10:32:35;32.05;;;29.27;;
56285;SDS011;42191;47.562;9.686;2023-06-22T10:35:02;32.33;;;29.52;;
56285;SDS011;42191;47.562;9.686;2023-06-22T10:37:28;31.83;;;29.08;;
56285;SDS011;42191;47.562;9.686;2023-06-22T10:39:54;32.80;;;30.17;;
56285;SDS011;42191;47.562;9.686;2023-06-22T10:42:20;31.70;;;28.77;;
56285;SDS011;42191;47.562;9.686;2023-06-22T10:44:46;31.50;;;28.83;;
56285;SDS011;42191;47.562;9.686;2023-06-22T10:47:13;31.02;;;28.15;;
56285;SDS011;42191;47.562;9.686;2023-06-22T10:49:39;33.25;;;30.25;;
56285;SDS011;42191;47.562;9.686;2023-06-22T10:52:06;32.38;;;29.13;;
56285;SDS011;42191;47.562;9.686;2023-06-22T10:54:33;35.00;;;31.27;;
56285;SDS011;42191;47.562;9.686;2023-06-22T10:57:00;31.98;;;28.90;;
56285;SDS011;42191;47.562;9.686;2023-06-22T10:59:27;32.47;;;29.65;;
56285;SDS011;42191;47.562;9.686;2023-06-22T11:01:55;31.20;;;28.80;;
56285;SDS011;42191;47.562;9.686;2023-06-22T11:04:22;31.05;;;28.05;;
56285;SDS011;42191;47.562;9.686;2023-06-22T11:06:48;32.95;;;30.05;;
56285;SDS011;42191;47.562;9.686;2023-06-22T11:09:15;31.17;;;28.85;;
56285;SDS011;42191;47.562;9.686;2023-06-22T11:11:45;31.90;;;29.17;;
56285;SDS011;42191;47.562;9.686;2023-06-22T11:14:11;30.92;;;28.30;;
56285;SDS011;42191;47.562;9.686;2023-06-22T11:16:38;32.10;;;29.33;;
56285;SDS011;42191;47.562;9.686;2023-06-22T11:19:04;30.77;;;28.10;;
56285;SDS011;42191;47.562;9.686;2023-06-22T11:21:31;31.33;;;28.52;;
56285;SDS011;42191;47.562;9.686;2023-06-22T11:23:58;31.20;;;28.40;;
56285;SDS011;42191;47.562;9.686;2023-06-22T11:26:24;30.63;;;27.70;;
56285;SDS011;42191;47.562;9.686;2023-06-22T11:28:54;31.45;;;28.77;;
56285;SDS011;42191;47.562;9.686;2023-06-22T11:31:20;33.05;;;30.17;;
56285;SDS011;42191;47.562;9.686;2023-06-22T11:33:46;32.20;;;29.50;;
56285;SDS011;42191;47.562;9.686;2023-06-22T11:36:13;33.25;;;30.00;;
56285;SDS011;42191;47.562;9.686;2023-06-22T11:38:39;31.88;;;29.25;;
56285;SDS011;42191;47.562;9.686;2023-06-22T11:41:06;31.98;;;29.33;;
56285;SDS011;42191;47.562;9.686;2023-06-22T11:43:33;31.67;;;29.05;;
56285;SDS011;42191;47.562;9.686;2023-06-22T11:45:59;33.47;;;30.70;;
56285;SDS011;42191;47.562;9.686;2023-06-22T11:48:26;33.33;;;30.42;;
56285;SDS011;42191;47.562;9.686;2023-06-22T11:50:52;32.72;;;29.92;;
56285;SDS011;42191;47.562;9.686;2023-06-22T11:53:20;31.73;;;28.98;;
56285;SDS011;42191;47.562;9.686;2023-06-22T11:55:50;31.95;;;29.15;;
56285;SDS011;42191;47.562;9.686;2023-06-22T11:58:18;33.97;;;30.88;;
56285;SDS011;42191;47.562;9.686;2023-06-22T12:00:45;32.90;;;29.98;;
56285;SDS011;42191;47.562;9.686;2023-06-22T12:03:11;33.72;;;31.10;;
56285;SDS011;42191;47.562;9.686;2023-06-22T12:05:37;34.53;;;31.33;;
56285;SDS011;42191;47.562;9.686;2023-06-22T12:08:03;33.45;;;30.63;;
56285;SDS011;42191;47.562;9.686;2023-06-22T12:10:30;33.78;;;30.92;;
56285;SDS011;42191;47.562;9.686;2023-06-22T12:12:56;31.80;;;28.98;;
56285;SDS011;42191;47.562;9.686;2023-06-22T12:15:24;32.92;;;29.67;;
56285;SDS011;42191;47.562;9.686;2023-06-22T12:17:51;33.13;;;30.05;;
56285;SDS011;42191;47.562;9.686;2023-06-22T12:20:17;31.48;;;28.52;;
56285;SDS011;42191;47.562;9.686;2023-06-22T12:22:44;31.75;;;29.13;;
56285;SDS011;42191;47.562;9.686;2023-06-22T12:25:10;32.67;;;29.92;;
56285;SDS011;42191;47.562;9.686;2023-06-22T12:27:37;32.63;;;29.45;;
56285;SDS011;42191;47.562;9.686;2023-06-22T12:30:03;33.90;;;31.10;;
56285;SDS011;42191;47.562;9.686;2023-06-22T12:32:30;32.45;;;29.55;;
56285;SDS011;42191;47.562;9.686;2023-06-22T12:34:56;33.35;;;30.50;;
56285;SDS011;42191;47.562;9.686;2023-06-22T12:37:23;33.67;;;31.00;;
56285;SDS011;42191;47.562;9.686;2023-06-22T12:39:49;33.85;;;31.00;;
56285;SDS011;42191;47.562;9.686;2023-06-22T12:42:16;34.17;;;31.20;;
56285;SDS011;42191;47.562;9.686;2023-06-22T12:44:42;34.58;;;31.48;;
56285;SDS011;42191;47.562;9.686;2023-06-22T12:47:08;32.20;;;29.40;;
56285;SDS011;42191;47.562;9.686;2023-06-22T12:49:35;34.63;;;31.38;;
56285;SDS011;42191;47.562;9.686;2023-06-22T12:52:01;33.33;;;30.52;;
56285;SDS011;42191;47.562;9.686;2023-06-22T12:54:28;34.22;;;31.42;;
56285;SDS011;42191;47.562;9.686;2023-06-22T12:56:54;35.10;;;31.67;;
56285;SDS011;42191;47.562;9.686;2023-06-22T12:59:21;32.75;;;29.95;;
56285;SDS011;42191;47.562;9.686;2023-06-22T13:01:47;33.10;;;30.33;;
56285;SDS011;42191;47.562;9.686;2023-06-22T13:04:13;34.70;;;31.50;;
56285;SDS011;42191;47.562;9.686;2023-06-22T13:06:40;32.08;;;29.48;;
56285;SDS011;42191;47.562;9.686;2023-06-22T13:09:06;34.53;;;31.55;;
56285;SDS011;42191;47.562;9.686;2023-06-22T13:11:34;33.08;;;30.08;;
56285;SDS011;42191;47.562;9.686;2023-06-22T13:14:00;33.03;;;30.02;;
56285;SDS011;42191;47.562;9.686;2023-06-22T13:16:26;33.45;;;30.58;;
56285;SDS011;42191;47.562;9.686;2023-06-22T13:18:52;32.65;;;30.15;;
56285;SDS011;42191;47.562;9.686;2023-06-22T13:21:18;31.92;;;28.98;;
56285;SDS011;42191;47.562;9.686;2023-06-22T13:23:45;32.67;;;29.90;;
56285;SDS011;42191;47.562;9.686;2023-06-22T13:26:11;32.70;;;30.02;;
56285;SDS011;42191;47.562;9.686;2023-06-22T13:28:37;31.27;;;28.67;;
56285;SDS011;42191;47.562;9.686;2023-06-22T13:31:03;33.22;;;30.27;;
56285;SDS011;42191;47.562;9.686;2023-06-22T13:33:29;33.33;;;30.02;;
56285;SDS011;42191;47.562;9.686;2023-06-22T13:35:55;31.88;;;29.38;;
56285;SDS011;42191;47.562;9.686;2023-06-22T13:38:21;31.88;;;29.00;;
56285;SDS011;42191;47.562;9.686;2023-06-22T13:40:47;30.42;;;27.98;;
56285;SDS011;42191;47.562;9.686;2023-06-22T13:43:14;29.42;;;27.17;;
56285;SDS011;42191;47.562;9.686;2023-06-22T13:45:40;27.83;;;25.42;;
56285;SDS011;42191;47.562;9.686;2023-06-22T13:48:07;29.80;;;26.63;;
56285;SDS011;42191;47.562;9.686;2023-06-22T13:50:33;28.10;;;25.73;;
56285;SDS011;42191;47.562;9.686;2023-06-22T13:53:00;28.85;;;26.23;;
56285;SDS011;42191;47.562;9.686;2023-06-22T13:55:26;29.45;;;26.65;;
56285;SDS011;42191;47.562;9.686;2023-06-22T13:57:52;27.98;;;25.73;;
56285;SDS011;42191;47.562;9.686;2023-06-22T14:00:18;29.15;;;26.80;;
56285;SDS011;42191;47.562;9.686;2023-06-22T14:02:45;29.60;;;26.45;;
56285;SDS011;42191;47.562;9.686;2023-06-22T14:05:11;28.55;;;26.25;;
56285;SDS011;42191;47.562;9.686;2023-06-22T14:07:37;28.50;;;26.08;;
56285;SDS011;42191;47.562;9.686;2023-06-22T14:10:03;29.92;;;27.40;;
56285;SDS011;42191;47.562;9.686;2023-06-22T14:12:30;29.80;;;26.75;;
56285;SDS011;42191;47.562;9.686;2023-06-22T14:14:56;28.55;;;26.27;;
56285;SDS011;42191;47.562;9.686;2023-06-22T14:17:22;30.83;;;28.05;;
56285;SDS011;42191;47.562;9.686;2023-06-22T14:19:50;30.95;;;28.05;;
56285;SDS011;42191;47.562;9.686;2023-06-22T14:22:20;29.75;;;27.15;;
56285;SDS011;42191;47.562;9.686;2023-06-22T14:24:47;28.67;;;26.15;;
56285;SDS011;42191;47.562;9.686;2023-06-22T14:27:13;29.75;;;27.13;;