sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20838;SDS011;10580;51.092;6.828;2022-07-18T00:01:15;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T00:03:40;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T00:06:06;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T00:08:31;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T00:10:57;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T00:13:26;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T00:15:51;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T00:18:17;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T00:20:43;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T00:23:08;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T00:25:34;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T00:27:59;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T00:30:25;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T00:32:51;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T00:35:16;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T00:37:42;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T00:40:07;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T00:42:34;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T00:44:59;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T00:47:25;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T00:49:51;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T00:52:17;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T00:54:42;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T00:57:08;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T00:59:34;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T01:02:30;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T01:05:06;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T01:07:36;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T01:10:02;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T01:12:29;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T01:14:55;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T01:17:22;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T01:19:48;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T01:22:15;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T01:24:50;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T01:27:32;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T01:30:01;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T01:32:28;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T01:34:54;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T01:44:08;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T01:46:34;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T01:49:00;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T01:51:25;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T01:53:56;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T01:56:24;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T01:58:50;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T02:01:16;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T02:03:42;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T02:06:08;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T02:08:34;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T02:10:59;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T02:13:25;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T02:15:50;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T02:18:20;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T02:20:46;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T02:23:11;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T02:25:37;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T02:28:03;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T02:30:29;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T02:32:55;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T02:35:21;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T02:37:47;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T02:40:13;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T02:42:38;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T02:45:10;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T02:47:36;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T02:50:02;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T02:52:28;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T02:54:54;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T02:57:21;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T02:59:47;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T03:02:13;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T03:04:39;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T03:07:04;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T03:09:30;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T03:11:56;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T03:14:22;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T03:16:48;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T03:19:14;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T03:21:39;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T03:24:05;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T03:26:36;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T03:29:05;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T03:31:31;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T03:33:59;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T03:36:25;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T03:38:50;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T03:41:16;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T03:43:44;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T03:46:17;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T03:48:43;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T03:51:13;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T03:53:39;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T03:56:05;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T03:58:31;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T04:00:57;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T04:03:23;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T04:05:49;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T04:08:15;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T04:10:40;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T04:13:06;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T04:15:33;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T04:17:59;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T04:20:25;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T04:22:55;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T04:25:25;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T04:27:53;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T04:30:20;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T04:32:47;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T04:35:16;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T04:37:42;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T04:40:08;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T04:42:35;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T04:45:01;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T04:47:30;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T04:49:56;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T04:52:26;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T04:54:52;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T04:57:18;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T04:59:44;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T05:02:11;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T05:04:44;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T05:07:10;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T05:09:35;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T05:12:01;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T05:14:27;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T05:16:52;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T05:19:18;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T05:21:43;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T05:24:09;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T05:26:38;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T05:32:29;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T05:34:58;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T05:37:24;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T05:39:49;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T05:42:18;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T05:44:47;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T05:47:15;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T05:52:41;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T05:55:33;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T05:57:58;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T06:00:24;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T06:02:50;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T06:05:16;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T06:07:42;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T06:10:07;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T06:12:34;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T06:15:00;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T06:17:26;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T06:19:54;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T06:22:21;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T06:24:47;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T06:27:13;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T06:29:39;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T06:32:04;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T06:34:30;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T06:36:56;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T06:39:21;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T06:41:47;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T06:44:13;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T06:46:39;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T06:49:08;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T06:51:34;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T06:54:00;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T06:56:25;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T06:58:51;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T07:01:18;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T07:03:48;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T07:06:13;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T07:08:40;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T07:11:06;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T07:13:32;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T07:15:58;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T07:18:24;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T07:20:49;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T07:23:15;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T07:25:45;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T07:28:16;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T07:30:43;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T07:33:09;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T07:35:34;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T07:38:00;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T07:40:27;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T07:43:10;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T07:45:36;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T07:48:04;0.17;;;0.17;;
20838;SDS011;10580;51.092;6.828;2022-07-18T07:50:30;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T07:52:56;0.20;;;0.20;;
20838;SDS011;10580;51.092;6.828;2022-07-18T07:55:23;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T07:57:49;0.20;;;0.20;;
20838;SDS011;10580;51.092;6.828;2022-07-18T08:00:15;0.10;;;0.10;;
20838;SDS011;10580;51.092;6.828;2022-07-18T08:02:50;0.23;;;0.23;;
20838;SDS011;10580;51.092;6.828;2022-07-18T08:05:20;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T08:07:47;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T08:10:12;0.40;;;0.40;;
20838;SDS011;10580;51.092;6.828;2022-07-18T08:12:38;0.70;;;0.70;;
20838;SDS011;10580;51.092;6.828;2022-07-18T08:15:04;0.50;;;0.50;;
20838;SDS011;10580;51.092;6.828;2022-07-18T08:17:30;0.40;;;0.40;;
20838;SDS011;10580;51.092;6.828;2022-07-18T08:19:55;0.80;;;0.80;;
20838;SDS011;10580;51.092;6.828;2022-07-18T08:22:21;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T08:24:47;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T08:27:12;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T08:29:39;0.10;;;0.10;;
20838;SDS011;10580;51.092;6.828;2022-07-18T08:32:15;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T08:34:40;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T08:37:06;0.10;;;0.10;;
20838;SDS011;10580;51.092;6.828;2022-07-18T08:39:32;0.20;;;0.20;;
20838;SDS011;10580;51.092;6.828;2022-07-18T08:41:58;0.13;;;0.13;;
20838;SDS011;10580;51.092;6.828;2022-07-18T08:44:27;5.85;;;5.65;;
20838;SDS011;10580;51.092;6.828;2022-07-18T08:46:53;1.10;;;1.10;;
20838;SDS011;10580;51.092;6.828;2022-07-18T08:49:22;1.52;;;1.52;;
20838;SDS011;10580;51.092;6.828;2022-07-18T08:51:48;1.60;;;1.60;;
20838;SDS011;10580;51.092;6.828;2022-07-18T08:54:16;2.05;;;2.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T08:56:41;1.70;;;1.70;;
20838;SDS011;10580;51.092;6.828;2022-07-18T08:59:07;1.80;;;1.80;;
20838;SDS011;10580;51.092;6.828;2022-07-18T09:01:35;1.92;;;1.92;;
20838;SDS011;10580;51.092;6.828;2022-07-18T09:04:03;4.22;;;4.05;;
20838;SDS011;10580;51.092;6.828;2022-07-18T09:06:46;5.07;;;4.88;;
20838;SDS011;10580;51.092;6.828;2022-07-18T09:09:16;4.35;;;4.15;;
20838;SDS011;10580;51.092;6.828;2022-07-18T09:14:33;8.90;;;8.60;;
20838;SDS011;10580;51.092;6.828;2022-07-18T09:17:13;8.65;;;8.35;;
20838;SDS011;10580;51.092;6.828;2022-07-18T09:22:39;9.07;;;8.77;;
20838;SDS011;10580;51.092;6.828;2022-07-18T09:25:18;9.10;;;8.80;;
20838;SDS011;10580;51.092;6.828;2022-07-18T09:27:59;8.90;;;8.60;;
20838;SDS011;10580;51.092;6.828;2022-07-18T09:30:45;9.30;;;9.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T09:33:13;9.25;;;8.95;;
20838;SDS011;10580;51.092;6.828;2022-07-18T09:35:50;9.70;;;9.30;;
20838;SDS011;10580;51.092;6.828;2022-07-18T09:38:19;9.52;;;9.23;;
20838;SDS011;10580;51.092;6.828;2022-07-18T09:40:47;9.32;;;9.02;;
20838;SDS011;10580;51.092;6.828;2022-07-18T09:43:15;9.35;;;9.05;;
20838;SDS011;10580;51.092;6.828;2022-07-18T09:45:43;9.63;;;9.23;;
20838;SDS011;10580;51.092;6.828;2022-07-18T09:48:13;10.02;;;9.63;;
20838;SDS011;10580;51.092;6.828;2022-07-18T09:50:53;9.93;;;9.52;;
20838;SDS011;10580;51.092;6.828;2022-07-18T09:53:27;10.95;;;10.55;;
20838;SDS011;10580;51.092;6.828;2022-07-18T09:55:58;11.10;;;10.70;;
20838;SDS011;10580;51.092;6.828;2022-07-18T09:58:26;11.10;;;10.70;;
20838;SDS011;10580;51.092;6.828;2022-07-18T10:01:04;9.93;;;9.52;;
20838;SDS011;10580;51.092;6.828;2022-07-18T10:03:36;9.60;;;9.23;;
20838;SDS011;10580;51.092;6.828;2022-07-18T10:06:04;10.00;;;9.60;;
20838;SDS011;10580;51.092;6.828;2022-07-18T10:08:31;10.55;;;10.15;;
20838;SDS011;10580;51.092;6.828;2022-07-18T10:11:02;9.98;;;9.57;;
20838;SDS011;10580;51.092;6.828;2022-07-18T10:13:31;11.00;;;10.60;;
20838;SDS011;10580;51.092;6.828;2022-07-18T10:15:57;10.63;;;10.23;;
20838;SDS011;10580;51.092;6.828;2022-07-18T10:18:31;11.00;;;10.60;;
20838;SDS011;10580;51.092;6.828;2022-07-18T10:21:02;10.38;;;9.98;;
20838;SDS011;10580;51.092;6.828;2022-07-18T10:23:38;10.98;;;10.57;;
20838;SDS011;10580;51.092;6.828;2022-07-18T10:26:11;11.25;;;10.85;;
20838;SDS011;10580;51.092;6.828;2022-07-18T10:36:33;10.88;;;10.48;;
20838;SDS011;10580;51.092;6.828;2022-07-18T10:39:08;10.68;;;10.27;;
20838;SDS011;10580;51.092;6.828;2022-07-18T10:57:30;10.38;;;9.98;;
20838;SDS011;10580;51.092;6.828;2022-07-18T11:00:00;10.38;;;9.98;;
20838;SDS011;10580;51.092;6.828;2022-07-18T11:13:48;10.80;;;10.40;;
20838;SDS011;10580;51.092;6.828;2022-07-18T11:16:19;11.00;;;10.60;;
20838;SDS011;10580;51.092;6.828;2022-07-18T11:26:24;11.10;;;10.70;;
20838;SDS011;10580;51.092;6.828;2022-07-18T11:29:00;10.07;;;9.68;;
20838;SDS011;10580;51.092;6.828;2022-07-18T11:31:41;11.40;;;11.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T11:34:31;11.07;;;10.68;;
20838;SDS011;10580;51.092;6.828;2022-07-18T11:36:59;10.27;;;9.88;;
20838;SDS011;10580;51.092;6.828;2022-07-18T11:39:31;11.40;;;11.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T11:41:59;10.98;;;10.57;;
20838;SDS011;10580;51.092;6.828;2022-07-18T11:44:26;10.60;;;10.20;;
20838;SDS011;10580;51.092;6.828;2022-07-18T11:47:05;11.20;;;10.80;;
20838;SDS011;10580;51.092;6.828;2022-07-18T11:49:37;11.18;;;10.77;;
20838;SDS011;10580;51.092;6.828;2022-07-18T11:55:15;10.25;;;9.85;;
20838;SDS011;10580;51.092;6.828;2022-07-18T11:57:40;11.02;;;10.63;;
20838;SDS011;10580;51.092;6.828;2022-07-18T12:00:13;11.35;;;10.95;;
20838;SDS011;10580;51.092;6.828;2022-07-18T12:05:29;10.80;;;10.40;;
20838;SDS011;10580;51.092;6.828;2022-07-18T12:16:30;10.32;;;9.93;;
20838;SDS011;10580;51.092;6.828;2022-07-18T12:19:19;10.30;;;9.90;;
20838;SDS011;10580;51.092;6.828;2022-07-18T12:21:47;10.27;;;9.88;;
20838;SDS011;10580;51.092;6.828;2022-07-18T12:24:22;10.25;;;9.85;;
20838;SDS011;10580;51.092;6.828;2022-07-18T12:26:48;10.18;;;9.77;;
20838;SDS011;10580;51.092;6.828;2022-07-18T12:29:24;10.35;;;9.95;;
20838;SDS011;10580;51.092;6.828;2022-07-18T12:31:50;10.63;;;10.23;;
20838;SDS011;10580;51.092;6.828;2022-07-18T12:34:16;10.23;;;9.82;;
20838;SDS011;10580;51.092;6.828;2022-07-18T12:36:54;10.40;;;10.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T12:39:26;10.32;;;9.93;;
20838;SDS011;10580;51.092;6.828;2022-07-18T12:41:56;10.65;;;10.25;;
20838;SDS011;10580;51.092;6.828;2022-07-18T12:44:23;10.38;;;9.98;;
20838;SDS011;10580;51.092;6.828;2022-07-18T12:46:50;10.15;;;9.75;;
20838;SDS011;10580;51.092;6.828;2022-07-18T12:49:15;10.80;;;10.40;;
20838;SDS011;10580;51.092;6.828;2022-07-18T12:51:41;10.10;;;9.70;;
20838;SDS011;10580;51.092;6.828;2022-07-18T12:54:09;10.55;;;10.15;;
20838;SDS011;10580;51.092;6.828;2022-07-18T12:56:35;10.60;;;10.20;;
20838;SDS011;10580;51.092;6.828;2022-07-18T12:59:04;10.30;;;9.90;;
20838;SDS011;10580;51.092;6.828;2022-07-18T13:01:30;10.38;;;9.98;;
20838;SDS011;10580;51.092;6.828;2022-07-18T13:03:57;11.23;;;10.82;;
20838;SDS011;10580;51.092;6.828;2022-07-18T13:06:22;10.50;;;10.10;;
20838;SDS011;10580;51.092;6.828;2022-07-18T13:08:48;10.85;;;10.45;;
20838;SDS011;10580;51.092;6.828;2022-07-18T13:11:14;10.63;;;10.23;;
20838;SDS011;10580;51.092;6.828;2022-07-18T13:13:39;10.45;;;10.05;;
20838;SDS011;10580;51.092;6.828;2022-07-18T13:16:05;10.13;;;9.73;;
20838;SDS011;10580;51.092;6.828;2022-07-18T13:18:42;10.50;;;10.10;;
20838;SDS011;10580;51.092;6.828;2022-07-18T13:21:07;10.38;;;9.98;;
20838;SDS011;10580;51.092;6.828;2022-07-18T13:23:38;10.32;;;9.93;;
20838;SDS011;10580;51.092;6.828;2022-07-18T13:26:03;10.35;;;9.95;;
20838;SDS011;10580;51.092;6.828;2022-07-18T13:28:29;10.30;;;9.90;;
20838;SDS011;10580;51.092;6.828;2022-07-18T13:30:57;10.63;;;10.23;;
20838;SDS011;10580;51.092;6.828;2022-07-18T13:33:23;10.55;;;10.15;;
20838;SDS011;10580;51.092;6.828;2022-07-18T13:35:49;10.23;;;9.82;;
20838;SDS011;10580;51.092;6.828;2022-07-18T13:38:14;10.60;;;10.20;;
20838;SDS011;10580;51.092;6.828;2022-07-18T13:40:40;10.25;;;9.85;;
20838;SDS011;10580;51.092;6.828;2022-07-18T13:46:44;10.50;;;10.10;;
20838;SDS011;10580;51.092;6.828;2022-07-18T13:49:10;10.23;;;9.82;;
20838;SDS011;10580;51.092;6.828;2022-07-18T13:51:36;10.10;;;9.70;;
20838;SDS011;10580;51.092;6.828;2022-07-18T13:54:06;10.23;;;9.82;;
20838;SDS011;10580;51.092;6.828;2022-07-18T13:56:32;9.85;;;9.45;;
20838;SDS011;10580;51.092;6.828;2022-07-18T13:58:57;10.35;;;9.95;;
20838;SDS011;10580;51.092;6.828;2022-07-18T14:01:23;10.20;;;9.80;;
20838;SDS011;10580;51.092;6.828;2022-07-18T14:03:49;10.10;;;9.70;;
20838;SDS011;10580;51.092;6.828;2022-07-18T14:06:14;10.38;;;9.98;;
20838;SDS011;10580;51.092;6.828;2022-07-18T14:08:40;10.88;;;10.48;;
20838;SDS011;10580;51.092;6.828;2022-07-18T14:11:06;10.20;;;9.80;;
20838;SDS011;10580;51.092;6.828;2022-07-18T14:13:32;10.20;;;9.80;;
20838;SDS011;10580;51.092;6.828;2022-07-18T14:15:58;10.00;;;9.60;;
20838;SDS011;10580;51.092;6.828;2022-07-18T14:18:23;10.30;;;9.90;;
20838;SDS011;10580;51.092;6.828;2022-07-18T14:20:49;10.38;;;9.98;;
20838;SDS011;10580;51.092;6.828;2022-07-18T14:23:15;10.18;;;9.77;;
20838;SDS011;10580;51.092;6.828;2022-07-18T14:25:40;10.35;;;9.95;;
20838;SDS011;10580;51.092;6.828;2022-07-18T14:28:06;10.20;;;9.80;;
20838;SDS011;10580;51.092;6.828;2022-07-18T14:30:32;10.40;;;10.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T14:32:58;10.40;;;10.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T14:35:23;10.40;;;10.00;;
20838;SDS011;10580;51.092;6.828;2022-07-18T14:37:49;10.30;;;9.90;;
20838;SDS011;10580;51.092;6.828;2022-07-18T14:40:15;10.30;;;9.90;;
20838;SDS011;10580;51.092;6.828;2022-07-18T14:42:41;10.38;;;9.98;;
20838;SDS011;10580;51.092;6.828;2022-07-18T14:45:07;10.20;;;9.80;;
20838;SDS011;10580;51.092;6.828;2022-07-18T14:47:33;10.13;;;9.73;;
20838;SDS011;10580;51.092;6.828;2022-07-18T14:50:00;10.43;;;10.02;;
20838;SDS011;10580;51.092;6.828;2022-07-18T14:52:30;10.27;;;9.88;;
20838;SDS011;10580;51.092;6.828;2022-07-18T14:54:55;10.23;;;9.82;;
20838;SDS011;10580;51.092;6.828;2022-07-18T14:57:21;10.13;;;9.73;;
20838;SDS011;10580;51.092;6.828;2022-07-18T14:59:47;10.23;;;9.82;;
20838;SDS011;10580;51.092;6.828;2022-07-18T15:02:12;10.00;;;9.60;;
20838;SDS011;10580;51.092;6.828;2022-07-18T15:04:39;10.32;;;9.93;;
20838;SDS011;10580;51.092;6.828;2022-07-18T15:07:06;10.35;;;9.95;;
20838;SDS011;10580;51.092;6.828;2022-07-18T15:09:31;10.27;;;9.88;;
20838;SDS011;10580;51.092;6.828;2022-07-18T15:11:57;10.10;;;9.70;;
20838;SDS011;10580;51.092;6.828;2022-07-18T15:14:23;9.95;;;9.55;;
20838;SDS011;10580;51.092;6.828;2022-07-18T15:16:49;10.23;;;9.82;;
20838;SDS011;10580;51.092;6.828;2022-07-18T15:19:14;10.30;;;9.90;;
20838;SDS011;10580;51.092;6.828;2022-07-18T15:21:40;10.15;;;9.75;;
20838;SDS011;10580;51.092;6.828;2022-07-18T15:24:08;9.95;;;9.55;;
20838;SDS011;10580;51.092;6.828;2022-07-18T15:26:36;10.23;;;9.82;;
20838;SDS011;10580;51.092;6.828;2022-07-18T15:29:02;10.27;;;9.88;;
20838;SDS011;10580;51.092;6.828;2022-07-18T15:31:27;10.35;;;9.95;;
20838;SDS011;10580;51.092;6.828;2022-07-18T15:33:53;10.35;;;9.95;;
20838;SDS011;10580;51.092;6.828;2022-07-18T15:36:23;10.35;;;9.95;;
20838;SDS011;10580;51.092;6.828;2022-07-18T15:38:49;10.38;;;9.98;;
20838;SDS011;10580;51.092;6.828;2022-07-18T15:41:22;10.55;;;10.15;;
20838;SDS011;10580;51.092;6.828;2022-07-18T15:43:54;10.23;;;9.82;;
20838;SDS011;10580;51.092;6.828;2022-07-18T15:46:22;10.52;;;10.13;;
20838;SDS011;10580;51.092;6.828;2022-07-18T15:48:48;10.27;;;9.88;;
20838;SDS011;10580;51.092;6.828;2022-07-18T15:51:15;10.35;;;9.95;;
20838;SDS011;10580;51.092;6.828;2022-07-18T15:53:44;10.35;;;9.95;;
20838;SDS011;10580;51.092;6.828;2022-07-18T15:56:12;10.57;;;10.18;;
20838;SDS011;10580;51.092;6.828;2022-07-18T15:58:38;10.80;;;10.40;;
20838;SDS011;10580;51.092;6.828;2022-07-18T16:01:04;10.77;;;10.38;;
20838;SDS011;10580;51.092;6.828;2022-07-18T16:03:29;10.65;;;10.25;;