sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14393;BME280;7281;42.678;23.372;2022-12-05T00:03:49;96045.88;;;8.85;58.59
14393;BME280;7281;42.678;23.372;2022-12-05T00:06:17;96031.94;;;8.73;59.05
14393;BME280;7281;42.678;23.372;2022-12-05T00:08:44;96042.56;;;8.96;58.47
14393;BME280;7281;42.678;23.372;2022-12-05T00:11:42;96038.38;;;8.28;60.75
14393;BME280;7281;42.678;23.372;2022-12-05T00:14:11;96044.38;;;8.29;60.98
14393;BME280;7281;42.678;23.372;2022-12-05T00:16:41;96043.13;;;8.80;58.87
14393;BME280;7281;42.678;23.372;2022-12-05T00:19:13;96041.31;;;8.99;58.43
14393;BME280;7281;42.678;23.372;2022-12-05T00:21:40;96051.53;;;8.64;59.02
14393;BME280;7281;42.678;23.372;2022-12-05T00:24:11;96043.72;;;8.82;58.61
14393;BME280;7281;42.678;23.372;2022-12-05T00:26:38;96046.00;;;8.72;58.92
14393;BME280;7281;42.678;23.372;2022-12-05T00:29:05;96055.91;;;8.88;58.51
14393;BME280;7281;42.678;23.372;2022-12-05T00:31:32;96051.03;;;8.49;59.33
14393;BME280;7281;42.678;23.372;2022-12-05T00:34:00;96045.72;;;8.80;58.85
14393;BME280;7281;42.678;23.372;2022-12-05T00:36:30;96049.94;;;8.81;58.70
14393;BME280;7281;42.678;23.372;2022-12-05T00:38:59;96048.66;;;8.90;58.54
14393;BME280;7281;42.678;23.372;2022-12-05T00:41:28;96054.00;;;8.77;58.31
14393;BME280;7281;42.678;23.372;2022-12-05T00:43:57;96053.03;;;8.54;58.87
14393;BME280;7281;42.678;23.372;2022-12-05T00:46:27;96059.28;;;8.71;58.96
14393;BME280;7281;42.678;23.372;2022-12-05T00:48:56;96060.09;;;8.71;59.23
14393;BME280;7281;42.678;23.372;2022-12-05T00:51:43;96052.28;;;8.89;58.79
14393;BME280;7281;42.678;23.372;2022-12-05T00:54:14;96050.28;;;8.67;59.18
14393;BME280;7281;42.678;23.372;2022-12-05T00:56:42;96056.91;;;8.69;59.71
14393;BME280;7281;42.678;23.372;2022-12-05T00:59:17;96057.03;;;8.74;59.44
14393;BME280;7281;42.678;23.372;2022-12-05T01:01:46;96053.56;;;8.80;59.14
14393;BME280;7281;42.678;23.372;2022-12-05T01:04:18;96035.75;;;8.95;58.48
14393;BME280;7281;42.678;23.372;2022-12-05T01:06:46;96034.56;;;8.91;58.18
14393;BME280;7281;42.678;23.372;2022-12-05T01:09:16;96037.03;;;8.86;58.98
14393;BME280;7281;42.678;23.372;2022-12-05T01:11:43;96027.31;;;8.51;59.61
14393;BME280;7281;42.678;23.372;2022-12-05T01:14:13;96028.41;;;8.61;59.33
14393;BME280;7281;42.678;23.372;2022-12-05T01:16:42;96032.06;;;8.60;59.63
14393;BME280;7281;42.678;23.372;2022-12-05T01:19:24;96026.84;;;8.60;59.05
14393;BME280;7281;42.678;23.372;2022-12-05T01:21:52;96037.41;;;8.47;59.74
14393;BME280;7281;42.678;23.372;2022-12-05T01:24:20;96038.69;;;8.38;60.41
14393;BME280;7281;42.678;23.372;2022-12-05T01:26:47;96037.19;;;8.24;60.44
14393;BME280;7281;42.678;23.372;2022-12-05T01:29:16;96033.97;;;8.47;60.35
14393;BME280;7281;42.678;23.372;2022-12-05T01:31:47;96030.50;;;8.53;59.90
14393;BME280;7281;42.678;23.372;2022-12-05T01:34:15;96026.91;;;8.54;60.23
14393;BME280;7281;42.678;23.372;2022-12-05T01:36:43;96011.75;;;8.62;59.66
14393;BME280;7281;42.678;23.372;2022-12-05T01:39:11;96016.09;;;8.26;60.29
14393;BME280;7281;42.678;23.372;2022-12-05T01:41:42;96016.38;;;8.60;59.58
14393;BME280;7281;42.678;23.372;2022-12-05T01:46:42;96011.31;;;8.83;59.10
14393;BME280;7281;42.678;23.372;2022-12-05T01:49:15;96000.81;;;8.90;59.07
14393;BME280;7281;42.678;23.372;2022-12-05T01:51:45;96001.75;;;8.77;59.06
14393;BME280;7281;42.678;23.372;2022-12-05T01:54:14;96003.63;;;8.70;59.33
14393;BME280;7281;42.678;23.372;2022-12-05T01:56:46;96006.66;;;8.67;59.63
14393;BME280;7281;42.678;23.372;2022-12-05T01:59:15;95998.81;;;8.49;60.49
14393;BME280;7281;42.678;23.372;2022-12-05T02:01:43;96003.47;;;8.65;59.75
14393;BME280;7281;42.678;23.372;2022-12-05T02:04:10;96002.28;;;8.61;59.56
14393;BME280;7281;42.678;23.372;2022-12-05T02:06:38;96010.13;;;8.61;60.48
14393;BME280;7281;42.678;23.372;2022-12-05T02:09:05;96009.56;;;8.59;60.44
14393;BME280;7281;42.678;23.372;2022-12-05T02:11:33;96008.69;;;8.65;60.32
14393;BME280;7281;42.678;23.372;2022-12-05T02:28:16;96003.34;;;8.78;60.15
14393;BME280;7281;42.678;23.372;2022-12-05T02:30:42;96006.00;;;8.29;60.85
14393;BME280;7281;42.678;23.372;2022-12-05T02:33:23;96010.97;;;8.37;61.05
14393;BME280;7281;42.678;23.372;2022-12-05T02:36:03;96006.78;;;8.54;61.19
14393;BME280;7281;42.678;23.372;2022-12-05T02:38:35;96007.38;;;8.74;60.39
14393;BME280;7281;42.678;23.372;2022-12-05T02:43:47;96002.00;;;8.51;61.06
14393;BME280;7281;42.678;23.372;2022-12-05T02:46:20;96002.59;;;8.71;60.48
14393;BME280;7281;42.678;23.372;2022-12-05T02:48:52;95991.16;;;8.90;59.84
14393;BME280;7281;42.678;23.372;2022-12-05T02:51:23;95989.84;;;8.99;59.71
14393;BME280;7281;42.678;23.372;2022-12-05T02:53:53;95990.22;;;9.03;59.72
14393;BME280;7281;42.678;23.372;2022-12-05T02:56:23;95988.22;;;8.62;60.43
14393;BME280;7281;42.678;23.372;2022-12-05T02:58:53;95981.84;;;8.76;60.06
14393;BME280;7281;42.678;23.372;2022-12-05T03:01:23;95986.25;;;8.58;61.18
14393;BME280;7281;42.678;23.372;2022-12-05T03:03:51;95991.66;;;8.81;60.30
14393;BME280;7281;42.678;23.372;2022-12-05T03:06:48;95987.22;;;8.81;59.95
14393;BME280;7281;42.678;23.372;2022-12-05T03:09:24;95980.91;;;8.71;60.30
14393;BME280;7281;42.678;23.372;2022-12-05T03:12:52;95986.34;;;8.87;60.27
14393;BME280;7281;42.678;23.372;2022-12-05T03:15:02;95987.78;;;8.83;59.74
14393;BME280;7281;42.678;23.372;2022-12-05T03:17:34;95984.03;;;8.79;60.67
14393;BME280;7281;42.678;23.372;2022-12-05T03:20:06;95990.94;;;8.74;59.82
14393;BME280;7281;42.678;23.372;2022-12-05T03:23:02;95997.25;;;8.84;59.81
14393;BME280;7281;42.678;23.372;2022-12-05T03:25:34;95983.69;;;8.94;59.78
14393;BME280;7281;42.678;23.372;2022-12-05T03:29:02;95991.16;;;8.90;59.35
14393;BME280;7281;42.678;23.372;2022-12-05T03:31:07;95999.41;;;8.69;60.19
14393;BME280;7281;42.678;23.372;2022-12-05T03:33:40;95994.63;;;8.84;60.08
14393;BME280;7281;42.678;23.372;2022-12-05T03:36:16;96000.56;;;8.73;59.70
14393;BME280;7281;42.678;23.372;2022-12-05T03:38:50;95995.22;;;8.86;59.33
14393;BME280;7281;42.678;23.372;2022-12-05T03:41:40;95992.97;;;9.08;58.86
14393;BME280;7281;42.678;23.372;2022-12-05T03:44:21;95995.34;;;9.09;58.70
14393;BME280;7281;42.678;23.372;2022-12-05T03:46:57;95988.09;;;9.11;58.48
14393;BME280;7281;42.678;23.372;2022-12-05T03:49:31;95996.34;;;9.27;58.08
14393;BME280;7281;42.678;23.372;2022-12-05T03:54:42;96001.00;;;9.25;58.57
14393;BME280;7281;42.678;23.372;2022-12-05T03:57:21;96003.03;;;9.23;58.84
14393;BME280;7281;42.678;23.372;2022-12-05T03:59:59;96008.44;;;8.91;59.53
14393;BME280;7281;42.678;23.372;2022-12-05T04:02:29;96004.50;;;9.18;59.17
14393;BME280;7281;42.678;23.372;2022-12-05T04:05:04;96004.41;;;9.07;59.21
14393;BME280;7281;42.678;23.372;2022-12-05T04:07:34;96003.78;;;9.11;59.23
14393;BME280;7281;42.678;23.372;2022-12-05T04:10:15;96001.44;;;9.21;58.62
14393;BME280;7281;42.678;23.372;2022-12-05T04:12:44;95995.22;;;8.86;59.73
14393;BME280;7281;42.678;23.372;2022-12-05T04:15:24;95997.47;;;9.01;59.47
14393;BME280;7281;42.678;23.372;2022-12-05T04:23:08;95982.84;;;9.11;59.27
14393;BME280;7281;42.678;23.372;2022-12-05T04:25:41;95982.75;;;9.18;59.19
14393;BME280;7281;42.678;23.372;2022-12-05T04:31:21;95974.97;;;9.30;58.50
14393;BME280;7281;42.678;23.372;2022-12-05T04:33:54;95982.25;;;9.28;58.78
14393;BME280;7281;42.678;23.372;2022-12-05T04:36:34;95981.31;;;9.22;58.78
14393;BME280;7281;42.678;23.372;2022-12-05T04:39:03;95977.47;;;9.25;58.69
14393;BME280;7281;42.678;23.372;2022-12-05T04:44:14;95990.22;;;9.03;59.06
14393;BME280;7281;42.678;23.372;2022-12-05T04:46:43;95992.16;;;9.07;59.35
14393;BME280;7281;42.678;23.372;2022-12-05T04:49:16;96002.19;;;9.29;58.75
14393;BME280;7281;42.678;23.372;2022-12-05T04:51:46;95984.03;;;9.15;58.34
14393;BME280;7281;42.678;23.372;2022-12-05T04:54:20;95999.56;;;9.29;58.56
14393;BME280;7281;42.678;23.372;2022-12-05T04:56:52;96003.63;;;9.25;58.86
14393;BME280;7281;42.678;23.372;2022-12-05T04:59:26;96000.56;;;9.28;58.39
14393;BME280;7281;42.678;23.372;2022-12-05T05:01:56;95993.44;;;9.35;58.21
14393;BME280;7281;42.678;23.372;2022-12-05T05:04:35;96000.44;;;9.04;59.07
14393;BME280;7281;42.678;23.372;2022-12-05T05:07:07;96004.91;;;9.34;58.17
14393;BME280;7281;42.678;23.372;2022-12-05T05:09:36;96009.00;;;9.30;58.54
14393;BME280;7281;42.678;23.372;2022-12-05T05:12:03;96012.34;;;9.18;58.81
14393;BME280;7281;42.678;23.372;2022-12-05T05:14:31;96006.09;;;9.19;58.69
14393;BME280;7281;42.678;23.372;2022-12-05T05:16:58;96026.00;;;9.02;58.96
14393;BME280;7281;42.678;23.372;2022-12-05T05:19:25;96028.31;;;9.10;58.84
14393;BME280;7281;42.678;23.372;2022-12-05T05:21:52;96028.19;;;8.45;60.31
14393;BME280;7281;42.678;23.372;2022-12-05T05:24:20;96031.63;;;8.63;60.61
14393;BME280;7281;42.678;23.372;2022-12-05T05:26:49;96026.09;;;8.53;60.17
14393;BME280;7281;42.678;23.372;2022-12-05T05:29:22;96009.84;;;8.69;60.43
14393;BME280;7281;42.678;23.372;2022-12-05T05:31:49;96030.50;;;8.95;59.41
14393;BME280;7281;42.678;23.372;2022-12-05T05:34:16;96036.59;;;8.89;59.04
14393;BME280;7281;42.678;23.372;2022-12-05T05:36:43;96036.16;;;8.92;59.63
14393;BME280;7281;42.678;23.372;2022-12-05T05:39:13;96026.59;;;9.23;59.03
14393;BME280;7281;42.678;23.372;2022-12-05T05:41:41;96025.22;;;9.50;58.67
14393;BME280;7281;42.678;23.372;2022-12-05T05:44:08;96027.28;;;9.48;58.78
14393;BME280;7281;42.678;23.372;2022-12-05T05:46:36;96029.59;;;9.56;58.13
14393;BME280;7281;42.678;23.372;2022-12-05T05:49:03;96026.94;;;9.26;58.83
14393;BME280;7281;42.678;23.372;2022-12-05T05:51:30;96027.59;;;9.03;59.61
14393;BME280;7281;42.678;23.372;2022-12-05T05:53:59;96041.75;;;9.32;59.09
14393;BME280;7281;42.678;23.372;2022-12-05T05:56:27;96039.66;;;9.23;59.61
14393;BME280;7281;42.678;23.372;2022-12-05T05:58:58;96034.50;;;9.34;59.30
14393;BME280;7281;42.678;23.372;2022-12-05T06:01:26;96044.56;;;9.31;60.05
14393;BME280;7281;42.678;23.372;2022-12-05T06:03:54;96039.19;;;9.44;58.77
14393;BME280;7281;42.678;23.372;2022-12-05T06:06:21;96051.69;;;9.05;59.88
14393;BME280;7281;42.678;23.372;2022-12-05T06:08:49;96056.44;;;9.15;59.33
14393;BME280;7281;42.678;23.372;2022-12-05T06:11:18;96036.22;;;9.22;60.89
14393;BME280;7281;42.678;23.372;2022-12-05T06:13:53;96058.81;;;9.16;60.85
14393;BME280;7281;42.678;23.372;2022-12-05T06:16:20;96063.31;;;9.09;60.59
14393;BME280;7281;42.678;23.372;2022-12-05T06:18:47;96062.34;;;9.29;60.09
14393;BME280;7281;42.678;23.372;2022-12-05T06:21:16;96056.78;;;9.00;60.10
14393;BME280;7281;42.678;23.372;2022-12-05T06:23:43;96060.13;;;9.07;60.30
14393;BME280;7281;42.678;23.372;2022-12-05T06:26:12;96047.50;;;9.23;59.89
14393;BME280;7281;42.678;23.372;2022-12-05T06:28:40;96042.19;;;9.29;59.19
14393;BME280;7281;42.678;23.372;2022-12-05T06:31:14;96048.34;;;9.53;59.07
14393;BME280;7281;42.678;23.372;2022-12-05T06:33:42;96048.22;;;9.30;59.42
14393;BME280;7281;42.678;23.372;2022-12-05T06:36:12;96058.38;;;9.56;58.96
14393;BME280;7281;42.678;23.372;2022-12-05T06:38:39;96059.53;;;9.60;58.15
14393;BME280;7281;42.678;23.372;2022-12-05T06:41:10;96062.00;;;9.55;58.34
14393;BME280;7281;42.678;23.372;2022-12-05T06:43:39;96055.31;;;9.59;58.16
14393;BME280;7281;42.678;23.372;2022-12-05T06:46:07;96057.34;;;9.57;57.97
14393;BME280;7281;42.678;23.372;2022-12-05T06:48:35;96051.97;;;9.52;58.08
14393;BME280;7281;42.678;23.372;2022-12-05T06:51:02;96059.38;;;9.55;57.83
14393;BME280;7281;42.678;23.372;2022-12-05T06:53:29;96060.38;;;8.81;59.53
14393;BME280;7281;42.678;23.372;2022-12-05T06:55:59;96053.22;;;9.79;57.52
14393;BME280;7281;42.678;23.372;2022-12-05T06:58:26;96051.19;;;9.81;57.37
14393;BME280;7281;42.678;23.372;2022-12-05T07:00:53;96053.94;;;9.86;56.98
14393;BME280;7281;42.678;23.372;2022-12-05T07:03:39;96055.84;;;9.79;56.61
14393;BME280;7281;42.678;23.372;2022-12-05T07:06:07;96042.06;;;9.72;57.11
14393;BME280;7281;42.678;23.372;2022-12-05T07:08:34;96055.84;;;9.79;57.51
14393;BME280;7281;42.678;23.372;2022-12-05T07:11:02;96056.38;;;9.69;57.37
14393;BME280;7281;42.678;23.372;2022-12-05T07:13:28;96066.25;;;9.38;58.42
14393;BME280;7281;42.678;23.372;2022-12-05T07:15:55;96053.97;;;9.68;57.72
14393;BME280;7281;42.678;23.372;2022-12-05T07:18:25;96068.63;;;9.39;58.42
14393;BME280;7281;42.678;23.372;2022-12-05T07:21:00;96070.66;;;9.37;58.17
14393;BME280;7281;42.678;23.372;2022-12-05T07:23:44;96067.34;;;9.78;58.07
14393;BME280;7281;42.678;23.372;2022-12-05T07:26:14;96061.94;;;9.61;57.69
14393;BME280;7281;42.678;23.372;2022-12-05T07:28:41;96061.78;;;9.86;57.32
14393;BME280;7281;42.678;23.372;2022-12-05T07:31:10;96062.66;;;9.98;57.43
14393;BME280;7281;42.678;23.372;2022-12-05T07:33:37;96065.50;;;9.67;57.46
14393;BME280;7281;42.678;23.372;2022-12-05T07:36:09;96074.91;;;9.68;57.83
14393;BME280;7281;42.678;23.372;2022-12-05T07:38:38;96078.59;;;9.49;58.58
14393;BME280;7281;42.678;23.372;2022-12-05T07:41:10;96072.75;;;9.65;57.89
14393;BME280;7281;42.678;23.372;2022-12-05T07:43:39;96076.22;;;9.77;57.47
14393;BME280;7281;42.678;23.372;2022-12-05T07:46:08;96066.28;;;9.97;56.79
14393;BME280;7281;42.678;23.372;2022-12-05T07:48:38;96076.91;;;9.84;57.00
14393;BME280;7281;42.678;23.372;2022-12-05T07:51:06;96093.25;;;9.68;57.75
14393;BME280;7281;42.678;23.372;2022-12-05T07:53:33;96090.94;;;9.60;57.81
14393;BME280;7281;42.678;23.372;2022-12-05T07:56:03;96072.66;;;9.71;57.72
14393;BME280;7281;42.678;23.372;2022-12-05T07:58:32;96075.94;;;9.96;57.31
14393;BME280;7281;42.678;23.372;2022-12-05T08:01:10;96073.66;;;9.88;57.50
14393;BME280;7281;42.678;23.372;2022-12-05T08:03:38;96079.59;;;9.95;57.21
14393;BME280;7281;42.678;23.372;2022-12-05T08:06:18;96071.44;;;10.03;57.07
14393;BME280;7281;42.678;23.372;2022-12-05T08:08:46;96065.13;;;9.93;57.38
14393;BME280;7281;42.678;23.372;2022-12-05T08:11:28;96058.38;;;10.15;57.13
14393;BME280;7281;42.678;23.372;2022-12-05T08:13:57;96068.13;;;10.08;57.22
14393;BME280;7281;42.678;23.372;2022-12-05T08:16:26;96066.72;;;9.94;56.79
14393;BME280;7281;42.678;23.372;2022-12-05T08:19:02;96073.44;;;10.19;56.60
14393;BME280;7281;42.678;23.372;2022-12-05T08:21:30;96073.69;;;10.30;56.24
14393;BME280;7281;42.678;23.372;2022-12-05T08:23:56;96071.28;;;10.28;56.18
14393;BME280;7281;42.678;23.372;2022-12-05T08:26:29;96073.44;;;10.19;56.52
14393;BME280;7281;42.678;23.372;2022-12-05T08:28:59;96077.72;;;10.44;56.24
14393;BME280;7281;42.678;23.372;2022-12-05T08:31:28;96074.53;;;10.53;55.87
14393;BME280;7281;42.678;23.372;2022-12-05T08:33:58;96076.91;;;10.43;55.78
14393;BME280;7281;42.678;23.372;2022-12-05T08:36:27;96072.81;;;10.47;56.18
14393;BME280;7281;42.678;23.372;2022-12-05T08:38:56;96066.31;;;10.50;55.58
14393;BME280;7281;42.678;23.372;2022-12-05T08:41:23;96070.53;;;10.62;55.48
14393;BME280;7281;42.678;23.372;2022-12-05T08:44:04;96068.69;;;10.51;55.48
14393;BME280;7281;42.678;23.372;2022-12-05T08:46:33;96072.75;;;10.24;55.61
14393;BME280;7281;42.678;23.372;2022-12-05T08:49:02;96073.94;;;10.51;55.62
14393;BME280;7281;42.678;23.372;2022-12-05T08:51:29;96073.41;;;10.61;55.14
14393;BME280;7281;42.678;23.372;2022-12-05T08:53:56;96064.97;;;10.47;55.20
14393;BME280;7281;42.678;23.372;2022-12-05T08:56:24;96062.63;;;10.28;55.82
14393;BME280;7281;42.678;23.372;2022-12-05T08:58:53;96067.59;;;10.70;54.77
14393;BME280;7281;42.678;23.372;2022-12-05T09:01:30;96057.66;;;10.84;54.66
14393;BME280;7281;42.678;23.372;2022-12-05T09:03:59;96060.53;;;10.82;54.62
14393;BME280;7281;42.678;23.372;2022-12-05T09:06:27;96065.75;;;10.82;54.74
14393;BME280;7281;42.678;23.372;2022-12-05T09:09:00;96060.19;;;11.02;54.32
14393;BME280;7281;42.678;23.372;2022-12-05T09:11:30;96069.31;;;10.65;54.63
14393;BME280;7281;42.678;23.372;2022-12-05T09:13:59;96063.50;;;10.97;54.27
14393;BME280;7281;42.678;23.372;2022-12-05T09:16:29;96056.53;;;11.03;54.06
14393;BME280;7281;42.678;23.372;2022-12-05T09:19:08;96060.97;;;11.02;53.91
14393;BME280;7281;42.678;23.372;2022-12-05T09:21:36;96051.28;;;11.03;53.58
14393;BME280;7281;42.678;23.372;2022-12-05T09:24:03;96050.81;;;10.71;53.49
14393;BME280;7281;42.678;23.372;2022-12-05T09:26:30;96036.00;;;10.88;53.40
14393;BME280;7281;42.678;23.372;2022-12-05T09:28:57;96046.69;;;11.21;53.09
14393;BME280;7281;42.678;23.372;2022-12-05T09:31:25;96040.06;;;11.19;53.52
14393;BME280;7281;42.678;23.372;2022-12-05T09:33:53;96046.03;;;11.14;53.27
14393;BME280;7281;42.678;23.372;2022-12-05T09:36:25;96048.09;;;10.89;53.96
14393;BME280;7281;42.678;23.372;2022-12-05T09:38:55;96042.03;;;11.00;53.39
14393;BME280;7281;42.678;23.372;2022-12-05T09:52:29;96032.91;;;11.14;53.11
14393;BME280;7281;42.678;23.372;2022-12-05T09:55:04;96033.41;;;10.88;53.56
14393;BME280;7281;42.678;23.372;2022-12-05T09:57:38;96030.66;;;10.83;54.13
14393;BME280;7281;42.678;23.372;2022-12-05T10:00:09;96019.03;;;10.91;53.92
14393;BME280;7281;42.678;23.372;2022-12-05T10:03:04;96024.41;;;10.73;54.50
14393;BME280;7281;42.678;23.372;2022-12-05T10:11:40;96014.19;;;11.22;53.23
14393;BME280;7281;42.678;23.372;2022-12-05T10:14:31;96015.94;;;10.94;53.78
14393;BME280;7281;42.678;23.372;2022-12-05T10:17:11;96017.88;;;10.98;54.22
14393;BME280;7281;42.678;23.372;2022-12-05T10:19:43;96008.50;;;11.02;53.45
14393;BME280;7281;42.678;23.372;2022-12-05T10:22:21;96004.50;;;11.11;53.73
14393;BME280;7281;42.678;23.372;2022-12-05T10:24:53;96002.06;;;10.82;53.41
14393;BME280;7281;42.678;23.372;2022-12-05T10:27:52;96019.38;;;10.83;53.78
14393;BME280;7281;42.678;23.372;2022-12-05T10:30:22;96007.84;;;10.84;53.96
14393;BME280;7281;42.678;23.372;2022-12-05T10:33:01;96012.28;;;10.95;54.02
14393;BME280;7281;42.678;23.372;2022-12-05T10:35:37;96007.16;;;10.88;54.23
14393;BME280;7281;42.678;23.372;2022-12-05T10:40:52;96005.13;;;10.90;53.87
14393;BME280;7281;42.678;23.372;2022-12-05T10:43:26;95997.34;;;10.95;53.83
14393;BME280;7281;42.678;23.372;2022-12-05T10:45:54;95997.69;;;10.99;53.69
14393;BME280;7281;42.678;23.372;2022-12-05T10:48:22;95995.25;;;11.20;53.19
14393;BME280;7281;42.678;23.372;2022-12-05T10:50:52;95991.78;;;11.32;52.89
14393;BME280;7281;42.678;23.372;2022-12-05T10:53:26;95987.28;;;11.15;53.30
14393;BME280;7281;42.678;23.372;2022-12-05T10:55:54;95981.13;;;11.21;53.26
14393;BME280;7281;42.678;23.372;2022-12-05T10:58:53;95986.22;;;11.28;53.42
14393;BME280;7281;42.678;23.372;2022-12-05T11:01:22;95990.28;;;11.07;53.32
14393;BME280;7281;42.678;23.372;2022-12-05T11:03:56;95994.72;;;10.84;53.60
14393;BME280;7281;42.678;23.372;2022-12-05T11:06:28;95988.72;;;10.83;53.78
14393;BME280;7281;42.678;23.372;2022-12-05T11:08:58;95986.75;;;11.02;53.75
14393;BME280;7281;42.678;23.372;2022-12-05T11:11:32;95974.91;;;10.99;53.74
14393;BME280;7281;42.678;23.372;2022-12-05T11:14:20;95977.50;;;10.99;53.41
14393;BME280;7281;42.678;23.372;2022-12-05T11:16:56;95979.47;;;10.81;53.63
14393;BME280;7281;42.678;23.372;2022-12-05T11:19:37;95979.47;;;10.69;53.50
14393;BME280;7281;42.678;23.372;2022-12-05T11:22:05;95972.22;;;10.60;54.01
14393;BME280;7281;42.678;23.372;2022-12-05T11:24:37;95973.34;;;10.52;54.12
14393;BME280;7281;42.678;23.372;2022-12-05T11:29:56;95952.38;;;10.52;54.37
14393;BME280;7281;42.678;23.372;2022-12-05T11:32:27;95966.94;;;10.37;54.59
14393;BME280;7281;42.678;23.372;2022-12-05T11:37:59;95956.00;;;10.74;54.42
14393;BME280;7281;42.678;23.372;2022-12-05T11:40:58;95952.38;;;10.52;54.81
14393;BME280;7281;42.678;23.372;2022-12-05T11:43:48;95944.28;;;10.65;54.11
14393;BME280;7281;42.678;23.372;2022-12-05T11:55:15;95941.19;;;10.68;54.20
14393;BME280;7281;42.678;23.372;2022-12-05T12:06:24;95934.84;;;10.30;55.56
14393;BME280;7281;42.678;23.372;2022-12-05T12:11:51;95923.13;;;10.32;55.42
14393;BME280;7281;42.678;23.372;2022-12-05T12:28:24;95908.38;;;9.85;57.22
14393;BME280;7281;42.678;23.372;2022-12-05T12:31:05;95903.59;;;9.41;58.35
14393;BME280;7281;42.678;23.372;2022-12-05T12:36:25;95899.13;;;9.71;57.92
14393;BME280;7281;42.678;23.372;2022-12-05T12:39:47;95903.34;;;9.72;57.59
14393;BME280;7281;42.678;23.372;2022-12-05T12:42:08;95906.44;;;9.69;58.12
14393;BME280;7281;42.678;23.372;2022-12-05T12:55:49;95896.44;;;10.35;56.56
14393;BME280;7281;42.678;23.372;2022-12-05T13:04:23;95887.25;;;9.57;57.82
14393;BME280;7281;42.678;23.372;2022-12-05T13:06:55;95883.38;;;9.48;58.37
14393;BME280;7281;42.678;23.372;2022-12-05T13:09:29;95892.44;;;9.34;59.16
14393;BME280;7281;42.678;23.372;2022-12-05T13:12:01;95892.06;;;9.60;58.51
14393;BME280;7281;42.678;23.372;2022-12-05T13:14:33;95881.81;;;9.47;58.76
14393;BME280;7281;42.678;23.372;2022-12-05T13:17:04;95876.09;;;9.50;58.05
14393;BME280;7281;42.678;23.372;2022-12-05T13:19:44;95884.56;;;9.63;58.27
14393;BME280;7281;42.678;23.372;2022-12-05T13:22:12;95891.19;;;9.89;58.21
14393;BME280;7281;42.678;23.372;2022-12-05T13:24:40;95890.81;;;9.85;57.34
14393;BME280;7281;42.678;23.372;2022-12-05T13:27:14;95900.53;;;10.08;57.65
14393;BME280;7281;42.678;23.372;2022-12-05T13:29:55;95889.13;;;9.91;58.02
14393;BME280;7281;42.678;23.372;2022-12-05T13:32:30;95895.97;;;9.92;57.78
14393;BME280;7281;42.678;23.372;2022-12-05T13:35:36;95900.34;;;10.21;57.13
14393;BME280;7281;42.678;23.372;2022-12-05T13:38:27;95890.31;;;10.41;56.32
14393;BME280;7281;42.678;23.372;2022-12-05T13:41:14;95892.38;;;10.16;56.63
14393;BME280;7281;42.678;23.372;2022-12-05T13:44:01;95894.19;;;10.27;56.44
14393;BME280;7281;42.678;23.372;2022-12-05T13:46:40;95899.50;;;9.74;57.34
14393;BME280;7281;42.678;23.372;2022-12-05T13:49:18;95893.31;;;9.57;58.45
14393;BME280;7281;42.678;23.372;2022-12-05T13:51:49;95898.88;;;9.61;58.70
14393;BME280;7281;42.678;23.372;2022-12-05T13:54:24;95891.63;;;9.63;58.47
14393;BME280;7281;42.678;23.372;2022-12-05T13:57:00;95896.06;;;9.74;58.05
14393;BME280;7281;42.678;23.372;2022-12-05T14:07:49;95893.47;;;9.97;57.19
14393;BME280;7281;42.678;23.372;2022-12-05T14:10:21;95889.47;;;10.06;56.78
14393;BME280;7281;42.678;23.372;2022-12-05T14:15:42;95900.69;;;9.60;58.38
14393;BME280;7281;42.678;23.372;2022-12-05T14:21:13;95903.47;;;10.00;57.37
14393;BME280;7281;42.678;23.372;2022-12-05T14:34:32;95896.72;;;9.69;58.47
14393;BME280;7281;42.678;23.372;2022-12-05T14:37:34;95902.84;;;10.16;56.91
14393;BME280;7281;42.678;23.372;2022-12-05T14:39:56;95904.59;;;9.81;58.22
14393;BME280;7281;42.678;23.372;2022-12-05T14:42:40;95906.47;;;10.15;57.19
14393;BME280;7281;42.678;23.372;2022-12-05T14:48:02;95904.06;;;10.02;57.45
14393;BME280;7281;42.678;23.372;2022-12-05T14:55:53;95896.00;;;10.03;57.29
14393;BME280;7281;42.678;23.372;2022-12-05T14:58:44;95906.09;;;10.00;57.53
14393;BME280;7281;42.678;23.372;2022-12-05T15:01:22;95910.00;;;10.20;57.10
14393;BME280;7281;42.678;23.372;2022-12-05T15:06:25;95909.50;;;9.77;58.08
14393;BME280;7281;42.678;23.372;2022-12-05T15:08:55;95909.16;;;9.74;58.34
14393;BME280;7281;42.678;23.372;2022-12-05T15:11:43;95903.59;;;9.41;59.32
14393;BME280;7281;42.678;23.372;2022-12-05T15:14:22;95903.59;;;9.41;59.00
14393;BME280;7281;42.678;23.372;2022-12-05T15:16:58;95907.38;;;9.45;59.61
14393;BME280;7281;42.678;23.372;2022-12-05T15:19:30;95902.47;;;9.37;59.81
14393;BME280;7281;42.678;23.372;2022-12-05T15:22:00;95901.28;;;9.62;59.20
14393;BME280;7281;42.678;23.372;2022-12-05T15:24:40;95899.56;;;9.68;59.26
14393;BME280;7281;42.678;23.372;2022-12-05T15:27:09;95904.31;;;9.48;59.83
14393;BME280;7281;42.678;23.372;2022-12-05T15:29:39;95896.38;;;9.66;59.77
14393;BME280;7281;42.678;23.372;2022-12-05T15:37:33;95894.50;;;9.96;58.88
14393;BME280;7281;42.678;23.372;2022-12-05T15:40:10;95902.22;;;10.02;58.98
14393;BME280;7281;42.678;23.372;2022-12-05T15:50:14;95894.06;;;10.22;57.88
14393;BME280;7281;42.678;23.372;2022-12-05T15:53:02;95896.63;;;9.87;59.22
14393;BME280;7281;42.678;23.372;2022-12-05T15:55:37;95889.94;;;10.03;58.63
14393;BME280;7281;42.678;23.372;2022-12-05T15:58:20;95890.75;;;9.92;58.27
14393;BME280;7281;42.678;23.372;2022-12-05T16:00:54;95900.41;;;9.91;58.07
14393;BME280;7281;42.678;23.372;2022-12-05T16:06:58;95902.88;;;9.63;59.00
14393;BME280;7281;42.678;23.372;2022-12-05T16:09:30;95902.56;;;9.83;58.55
14393;BME280;7281;42.678;23.372;2022-12-05T16:11:59;95895.88;;;9.46;59.73
14393;BME280;7281;42.678;23.372;2022-12-05T16:14:33;95896.72;;;9.69;59.15
14393;BME280;7281;42.678;23.372;2022-12-05T16:17:20;95897.22;;;9.89;58.64
14393;BME280;7281;42.678;23.372;2022-12-05T16:19:48;95897.56;;;9.93;58.92
14393;BME280;7281;42.678;23.372;2022-12-05T16:22:20;95904.94;;;9.84;59.06
14393;BME280;7281;42.678;23.372;2022-12-05T16:24:58;95903.72;;;9.87;58.44