sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35704;BME280;21820;51.112;13.762;2023-07-29T00:00:14;98775.66;;;25.18;55.12
35704;BME280;21820;51.112;13.762;2023-07-29T00:02:39;98787.09;;;25.25;55.12
35704;BME280;21820;51.112;13.762;2023-07-29T00:05:05;98789.16;;;25.29;54.85
35704;BME280;21820;51.112;13.762;2023-07-29T00:07:30;98788.00;;;25.32;55.01
35704;BME280;21820;51.112;13.762;2023-07-29T00:09:55;98790.44;;;24.90;51.25
35704;BME280;21820;51.112;13.762;2023-07-29T00:12:21;98791.25;;;24.76;50.99
35704;BME280;21820;51.112;13.762;2023-07-29T00:14:46;98800.84;;;24.69;51.34
35704;BME280;21820;51.112;13.762;2023-07-29T00:17:11;98788.63;;;24.76;53.65
35704;BME280;21820;51.112;13.762;2023-07-29T00:19:37;98786.72;;;24.99;54.23
35704;BME280;21820;51.112;13.762;2023-07-29T00:22:04;98789.53;;;25.12;54.84
35704;BME280;21820;51.112;13.762;2023-07-29T00:24:29;98784.75;;;25.15;54.56
35704;BME280;21820;51.112;13.762;2023-07-29T00:26:55;98789.63;;;25.18;54.73
35704;BME280;21820;51.112;13.762;2023-07-29T00:29:20;98791.06;;;25.21;55.10
35704;BME280;21820;51.112;13.762;2023-07-29T00:31:45;98787.09;;;25.25;54.66
35704;BME280;21820;51.112;13.762;2023-07-29T00:34:10;98785.88;;;25.27;54.55
35704;BME280;21820;51.112;13.762;2023-07-29T00:36:36;98790.00;;;25.30;55.31
35704;BME280;21820;51.112;13.762;2023-07-29T00:39:01;98775.81;;;25.31;55.30
35704;BME280;21820;51.112;13.762;2023-07-29T00:41:26;98779.09;;;25.33;54.68
35704;BME280;21820;51.112;13.762;2023-07-29T00:43:52;98759.75;;;25.26;55.07
35704;BME280;21820;51.112;13.762;2023-07-29T00:46:18;98772.22;;;25.32;55.28
35704;BME280;21820;51.112;13.762;2023-07-29T00:48:44;98772.22;;;25.32;55.01
35704;BME280;21820;51.112;13.762;2023-07-29T00:51:09;98771.38;;;24.88;51.36
35704;BME280;21820;51.112;13.762;2023-07-29T00:53:35;98774.28;;;24.78;51.25
35704;BME280;21820;51.112;13.762;2023-07-29T00:56:00;98777.63;;;24.72;51.23
35704;BME280;21820;51.112;13.762;2023-07-29T00:58:26;98782.63;;;24.82;53.91
35704;BME280;21820;51.112;13.762;2023-07-29T01:00:51;98772.19;;;25.03;54.50
35704;BME280;21820;51.112;13.762;2023-07-29T01:03:17;98763.25;;;25.12;54.42
35704;BME280;21820;51.112;13.762;2023-07-29T01:08:21;98767.28;;;25.29;55.51
35704;BME280;21820;51.112;13.762;2023-07-29T01:11:35;98764.22;;;25.25;55.65
35704;BME280;21820;51.112;13.762;2023-07-29T01:14:21;98763.22;;;25.26;55.53
35704;BME280;21820;51.112;13.762;2023-07-29T01:16:56;98759.75;;;25.26;55.36
35704;BME280;21820;51.112;13.762;2023-07-29T01:22:11;98766.94;;;25.32;54.64
35704;BME280;21820;51.112;13.762;2023-07-29T01:24:37;98762.25;;;25.42;54.97
35704;BME280;21820;51.112;13.762;2023-07-29T01:27:02;98763.31;;;25.33;54.54
35704;BME280;21820;51.112;13.762;2023-07-29T01:29:30;98754.78;;;25.31;55.38
35704;BME280;21820;51.112;13.762;2023-07-29T01:31:57;98754.34;;;24.84;51.78
35704;BME280;21820;51.112;13.762;2023-07-29T01:34:47;98749.53;;;24.73;51.68
35704;BME280;21820;51.112;13.762;2023-07-29T01:37:18;98744.63;;;24.70;50.65
35704;BME280;21820;51.112;13.762;2023-07-29T01:39:47;98745.72;;;24.90;54.94
35704;BME280;21820;51.112;13.762;2023-07-29T01:42:15;98742.28;;;25.04;54.69
35704;BME280;21820;51.112;13.762;2023-07-29T01:44:40;98750.53;;;25.15;54.65
35704;BME280;21820;51.112;13.762;2023-07-29T01:47:07;98737.19;;;25.17;54.74
35704;BME280;21820;51.112;13.762;2023-07-29T01:49:33;98757.69;;;25.21;54.94
35704;BME280;21820;51.112;13.762;2023-07-29T01:51:58;98748.59;;;25.24;54.90
35704;BME280;21820;51.112;13.762;2023-07-29T01:54:24;98745.00;;;25.25;54.90
35704;BME280;21820;51.112;13.762;2023-07-29T01:56:49;98752.31;;;25.29;55.16
35704;BME280;21820;51.112;13.762;2023-07-29T01:59:16;98757.97;;;25.41;55.16
35704;BME280;21820;51.112;13.762;2023-07-29T02:01:41;98738.91;;;25.24;55.37
35704;BME280;21820;51.112;13.762;2023-07-29T02:04:08;98733.81;;;25.23;54.71
35704;BME280;21820;51.112;13.762;2023-07-29T02:06:33;98756.41;;;25.32;55.17
35704;BME280;21820;51.112;13.762;2023-07-29T02:08:58;98751.94;;;25.32;55.55
35704;BME280;21820;51.112;13.762;2023-07-29T02:11:24;98754.25;;;24.92;52.08
35704;BME280;21820;51.112;13.762;2023-07-29T02:13:53;98756.44;;;24.74;51.27
35704;BME280;21820;51.112;13.762;2023-07-29T02:16:19;98760.72;;;24.67;51.68
35704;BME280;21820;51.112;13.762;2023-07-29T02:18:44;98745.19;;;24.80;54.06
35704;BME280;21820;51.112;13.762;2023-07-29T02:21:09;98747.91;;;25.01;54.37
35704;BME280;21820;51.112;13.762;2023-07-29T02:23:35;98751.72;;;25.13;54.74
35704;BME280;21820;51.112;13.762;2023-07-29T02:26:00;98752.16;;;25.16;54.94
35704;BME280;21820;51.112;13.762;2023-07-29T02:28:25;98729.41;;;25.09;55.11
35704;BME280;21820;51.112;13.762;2023-07-29T02:31:14;98743.97;;;25.26;55.25
35704;BME280;21820;51.112;13.762;2023-07-29T02:33:40;98733.94;;;25.15;55.29
35704;BME280;21820;51.112;13.762;2023-07-29T02:36:05;98749.88;;;25.28;55.04
35704;BME280;21820;51.112;13.762;2023-07-29T02:38:30;98756.75;;;25.29;54.95
35704;BME280;21820;51.112;13.762;2023-07-29T02:40:56;98760.03;;;25.31;55.26
35704;BME280;21820;51.112;13.762;2023-07-29T02:43:21;98762.47;;;25.32;55.11
35704;BME280;21820;51.112;13.762;2023-07-29T02:45:46;98749.50;;;25.31;55.50
35704;BME280;21820;51.112;13.762;2023-07-29T02:48:11;98769.38;;;25.33;55.07
35704;BME280;21820;51.112;13.762;2023-07-29T02:50:37;98774.00;;;25.31;54.13
35704;BME280;21820;51.112;13.762;2023-07-29T02:53:02;98775.75;;;24.81;51.54
35704;BME280;21820;51.112;13.762;2023-07-29T02:55:28;98772.19;;;24.74;51.65
35704;BME280;21820;51.112;13.762;2023-07-29T02:57:53;98759.81;;;24.60;51.92
35704;BME280;21820;51.112;13.762;2023-07-29T03:00:18;98781.28;;;24.86;54.40
35704;BME280;21820;51.112;13.762;2023-07-29T03:02:44;98790.88;;;25.08;54.33
35704;BME280;21820;51.112;13.762;2023-07-29T03:05:09;98790.00;;;25.15;55.00
35704;BME280;21820;51.112;13.762;2023-07-29T03:07:34;98781.56;;;25.20;54.87
35704;BME280;21820;51.112;13.762;2023-07-29T03:10:00;98787.47;;;25.22;54.93
35704;BME280;21820;51.112;13.762;2023-07-29T03:12:25;98789.91;;;25.23;55.45
35704;BME280;21820;51.112;13.762;2023-07-29T03:14:51;98781.44;;;25.28;55.44
35704;BME280;21820;51.112;13.762;2023-07-29T03:17:17;98779.47;;;25.30;55.22
35704;BME280;21820;51.112;13.762;2023-07-29T03:19:42;98784.72;;;25.30;54.94
35704;BME280;21820;51.112;13.762;2023-07-29T03:22:07;98784.72;;;25.30;55.01
35704;BME280;21820;51.112;13.762;2023-07-29T03:24:33;98783.72;;;25.31;54.97
35704;BME280;21820;51.112;13.762;2023-07-29T03:26:58;98794.88;;;25.33;55.07
35704;BME280;21820;51.112;13.762;2023-07-29T03:29:23;98786.78;;;25.34;55.55
35704;BME280;21820;51.112;13.762;2023-07-29T03:31:48;98786.38;;;25.02;51.56
35704;BME280;21820;51.112;13.762;2023-07-29T03:34:14;98783.63;;;24.81;51.06
35704;BME280;21820;51.112;13.762;2023-07-29T03:36:39;98773.56;;;24.84;50.54
35704;BME280;21820;51.112;13.762;2023-07-29T03:39:05;98776.38;;;24.83;51.88
35704;BME280;21820;51.112;13.762;2023-07-29T03:41:31;98777.47;;;25.03;54.16
35704;BME280;21820;51.112;13.762;2023-07-29T03:43:56;98774.41;;;25.14;54.59
35704;BME280;21820;51.112;13.762;2023-07-29T03:46:21;98772.00;;;25.19;55.13
35704;BME280;21820;51.112;13.762;2023-07-29T03:48:47;98762.94;;;25.21;54.56
35704;BME280;21820;51.112;13.762;2023-07-29T03:51:13;98764.38;;;25.24;54.96
35704;BME280;21820;51.112;13.762;2023-07-29T03:53:38;98764.03;;;25.27;54.66
35704;BME280;21820;51.112;13.762;2023-07-29T03:56:04;98756.75;;;25.29;55.07
35704;BME280;21820;51.112;13.762;2023-07-29T03:58:29;98763.66;;;25.30;55.01
35704;BME280;21820;51.112;13.762;2023-07-29T04:00:54;98766.31;;;25.30;55.45
35704;BME280;21820;51.112;13.762;2023-07-29T04:03:20;98766.94;;;25.32;55.26
35704;BME280;21820;51.112;13.762;2023-07-29T04:05:45;98766.13;;;25.31;55.45
35704;BME280;21820;51.112;13.762;2023-07-29T04:08:10;98756.41;;;25.32;55.15
35704;BME280;21820;51.112;13.762;2023-07-29T04:10:36;98757.50;;;25.23;52.90
35704;BME280;21820;51.112;13.762;2023-07-29T04:13:02;98769.03;;;24.78;51.14
35704;BME280;21820;51.112;13.762;2023-07-29T04:15:28;98765.28;;;24.73;50.88
35704;BME280;21820;51.112;13.762;2023-07-29T04:17:54;98772.56;;;24.71;51.36
35704;BME280;21820;51.112;13.762;2023-07-29T04:20:20;98778.56;;;24.94;54.19
35704;BME280;21820;51.112;13.762;2023-07-29T04:22:45;98756.78;;;25.00;54.61
35704;BME280;21820;51.112;13.762;2023-07-29T04:25:10;98775.66;;;25.18;54.87
35704;BME280;21820;51.112;13.762;2023-07-29T04:27:37;98771.66;;;25.22;54.37
35704;BME280;21820;51.112;13.762;2023-07-29T04:30:02;98766.22;;;25.23;55.29
35704;BME280;21820;51.112;13.762;2023-07-29T04:32:28;98761.50;;;25.19;54.54
35704;BME280;21820;51.112;13.762;2023-07-29T04:34:53;98765.66;;;25.28;55.08
35704;BME280;21820;51.112;13.762;2023-07-29T04:37:18;98775.81;;;25.31;54.86
35704;BME280;21820;51.112;13.762;2023-07-29T04:39:44;98769.91;;;25.29;54.96
35704;BME280;21820;51.112;13.762;2023-07-29T04:42:09;98763.31;;;25.33;54.60
35704;BME280;21820;51.112;13.762;2023-07-29T04:44:34;98773.81;;;25.33;54.98
35704;BME280;21820;51.112;13.762;2023-07-29T04:47:00;98771.00;;;25.34;55.04
35704;BME280;21820;51.112;13.762;2023-07-29T04:49:25;98767.56;;;25.34;55.08
35704;BME280;21820;51.112;13.762;2023-07-29T04:51:50;98771.50;;;25.09;51.73
35704;BME280;21820;51.112;13.762;2023-07-29T04:54:16;98773.13;;;24.81;51.25
35704;BME280;21820;51.112;13.762;2023-07-29T04:56:41;98768.38;;;24.76;51.04
35704;BME280;21820;51.112;13.762;2023-07-29T04:59:06;98766.47;;;24.70;51.09
35704;BME280;21820;51.112;13.762;2023-07-29T05:01:33;98771.84;;;25.06;55.07
35704;BME280;21820;51.112;13.762;2023-07-29T05:03:58;98763.88;;;25.14;54.32
35704;BME280;21820;51.112;13.762;2023-07-29T05:06:24;98772.00;;;25.19;54.99
35704;BME280;21820;51.112;13.762;2023-07-29T05:08:49;98769.03;;;25.22;54.79
35704;BME280;21820;51.112;13.762;2023-07-29T05:11:14;98763.59;;;25.23;54.84
35704;BME280;21820;51.112;13.762;2023-07-29T05:13:40;98764.03;;;25.27;54.85
35704;BME280;21820;51.112;13.762;2023-07-29T05:16:05;98745.38;;;25.22;54.58
35704;BME280;21820;51.112;13.762;2023-07-29T05:18:31;98760.03;;;25.31;55.39
35704;BME280;21820;51.112;13.762;2023-07-29T05:20:56;98762.47;;;25.32;55.46
35704;BME280;21820;51.112;13.762;2023-07-29T05:23:21;98757.22;;;25.32;54.92
35704;BME280;21820;51.112;13.762;2023-07-29T05:25:47;98761.69;;;25.32;54.88
35704;BME280;21820;51.112;13.762;2023-07-29T05:28:12;98758.88;;;25.33;55.12
35704;BME280;21820;51.112;13.762;2023-07-29T05:30:37;98758.03;;;25.33;55.49
35704;BME280;21820;51.112;13.762;2023-07-29T05:33:04;98749.34;;;25.03;52.31
35704;BME280;21820;51.112;13.762;2023-07-29T05:35:30;98752.44;;;24.78;51.40
35704;BME280;21820;51.112;13.762;2023-07-29T05:37:56;98746.28;;;24.71;51.42
35704;BME280;21820;51.112;13.762;2023-07-29T05:40:21;98751.16;;;24.74;52.71
35704;BME280;21820;51.112;13.762;2023-07-29T05:42:46;98741.00;;;25.00;54.06
35704;BME280;21820;51.112;13.762;2023-07-29T05:45:13;98725.69;;;25.03;54.43
35704;BME280;21820;51.112;13.762;2023-07-29T05:47:38;98739.66;;;25.18;54.71
35704;BME280;21820;51.112;13.762;2023-07-29T05:50:04;98727.22;;;25.12;55.00
35704;BME280;21820;51.112;13.762;2023-07-29T05:52:33;98740.72;;;25.24;55.08
35704;BME280;21820;51.112;13.762;2023-07-29T05:54:58;98736.09;;;25.26;55.31
35704;BME280;21820;51.112;13.762;2023-07-29T05:57:23;98731.28;;;25.29;55.11
35704;BME280;21820;51.112;13.762;2023-07-29T05:59:49;98732.09;;;25.30;54.78
35704;BME280;21820;51.112;13.762;2023-07-29T06:02:14;98726.84;;;25.30;55.11
35704;BME280;21820;51.112;13.762;2023-07-29T06:04:40;98727.63;;;25.30;55.24
35704;BME280;21820;51.112;13.762;2023-07-29T06:07:06;98725.19;;;25.29;55.63
35704;BME280;21820;51.112;13.762;2023-07-29T06:09:31;98711.75;;;25.24;55.13
35704;BME280;21820;51.112;13.762;2023-07-29T06:11:56;98723.84;;;25.33;55.04
35704;BME280;21820;51.112;13.762;2023-07-29T06:14:22;98705.03;;;24.86;51.71
35704;BME280;21820;51.112;13.762;2023-07-29T06:16:47;98716.81;;;24.75;51.77
35704;BME280;21820;51.112;13.762;2023-07-29T06:19:12;98704.25;;;24.63;50.84
35704;BME280;21820;51.112;13.762;2023-07-29T06:21:38;98711.63;;;24.82;53.68
35704;BME280;21820;51.112;13.762;2023-07-29T06:24:04;98714.97;;;25.05;54.75
35704;BME280;21820;51.112;13.762;2023-07-29T06:26:29;98724.22;;;25.15;54.87
35704;BME280;21820;51.112;13.762;2023-07-29T06:28:54;98727.13;;;25.20;54.46
35704;BME280;21820;51.112;13.762;2023-07-29T06:31:20;98724.31;;;25.22;55.30
35704;BME280;21820;51.112;13.762;2023-07-29T06:33:46;98707.63;;;25.15;55.18
35704;BME280;21820;51.112;13.762;2023-07-29T06:36:11;98729.66;;;25.28;54.99
35704;BME280;21820;51.112;13.762;2023-07-29T06:38:37;98727.81;;;25.29;54.92
35704;BME280;21820;51.112;13.762;2023-07-29T06:41:04;98735.72;;;25.29;55.07
35704;BME280;21820;51.112;13.762;2023-07-29T06:43:29;98738.34;;;25.29;55.55
35704;BME280;21820;51.112;13.762;2023-07-29T06:45:54;98747.06;;;25.29;55.04
35704;BME280;21820;51.112;13.762;2023-07-29T06:48:20;98719.41;;;25.19;54.95
35704;BME280;21820;51.112;13.762;2023-07-29T06:50:46;98740.97;;;25.29;55.38
35704;BME280;21820;51.112;13.762;2023-07-29T06:53:11;98747.06;;;25.29;55.02
35704;BME280;21820;51.112;13.762;2023-07-29T06:55:37;98740.84;;;24.87;51.37
35704;BME280;21820;51.112;13.762;2023-07-29T06:58:02;98740.66;;;24.74;51.61
35704;BME280;21820;51.112;13.762;2023-07-29T07:00:28;98735.22;;;24.75;51.00
35704;BME280;21820;51.112;13.762;2023-07-29T07:02:53;98732.13;;;24.86;53.69
35704;BME280;21820;51.112;13.762;2023-07-29T07:05:18;98740.28;;;25.06;54.48
35704;BME280;21820;51.112;13.762;2023-07-29T07:07:44;98726.69;;;25.17;54.71
35704;BME280;21820;51.112;13.762;2023-07-29T07:10:09;98729.75;;;25.20;55.10
35704;BME280;21820;51.112;13.762;2023-07-29T07:12:35;98722.28;;;25.24;54.64
35704;BME280;21820;51.112;13.762;2023-07-29T07:15:00;98727.22;;;25.27;54.92
35704;BME280;21820;51.112;13.762;2023-07-29T07:17:26;98728.84;;;25.28;55.18
35704;BME280;21820;51.112;13.762;2023-07-29T07:19:51;98726.84;;;25.30;54.72
35704;BME280;21820;51.112;13.762;2023-07-29T07:22:17;98726.00;;;25.29;55.21
35704;BME280;21820;51.112;13.762;2023-07-29T07:24:42;98712.66;;;25.31;54.86
35704;BME280;21820;51.112;13.762;2023-07-29T07:27:07;98719.59;;;25.32;55.13
35704;BME280;21820;51.112;13.762;2023-07-29T07:29:33;98719.41;;;25.33;55.44
35704;BME280;21820;51.112;13.762;2023-07-29T07:31:58;98702.97;;;25.31;54.75
35704;BME280;21820;51.112;13.762;2023-07-29T07:34:23;98701.28;;;25.09;52.29
35704;BME280;21820;51.112;13.762;2023-07-29T07:36:49;98697.22;;;24.78;51.20
35704;BME280;21820;51.112;13.762;2023-07-29T07:39:14;98693.69;;;24.71;51.21
35704;BME280;21820;51.112;13.762;2023-07-29T07:41:41;98683.19;;;24.71;50.61
35704;BME280;21820;51.112;13.762;2023-07-29T07:44:07;98686.81;;;24.99;54.58
35704;BME280;21820;51.112;13.762;2023-07-29T07:46:32;98688.38;;;25.14;54.53
35704;BME280;21820;51.112;13.762;2023-07-29T07:48:57;98678.13;;;25.19;54.78
35704;BME280;21820;51.112;13.762;2023-07-29T07:51:23;98671.69;;;25.22;55.02
35704;BME280;21820;51.112;13.762;2023-07-29T07:53:48;98682.47;;;25.27;54.54
35704;BME280;21820;51.112;13.762;2023-07-29T07:56:13;98683.09;;;25.29;54.54
35704;BME280;21820;51.112;13.762;2023-07-29T07:58:40;98671.59;;;25.30;55.25
35704;BME280;21820;51.112;13.762;2023-07-29T08:01:06;98661.69;;;25.32;55.25
35704;BME280;21820;51.112;13.762;2023-07-29T08:03:32;98672.22;;;25.32;54.67
35704;BME280;21820;51.112;13.762;2023-07-29T08:05:58;98665.94;;;25.33;54.59
35704;BME280;21820;51.112;13.762;2023-07-29T08:08:25;98656.25;;;25.33;55.04
35704;BME280;21820;51.112;13.762;2023-07-29T08:10:51;98658.06;;;25.33;55.06
35704;BME280;21820;51.112;13.762;2023-07-29T08:13:17;98659.66;;;25.34;54.97
35704;BME280;21820;51.112;13.762;2023-07-29T08:15:45;98655.03;;;25.15;52.41
35704;BME280;21820;51.112;13.762;2023-07-29T08:18:11;98657.06;;;24.84;51.66
35704;BME280;21820;51.112;13.762;2023-07-29T08:20:36;98656.16;;;24.77;50.80
35704;BME280;21820;51.112;13.762;2023-07-29T08:23:01;98650.63;;;24.72;50.94
35704;BME280;21820;51.112;13.762;2023-07-29T08:25:28;98650.31;;;24.96;54.21
35704;BME280;21820;51.112;13.762;2023-07-29T08:27:54;98649.94;;;25.13;54.51
35704;BME280;21820;51.112;13.762;2023-07-29T08:30:19;98647.38;;;25.20;54.27
35704;BME280;21820;51.112;13.762;2023-07-29T08:32:44;98652.91;;;25.25;54.71
35704;BME280;21820;51.112;13.762;2023-07-29T08:35:10;98652.72;;;25.26;54.96
35704;BME280;21820;51.112;13.762;2023-07-29T08:37:35;98648.09;;;25.28;54.83
35704;BME280;21820;51.112;13.762;2023-07-29T08:40:00;98651.50;;;25.29;54.61
35704;BME280;21820;51.112;13.762;2023-07-29T08:42:29;98655.41;;;25.33;55.44
35704;BME280;21820;51.112;13.762;2023-07-29T08:44:54;98660.69;;;25.33;54.65
35704;BME280;21820;51.112;13.762;2023-07-29T08:47:21;98655.41;;;25.33;55.22
35704;BME280;21820;51.112;13.762;2023-07-29T08:49:47;98650.91;;;25.27;55.27
35704;BME280;21820;51.112;13.762;2023-07-29T08:52:14;98655.59;;;25.31;55.02
35704;BME280;21820;51.112;13.762;2023-07-29T08:54:39;98662.50;;;25.32;54.88
35704;BME280;21820;51.112;13.762;2023-07-29T08:57:06;98666.38;;;24.86;51.30
35704;BME280;21820;51.112;13.762;2023-07-29T08:59:32;98668.66;;;24.75;51.17
35704;BME280;21820;51.112;13.762;2023-07-29T09:01:58;98670.59;;;24.81;50.75
35704;BME280;21820;51.112;13.762;2023-07-29T09:04:23;98669.66;;;24.88;53.31
35704;BME280;21820;51.112;13.762;2023-07-29T09:06:51;98670.72;;;25.08;54.42
35704;BME280;21820;51.112;13.762;2023-07-29T09:09:16;98669.41;;;25.19;54.41
35704;BME280;21820;51.112;13.762;2023-07-29T09:11:43;98666.44;;;25.22;54.34
35704;BME280;21820;51.112;13.762;2023-07-29T09:14:09;98666.06;;;25.25;55.03
35704;BME280;21820;51.112;13.762;2023-07-29T09:16:35;98662.41;;;25.26;54.44
35704;BME280;21820;51.112;13.762;2023-07-29T09:19:02;98669.75;;;25.30;54.84
35704;BME280;21820;51.112;13.762;2023-07-29T09:21:29;98677.47;;;25.32;54.92
35704;BME280;21820;51.112;13.762;2023-07-29T09:23:55;98668.56;;;25.33;54.96
35704;BME280;21820;51.112;13.762;2023-07-29T09:26:25;98668.56;;;25.33;54.87
35704;BME280;21820;51.112;13.762;2023-07-29T09:28:55;98652.91;;;25.25;55.36
35704;BME280;21820;51.112;13.762;2023-07-29T09:31:23;98656.44;;;25.32;55.45
35704;BME280;21820;51.112;13.762;2023-07-29T09:33:48;98652.34;;;25.29;55.42
35704;BME280;21820;51.112;13.762;2023-07-29T09:36:14;98647.94;;;25.01;52.06
35704;BME280;21820;51.112;13.762;2023-07-29T09:38:39;98650.16;;;24.83;51.32
35704;BME280;21820;51.112;13.762;2023-07-29T09:41:05;98653.25;;;24.72;51.02
35704;BME280;21820;51.112;13.762;2023-07-29T09:43:34;98651.34;;;24.80;53.45
35704;BME280;21820;51.112;13.762;2023-07-29T09:46:01;98648.59;;;25.03;54.60
35704;BME280;21820;51.112;13.762;2023-07-29T09:48:26;98659.00;;;25.25;54.34
35704;BME280;21820;51.112;13.762;2023-07-29T09:50:53;98650.66;;;25.22;54.65
35704;BME280;21820;51.112;13.762;2023-07-29T09:53:19;98646.19;;;25.22;54.53
35704;BME280;21820;51.112;13.762;2023-07-29T09:55:48;98647.25;;;25.28;54.96
35704;BME280;21820;51.112;13.762;2023-07-29T09:58:19;98644.63;;;25.28;55.25
35704;BME280;21820;51.112;13.762;2023-07-29T10:00:45;98641.00;;;25.29;55.03
35704;BME280;21820;51.112;13.762;2023-07-29T10:03:11;98650.34;;;25.31;54.69
35704;BME280;21820;51.112;13.762;2023-07-29T10:05:37;98640.66;;;25.32;54.59
35704;BME280;21820;51.112;13.762;2023-07-29T10:08:04;98638.81;;;25.32;54.97
35704;BME280;21820;51.112;13.762;2023-07-29T10:10:30;98631.09;;;25.31;54.86
35704;BME280;21820;51.112;13.762;2023-07-29T10:12:56;98627.84;;;25.29;54.92
35704;BME280;21820;51.112;13.762;2023-07-29T10:15:22;98619.09;;;25.22;55.41
35704;BME280;21820;51.112;13.762;2023-07-29T10:17:47;98635.84;;;24.85;51.75
35704;BME280;21820;51.112;13.762;2023-07-29T10:20:15;98634.13;;;24.78;50.66
35704;BME280;21820;51.112;13.762;2023-07-29T10:22:42;98633.50;;;24.76;51.22
35704;BME280;21820;51.112;13.762;2023-07-29T10:25:18;98637.00;;;24.97;54.84
35704;BME280;21820;51.112;13.762;2023-07-29T10:27:49;98636.16;;;25.11;54.87
35704;BME280;21820;51.112;13.762;2023-07-29T10:30:17;98641.28;;;25.19;54.59
35704;BME280;21820;51.112;13.762;2023-07-29T10:32:43;98646.00;;;25.24;54.85
35704;BME280;21820;51.112;13.762;2023-07-29T10:35:10;98639.44;;;25.34;55.35
35704;BME280;21820;51.112;13.762;2023-07-29T10:37:35;98636.38;;;25.31;54.85
35704;BME280;21820;51.112;13.762;2023-07-29T10:40:06;98633.53;;;25.32;55.04
35704;BME280;21820;51.112;13.762;2023-07-29T10:42:32;98640.66;;;25.32;54.97
35704;BME280;21820;51.112;13.762;2023-07-29T10:44:57;98637.00;;;25.33;54.96
35704;BME280;21820;51.112;13.762;2023-07-29T10:47:24;98634.38;;;25.33;54.89
35704;BME280;21820;51.112;13.762;2023-07-29T10:49:53;98630.91;;;25.32;55.33
35704;BME280;21820;51.112;13.762;2023-07-29T10:52:39;98633.34;;;25.34;54.99
35704;BME280;21820;51.112;13.762;2023-07-29T10:55:23;98629.94;;;25.33;55.74
35704;BME280;21820;51.112;13.762;2023-07-29T10:57:50;98626.16;;;24.86;51.60
35704;BME280;21820;51.112;13.762;2023-07-29T11:00:16;98627.69;;;24.80;51.18
35704;BME280;21820;51.112;13.762;2023-07-29T11:02:41;98616.09;;;24.75;50.47
35704;BME280;21820;51.112;13.762;2023-07-29T11:05:17;98622.78;;;24.92;55.05
35704;BME280;21820;51.112;13.762;2023-07-29T11:07:44;98616.91;;;25.11;54.21
35704;BME280;21820;51.112;13.762;2023-07-29T11:10:11;98606.41;;;25.11;55.09
35704;BME280;21820;51.112;13.762;2023-07-29T11:17:43;98617.94;;;25.31;54.35
35704;BME280;21820;51.112;13.762;2023-07-29T11:20:09;98602.16;;;25.31;54.77
35704;BME280;21820;51.112;13.762;2023-07-29T11:22:35;98603.81;;;25.32;54.64
35704;BME280;21820;51.112;13.762;2023-07-29T11:25:01;98601.97;;;25.32;55.30
35704;BME280;21820;51.112;13.762;2023-07-29T11:27:26;98604.59;;;25.32;55.06
35704;BME280;21820;51.112;13.762;2023-07-29T11:30:03;98609.50;;;25.35;55.75
35704;BME280;21820;51.112;13.762;2023-07-29T11:32:30;98600.16;;;25.33;55.38
35704;BME280;21820;51.112;13.762;2023-07-29T11:34:56;98618.09;;;25.44;55.30
35704;BME280;21820;51.112;13.762;2023-07-29T11:37:22;98618.13;;;25.08;52.14
35704;BME280;21820;51.112;13.762;2023-07-29T11:39:47;98617.63;;;24.84;51.53
35704;BME280;21820;51.112;13.762;2023-07-29T11:42:14;98608.19;;;24.75;50.71
35704;BME280;21820;51.112;13.762;2023-07-29T11:44:39;98609.66;;;24.77;51.63
35704;BME280;21820;51.112;13.762;2023-07-29T11:47:12;98585.59;;;24.95;54.36
35704;BME280;21820;51.112;13.762;2023-07-29T11:49:41;98601.41;;;25.16;54.61
35704;BME280;21820;51.112;13.762;2023-07-29T11:52:08;98605.94;;;25.22;54.38
35704;BME280;21820;51.112;13.762;2023-07-29T11:54:37;98604.53;;;25.26;55.30
35704;BME280;21820;51.112;13.762;2023-07-29T11:57:09;98605.81;;;25.30;55.49
35704;BME280;21820;51.112;13.762;2023-07-29T11:59:35;98594.25;;;25.31;54.55
35704;BME280;21820;51.112;13.762;2023-07-29T12:02:06;98601.00;;;25.33;55.19
35704;BME280;21820;51.112;13.762;2023-07-29T12:04:33;98603.81;;;25.32;55.23
35704;BME280;21820;51.112;13.762;2023-07-29T12:06:58;98590.75;;;25.24;55.09
35704;BME280;21820;51.112;13.762;2023-07-29T12:09:25;98601.00;;;25.33;55.33
35704;BME280;21820;51.112;13.762;2023-07-29T12:11:52;98603.81;;;25.32;55.49
35704;BME280;21820;51.112;13.762;2023-07-29T12:14:17;98599.34;;;25.32;54.92
35704;BME280;21820;51.112;13.762;2023-07-29T12:16:43;98599.34;;;25.32;55.19
35704;BME280;21820;51.112;13.762;2023-07-29T12:19:12;98595.72;;;24.98;51.67
35704;BME280;21820;51.112;13.762;2023-07-29T12:21:38;98592.69;;;24.80;51.62
35704;BME280;21820;51.112;13.762;2023-07-29T12:24:04;98589.81;;;24.75;51.05
35704;BME280;21820;51.112;13.762;2023-07-29T12:26:30;98573.56;;;24.71;52.83
35704;BME280;21820;51.112;13.762;2023-07-29T12:28:55;98588.75;;;25.05;54.41
35704;BME280;21820;51.112;13.762;2023-07-29T12:31:21;98564.69;;;25.08;54.70
35704;BME280;21820;51.112;13.762;2023-07-29T12:33:47;98573.34;;;25.23;54.72
35704;BME280;21820;51.112;13.762;2023-07-29T12:36:12;98567.50;;;25.27;54.58
35704;BME280;21820;51.112;13.762;2023-07-29T12:38:38;98561.06;;;25.30;54.58
35704;BME280;21820;51.112;13.762;2023-07-29T12:41:03;98561.72;;;25.32;54.81
35704;BME280;21820;51.112;13.762;2023-07-29T12:43:28;98564.94;;;25.34;54.85
35704;BME280;21820;51.112;13.762;2023-07-29T12:45:54;98558.88;;;25.33;54.64
35704;BME280;21820;51.112;13.762;2023-07-29T12:48:19;98554.41;;;25.34;55.01
35704;BME280;21820;51.112;13.762;2023-07-29T12:50:45;98554.41;;;25.34;54.76
35704;BME280;21820;51.112;13.762;2023-07-29T12:53:11;98560.69;;;25.33;54.89
35704;BME280;21820;51.112;13.762;2023-07-29T12:55:36;98549.53;;;25.31;55.05