sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47761;BME280;33524;55.434;38.520;2024-02-21T00:01:25;101253.72;;;-3.08;74.00
47761;BME280;33524;55.434;38.520;2024-02-21T00:03:53;101258.88;;;-3.08;73.67
47761;BME280;33524;55.434;38.520;2024-02-21T00:06:21;101249.50;;;-3.35;74.43
47761;BME280;33524;55.434;38.520;2024-02-21T00:08:50;101249.50;;;-3.35;73.72
47761;BME280;33524;55.434;38.520;2024-02-21T00:11:19;101261.47;;;-4.17;72.96
47761;BME280;33524;55.434;38.520;2024-02-21T00:13:47;101253.81;;;-3.49;75.47
47761;BME280;33524;55.434;38.520;2024-02-21T00:16:15;101246.87;;;-3.12;74.39
47761;BME280;33524;55.434;38.520;2024-02-21T00:18:44;101231.47;;;-3.33;73.76
47761;BME280;33524;55.434;38.520;2024-02-21T00:21:12;101233.19;;;-3.26;74.22
47761;BME280;33524;55.434;38.520;2024-02-21T00:23:46;101260.63;;;-4.02;71.70
47761;BME280;33524;55.434;38.520;2024-02-21T00:26:14;101248.59;;;-4.24;71.98
47761;BME280;33524;55.434;38.520;2024-02-21T00:28:42;101244.16;;;-4.76;76.01
47761;BME280;33524;55.434;38.520;2024-02-21T00:31:11;101251.22;;;-3.91;77.19
47761;BME280;33524;55.434;38.520;2024-02-21T00:33:39;101243.53;;;-3.97;75.34
47761;BME280;33524;55.434;38.520;2024-02-21T00:36:07;101237.44;;;-3.11;74.83
47761;BME280;33524;55.434;38.520;2024-02-21T00:38:36;101223.81;;;-3.69;75.30
47761;BME280;33524;55.434;38.520;2024-02-21T00:41:04;101225.50;;;-3.46;73.63
47761;BME280;33524;55.434;38.520;2024-02-21T00:43:32;101224.63;;;-3.42;74.26
47761;BME280;33524;55.434;38.520;2024-02-21T00:46:00;101225.50;;;-3.37;74.00
47761;BME280;33524;55.434;38.520;2024-02-21T00:48:28;101222.94;;;-3.85;75.70
47761;BME280;33524;55.434;38.520;2024-02-21T00:50:56;101216.94;;;-4.14;74.93
47761;BME280;33524;55.434;38.520;2024-02-21T00:53:24;101212.69;;;-3.97;76.67
47761;BME280;33524;55.434;38.520;2024-02-21T00:55:52;101206.59;;;-4.51;78.60
47761;BME280;33524;55.434;38.520;2024-02-21T00:58:21;101209.22;;;-3.87;76.57
47761;BME280;33524;55.434;38.520;2024-02-21T01:00:49;101210.09;;;-3.77;77.16
47761;BME280;33524;55.434;38.520;2024-02-21T01:03:17;101208.38;;;-3.49;75.75
47761;BME280;33524;55.434;38.520;2024-02-21T01:05:45;101209.22;;;-3.40;74.79
47761;BME280;33524;55.434;38.520;2024-02-21T01:08:14;101216.09;;;-4.13;74.23
47761;BME280;33524;55.434;38.520;2024-02-21T01:10:42;101200.69;;;-4.07;75.25
47761;BME280;33524;55.434;38.520;2024-02-21T01:13:11;101204.94;;;-4.31;74.12
47761;BME280;33524;55.434;38.520;2024-02-21T01:15:39;101199.75;;;-4.44;77.41
47761;BME280;33524;55.434;38.520;2024-02-21T01:18:07;101199.75;;;-4.52;77.12
47761;BME280;33524;55.434;38.520;2024-02-21T01:20:35;101198.03;;;-4.49;77.45
47761;BME280;33524;55.434;38.520;2024-02-21T01:23:03;101192.09;;;-3.95;76.54
47761;BME280;33524;55.434;38.520;2024-02-21T01:25:32;101198.03;;;-4.47;77.41
47761;BME280;33524;55.434;38.520;2024-02-21T01:28:00;101184.41;;;-3.88;77.63
47761;BME280;33524;55.434;38.520;2024-02-21T01:30:28;101178.41;;;-4.03;77.02
47761;BME280;33524;55.434;38.520;2024-02-21T01:32:56;101180.09;;;-3.61;74.78
47761;BME280;33524;55.434;38.520;2024-02-21T01:35:24;101182.69;;;-3.86;76.61
47761;BME280;33524;55.434;38.520;2024-02-21T01:37:52;101179.28;;;-4.00;74.37
47761;BME280;33524;55.434;38.520;2024-02-21T01:40:20;101172.41;;;-4.22;77.06
47761;BME280;33524;55.434;38.520;2024-02-21T01:42:48;101167.25;;;-3.53;76.53
47761;BME280;33524;55.434;38.520;2024-02-21T01:45:17;101168.13;;;-4.33;74.15
47761;BME280;33524;55.434;38.520;2024-02-21T01:47:45;101175.66;;;-4.99;76.42
47761;BME280;33524;55.434;38.520;2024-02-21T01:50:14;101173.19;;;-4.73;77.69
47761;BME280;33524;55.434;38.520;2024-02-21T01:52:45;101147.56;;;-3.79;77.52
47761;BME280;33524;55.434;38.520;2024-02-21T01:55:14;101167.25;;;-4.33;76.35
47761;BME280;33524;55.434;38.520;2024-02-21T01:57:44;101156.97;;;-3.72;78.01
47761;BME280;33524;55.434;38.520;2024-02-21T02:00:14;101161.28;;;-3.88;75.48
47761;BME280;33524;55.434;38.520;2024-02-21T02:02:44;101161.22;;;-3.60;76.00
47761;BME280;33524;55.434;38.520;2024-02-21T02:05:14;101154.31;;;-3.36;76.27
47761;BME280;33524;55.434;38.520;2024-02-21T02:07:42;101160.25;;;-3.10;74.78
47761;BME280;33524;55.434;38.520;2024-02-21T02:10:11;101153.47;;;-3.32;73.31
47761;BME280;33524;55.434;38.520;2024-02-21T02:12:39;101157.72;;;-3.22;73.70
47761;BME280;33524;55.434;38.520;2024-02-21T02:15:07;101156.09;;;-3.57;74.82
47761;BME280;33524;55.434;38.520;2024-02-21T02:17:36;101161.16;;;-3.26;75.08
47761;BME280;33524;55.434;38.520;2024-02-21T02:20:05;101156.03;;;-3.41;75.18
47761;BME280;33524;55.434;38.520;2024-02-21T02:22:37;101149.22;;;-3.52;76.06
47761;BME280;33524;55.434;38.520;2024-02-21T02:25:07;101132.19;;;-4.05;76.28
47761;BME280;33524;55.434;38.520;2024-02-21T02:27:42;101147.56;;;-3.77;77.17
47761;BME280;33524;55.434;38.520;2024-02-21T02:30:37;101154.44;;;-4.07;76.44
47761;BME280;33524;55.434;38.520;2024-02-21T02:33:22;101150.97;;;-3.75;76.83
47761;BME280;33524;55.434;38.520;2024-02-21T02:36:08;101154.41;;;-3.67;77.38
47761;BME280;33524;55.434;38.520;2024-02-21T02:38:53;101144.97;;;-3.79;76.73
47761;BME280;33524;55.434;38.520;2024-02-21T02:41:38;101150.09;;;-3.67;75.08
47761;BME280;33524;55.434;38.520;2024-02-21T02:44:10;101150.09;;;-3.74;76.87
47761;BME280;33524;55.434;38.520;2024-02-21T02:46:40;101156.16;;;-4.00;75.52
47761;BME280;33524;55.434;38.520;2024-02-21T02:49:09;101153.50;;;-3.60;76.34
47761;BME280;33524;55.434;38.520;2024-02-21T02:51:41;101157.75;;;-3.43;76.46
47761;BME280;33524;55.434;38.520;2024-02-21T02:54:10;101145.75;;;-3.38;75.25
47761;BME280;33524;55.434;38.520;2024-02-21T05:57:27;101149.31;;;-3.95;77.16
47761;BME280;33524;55.434;38.520;2024-02-21T05:59:56;101147.50;;;-3.50;76.38
47761;BME280;33524;55.434;38.520;2024-02-21T06:02:24;101152.69;;;-3.77;76.22
47761;BME280;33524;55.434;38.520;2024-02-21T06:04:52;101159.56;;;-3.99;76.61
47761;BME280;33524;55.434;38.520;2024-02-21T06:07:20;101162.13;;;-3.87;76.99
47761;BME280;33524;55.434;38.520;2024-02-21T06:09:48;101153.59;;;-4.17;75.67
47761;BME280;33524;55.434;38.520;2024-02-21T06:12:17;101140.72;;;-4.01;78.33
47761;BME280;33524;55.434;38.520;2024-02-21T06:14:45;101146.72;;;-3.84;76.79
47761;BME280;33524;55.434;38.520;2024-02-21T06:17:12;101152.59;;;-3.37;75.74
47761;BME280;33524;55.434;38.520;2024-02-21T06:19:43;101158.69;;;-4.01;73.87
47761;BME280;33524;55.434;38.520;2024-02-21T06:22:11;101156.13;;;-3.77;76.49
47761;BME280;33524;55.434;38.520;2024-02-21T06:24:39;101148.38;;;-3.60;76.85
47761;BME280;33524;55.434;38.520;2024-02-21T06:27:08;101156.97;;;-3.76;74.03
47761;BME280;33524;55.434;38.520;2024-02-21T06:29:37;101163.00;;;-3.96;75.05
47761;BME280;33524;55.434;38.520;2024-02-21T06:32:06;101157.84;;;-3.70;75.81
47761;BME280;33524;55.434;38.520;2024-02-21T06:34:34;101155.22;;;-3.51;76.02
47761;BME280;33524;55.434;38.520;2024-02-21T06:37:03;101159.56;;;-3.72;75.02
47761;BME280;33524;55.434;38.520;2024-02-21T06:39:31;101159.41;;;-3.21;76.09
47761;BME280;33524;55.434;38.520;2024-02-21T06:41:59;101162.94;;;-3.47;74.19
47761;BME280;33524;55.434;38.520;2024-02-21T06:44:30;101162.09;;;-3.53;74.74
47761;BME280;33524;55.434;38.520;2024-02-21T06:47:00;101162.09;;;-3.59;73.27
47761;BME280;33524;55.434;38.520;2024-02-21T06:49:28;101160.34;;;-3.47;73.60
47761;BME280;33524;55.434;38.520;2024-02-21T06:51:56;101162.87;;;-3.37;76.21
47761;BME280;33524;55.434;38.520;2024-02-21T06:54:25;101156.00;;;-3.29;73.72
47761;BME280;33524;55.434;38.520;2024-02-21T06:56:53;101164.56;;;-3.18;73.64
47761;BME280;33524;55.434;38.520;2024-02-21T06:59:21;101158.63;;;-3.41;74.29
47761;BME280;33524;55.434;38.520;2024-02-21T07:01:53;101159.47;;;-3.39;73.20
47761;BME280;33524;55.434;38.520;2024-02-21T07:04:21;101162.72;;;-2.88;73.07
47761;BME280;33524;55.434;38.520;2024-02-21T07:07:09;101160.25;;;-3.17;74.48
47761;BME280;33524;55.434;38.520;2024-02-21T07:09:37;101156.75;;;-2.95;73.88
47761;BME280;33524;55.434;38.520;2024-02-21T07:12:06;101158.53;;;-3.17;73.05
47761;BME280;33524;55.434;38.520;2024-02-21T07:14:37;101156.94;;;-3.52;73.93
47761;BME280;33524;55.434;38.520;2024-02-21T07:17:05;101161.19;;;-3.38;73.59
47761;BME280;33524;55.434;38.520;2024-02-21T07:19:33;101158.66;;;-3.55;72.99
47761;BME280;33524;55.434;38.520;2024-02-21T07:22:03;101158.59;;;-3.32;75.16
47761;BME280;33524;55.434;38.520;2024-02-21T07:24:32;101150.88;;;-3.32;73.23
47761;BME280;33524;55.434;38.520;2024-02-21T07:27:00;101148.31;;;-3.35;73.46
47761;BME280;33524;55.434;38.520;2024-02-21T07:29:32;101152.44;;;-2.96;72.84
47761;BME280;33524;55.434;38.520;2024-02-21T07:32:01;101146.41;;;-2.87;72.11
47761;BME280;33524;55.434;38.520;2024-02-21T07:34:29;101147.22;;;-2.82;72.80
47761;BME280;33524;55.434;38.520;2024-02-21T07:36:58;101143.81;;;-2.81;72.07
47761;BME280;33524;55.434;38.520;2024-02-21T07:39:29;101141.22;;;-2.76;72.08
47761;BME280;33524;55.434;38.520;2024-02-21T07:41:58;101154.84;;;-2.64;71.81
47761;BME280;33524;55.434;38.520;2024-02-21T07:44:29;101142.94;;;-2.78;70.68
47761;BME280;33524;55.434;38.520;2024-02-21T07:47:00;101152.41;;;-2.88;70.12
47761;BME280;33524;55.434;38.520;2024-02-21T07:49:28;101152.28;;;-2.62;72.24
47761;BME280;33524;55.434;38.520;2024-02-21T07:51:57;101143.62;;;-2.56;71.49
47761;BME280;33524;55.434;38.520;2024-02-21T07:54:25;101144.53;;;-2.60;71.10
47761;BME280;33524;55.434;38.520;2024-02-21T07:56:54;101142.78;;;-2.54;71.65
47761;BME280;33524;55.434;38.520;2024-02-21T07:59:22;101145.31;;;-2.49;70.77
47761;BME280;33524;55.434;38.520;2024-02-21T08:01:56;101149.63;;;-2.53;71.15
47761;BME280;33524;55.434;38.520;2024-02-21T08:04:26;101154.75;;;-2.48;69.69
47761;BME280;33524;55.434;38.520;2024-02-21T08:06:54;101147.94;;;-2.58;70.57
47761;BME280;33524;55.434;38.520;2024-02-21T08:09:23;101158.19;;;-2.49;69.32
47761;BME280;33524;55.434;38.520;2024-02-21T08:11:51;101165.00;;;-2.42;70.07
47761;BME280;33524;55.434;38.520;2024-02-21T08:14:20;101164.16;;;-2.39;70.40
47761;BME280;33524;55.434;38.520;2024-02-21T08:16:48;101169.28;;;-2.38;70.46
47761;BME280;33524;55.434;38.520;2024-02-21T08:19:16;101162.41;;;-2.36;70.11
47761;BME280;33524;55.434;38.520;2024-02-21T08:21:45;101163.31;;;-2.43;70.29
47761;BME280;33524;55.434;38.520;2024-02-21T08:24:17;101159.84;;;-2.40;69.78
47761;BME280;33524;55.434;38.520;2024-02-21T08:26:45;101151.25;;;-2.35;68.69
47761;BME280;33524;55.434;38.520;2024-02-21T08:29:13;101155.47;;;-2.28;70.35
47761;BME280;33524;55.434;38.520;2024-02-21T08:31:44;101146.91;;;-2.30;69.92
47761;BME280;33524;55.434;38.520;2024-02-21T08:34:12;101156.34;;;-2.29;69.42
47761;BME280;33524;55.434;38.520;2024-02-21T08:36:43;101144.22;;;-2.17;67.76
47761;BME280;33524;55.434;38.520;2024-02-21T08:39:11;101145.09;;;-2.18;67.23
47761;BME280;33524;55.434;38.520;2024-02-21T08:41:43;101145.97;;;-2.19;67.70
47761;BME280;33524;55.434;38.520;2024-02-21T08:44:24;101137.31;;;-2.11;69.20
47761;BME280;33524;55.434;38.520;2024-02-21T08:46:56;101132.19;;;-2.14;69.00
47761;BME280;33524;55.434;38.520;2024-02-21T08:49:24;101145.00;;;-2.06;68.68
47761;BME280;33524;55.434;38.520;2024-02-21T08:52:02;101143.28;;;-2.07;69.21
47761;BME280;33524;55.434;38.520;2024-02-21T08:54:32;101141.53;;;-2.05;68.90
47761;BME280;33524;55.434;38.520;2024-02-21T08:57:04;101142.37;;;-1.98;68.44
47761;BME280;33524;55.434;38.520;2024-02-21T08:59:32;101138.78;;;-1.84;68.73
47761;BME280;33524;55.434;38.520;2024-02-21T09:02:05;101134.53;;;-1.88;68.46
47761;BME280;33524;55.434;38.520;2024-02-21T09:04:35;101132.78;;;-1.86;67.77
47761;BME280;33524;55.434;38.520;2024-02-21T09:07:07;101134.19;;;-1.54;67.55
47761;BME280;33524;55.434;38.520;2024-02-21T09:09:38;101135.50;;;-1.19;65.92
47761;BME280;33524;55.434;38.520;2024-02-21T09:12:11;101128.00;;;-1.39;67.05
47761;BME280;33524;55.434;38.520;2024-02-21T09:14:39;101133.47;;;-0.92;65.14
47761;BME280;33524;55.434;38.520;2024-02-21T09:17:10;101135.59;;;-1.25;65.16
47761;BME280;33524;55.434;38.520;2024-02-21T09:19:40;101129.28;;;-1.01;64.50
47761;BME280;33524;55.434;38.520;2024-02-21T09:22:08;101130.31;;;-1.16;64.63
47761;BME280;33524;55.434;38.520;2024-02-21T09:24:36;101125.03;;;0.56;61.14
47761;BME280;33524;55.434;38.520;2024-02-21T09:27:04;101135.28;;;-1.00;63.92
47761;BME280;33524;55.434;38.520;2024-02-21T09:29:33;101121.25;;;0.28;63.47
47761;BME280;33524;55.434;38.520;2024-02-21T09:32:02;101124.53;;;0.37;62.13
47761;BME280;33524;55.434;38.520;2024-02-21T09:34:33;101122.72;;;-0.09;62.19
47761;BME280;33524;55.434;38.520;2024-02-21T09:37:02;101125.37;;;-0.68;63.96
47761;BME280;33524;55.434;38.520;2024-02-21T09:39:31;101127.78;;;-0.55;63.23
47761;BME280;33524;55.434;38.520;2024-02-21T09:42:05;101116.94;;;-0.23;63.45
47761;BME280;33524;55.434;38.520;2024-02-21T09:44:38;101125.03;;;-0.43;62.98
47761;BME280;33524;55.434;38.520;2024-02-21T09:47:10;101114.75;;;0.05;61.69
47761;BME280;33524;55.434;38.520;2024-02-21T09:49:42;101122.28;;;-0.34;62.35
47761;BME280;33524;55.434;38.520;2024-02-21T09:52:12;101130.06;;;-0.97;64.42
47761;BME280;33524;55.434;38.520;2024-02-21T09:54:43;101123.12;;;-0.92;65.12
47761;BME280;33524;55.434;38.520;2024-02-21T09:57:13;101121.66;;;-1.12;65.32
47761;BME280;33524;55.434;38.520;2024-02-21T09:59:41;101123.06;;;-0.86;64.81
47761;BME280;33524;55.434;38.520;2024-02-21T10:02:10;101106.91;;;-1.02;65.24
47761;BME280;33524;55.434;38.520;2024-02-21T10:04:41;101113.88;;;-1.07;65.31
47761;BME280;33524;55.434;38.520;2024-02-21T10:07:09;101117.31;;;-1.08;65.13
47761;BME280;33524;55.434;38.520;2024-02-21T10:09:42;101108.28;;;-0.76;65.82
47761;BME280;33524;55.434;38.520;2024-02-21T10:12:13;101111.37;;;-1.15;65.52
47761;BME280;33524;55.434;38.520;2024-02-21T10:14:43;101108.88;;;-0.59;65.24
47761;BME280;33524;55.434;38.520;2024-02-21T10:17:17;101108.16;;;-1.32;65.86
47761;BME280;33524;55.434;38.520;2024-02-21T10:19:47;101096.62;;;-1.05;64.82
47761;BME280;33524;55.434;38.520;2024-02-21T10:22:17;101102.94;;;-1.29;65.51
47761;BME280;33524;55.434;38.520;2024-02-21T10:24:46;101107.63;;;-0.91;64.54
47761;BME280;33524;55.434;38.520;2024-02-21T10:27:14;101085.78;;;-0.68;64.75
47761;BME280;33524;55.434;38.520;2024-02-21T10:29:49;101090.81;;;-1.24;65.33
47761;BME280;33524;55.434;38.520;2024-02-21T10:32:18;101080.63;;;-1.33;65.71
47761;BME280;33524;55.434;38.520;2024-02-21T10:34:46;101085.56;;;-0.56;66.09
47761;BME280;33524;55.434;38.520;2024-02-21T10:37:20;101084.72;;;-0.02;63.16
47761;BME280;33524;55.434;38.520;2024-02-21T10:39:49;101078.06;;;-0.70;63.53
47761;BME280;33524;55.434;38.520;2024-02-21T10:42:21;101080.75;;;-0.79;63.63
47761;BME280;33524;55.434;38.520;2024-02-21T10:44:51;101076.22;;;-0.65;63.22
47761;BME280;33524;55.434;38.520;2024-02-21T10:47:22;101085.78;;;-0.68;64.47
47761;BME280;33524;55.434;38.520;2024-02-21T10:50:02;101090.56;;;-1.03;64.97
47761;BME280;33524;55.434;38.520;2024-02-21T10:52:54;101076.56;;;-0.86;63.83
47761;BME280;33524;55.434;38.520;2024-02-21T10:55:38;101091.37;;;-0.99;63.92
47761;BME280;33524;55.434;38.520;2024-02-21T10:58:11;101086.69;;;-1.37;65.03
47761;BME280;33524;55.434;38.520;2024-02-21T11:00:40;101085.91;;;-1.43;63.88
47761;BME280;33524;55.434;38.520;2024-02-21T11:03:09;101080.91;;;-1.55;64.13
47761;BME280;33524;55.434;38.520;2024-02-21T11:05:37;101080.22;;;-1.72;63.05
47761;BME280;33524;55.434;38.520;2024-02-21T11:08:09;101076.72;;;-1.67;64.01
47761;BME280;33524;55.434;38.520;2024-02-21T11:10:38;101087.00;;;-1.64;64.13
47761;BME280;33524;55.434;38.520;2024-02-21T11:13:09;101079.25;;;-1.62;66.36
47761;BME280;33524;55.434;38.520;2024-02-21T11:15:38;101077.34;;;-1.45;66.90
47761;BME280;33524;55.434;38.520;2024-02-21T11:18:06;101075.62;;;-1.46;64.75
47761;BME280;33524;55.434;38.520;2024-02-21T11:20:36;101075.69;;;-1.52;66.23
47761;BME280;33524;55.434;38.520;2024-02-21T11:23:05;101072.13;;;-1.43;66.90
47761;BME280;33524;55.434;38.520;2024-02-21T11:25:33;101064.44;;;-1.45;66.84
47761;BME280;33524;55.434;38.520;2024-02-21T11:28:04;101067.87;;;-1.46;66.14
47761;BME280;33524;55.434;38.520;2024-02-21T11:30:36;101052.53;;;-1.56;66.62
47761;BME280;33524;55.434;38.520;2024-02-21T11:33:06;101061.94;;;-1.51;67.38
47761;BME280;33524;55.434;38.520;2024-02-21T11:35:35;101058.53;;;-1.54;67.18
47761;BME280;33524;55.434;38.520;2024-02-21T11:38:12;101061.19;;;-1.64;65.27
47761;BME280;33524;55.434;38.520;2024-02-21T11:40:46;101060.53;;;-1.79;67.55
47761;BME280;33524;55.434;38.520;2024-02-21T11:43:17;101055.19;;;-1.64;67.52
47761;BME280;33524;55.434;38.520;2024-02-21T11:45:49;101046.66;;;-1.69;67.88
47761;BME280;33524;55.434;38.520;2024-02-21T11:48:17;101048.41;;;-1.71;67.79
47761;BME280;33524;55.434;38.520;2024-02-21T11:50:56;101044.94;;;-1.70;68.14
47761;BME280;33524;55.434;38.520;2024-02-21T11:53:25;101048.56;;;-1.84;67.89
47761;BME280;33524;55.434;38.520;2024-02-21T11:56:02;101051.16;;;-1.87;66.70
47761;BME280;33524;55.434;38.520;2024-02-21T11:58:31;101041.91;;;-2.06;68.45
47761;BME280;33524;55.434;38.520;2024-02-21T12:00:59;101043.31;;;-1.77;67.74
47761;BME280;33524;55.434;38.520;2024-02-21T12:03:31;101043.34;;;-1.82;67.38
47761;BME280;33524;55.434;38.520;2024-02-21T12:05:59;101044.22;;;-1.81;68.94
47761;BME280;33524;55.434;38.520;2024-02-21T12:08:28;101044.38;;;-1.95;68.55
47761;BME280;33524;55.434;38.520;2024-02-21T12:10:57;101039.78;;;-1.70;68.97
47761;BME280;33524;55.434;38.520;2024-02-21T12:13:25;101034.53;;;-1.61;68.21
47761;BME280;33524;55.434;38.520;2024-02-21T12:15:53;101036.22;;;-1.60;68.23
47761;BME280;33524;55.434;38.520;2024-02-21T12:18:21;101032.81;;;-1.64;68.58
47761;BME280;33524;55.434;38.520;2024-02-21T12:20:50;101033.78;;;-1.69;68.84
47761;BME280;33524;55.434;38.520;2024-02-21T12:23:18;101032.06;;;-1.70;68.74
47761;BME280;33524;55.434;38.520;2024-02-21T12:25:47;101030.37;;;-1.76;69.58
47761;BME280;33524;55.434;38.520;2024-02-21T12:28:15;101029.47;;;-1.70;69.33
47761;BME280;33524;55.434;38.520;2024-02-21T12:30:45;101027.81;;;-1.74;68.13
47761;BME280;33524;55.434;38.520;2024-02-21T12:33:13;101028.00;;;-1.91;69.61
47761;BME280;33524;55.434;38.520;2024-02-21T12:35:44;101023.75;;;-1.95;70.54
47761;BME280;33524;55.434;38.520;2024-02-21T12:38:13;101028.62;;;-1.71;69.28
47761;BME280;33524;55.434;38.520;2024-02-21T12:40:41;101023.37;;;-1.63;69.35
47761;BME280;33524;55.434;38.520;2024-02-21T12:43:10;101015.75;;;-1.72;69.94
47761;BME280;33524;55.434;38.520;2024-02-21T12:45:38;101014.97;;;-1.79;70.40
47761;BME280;33524;55.434;38.520;2024-02-21T12:48:07;101011.44;;;-1.72;69.68
47761;BME280;33524;55.434;38.520;2024-02-21T12:50:35;100976.56;;;-2.02;69.85
47761;BME280;33524;55.434;38.520;2024-02-21T12:53:06;101004.00;;;-1.98;69.73
47761;BME280;33524;55.434;38.520;2024-02-21T12:55:49;101009.81;;;-1.79;70.09
47761;BME280;33524;55.434;38.520;2024-02-21T12:58:17;101002.28;;;-1.96;70.30
47761;BME280;33524;55.434;38.520;2024-02-21T13:00:45;101006.34;;;-1.78;70.20
47761;BME280;33524;55.434;38.520;2024-02-21T13:03:14;101005.72;;;-1.97;70.47
47761;BME280;33524;55.434;38.520;2024-02-21T13:05:45;101006.41;;;-1.83;70.08
47761;BME280;33524;55.434;38.520;2024-02-21T13:08:16;101003.97;;;-1.95;70.72
47761;BME280;33524;55.434;38.520;2024-02-21T13:10:44;101000.53;;;-1.94;70.81
47761;BME280;33524;55.434;38.520;2024-02-21T13:13:13;101000.66;;;-2.06;71.22
47761;BME280;33524;55.434;38.520;2024-02-21T13:15:41;100997.81;;;-1.81;70.59
47761;BME280;33524;55.434;38.520;2024-02-21T13:18:11;101002.16;;;-1.87;70.39
47761;BME280;33524;55.434;38.520;2024-02-21T13:20:39;101006.41;;;-1.84;70.47
47761;BME280;33524;55.434;38.520;2024-02-21T13:23:08;101003.19;;;-2.00;70.34
47761;BME280;33524;55.434;38.520;2024-02-21T13:25:36;101007.44;;;-1.99;71.37
47761;BME280;33524;55.434;38.520;2024-02-21T13:28:04;101004.03;;;-2.01;72.03
47761;BME280;33524;55.434;38.520;2024-02-21T13:30:33;101001.34;;;-1.90;70.89
47761;BME280;33524;55.434;38.520;2024-02-21T13:33:02;101001.50;;;-2.04;71.50
47761;BME280;33524;55.434;38.520;2024-02-21T13:35:31;101007.44;;;-1.96;71.40
47761;BME280;33524;55.434;38.520;2024-02-21T13:38:01;101012.66;;;-2.00;71.10
47761;BME280;33524;55.434;38.520;2024-02-21T13:40:29;101011.19;;;-2.28;72.91
47761;BME280;33524;55.434;38.520;2024-02-21T13:42:57;101008.47;;;-2.12;72.42
47761;BME280;33524;55.434;38.520;2024-02-21T13:45:26;100997.38;;;-2.19;72.13
47761;BME280;33524;55.434;38.520;2024-02-21T13:47:57;101000.69;;;-2.09;71.67
47761;BME280;33524;55.434;38.520;2024-02-21T13:50:30;101016.09;;;-2.03;71.10
47761;BME280;33524;55.434;38.520;2024-02-21T13:53:09;101019.47;;;-1.98;71.26
47761;BME280;33524;55.434;38.520;2024-02-21T13:55:38;101009.25;;;-2.07;70.60
47761;BME280;33524;55.434;38.520;2024-02-21T13:58:08;101011.75;;;-1.99;71.34
47761;BME280;33524;55.434;38.520;2024-02-21T14:00:36;101016.16;;;-2.09;71.01
47761;BME280;33524;55.434;38.520;2024-02-21T14:03:05;101010.13;;;-2.07;71.56
47761;BME280;33524;55.434;38.520;2024-02-21T14:05:33;101012.66;;;-2.05;71.11
47761;BME280;33524;55.434;38.520;2024-02-21T14:08:01;101018.53;;;-1.92;70.81
47761;BME280;33524;55.434;38.520;2024-02-21T14:10:30;101005.84;;;-2.09;71.78
47761;BME280;33524;55.434;38.520;2024-02-21T14:12:58;101010.91;;;-2.00;70.98
47761;BME280;33524;55.434;38.520;2024-02-21T15:00:08;101012.22;;;-2.46;73.10
47761;BME280;33524;55.434;38.520;2024-02-21T15:02:38;101016.44;;;-2.37;72.90
47761;BME280;33524;55.434;38.520;2024-02-21T15:05:07;101018.72;;;-2.09;72.74
47761;BME280;33524;55.434;38.520;2024-02-21T15:07:36;101021.09;;;-1.91;71.33
47761;BME280;33524;55.434;38.520;2024-02-21T15:10:09;101019.47;;;-1.98;71.44
47761;BME280;33524;55.434;38.520;2024-02-21T15:12:41;101021.25;;;-2.03;71.49
47761;BME280;33524;55.434;38.520;2024-02-21T15:15:13;101026.56;;;-2.21;71.53
47761;BME280;33524;55.434;38.520;2024-02-21T15:17:41;101016.97;;;-2.06;71.32
47761;BME280;33524;55.434;38.520;2024-02-21T15:20:11;101022.38;;;-2.32;71.87
47761;BME280;33524;55.434;38.520;2024-02-21T15:22:39;101022.53;;;-2.46;72.57
47761;BME280;33524;55.434;38.520;2024-02-21T15:25:07;101024.16;;;-2.37;72.29
47761;BME280;33524;55.434;38.520;2024-02-21T15:27:44;101031.03;;;-2.37;73.12
47761;BME280;33524;55.434;38.520;2024-02-21T15:30:22;101024.78;;;-2.10;71.51
47761;BME280;33524;55.434;38.520;2024-02-21T15:32:50;101028.41;;;-2.31;72.64
47761;BME280;33524;55.434;38.520;2024-02-21T15:35:19;101024.03;;;-2.23;72.83
47761;BME280;33524;55.434;38.520;2024-02-21T15:37:47;101026.63;;;-2.25;73.44
47761;BME280;33524;55.434;38.520;2024-02-21T15:40:16;101030.47;;;-2.72;73.32
47761;BME280;33524;55.434;38.520;2024-02-21T15:42:44;101027.13;;;-2.86;73.03
47761;BME280;33524;55.434;38.520;2024-02-21T15:45:13;101031.00;;;-2.36;73.80
47761;BME280;33524;55.434;38.520;2024-02-21T15:47:41;101025.88;;;-2.37;73.49
47761;BME280;33524;55.434;38.520;2024-02-21T15:50:10;101028.06;;;-1.99;72.21
47761;BME280;33524;55.434;38.520;2024-02-21T15:52:39;101031.31;;;-2.71;75.12
47761;BME280;33524;55.434;38.520;2024-02-21T15:55:08;101032.50;;;-2.12;72.87
47761;BME280;33524;55.434;38.520;2024-02-21T15:57:39;101029.16;;;-2.20;73.13
47761;BME280;33524;55.434;38.520;2024-02-21T16:00:08;101028.44;;;-2.34;72.75
47761;BME280;33524;55.434;38.520;2024-02-21T16:02:41;101025.53;;;-2.02;72.00
47761;BME280;33524;55.434;38.520;2024-02-21T16:05:10;101026.69;;;-2.31;72.36
47761;BME280;33524;55.434;38.520;2024-02-21T16:07:39;101019.84;;;-2.35;73.48
47761;BME280;33524;55.434;38.520;2024-02-21T16:10:08;101024.03;;;-2.25;72.83
47761;BME280;33524;55.434;38.520;2024-02-21T16:12:38;101020.69;;;-2.31;72.81
47761;BME280;33524;55.434;38.520;2024-02-21T16:15:09;101018.06;;;-2.28;72.36
47761;BME280;33524;55.434;38.520;2024-02-21T16:17:43;101018.97;;;-2.34;72.61
47761;BME280;33524;55.434;38.520;2024-02-21T16:20:12;101021.62;;;-2.41;73.43
47761;BME280;33524;55.434;38.520;2024-02-21T16:22:43;101030.88;;;-2.20;72.21
47761;BME280;33524;55.434;38.520;2024-02-21T16:25:13;101025.84;;;-2.33;73.08
47761;BME280;33524;55.434;38.520;2024-02-21T16:27:41;101030.88;;;-2.19;72.41
47761;BME280;33524;55.434;38.520;2024-02-21T16:30:10;101022.34;;;-2.27;72.13
47761;BME280;33524;55.434;38.520;2024-02-21T16:32:38;101021.53;;;-2.31;72.11
47761;BME280;33524;55.434;38.520;2024-02-21T16:35:10;101015.41;;;-2.19;72.36
47761;BME280;33524;55.434;38.520;2024-02-21T16:37:40;101011.16;;;-2.25;72.36
47761;BME280;33524;55.434;38.520;2024-02-21T16:40:09;101005.09;;;-2.19;72.12