sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61207;DHT22;47070;49.212;8.084;2022-12-20T00:03:07;5.60;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T00:07:08;5.40;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T00:11:08;5.40;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T00:15:09;5.50;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T00:19:09;5.60;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T00:23:10;5.60;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T00:27:10;5.70;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T00:31:12;5.60;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T00:35:12;5.70;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T00:39:13;5.60;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T00:43:13;5.60;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T00:47:14;5.60;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T00:51:15;5.70;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T00:55:16;5.50;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T00:59:16;5.40;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T01:03:17;5.50;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T01:07:17;5.40;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T01:11:20;5.50;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T01:15:21;5.40;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T01:19:22;5.30;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T01:23:22;5.60;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T01:27:22;5.50;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T01:31:23;5.70;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T01:35:23;5.60;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T01:39:24;5.50;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T01:43:25;5.40;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T01:47:26;5.40;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T01:51:29;5.30;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T01:55:30;5.20;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T01:59:32;5.10;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T02:03:34;5.00;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T02:07:35;4.90;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T02:11:48;4.70;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T02:15:53;4.70;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T02:20:13;4.80;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T02:24:26;4.70;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T02:28:37;4.70;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T02:32:48;4.70;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T02:36:51;4.70;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T02:40:54;4.60;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T02:44:58;4.70;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T02:49:17;4.60;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T02:53:19;4.70;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T02:57:21;4.70;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T03:01:27;4.80;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T03:05:29;4.80;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T03:09:30;4.50;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T03:13:31;4.60;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T03:17:31;4.60;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T03:21:32;4.50;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T03:25:34;4.40;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T03:29:35;4.50;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T03:33:35;4.50;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T03:37:36;4.40;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T03:41:36;4.40;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T03:45:36;4.40;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T03:49:37;4.30;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T03:53:37;4.30;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T03:57:38;4.20;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T04:01:38;4.20;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T04:05:39;4.40;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T04:09:39;4.50;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T04:13:40;4.70;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T04:17:40;4.60;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T04:21:41;4.70;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T04:25:41;4.70;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T04:29:41;4.70;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T04:33:42;4.80;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T04:37:42;4.80;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T04:41:43;5.10;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T04:45:43;5.00;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T04:49:44;5.10;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T04:53:45;5.20;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T04:57:48;5.20;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T05:01:49;5.30;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T05:05:49;5.30;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T05:09:50;5.10;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T05:13:50;5.00;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T05:17:51;4.90;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T05:21:51;5.00;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T05:26:10;5.20;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T05:30:17;5.40;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T05:34:17;5.60;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T05:38:18;5.70;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T05:42:18;5.40;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T05:46:19;5.40;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T05:50:20;5.40;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T05:54:21;5.40;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T05:58:22;5.40;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T06:02:22;5.60;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T06:06:22;5.60;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T06:10:23;5.80;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T06:14:24;5.80;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T06:18:24;5.70;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T06:22:25;5.70;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T06:26:26;5.90;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T06:30:26;5.80;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T06:34:27;5.80;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T06:38:27;5.80;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T06:42:28;5.90;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T06:46:28;6.20;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T06:50:29;6.30;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T06:54:29;6.40;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T06:58:29;6.40;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T07:02:30;6.20;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T07:06:30;6.10;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T07:10:35;6.20;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T07:14:36;6.20;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T07:18:36;6.40;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T07:22:36;6.30;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T07:26:37;6.60;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T07:30:37;6.50;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T07:34:38;6.40;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T07:38:38;6.30;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T07:42:38;6.30;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T07:46:39;6.70;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T07:50:39;6.50;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T07:54:45;6.30;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T07:58:46;6.40;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T08:03:08;6.50;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T08:07:09;6.90;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T08:11:10;6.60;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T08:15:11;6.60;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T08:19:12;6.60;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T08:23:13;7.10;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T08:27:13;7.00;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T08:31:14;6.70;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T08:35:14;6.70;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T08:39:15;6.80;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T08:43:15;7.60;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T08:47:16;8.10;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T08:51:16;7.70;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T08:55:17;8.10;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T08:59:17;7.80;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T09:03:18;7.70;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T09:07:18;8.30;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T09:11:22;8.40;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T09:15:23;8.70;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T09:19:25;8.20;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T09:23:26;8.50;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T09:27:26;8.20;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T09:31:27;8.10;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T09:35:27;8.40;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T09:39:28;8.50;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T09:43:28;8.90;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T09:47:29;9.60;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T09:51:37;9.10;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T09:55:46;9.40;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T09:59:49;9.60;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T10:03:50;9.30;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T10:08:08;9.30;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T10:16:31;9.20;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T10:24:37;9.60;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T10:28:38;9.90;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T10:32:41;10.00;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T10:36:43;9.80;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T10:40:45;9.50;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T10:44:46;9.10;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T10:48:47;9.00;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T11:01:24;9.10;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T11:05:25;9.10;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T11:13:26;9.10;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T11:17:31;9.10;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T11:29:57;9.10;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T11:42:19;9.10;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T11:50:46;9.40;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T11:54:52;9.30;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T12:07:18;9.20;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T12:11:23;9.40;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T12:15:27;9.20;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T12:19:31;9.20;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T12:27:34;9.50;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T12:49:05;9.80;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T12:52:53;9.90;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T12:57:15;9.90;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T13:01:28;9.90;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T13:05:35;10.00;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T13:09:36;10.00;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T13:13:37;9.70;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T13:17:43;9.60;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T13:21:46;9.60;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T13:25:48;9.60;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T13:33:51;9.70;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T13:46:17;9.80;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T13:50:34;9.70;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T13:54:40;9.70;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T13:58:40;9.70;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T14:02:42;9.70;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T14:06:43;9.80;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T14:10:50;9.70;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T14:14:51;9.80;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T14:19:02;9.70;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T14:23:45;9.80;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T14:27:26;10.00;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T14:35:32;9.70;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T14:39:33;9.60;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T14:43:34;9.80;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T14:47:34;9.60;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T14:51:36;9.60;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T14:55:37;9.50;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T14:59:38;9.50;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T15:03:47;9.50;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T15:07:48;9.40;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T15:11:48;9.50;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T15:15:50;9.50;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T15:19:51;9.60;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T15:23:52;9.50;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T15:27:53;9.40;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T15:31:58;9.30;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T15:36:02;9.30;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T15:40:03;9.10;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T15:44:04;9.10;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T15:48:08;9.10;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T15:52:15;9.00;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T15:56:18;9.00;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T16:00:20;9.00;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T16:04:21;8.90;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T16:08:21;8.90;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T16:12:32;8.80;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T16:16:34;8.80;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T16:20:34;9.10;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T16:24:35;9.00;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T16:28:35;8.80;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T16:32:36;8.80;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T16:36:36;8.90;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T16:40:37;8.80;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T16:44:38;8.80;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T16:48:42;8.60;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T16:52:42;8.60;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T16:56:43;8.40;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T17:00:43;8.40;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T17:04:44;8.30;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T17:08:44;8.30;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T17:12:45;8.30;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T17:16:46;8.20;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T17:20:46;8.40;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T17:24:47;8.30;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T17:28:47;8.30;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T17:32:49;8.30;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T17:36:50;8.30;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T17:40:50;8.40;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T17:44:51;8.30;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T17:48:52;8.40;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T17:52:52;8.30;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T17:56:53;8.40;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T18:00:55;8.40;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T18:04:56;8.40;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T18:08:56;8.50;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T18:12:57;8.70;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T18:16:58;8.40;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T18:21:09;8.40;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T18:25:09;8.20;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T18:29:12;8.30;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T18:33:13;8.30;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T18:37:14;8.40;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T18:41:18;8.30;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T18:45:19;8.30;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T18:49:20;8.30;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T18:53:20;9.40;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T18:57:21;10.00;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T19:01:23;10.10;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T19:05:24;9.10;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T19:09:24;8.80;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T19:13:25;8.70;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T19:17:25;8.60;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T19:21:30;8.80;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T19:25:34;9.00;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T19:29:35;8.90;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T19:33:36;8.80;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T19:37:37;8.80;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T19:41:37;8.80;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T19:45:38;8.60;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T19:49:38;8.80;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T19:53:39;9.00;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T19:57:39;9.10;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T20:01:40;9.20;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T20:05:40;9.10;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T20:09:41;9.20;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T20:13:41;9.10;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T20:17:42;9.10;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T20:21:43;9.00;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T20:25:48;9.00;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T20:29:49;8.90;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T20:33:49;9.00;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T20:37:49;9.00;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T20:41:50;9.10;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T20:45:50;9.00;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T20:49:51;9.10;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T20:53:52;9.30;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T20:57:52;9.30;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T21:01:52;9.10;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T21:05:54;9.00;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T21:09:54;9.00;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T21:13:56;9.20;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T21:17:56;9.20;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T21:21:57;9.10;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T21:25:58;9.20;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T21:29:59;9.30;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T21:33:59;9.10;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T21:38:00;9.10;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T21:42:01;9.10;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T21:46:01;9.40;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T21:50:02;9.30;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T21:54:03;9.30;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T21:58:03;9.10;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T22:02:04;9.10;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T22:06:04;9.00;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T22:10:05;9.00;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T22:14:09;9.10;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T22:18:10;9.00;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T22:22:11;9.00;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T22:26:13;9.00;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T22:30:14;9.10;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T22:34:14;9.20;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T22:38:15;9.10;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T22:42:15;9.10;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T22:46:16;9.10;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T22:50:17;9.20;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T22:54:17;9.20;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T22:58:17;9.20;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T23:02:18;9.10;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T23:06:19;9.20;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T23:10:20;9.30;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T23:14:39;9.70;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T23:18:59;10.40;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T23:23:00;10.40;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T23:27:00;10.80;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T23:31:02;10.80;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T23:35:02;10.50;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T23:39:03;10.50;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T23:43:04;10.30;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T23:47:04;10.30;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T23:51:05;10.50;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T23:55:05;10.50;99.90
61207;DHT22;47070;49.212;8.084;2022-12-20T23:59:06;10.60;99.90
