sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46290;SDS011;32023;44.444;26.006;2023-07-24T00:04:19;5.45;;;3.22;;
46290;SDS011;32023;44.444;26.006;2023-07-24T00:06:48;3.58;;;3.08;;
46290;SDS011;32023;44.444;26.006;2023-07-24T00:09:14;4.43;;;3.03;;
46290;SDS011;32023;44.444;26.006;2023-07-24T00:11:41;3.83;;;2.75;;
46290;SDS011;32023;44.444;26.006;2023-07-24T00:14:23;4.28;;;2.88;;
46290;SDS011;32023;44.444;26.006;2023-07-24T00:16:50;4.95;;;2.90;;
46290;SDS011;32023;44.444;26.006;2023-07-24T00:19:24;6.47;;;3.30;;
46290;SDS011;32023;44.444;26.006;2023-07-24T00:21:57;6.07;;;3.50;;
46290;SDS011;32023;44.444;26.006;2023-07-24T00:26:57;4.47;;;3.17;;
46290;SDS011;32023;44.444;26.006;2023-07-24T00:29:33;4.38;;;3.13;;
46290;SDS011;32023;44.444;26.006;2023-07-24T00:34:54;5.55;;;3.42;;
46290;SDS011;32023;44.444;26.006;2023-07-24T00:37:20;4.80;;;3.60;;
46290;SDS011;32023;44.444;26.006;2023-07-24T00:42:35;4.85;;;3.30;;
46290;SDS011;32023;44.444;26.006;2023-07-24T00:45:02;6.43;;;3.38;;
46290;SDS011;32023;44.444;26.006;2023-07-24T00:47:28;7.85;;;3.88;;
46290;SDS011;32023;44.444;26.006;2023-07-24T00:49:57;5.55;;;4.00;;
46290;SDS011;32023;44.444;26.006;2023-07-24T00:52:23;5.43;;;4.15;;
46290;SDS011;32023;44.444;26.006;2023-07-24T00:54:50;9.93;;;4.72;;
46290;SDS011;32023;44.444;26.006;2023-07-24T00:57:19;8.57;;;4.45;;
46290;SDS011;32023;44.444;26.006;2023-07-24T00:59:54;10.00;;;4.95;;
46290;SDS011;32023;44.444;26.006;2023-07-24T01:02:21;10.40;;;4.28;;
46290;SDS011;32023;44.444;26.006;2023-07-24T01:04:48;7.65;;;4.95;;
46290;SDS011;32023;44.444;26.006;2023-07-24T01:07:17;6.40;;;4.47;;
46290;SDS011;32023;44.444;26.006;2023-07-24T01:09:43;7.20;;;4.45;;
46290;SDS011;32023;44.444;26.006;2023-07-24T01:12:16;9.60;;;5.13;;
46290;SDS011;32023;44.444;26.006;2023-07-24T01:18:13;9.10;;;5.00;;
46290;SDS011;32023;44.444;26.006;2023-07-24T01:20:53;12.45;;;5.22;;
46290;SDS011;32023;44.444;26.006;2023-07-24T01:23:23;8.00;;;5.32;;
46290;SDS011;32023;44.444;26.006;2023-07-24T01:26:22;7.57;;;5.20;;
46290;SDS011;32023;44.444;26.006;2023-07-24T01:28:52;9.63;;;5.30;;
46290;SDS011;32023;44.444;26.006;2023-07-24T01:31:19;9.90;;;5.75;;
46290;SDS011;32023;44.444;26.006;2023-07-24T01:33:54;11.55;;;5.40;;
46290;SDS011;32023;44.444;26.006;2023-07-24T01:36:20;7.30;;;5.20;;
46290;SDS011;32023;44.444;26.006;2023-07-24T01:38:48;11.13;;;5.22;;
46290;SDS011;32023;44.444;26.006;2023-07-24T01:41:16;10.35;;;5.70;;
46290;SDS011;32023;44.444;26.006;2023-07-24T01:43:45;8.73;;;5.30;;
46290;SDS011;32023;44.444;26.006;2023-07-24T01:46:13;5.38;;;4.85;;
46290;SDS011;32023;44.444;26.006;2023-07-24T01:48:39;8.70;;;5.72;;
46290;SDS011;32023;44.444;26.006;2023-07-24T01:51:09;7.95;;;6.07;;
46290;SDS011;32023;44.444;26.006;2023-07-24T01:53:35;12.43;;;5.60;;
46290;SDS011;32023;44.444;26.006;2023-07-24T01:58:41;8.63;;;5.72;;
46290;SDS011;32023;44.444;26.006;2023-07-24T02:01:14;8.77;;;5.15;;
46290;SDS011;32023;44.444;26.006;2023-07-24T02:03:40;6.47;;;5.00;;
46290;SDS011;32023;44.444;26.006;2023-07-24T02:06:07;7.47;;;5.80;;
46290;SDS011;32023;44.444;26.006;2023-07-24T02:08:33;7.50;;;5.63;;
46290;SDS011;32023;44.444;26.006;2023-07-24T02:10:59;5.35;;;4.85;;
46290;SDS011;32023;44.444;26.006;2023-07-24T02:13:32;8.80;;;4.90;;
46290;SDS011;32023;44.444;26.006;2023-07-24T02:15:58;8.35;;;4.95;;
46290;SDS011;32023;44.444;26.006;2023-07-24T02:18:25;9.90;;;4.97;;
46290;SDS011;32023;44.444;26.006;2023-07-24T02:20:51;5.55;;;4.85;;
46290;SDS011;32023;44.444;26.006;2023-07-24T02:23:17;8.02;;;5.22;;
46290;SDS011;32023;44.444;26.006;2023-07-24T02:25:44;8.20;;;5.20;;
46290;SDS011;32023;44.444;26.006;2023-07-24T02:28:10;8.32;;;5.18;;
46290;SDS011;32023;44.444;26.006;2023-07-24T02:30:37;10.63;;;5.88;;
46290;SDS011;32023;44.444;26.006;2023-07-24T02:33:04;8.77;;;6.70;;
46290;SDS011;32023;44.444;26.006;2023-07-24T02:35:30;8.25;;;5.68;;
46290;SDS011;32023;44.444;26.006;2023-07-24T02:37:57;8.30;;;5.38;;
46290;SDS011;32023;44.444;26.006;2023-07-24T02:40:23;11.40;;;6.07;;
46290;SDS011;32023;44.444;26.006;2023-07-24T02:42:50;11.85;;;6.55;;
46290;SDS011;32023;44.444;26.006;2023-07-24T02:45:16;7.82;;;5.90;;
46290;SDS011;32023;44.444;26.006;2023-07-24T02:47:45;8.57;;;5.93;;
46290;SDS011;32023;44.444;26.006;2023-07-24T02:50:11;8.23;;;5.50;;
46290;SDS011;32023;44.444;26.006;2023-07-24T02:52:46;7.05;;;6.00;;
46290;SDS011;32023;44.444;26.006;2023-07-24T02:55:13;13.45;;;6.10;;
46290;SDS011;32023;44.444;26.006;2023-07-24T02:57:45;8.95;;;6.18;;
46290;SDS011;32023;44.444;26.006;2023-07-24T03:00:11;12.30;;;6.72;;
46290;SDS011;32023;44.444;26.006;2023-07-24T03:02:40;10.75;;;6.18;;
46290;SDS011;32023;44.444;26.006;2023-07-24T03:05:07;10.05;;;6.07;;
46290;SDS011;32023;44.444;26.006;2023-07-24T03:07:33;8.85;;;5.65;;
46290;SDS011;32023;44.444;26.006;2023-07-24T03:10:00;9.32;;;5.97;;
46290;SDS011;32023;44.444;26.006;2023-07-24T03:12:27;9.95;;;6.32;;
46290;SDS011;32023;44.444;26.006;2023-07-24T03:14:55;10.10;;;6.82;;
46290;SDS011;32023;44.444;26.006;2023-07-24T03:17:29;9.77;;;6.47;;
46290;SDS011;32023;44.444;26.006;2023-07-24T03:22:21;14.40;;;6.20;;
46290;SDS011;32023;44.444;26.006;2023-07-24T03:24:54;10.80;;;6.20;;
46290;SDS011;32023;44.444;26.006;2023-07-24T03:27:21;10.70;;;6.78;;
46290;SDS011;32023;44.444;26.006;2023-07-24T03:29:47;8.75;;;5.90;;
46290;SDS011;32023;44.444;26.006;2023-07-24T03:32:15;11.43;;;6.28;;
46290;SDS011;32023;44.444;26.006;2023-07-24T03:34:41;11.32;;;6.38;;
46290;SDS011;32023;44.444;26.006;2023-07-24T03:42:23;12.55;;;6.88;;
46290;SDS011;32023;44.444;26.006;2023-07-24T03:44:51;9.38;;;5.95;;
46290;SDS011;32023;44.444;26.006;2023-07-24T03:47:17;8.18;;;6.18;;
46290;SDS011;32023;44.444;26.006;2023-07-24T03:49:44;10.57;;;6.10;;
46290;SDS011;32023;44.444;26.006;2023-07-24T03:52:10;7.95;;;6.10;;
46290;SDS011;32023;44.444;26.006;2023-07-24T03:54:37;7.88;;;5.80;;
46290;SDS011;32023;44.444;26.006;2023-07-24T03:57:17;11.13;;;6.90;;
46290;SDS011;32023;44.444;26.006;2023-07-24T03:59:44;7.78;;;6.07;;
46290;SDS011;32023;44.444;26.006;2023-07-24T04:04:45;10.02;;;6.22;;
46290;SDS011;32023;44.444;26.006;2023-07-24T04:07:15;8.60;;;5.68;;
46290;SDS011;32023;44.444;26.006;2023-07-24T04:12:10;10.88;;;5.80;;
46290;SDS011;32023;44.444;26.006;2023-07-24T04:14:39;9.82;;;5.57;;
46290;SDS011;32023;44.444;26.006;2023-07-24T04:17:05;8.57;;;5.47;;
46290;SDS011;32023;44.444;26.006;2023-07-24T04:19:32;7.85;;;5.95;;
46290;SDS011;32023;44.444;26.006;2023-07-24T04:22:01;10.15;;;6.82;;
46290;SDS011;32023;44.444;26.006;2023-07-24T04:24:30;6.30;;;5.35;;
46290;SDS011;32023;44.444;26.006;2023-07-24T04:26:58;8.20;;;6.22;;
46290;SDS011;32023;44.444;26.006;2023-07-24T04:29:25;8.43;;;5.65;;
46290;SDS011;32023;44.444;26.006;2023-07-24T04:31:51;8.25;;;5.25;;
46290;SDS011;32023;44.444;26.006;2023-07-24T04:34:18;11.20;;;5.13;;
46290;SDS011;32023;44.444;26.006;2023-07-24T04:36:44;10.27;;;5.10;;
46290;SDS011;32023;44.444;26.006;2023-07-24T04:39:13;6.30;;;4.88;;
46290;SDS011;32023;44.444;26.006;2023-07-24T04:41:40;6.65;;;5.22;;
46290;SDS011;32023;44.444;26.006;2023-07-24T04:44:14;9.85;;;5.28;;
46290;SDS011;32023;44.444;26.006;2023-07-24T04:46:40;8.68;;;5.30;;
46290;SDS011;32023;44.444;26.006;2023-07-24T04:49:06;12.60;;;4.90;;
46290;SDS011;32023;44.444;26.006;2023-07-24T04:51:33;7.85;;;4.78;;
46290;SDS011;32023;44.444;26.006;2023-07-24T04:53:59;6.47;;;4.78;;
46290;SDS011;32023;44.444;26.006;2023-07-24T04:56:29;6.65;;;4.25;;
46290;SDS011;32023;44.444;26.006;2023-07-24T04:58:55;7.88;;;4.53;;
46290;SDS011;32023;44.444;26.006;2023-07-24T05:01:21;9.60;;;4.50;;
46290;SDS011;32023;44.444;26.006;2023-07-24T05:03:50;9.18;;;4.30;;
46290;SDS011;32023;44.444;26.006;2023-07-24T05:06:16;9.38;;;4.53;;
46290;SDS011;32023;44.444;26.006;2023-07-24T05:08:42;9.45;;;5.03;;
46290;SDS011;32023;44.444;26.006;2023-07-24T05:11:09;8.13;;;3.88;;
46290;SDS011;32023;44.444;26.006;2023-07-24T05:13:35;9.82;;;4.03;;
46290;SDS011;32023;44.444;26.006;2023-07-24T05:16:01;9.18;;;4.00;;
46290;SDS011;32023;44.444;26.006;2023-07-24T05:18:28;8.93;;;4.63;;
46290;SDS011;32023;44.444;26.006;2023-07-24T05:20:54;7.63;;;3.78;;
46290;SDS011;32023;44.444;26.006;2023-07-24T05:23:21;6.72;;;5.00;;
46290;SDS011;32023;44.444;26.006;2023-07-24T05:26:00;9.27;;;4.57;;
46290;SDS011;32023;44.444;26.006;2023-07-24T05:28:31;11.77;;;4.20;;
46290;SDS011;32023;44.444;26.006;2023-07-24T05:31:01;7.90;;;4.88;;
46290;SDS011;32023;44.444;26.006;2023-07-24T05:33:31;10.70;;;5.10;;
46290;SDS011;32023;44.444;26.006;2023-07-24T05:36:06;9.60;;;4.80;;
46290;SDS011;32023;44.444;26.006;2023-07-24T05:38:33;7.53;;;4.25;;
46290;SDS011;32023;44.444;26.006;2023-07-24T05:41:02;7.15;;;4.68;;
46290;SDS011;32023;44.444;26.006;2023-07-24T05:43:29;12.52;;;4.43;;
46290;SDS011;32023;44.444;26.006;2023-07-24T05:45:56;8.60;;;4.38;;
46290;SDS011;32023;44.444;26.006;2023-07-24T05:48:29;13.98;;;4.80;;
46290;SDS011;32023;44.444;26.006;2023-07-24T05:50:55;10.43;;;4.15;;
46290;SDS011;32023;44.444;26.006;2023-07-24T05:53:21;7.07;;;3.42;;
46290;SDS011;32023;44.444;26.006;2023-07-24T05:55:58;8.45;;;3.85;;
46290;SDS011;32023;44.444;26.006;2023-07-24T05:58:25;17.33;;;3.67;;
46290;SDS011;32023;44.444;26.006;2023-07-24T06:00:52;8.85;;;4.57;;
46290;SDS011;32023;44.444;26.006;2023-07-24T06:03:19;11.98;;;4.22;;
46290;SDS011;32023;44.444;26.006;2023-07-24T06:05:50;7.38;;;3.63;;
46290;SDS011;32023;44.444;26.006;2023-07-24T06:08:17;8.85;;;3.88;;
46290;SDS011;32023;44.444;26.006;2023-07-24T06:10:45;9.75;;;4.22;;
46290;SDS011;32023;44.444;26.006;2023-07-24T06:13:13;7.70;;;3.80;;
46290;SDS011;32023;44.444;26.006;2023-07-24T06:15:39;7.63;;;3.97;;
46290;SDS011;32023;44.444;26.006;2023-07-24T06:18:06;11.93;;;3.92;;
46290;SDS011;32023;44.444;26.006;2023-07-24T06:23:02;7.55;;;4.07;;
46290;SDS011;32023;44.444;26.006;2023-07-24T06:25:29;10.38;;;3.58;;
46290;SDS011;32023;44.444;26.006;2023-07-24T06:27:56;3.53;;;2.47;;
46290;SDS011;32023;44.444;26.006;2023-07-24T06:30:25;3.13;;;2.60;;
46290;SDS011;32023;44.444;26.006;2023-07-24T06:32:52;13.02;;;2.88;;
46290;SDS011;32023;44.444;26.006;2023-07-24T06:35:19;3.30;;;2.38;;
46290;SDS011;32023;44.444;26.006;2023-07-24T06:37:45;2.63;;;2.00;;
46290;SDS011;32023;44.444;26.006;2023-07-24T06:40:11;7.30;;;2.55;;
46290;SDS011;32023;44.444;26.006;2023-07-24T06:42:38;7.25;;;3.03;;
46290;SDS011;32023;44.444;26.006;2023-07-24T06:45:04;4.78;;;2.55;;
46290;SDS011;32023;44.444;26.006;2023-07-24T06:47:31;4.50;;;2.40;;
46290;SDS011;32023;44.444;26.006;2023-07-24T06:50:01;6.35;;;2.90;;
46290;SDS011;32023;44.444;26.006;2023-07-24T06:52:33;6.75;;;3.03;;
46290;SDS011;32023;44.444;26.006;2023-07-24T06:54:59;6.40;;;2.70;;
46290;SDS011;32023;44.444;26.006;2023-07-24T06:57:29;8.15;;;3.60;;
46290;SDS011;32023;44.444;26.006;2023-07-24T07:00:06;11.82;;;3.20;;
46290;SDS011;32023;44.444;26.006;2023-07-24T07:02:36;7.68;;;3.08;;
46290;SDS011;32023;44.444;26.006;2023-07-24T07:05:06;7.30;;;2.72;;
46290;SDS011;32023;44.444;26.006;2023-07-24T07:07:32;6.50;;;3.17;;
46290;SDS011;32023;44.444;26.006;2023-07-24T07:09:59;8.80;;;2.35;;
46290;SDS011;32023;44.444;26.006;2023-07-24T07:15:31;2.78;;;2.15;;
46290;SDS011;32023;44.444;26.006;2023-07-24T07:20:54;3.95;;;2.58;;
46290;SDS011;32023;44.444;26.006;2023-07-24T07:23:30;4.55;;;2.40;;
46290;SDS011;32023;44.444;26.006;2023-07-24T07:25:56;12.93;;;2.72;;
46290;SDS011;32023;44.444;26.006;2023-07-24T07:28:36;5.65;;;2.67;;
46290;SDS011;32023;44.444;26.006;2023-07-24T07:31:15;8.13;;;2.95;;
46290;SDS011;32023;44.444;26.006;2023-07-24T07:33:58;3.22;;;2.08;;
46290;SDS011;32023;44.444;26.006;2023-07-24T07:36:39;16.35;;;3.33;;
46290;SDS011;32023;44.444;26.006;2023-07-24T07:39:12;8.90;;;2.90;;
46290;SDS011;32023;44.444;26.006;2023-07-24T07:41:41;5.07;;;2.72;;
46290;SDS011;32023;44.444;26.006;2023-07-24T07:44:10;5.25;;;2.80;;
46290;SDS011;32023;44.444;26.006;2023-07-24T07:46:37;7.95;;;2.95;;
46290;SDS011;32023;44.444;26.006;2023-07-24T07:49:14;3.22;;;2.45;;
46290;SDS011;32023;44.444;26.006;2023-07-24T07:51:47;3.25;;;2.50;;
46290;SDS011;32023;44.444;26.006;2023-07-24T07:54:23;8.27;;;2.28;;
46290;SDS011;32023;44.444;26.006;2023-07-24T07:56:50;2.88;;;2.35;;
46290;SDS011;32023;44.444;26.006;2023-07-24T07:59:20;6.00;;;2.33;;
46290;SDS011;32023;44.444;26.006;2023-07-24T08:01:53;5.80;;;2.58;;
46290;SDS011;32023;44.444;26.006;2023-07-24T08:04:30;5.25;;;2.47;;
46290;SDS011;32023;44.444;26.006;2023-07-24T08:09:42;7.63;;;3.13;;
46290;SDS011;32023;44.444;26.006;2023-07-24T08:12:11;5.03;;;3.05;;
46290;SDS011;32023;44.444;26.006;2023-07-24T08:14:49;4.93;;;2.30;;
46290;SDS011;32023;44.444;26.006;2023-07-24T08:17:28;11.55;;;3.28;;
46290;SDS011;32023;44.444;26.006;2023-07-24T08:19:58;3.80;;;2.88;;
46290;SDS011;32023;44.444;26.006;2023-07-24T08:22:28;4.07;;;2.53;;
46290;SDS011;32023;44.444;26.006;2023-07-24T08:25:10;3.05;;;2.60;;
46290;SDS011;32023;44.444;26.006;2023-07-24T08:28:02;2.63;;;2.30;;
46290;SDS011;32023;44.444;26.006;2023-07-24T08:30:37;3.13;;;2.53;;
46290;SDS011;32023;44.444;26.006;2023-07-24T08:33:16;3.13;;;2.38;;
46290;SDS011;32023;44.444;26.006;2023-07-24T08:35:45;5.68;;;2.40;;
46290;SDS011;32023;44.444;26.006;2023-07-24T08:38:11;4.15;;;2.50;;
46290;SDS011;32023;44.444;26.006;2023-07-24T08:40:43;7.90;;;2.58;;
46290;SDS011;32023;44.444;26.006;2023-07-24T08:43:09;3.45;;;2.35;;
46290;SDS011;32023;44.444;26.006;2023-07-24T08:45:42;5.30;;;2.63;;
46290;SDS011;32023;44.444;26.006;2023-07-24T08:48:13;4.22;;;2.72;;
46290;SDS011;32023;44.444;26.006;2023-07-24T08:50:44;4.55;;;2.92;;
46290;SDS011;32023;44.444;26.006;2023-07-24T08:53:15;5.32;;;2.80;;
46290;SDS011;32023;44.444;26.006;2023-07-24T08:55:47;6.30;;;3.28;;
46290;SDS011;32023;44.444;26.006;2023-07-24T08:58:17;4.60;;;3.03;;
46290;SDS011;32023;44.444;26.006;2023-07-24T09:00:54;3.00;;;2.55;;
46290;SDS011;32023;44.444;26.006;2023-07-24T09:03:28;4.75;;;2.95;;
46290;SDS011;32023;44.444;26.006;2023-07-24T09:06:07;6.50;;;2.90;;
46290;SDS011;32023;44.444;26.006;2023-07-24T09:08:42;3.45;;;2.78;;
46290;SDS011;32023;44.444;26.006;2023-07-24T09:11:13;4.32;;;2.70;;
46290;SDS011;32023;44.444;26.006;2023-07-24T09:13:48;5.55;;;2.92;;
46290;SDS011;32023;44.444;26.006;2023-07-24T09:16:27;10.48;;;3.10;;
46290;SDS011;32023;44.444;26.006;2023-07-24T09:18:59;6.45;;;2.42;;
46290;SDS011;32023;44.444;26.006;2023-07-24T09:21:33;3.40;;;3.10;;
46290;SDS011;32023;44.444;26.006;2023-07-24T09:24:15;4.20;;;3.00;;
46290;SDS011;32023;44.444;26.006;2023-07-24T09:26:52;4.25;;;2.90;;
46290;SDS011;32023;44.444;26.006;2023-07-24T09:30:11;9.75;;;2.85;;
46290;SDS011;32023;44.444;26.006;2023-07-24T09:32:26;4.43;;;2.92;;
46290;SDS011;32023;44.444;26.006;2023-07-24T09:34:57;3.17;;;2.53;;
46290;SDS011;32023;44.444;26.006;2023-07-24T09:37:31;4.13;;;3.10;;
46290;SDS011;32023;44.444;26.006;2023-07-24T09:40:03;6.95;;;2.78;;
46290;SDS011;32023;44.444;26.006;2023-07-24T09:42:34;8.88;;;2.90;;
46290;SDS011;32023;44.444;26.006;2023-07-24T09:45:19;3.38;;;2.80;;
46290;SDS011;32023;44.444;26.006;2023-07-24T09:50:16;5.38;;;2.80;;
46290;SDS011;32023;44.444;26.006;2023-07-24T09:52:44;4.53;;;2.67;;
46290;SDS011;32023;44.444;26.006;2023-07-24T09:57:52;2.55;;;2.22;;
46290;SDS011;32023;44.444;26.006;2023-07-24T10:00:22;3.53;;;2.80;;
46290;SDS011;32023;44.444;26.006;2023-07-24T10:02:54;5.13;;;3.00;;
46290;SDS011;32023;44.444;26.006;2023-07-24T10:05:21;3.42;;;2.60;;
46290;SDS011;32023;44.444;26.006;2023-07-24T10:07:56;3.53;;;2.70;;
46290;SDS011;32023;44.444;26.006;2023-07-24T10:10:26;3.17;;;2.85;;
46290;SDS011;32023;44.444;26.006;2023-07-24T10:12:57;3.88;;;2.85;;
46290;SDS011;32023;44.444;26.006;2023-07-24T10:15:44;3.58;;;3.03;;
46290;SDS011;32023;44.444;26.006;2023-07-24T10:18:15;6.32;;;2.92;;
46290;SDS011;32023;44.444;26.006;2023-07-24T10:20:59;3.22;;;2.83;;
46290;SDS011;32023;44.444;26.006;2023-07-24T10:23:37;4.88;;;3.05;;
46290;SDS011;32023;44.444;26.006;2023-07-24T10:26:11;5.03;;;2.70;;
46290;SDS011;32023;44.444;26.006;2023-07-24T10:28:51;3.15;;;2.85;;
46290;SDS011;32023;44.444;26.006;2023-07-24T10:31:52;3.75;;;2.95;;
46290;SDS011;32023;44.444;26.006;2023-07-24T10:37:20;2.75;;;2.40;;
46290;SDS011;32023;44.444;26.006;2023-07-24T10:40:00;3.47;;;3.15;;
46290;SDS011;32023;44.444;26.006;2023-07-24T10:42:39;5.47;;;3.60;;
46290;SDS011;32023;44.444;26.006;2023-07-24T10:45:06;2.97;;;2.78;;
46290;SDS011;32023;44.444;26.006;2023-07-24T10:47:44;6.43;;;2.58;;
46290;SDS011;32023;44.444;26.006;2023-07-24T10:50:19;4.05;;;2.83;;
46290;SDS011;32023;44.444;26.006;2023-07-24T10:52:50;5.78;;;2.70;;
46290;SDS011;32023;44.444;26.006;2023-07-24T10:55:28;11.50;;;3.67;;
46290;SDS011;32023;44.444;26.006;2023-07-24T10:57:55;3.15;;;2.65;;
46290;SDS011;32023;44.444;26.006;2023-07-24T11:00:33;5.25;;;3.20;;
46290;SDS011;32023;44.444;26.006;2023-07-24T11:05:59;17.52;;;4.03;;
46290;SDS011;32023;44.444;26.006;2023-07-24T11:08:29;2.67;;;2.38;;
46290;SDS011;32023;44.444;26.006;2023-07-24T11:11:02;3.13;;;2.83;;
46290;SDS011;32023;44.444;26.006;2023-07-24T11:13:42;4.80;;;2.67;;
46290;SDS011;32023;44.444;26.006;2023-07-24T11:16:16;4.15;;;2.58;;
46290;SDS011;32023;44.444;26.006;2023-07-24T11:19:00;3.05;;;2.75;;
46290;SDS011;32023;44.444;26.006;2023-07-24T11:21:30;3.03;;;2.45;;
46290;SDS011;32023;44.444;26.006;2023-07-24T11:23:56;4.07;;;2.92;;
46290;SDS011;32023;44.444;26.006;2023-07-24T11:29:10;5.70;;;3.10;;
46290;SDS011;32023;44.444;26.006;2023-07-24T11:31:37;6.85;;;3.22;;
46290;SDS011;32023;44.444;26.006;2023-07-24T11:34:25;4.05;;;3.22;;
46290;SDS011;32023;44.444;26.006;2023-07-24T11:36:59;3.20;;;2.90;;
46290;SDS011;32023;44.444;26.006;2023-07-24T11:39:57;3.33;;;2.92;;
46290;SDS011;32023;44.444;26.006;2023-07-24T11:42:45;4.63;;;3.00;;
46290;SDS011;32023;44.444;26.006;2023-07-24T11:45:26;6.90;;;3.50;;
46290;SDS011;32023;44.444;26.006;2023-07-24T11:48:08;5.90;;;3.53;;
46290;SDS011;32023;44.444;26.006;2023-07-24T11:50:42;5.22;;;3.55;;
46290;SDS011;32023;44.444;26.006;2023-07-24T11:56:13;5.03;;;3.30;;
46290;SDS011;32023;44.444;26.006;2023-07-24T11:58:52;4.70;;;3.72;;
46290;SDS011;32023;44.444;26.006;2023-07-24T12:01:24;5.30;;;3.70;;
46290;SDS011;32023;44.444;26.006;2023-07-24T12:03:50;3.75;;;3.13;;
46290;SDS011;32023;44.444;26.006;2023-07-24T12:06:18;4.05;;;3.08;;
46290;SDS011;32023;44.444;26.006;2023-07-24T12:08:45;4.07;;;3.20;;
46290;SDS011;32023;44.444;26.006;2023-07-24T12:11:18;6.00;;;2.95;;
46290;SDS011;32023;44.444;26.006;2023-07-24T12:13:44;6.45;;;3.80;;
46290;SDS011;32023;44.444;26.006;2023-07-24T12:16:13;4.00;;;3.60;;
46290;SDS011;32023;44.444;26.006;2023-07-24T12:18:43;4.82;;;3.83;;
46290;SDS011;32023;44.444;26.006;2023-07-24T12:21:17;5.18;;;3.83;;
46290;SDS011;32023;44.444;26.006;2023-07-24T12:23:49;9.35;;;4.00;;
46290;SDS011;32023;44.444;26.006;2023-07-24T12:26:32;5.50;;;4.70;;
46290;SDS011;32023;44.444;26.006;2023-07-24T12:28:58;5.00;;;4.22;;
46290;SDS011;32023;44.444;26.006;2023-07-24T12:31:28;4.75;;;3.85;;
46290;SDS011;32023;44.444;26.006;2023-07-24T12:33:54;6.90;;;4.13;;
46290;SDS011;32023;44.444;26.006;2023-07-24T12:36:21;6.05;;;4.13;;
46290;SDS011;32023;44.444;26.006;2023-07-24T12:38:47;4.45;;;3.63;;
46290;SDS011;32023;44.444;26.006;2023-07-24T12:41:14;4.72;;;4.07;;
46290;SDS011;32023;44.444;26.006;2023-07-24T12:43:40;5.40;;;4.30;;
46290;SDS011;32023;44.444;26.006;2023-07-24T12:46:08;4.80;;;3.92;;
46290;SDS011;32023;44.444;26.006;2023-07-24T12:48:34;5.75;;;4.03;;
46290;SDS011;32023;44.444;26.006;2023-07-24T12:51:01;18.52;;;13.65;;
46290;SDS011;32023;44.444;26.006;2023-07-24T12:53:28;14.35;;;10.82;;
46290;SDS011;32023;44.444;26.006;2023-07-24T12:55:54;7.03;;;4.97;;
46290;SDS011;32023;44.444;26.006;2023-07-24T12:58:20;6.07;;;5.07;;
46290;SDS011;32023;44.444;26.006;2023-07-24T13:00:49;6.10;;;4.95;;
46290;SDS011;32023;44.444;26.006;2023-07-24T13:03:15;6.72;;;4.60;;
46290;SDS011;32023;44.444;26.006;2023-07-24T13:05:42;4.28;;;3.85;;
46290;SDS011;32023;44.444;26.006;2023-07-24T13:08:08;6.32;;;4.75;;
46290;SDS011;32023;44.444;26.006;2023-07-24T13:10:34;7.63;;;4.38;;
46290;SDS011;32023;44.444;26.006;2023-07-24T13:13:01;5.93;;;4.50;;
46290;SDS011;32023;44.444;26.006;2023-07-24T13:15:27;5.45;;;4.35;;
46290;SDS011;32023;44.444;26.006;2023-07-24T13:17:54;5.38;;;4.30;;
46290;SDS011;32023;44.444;26.006;2023-07-24T13:20:21;4.28;;;3.80;;
46290;SDS011;32023;44.444;26.006;2023-07-24T13:22:50;4.93;;;4.43;;
46290;SDS011;32023;44.444;26.006;2023-07-24T13:25:17;5.90;;;5.05;;
46290;SDS011;32023;44.444;26.006;2023-07-24T13:27:54;7.22;;;5.18;;
46290;SDS011;32023;44.444;26.006;2023-07-24T13:30:21;8.52;;;5.13;;
46290;SDS011;32023;44.444;26.006;2023-07-24T13:32:49;6.32;;;4.57;;
46290;SDS011;32023;44.444;26.006;2023-07-24T13:35:16;6.95;;;5.15;;
46290;SDS011;32023;44.444;26.006;2023-07-24T13:37:45;5.63;;;4.28;;
46290;SDS011;32023;44.444;26.006;2023-07-24T13:40:16;6.65;;;5.03;;
46290;SDS011;32023;44.444;26.006;2023-07-24T13:42:44;6.40;;;5.70;;
46290;SDS011;32023;44.444;26.006;2023-07-24T13:45:11;6.85;;;6.10;;
46290;SDS011;32023;44.444;26.006;2023-07-24T13:47:37;5.65;;;4.85;;
46290;SDS011;32023;44.444;26.006;2023-07-24T13:50:03;7.30;;;5.07;;
46290;SDS011;32023;44.444;26.006;2023-07-24T13:52:31;6.15;;;4.68;;
46290;SDS011;32023;44.444;26.006;2023-07-24T13:54:59;7.05;;;5.35;;
46290;SDS011;32023;44.444;26.006;2023-07-24T13:57:30;7.75;;;5.32;;
46290;SDS011;32023;44.444;26.006;2023-07-24T13:59:56;8.73;;;5.70;;
46290;SDS011;32023;44.444;26.006;2023-07-24T14:02:22;6.05;;;5.07;;
46290;SDS011;32023;44.444;26.006;2023-07-24T14:04:49;7.55;;;5.10;;
46290;SDS011;32023;44.444;26.006;2023-07-24T14:07:15;6.72;;;5.18;;
46290;SDS011;32023;44.444;26.006;2023-07-24T14:09:41;9.02;;;5.25;;
46290;SDS011;32023;44.444;26.006;2023-07-24T14:12:17;8.18;;;5.15;;
46290;SDS011;32023;44.444;26.006;2023-07-24T14:14:43;6.40;;;5.07;;
46290;SDS011;32023;44.444;26.006;2023-07-24T14:17:09;6.85;;;5.40;;
46290;SDS011;32023;44.444;26.006;2023-07-24T14:19:36;11.30;;;5.78;;
46290;SDS011;32023;44.444;26.006;2023-07-24T14:22:02;6.78;;;5.45;;
46290;SDS011;32023;44.444;26.006;2023-07-24T14:24:29;8.63;;;5.43;;
46290;SDS011;32023;44.444;26.006;2023-07-24T14:26:55;9.20;;;5.88;;
46290;SDS011;32023;44.444;26.006;2023-07-24T14:29:21;8.15;;;5.45;;
46290;SDS011;32023;44.444;26.006;2023-07-24T14:31:47;6.07;;;5.18;;
46290;SDS011;32023;44.444;26.006;2023-07-24T14:34:14;7.55;;;5.72;;
46290;SDS011;32023;44.444;26.006;2023-07-24T14:36:40;8.98;;;4.95;;
46290;SDS011;32023;44.444;26.006;2023-07-24T14:39:06;7.13;;;5.10;;
46290;SDS011;32023;44.444;26.006;2023-07-24T14:41:33;8.20;;;5.72;;
46290;SDS011;32023;44.444;26.006;2023-07-24T14:44:03;9.57;;;5.93;;
46290;SDS011;32023;44.444;26.006;2023-07-24T14:46:29;6.57;;;5.30;;
46290;SDS011;32023;44.444;26.006;2023-07-24T14:48:58;8.50;;;5.70;;
46290;SDS011;32023;44.444;26.006;2023-07-24T14:51:25;8.40;;;5.28;;
46290;SDS011;32023;44.444;26.006;2023-07-24T14:53:51;9.27;;;5.43;;
46290;SDS011;32023;44.444;26.006;2023-07-24T14:56:17;11.43;;;5.55;;
46290;SDS011;32023;44.444;26.006;2023-07-24T14:58:44;6.85;;;5.25;;
46290;SDS011;32023;44.444;26.006;2023-07-24T15:01:13;8.95;;;5.53;;
46290;SDS011;32023;44.444;26.006;2023-07-24T15:03:40;7.95;;;4.85;;
46290;SDS011;32023;44.444;26.006;2023-07-24T15:06:06;8.25;;;5.70;;
46290;SDS011;32023;44.444;26.006;2023-07-24T15:08:33;9.20;;;5.70;;
46290;SDS011;32023;44.444;26.006;2023-07-24T15:11:00;8.93;;;6.43;;
46290;SDS011;32023;44.444;26.006;2023-07-24T15:13:27;7.65;;;5.03;;
46290;SDS011;32023;44.444;26.006;2023-07-24T15:15:53;8.90;;;5.60;;
46290;SDS011;32023;44.444;26.006;2023-07-24T15:18:19;8.05;;;5.72;;
46290;SDS011;32023;44.444;26.006;2023-07-24T15:20:46;6.72;;;5.10;;
46290;SDS011;32023;44.444;26.006;2023-07-24T15:23:12;8.13;;;5.53;;
46290;SDS011;32023;44.444;26.006;2023-07-24T15:25:38;5.82;;;4.93;;
46290;SDS011;32023;44.444;26.006;2023-07-24T15:28:05;7.93;;;5.32;;
46290;SDS011;32023;44.444;26.006;2023-07-24T15:30:31;7.00;;;5.50;;
46290;SDS011;32023;44.444;26.006;2023-07-24T15:32:58;6.25;;;5.38;;
46290;SDS011;32023;44.444;26.006;2023-07-24T15:35:24;9.38;;;6.03;;
46290;SDS011;32023;44.444;26.006;2023-07-24T15:37:51;7.88;;;5.50;;
46290;SDS011;32023;44.444;26.006;2023-07-24T15:40:17;8.23;;;6.32;;
46290;SDS011;32023;44.444;26.006;2023-07-24T15:42:44;8.15;;;6.20;;
46290;SDS011;32023;44.444;26.006;2023-07-24T15:45:11;7.35;;;5.97;;
46290;SDS011;32023;44.444;26.006;2023-07-24T15:47:37;8.82;;;6.00;;