sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57234;BME280;43090;52.604;13.318;2023-05-02T00:00:53;100788.31;;;12.16;70.15
57234;BME280;43090;52.604;13.318;2023-05-02T00:03:20;100788.97;;;12.20;70.74
57234;BME280;43090;52.604;13.318;2023-05-02T00:05:47;100786.59;;;11.80;69.87
57234;BME280;43090;52.604;13.318;2023-05-02T00:08:13;100781.94;;;11.95;70.91
57234;BME280;43090;52.604;13.318;2023-05-02T00:10:46;100775.16;;;11.89;70.86
57234;BME280;43090;52.604;13.318;2023-05-02T00:13:12;100786.31;;;11.96;70.46
57234;BME280;43090;52.604;13.318;2023-05-02T00:15:38;100777.50;;;11.94;70.42
57234;BME280;43090;52.604;13.318;2023-05-02T00:18:05;100780.84;;;11.97;71.13
57234;BME280;43090;52.604;13.318;2023-05-02T00:20:32;100779.41;;;11.80;71.16
57234;BME280;43090;52.604;13.318;2023-05-02T00:22:58;100785.16;;;11.87;71.70
57234;BME280;43090;52.604;13.318;2023-05-02T00:25:24;100771.88;;;11.86;71.15
57234;BME280;43090;52.604;13.318;2023-05-02T00:27:51;100762.44;;;11.80;70.24
57234;BME280;43090;52.604;13.318;2023-05-02T00:30:18;100762.28;;;11.70;70.05
57234;BME280;43090;52.604;13.318;2023-05-02T00:32:46;100767.03;;;11.66;70.75
57234;BME280;43090;52.604;13.318;2023-05-02T00:35:13;100778.91;;;11.75;70.25
57234;BME280;43090;52.604;13.318;2023-05-02T00:37:39;100775.75;;;11.57;70.25
57234;BME280;43090;52.604;13.318;2023-05-02T00:40:06;100774.81;;;11.58;70.42
57234;BME280;43090;52.604;13.318;2023-05-02T00:42:33;100772.00;;;11.60;70.13
57234;BME280;43090;52.604;13.318;2023-05-02T00:45:03;100784.31;;;11.62;69.56
57234;BME280;43090;52.604;13.318;2023-05-02T00:47:37;100778.72;;;11.41;69.35
57234;BME280;43090;52.604;13.318;2023-05-02T00:50:04;100777.66;;;11.44;69.56
57234;BME280;43090;52.604;13.318;2023-05-02T00:52:32;100753.56;;;11.31;69.74
57234;BME280;43090;52.604;13.318;2023-05-02T00:55:00;100775.38;;;11.26;70.84
57234;BME280;43090;52.604;13.318;2023-05-02T00:57:26;100775.66;;;11.34;70.35
57234;BME280;43090;52.604;13.318;2023-05-02T00:59:53;100772.09;;;11.10;71.30
57234;BME280;43090;52.604;13.318;2023-05-02T01:05:37;100783.44;;;11.13;71.39
57234;BME280;43090;52.604;13.318;2023-05-02T01:08:19;100768.31;;;11.12;70.01
57234;BME280;43090;52.604;13.318;2023-05-02T01:11:03;100760.78;;;10.93;70.55
57234;BME280;43090;52.604;13.318;2023-05-02T01:13:33;100748.03;;;10.97;70.66
57234;BME280;43090;52.604;13.318;2023-05-02T01:16:01;100772.41;;;11.18;71.56
57234;BME280;43090;52.604;13.318;2023-05-02T01:18:31;100779.97;;;11.24;72.06
57234;BME280;43090;52.604;13.318;2023-05-02T01:21:06;100775.81;;;11.20;71.95
57234;BME280;43090;52.604;13.318;2023-05-02T01:23:56;100790.41;;;11.40;69.95
57234;BME280;43090;52.604;13.318;2023-05-02T01:26:34;100786.09;;;11.50;70.90
57234;BME280;43090;52.604;13.318;2023-05-02T01:29:05;100798.25;;;11.43;70.17
57234;BME280;43090;52.604;13.318;2023-05-02T01:31:37;100794.31;;;11.60;69.61
57234;BME280;43090;52.604;13.318;2023-05-02T01:34:07;100795.94;;;11.63;68.93
57234;BME280;43090;52.604;13.318;2023-05-02T01:51:04;100799.81;;;10.72;72.20
57234;BME280;43090;52.604;13.318;2023-05-02T01:53:33;100810.34;;;11.12;70.58
57234;BME280;43090;52.604;13.318;2023-05-02T01:56:00;100803.13;;;11.25;70.17
57234;BME280;43090;52.604;13.318;2023-05-02T01:58:29;100822.94;;;11.36;70.02
57234;BME280;43090;52.604;13.318;2023-05-02T02:00:58;100823.97;;;11.46;70.42
57234;BME280;43090;52.604;13.318;2023-05-02T02:03:28;100818.28;;;11.50;69.95
57234;BME280;43090;52.604;13.318;2023-05-02T02:05:57;100830.88;;;11.61;67.10
57234;BME280;43090;52.604;13.318;2023-05-02T02:08:24;100814.06;;;11.59;67.83
57234;BME280;43090;52.604;13.318;2023-05-02T02:10:53;100833.97;;;11.68;68.40
57234;BME280;43090;52.604;13.318;2023-05-02T02:13:29;100837.94;;;11.38;66.15
57234;BME280;43090;52.604;13.318;2023-05-02T02:16:00;100842.13;;;11.66;66.63
57234;BME280;43090;52.604;13.318;2023-05-02T02:18:34;100831.88;;;11.60;67.46
57234;BME280;43090;52.604;13.318;2023-05-02T02:21:02;100837.16;;;11.73;66.25
57234;BME280;43090;52.604;13.318;2023-05-02T02:23:32;100843.16;;;11.53;64.74
57234;BME280;43090;52.604;13.318;2023-05-02T02:26:00;100829.91;;;11.62;64.84
57234;BME280;43090;52.604;13.318;2023-05-02T02:28:28;100833.97;;;11.68;66.24
57234;BME280;43090;52.604;13.318;2023-05-02T02:30:54;100841.28;;;11.66;64.89
57234;BME280;43090;52.604;13.318;2023-05-02T02:33:23;100844.63;;;11.57;65.59
57234;BME280;43090;52.604;13.318;2023-05-02T02:35:58;100842.25;;;11.65;65.74
57234;BME280;43090;52.604;13.318;2023-05-02T02:38:37;100850.25;;;11.78;65.55
57234;BME280;43090;52.604;13.318;2023-05-02T02:41:35;100851.09;;;11.54;64.84
57234;BME280;43090;52.604;13.318;2023-05-02T02:44:33;100856.75;;;11.49;65.63
57234;BME280;43090;52.604;13.318;2023-05-02T02:47:08;100847.72;;;11.26;62.25
57234;BME280;43090;52.604;13.318;2023-05-02T02:49:50;100857.53;;;11.52;62.71
57234;BME280;43090;52.604;13.318;2023-05-02T02:52:35;100877.31;;;11.75;63.81
57234;BME280;43090;52.604;13.318;2023-05-02T02:55:18;100874.13;;;11.57;63.25
57234;BME280;43090;52.604;13.318;2023-05-02T02:58:17;100874.31;;;11.66;63.87
57234;BME280;43090;52.604;13.318;2023-05-02T03:00:45;100890.41;;;11.66;64.24
57234;BME280;43090;52.604;13.318;2023-05-02T03:03:16;100891.81;;;11.59;65.15
57234;BME280;43090;52.604;13.318;2023-05-02T03:05:44;100882.50;;;11.52;64.55
57234;BME280;43090;52.604;13.318;2023-05-02T03:08:11;100895.19;;;11.50;64.55
57234;BME280;43090;52.604;13.318;2023-05-02T03:10:38;100903.78;;;11.29;64.36
57234;BME280;43090;52.604;13.318;2023-05-02T03:13:05;100916.50;;;11.52;65.22
57234;BME280;43090;52.604;13.318;2023-05-02T03:18:17;100917.50;;;11.38;64.07
57234;BME280;43090;52.604;13.318;2023-05-02T03:20:44;100927.34;;;11.50;64.90
57234;BME280;43090;52.604;13.318;2023-05-02T03:23:11;100931.53;;;11.54;65.27
57234;BME280;43090;52.604;13.318;2023-05-02T03:25:37;100912.59;;;11.31;66.47
57234;BME280;43090;52.604;13.318;2023-05-02T03:28:04;100932.97;;;11.34;65.87
57234;BME280;43090;52.604;13.318;2023-05-02T03:30:33;100933.38;;;11.41;66.20
57234;BME280;43090;52.604;13.318;2023-05-02T03:33:00;100931.25;;;11.20;66.22
57234;BME280;43090;52.604;13.318;2023-05-02T03:35:30;100932.44;;;11.03;64.68
57234;BME280;43090;52.604;13.318;2023-05-02T03:37:56;100944.41;;;11.36;65.23
57234;BME280;43090;52.604;13.318;2023-05-02T03:40:22;100933.94;;;11.20;63.78
57234;BME280;43090;52.604;13.318;2023-05-02T03:42:49;100938.94;;;11.38;63.94
57234;BME280;43090;52.604;13.318;2023-05-02T03:45:18;100955.06;;;11.12;64.15
57234;BME280;43090;52.604;13.318;2023-05-02T03:47:45;100941.53;;;11.26;64.85
57234;BME280;43090;52.604;13.318;2023-05-02T03:50:11;100948.41;;;11.30;66.21
57234;BME280;43090;52.604;13.318;2023-05-02T03:52:38;100935.22;;;11.14;66.87
57234;BME280;43090;52.604;13.318;2023-05-02T03:55:06;100959.34;;;11.27;66.75
57234;BME280;43090;52.604;13.318;2023-05-02T03:57:33;100961.50;;;11.22;66.98
57234;BME280;43090;52.604;13.318;2023-05-02T03:59:59;100966.09;;;11.20;67.92
57234;BME280;43090;52.604;13.318;2023-05-02T04:02:26;100981.31;;;11.20;68.36
57234;BME280;43090;52.604;13.318;2023-05-02T04:04:53;100987.84;;;11.28;68.52
57234;BME280;43090;52.604;13.318;2023-05-02T04:07:19;100978.72;;;10.92;69.56
57234;BME280;43090;52.604;13.318;2023-05-02T04:09:46;100973.56;;;10.76;70.07
57234;BME280;43090;52.604;13.318;2023-05-02T04:12:14;100978.00;;;10.90;69.66
57234;BME280;43090;52.604;13.318;2023-05-02T04:14:41;100993.28;;;10.88;70.69
57234;BME280;43090;52.604;13.318;2023-05-02T04:17:07;100993.72;;;10.95;70.53
57234;BME280;43090;52.604;13.318;2023-05-02T04:19:34;101002.63;;;11.08;70.02
57234;BME280;43090;52.604;13.318;2023-05-02T04:22:01;100977.00;;;10.91;70.92
57234;BME280;43090;52.604;13.318;2023-05-02T04:24:28;100993.97;;;11.05;70.72
57234;BME280;43090;52.604;13.318;2023-05-02T04:26:55;100983.78;;;11.10;68.93
57234;BME280;43090;52.604;13.318;2023-05-02T04:29:21;101003.72;;;11.19;68.99
57234;BME280;43090;52.604;13.318;2023-05-02T04:31:47;100994.63;;;10.95;69.43
57234;BME280;43090;52.604;13.318;2023-05-02T04:34:14;101024.22;;;11.32;68.43
57234;BME280;43090;52.604;13.318;2023-05-02T04:36:41;101027.63;;;11.09;69.37
57234;BME280;43090;52.604;13.318;2023-05-02T04:39:07;101018.72;;;11.21;68.72
57234;BME280;43090;52.604;13.318;2023-05-02T04:41:34;101024.63;;;11.26;68.72
57234;BME280;43090;52.604;13.318;2023-05-02T04:44:00;101018.63;;;11.36;68.12
57234;BME280;43090;52.604;13.318;2023-05-02T04:46:27;101020.44;;;11.48;68.22
57234;BME280;43090;52.604;13.318;2023-05-02T04:48:53;101028.59;;;11.33;68.03
57234;BME280;43090;52.604;13.318;2023-05-02T04:51:20;101034.50;;;11.52;67.84
57234;BME280;43090;52.604;13.318;2023-05-02T04:53:46;101031.38;;;11.45;65.85
57234;BME280;43090;52.604;13.318;2023-05-02T04:56:13;101034.06;;;11.06;66.29
57234;BME280;43090;52.604;13.318;2023-05-02T04:58:39;101035.47;;;11.25;66.99
57234;BME280;43090;52.604;13.318;2023-05-02T05:01:06;101045.75;;;11.18;65.29
57234;BME280;43090;52.604;13.318;2023-05-02T05:03:33;101048.44;;;11.31;66.74
57234;BME280;43090;52.604;13.318;2023-05-02T05:05:59;101050.91;;;11.60;65.99
57234;BME280;43090;52.604;13.318;2023-05-02T05:08:27;101056.59;;;11.55;66.12
57234;BME280;43090;52.604;13.318;2023-05-02T05:10:54;101041.69;;;11.51;65.96
57234;BME280;43090;52.604;13.318;2023-05-02T05:13:20;101068.06;;;11.70;65.54
57234;BME280;43090;52.604;13.318;2023-05-02T05:15:47;101074.28;;;11.45;65.85
57234;BME280;43090;52.604;13.318;2023-05-02T05:18:13;101059.06;;;11.71;64.80
57234;BME280;43090;52.604;13.318;2023-05-02T05:20:40;101081.78;;;11.65;65.45
57234;BME280;43090;52.604;13.318;2023-05-02T05:23:06;101079.56;;;11.59;66.35
57234;BME280;43090;52.604;13.318;2023-05-02T05:25:33;101083.97;;;11.60;65.40
57234;BME280;43090;52.604;13.318;2023-05-02T05:27:59;101074.50;;;11.67;65.05
57234;BME280;43090;52.604;13.318;2023-05-02T05:30:27;101090.94;;;11.63;64.37
57234;BME280;43090;52.604;13.318;2023-05-02T05:32:58;101075.16;;;11.58;65.06
57234;BME280;43090;52.604;13.318;2023-05-02T05:35:27;101062.69;;;11.31;63.89
57234;BME280;43090;52.604;13.318;2023-05-02T05:37:53;101086.53;;;11.62;64.62
57234;BME280;43090;52.604;13.318;2023-05-02T05:40:20;101086.31;;;11.78;65.12
57234;BME280;43090;52.604;13.318;2023-05-02T05:42:47;101100.25;;;11.83;65.40
57234;BME280;43090;52.604;13.318;2023-05-02T05:45:15;101095.72;;;11.71;65.30
57234;BME280;43090;52.604;13.318;2023-05-02T05:47:42;101113.00;;;11.92;65.31
57234;BME280;43090;52.604;13.318;2023-05-02T05:50:11;101101.97;;;11.97;65.15
57234;BME280;43090;52.604;13.318;2023-05-02T05:52:38;101107.31;;;11.58;65.58
57234;BME280;43090;52.604;13.318;2023-05-02T05:55:05;101116.66;;;11.65;67.04
57234;BME280;43090;52.604;13.318;2023-05-02T05:57:32;101119.13;;;12.07;65.28
57234;BME280;43090;52.604;13.318;2023-05-02T05:59:59;101123.00;;;12.03;65.41
57234;BME280;43090;52.604;13.318;2023-05-02T06:02:36;101132.66;;;12.19;65.16
57234;BME280;43090;52.604;13.318;2023-05-02T06:05:03;101140.72;;;12.19;66.23
57234;BME280;43090;52.604;13.318;2023-05-02T06:07:30;101134.69;;;11.89;67.28
57234;BME280;43090;52.604;13.318;2023-05-02T06:09:56;101126.13;;;11.97;66.37
57234;BME280;43090;52.604;13.318;2023-05-02T06:12:24;101159.81;;;12.14;67.05
57234;BME280;43090;52.604;13.318;2023-05-02T06:14:51;101173.78;;;12.19;66.39
57234;BME280;43090;52.604;13.318;2023-05-02T06:17:18;101170.19;;;12.31;67.69
57234;BME280;43090;52.604;13.318;2023-05-02T06:19:44;101172.75;;;12.46;66.67
57234;BME280;43090;52.604;13.318;2023-05-02T06:22:11;101160.16;;;12.09;66.59
57234;BME280;43090;52.604;13.318;2023-05-02T06:24:38;101169.72;;;12.00;67.23
57234;BME280;43090;52.604;13.318;2023-05-02T06:27:05;101189.44;;;11.99;66.93
57234;BME280;43090;52.604;13.318;2023-05-02T06:29:34;101194.69;;;12.40;66.72
57234;BME280;43090;52.604;13.318;2023-05-02T06:32:00;101219.09;;;12.24;67.71
57234;BME280;43090;52.604;13.318;2023-05-02T06:34:27;101206.31;;;12.14;68.52
57234;BME280;43090;52.604;13.318;2023-05-02T06:36:54;101216.41;;;11.98;68.73
57234;BME280;43090;52.604;13.318;2023-05-02T06:39:24;101224.78;;;12.19;69.46
57234;BME280;43090;52.604;13.318;2023-05-02T06:41:50;101230.78;;;12.10;69.78
57234;BME280;43090;52.604;13.318;2023-05-02T06:44:21;101207.78;;;12.31;68.36
57234;BME280;43090;52.604;13.318;2023-05-02T06:46:48;101222.81;;;12.60;68.59
57234;BME280;43090;52.604;13.318;2023-05-02T06:49:15;101220.91;;;12.36;67.38
57234;BME280;43090;52.604;13.318;2023-05-02T06:51:42;101226.97;;;12.77;68.32
57234;BME280;43090;52.604;13.318;2023-05-02T06:54:08;101233.56;;;12.60;67.08
57234;BME280;43090;52.604;13.318;2023-05-02T06:56:35;101225.16;;;13.02;65.87
57234;BME280;43090;52.604;13.318;2023-05-02T06:59:01;101240.56;;;13.24;66.28
57234;BME280;43090;52.604;13.318;2023-05-02T07:01:28;101233.78;;;12.94;67.01
57234;BME280;43090;52.604;13.318;2023-05-02T07:03:54;101236.94;;;12.75;66.97
57234;BME280;43090;52.604;13.318;2023-05-02T07:06:21;101246.03;;;13.22;67.04
57234;BME280;43090;52.604;13.318;2023-05-02T07:08:47;101245.63;;;12.91;67.47
57234;BME280;43090;52.604;13.318;2023-05-02T07:11:14;101234.00;;;13.15;66.93
57234;BME280;43090;52.604;13.318;2023-05-02T07:13:41;101242.78;;;13.30;66.62
57234;BME280;43090;52.604;13.318;2023-05-02T07:16:07;101234.53;;;12.96;67.77
57234;BME280;43090;52.604;13.318;2023-05-02T07:18:34;101250.94;;;13.77;66.08
57234;BME280;43090;52.604;13.318;2023-05-02T07:21:01;101250.22;;;13.75;65.41
57234;BME280;43090;52.604;13.318;2023-05-02T07:23:28;101261.69;;;13.41;65.40
57234;BME280;43090;52.604;13.318;2023-05-02T07:25:54;101261.59;;;13.78;65.26
57234;BME280;43090;52.604;13.318;2023-05-02T07:28:21;101271.50;;;14.13;63.23
57234;BME280;43090;52.604;13.318;2023-05-02T07:30:47;101274.38;;;14.80;62.17
57234;BME280;43090;52.604;13.318;2023-05-02T07:33:14;101255.28;;;14.02;63.05
57234;BME280;43090;52.604;13.318;2023-05-02T07:35:41;101272.84;;;14.19;62.99
57234;BME280;43090;52.604;13.318;2023-05-02T07:38:08;101249.84;;;14.60;62.17
57234;BME280;43090;52.604;13.318;2023-05-02T07:40:34;101276.69;;;14.96;60.72
57234;BME280;43090;52.604;13.318;2023-05-02T07:43:01;101281.66;;;15.23;58.47
57234;BME280;43090;52.604;13.318;2023-05-02T07:45:27;101258.69;;;14.96;59.68
57234;BME280;43090;52.604;13.318;2023-05-02T07:47:54;101279.53;;;14.83;60.95
57234;BME280;43090;52.604;13.318;2023-05-02T07:50:20;101295.50;;;14.28;62.07
57234;BME280;43090;52.604;13.318;2023-05-02T07:52:47;101291.91;;;14.05;62.80
57234;BME280;43090;52.604;13.318;2023-05-02T07:55:14;101291.59;;;13.85;63.62
57234;BME280;43090;52.604;13.318;2023-05-02T07:57:49;101285.97;;;13.88;63.43
57234;BME280;43090;52.604;13.318;2023-05-02T08:00:16;101301.66;;;13.94;63.08
57234;BME280;43090;52.604;13.318;2023-05-02T08:02:43;101292.84;;;13.92;63.38
57234;BME280;43090;52.604;13.318;2023-05-02T08:05:11;101304.06;;;14.22;63.10
57234;BME280;43090;52.604;13.318;2023-05-02T08:07:37;101297.53;;;14.02;63.28
57234;BME280;43090;52.604;13.318;2023-05-02T08:10:07;101292.59;;;13.95;62.54
57234;BME280;43090;52.604;13.318;2023-05-02T08:12:39;101296.59;;;13.54;64.03
57234;BME280;43090;52.604;13.318;2023-05-02T08:15:07;101323.09;;;13.72;65.17
57234;BME280;43090;52.604;13.318;2023-05-02T08:17:34;101327.28;;;13.52;65.05
57234;BME280;43090;52.604;13.318;2023-05-02T08:20:01;101328.94;;;13.41;65.49
57234;BME280;43090;52.604;13.318;2023-05-02T08:22:28;101331.66;;;13.28;66.67
57234;BME280;43090;52.604;13.318;2023-05-02T08:24:54;101335.44;;;13.13;68.18
57234;BME280;43090;52.604;13.318;2023-05-02T08:27:21;101334.88;;;13.33;68.00
57234;BME280;43090;52.604;13.318;2023-05-02T08:29:47;101344.41;;;13.00;68.19
57234;BME280;43090;52.604;13.318;2023-05-02T08:32:14;101345.53;;;13.22;68.17
57234;BME280;43090;52.604;13.318;2023-05-02T08:34:40;101338.28;;;13.48;67.84
57234;BME280;43090;52.604;13.318;2023-05-02T08:37:08;101338.69;;;13.55;67.65
57234;BME280;43090;52.604;13.318;2023-05-02T08:39:35;101339.09;;;13.62;67.12
57234;BME280;43090;52.604;13.318;2023-05-02T08:42:07;101367.75;;;13.50;68.85
57234;BME280;43090;52.604;13.318;2023-05-02T08:44:34;101355.34;;;13.10;69.61
57234;BME280;43090;52.604;13.318;2023-05-02T08:47:02;101380.72;;;13.19;69.76
57234;BME280;43090;52.604;13.318;2023-05-02T08:49:30;101377.56;;;13.51;69.14
57234;BME280;43090;52.604;13.318;2023-05-02T08:51:59;101363.88;;;13.54;68.42
57234;BME280;43090;52.604;13.318;2023-05-02T08:54:25;101365.50;;;13.44;69.40
57234;BME280;43090;52.604;13.318;2023-05-02T08:56:53;101380.00;;;13.54;68.97
57234;BME280;43090;52.604;13.318;2023-05-02T08:59:19;101366.63;;;13.65;67.95
57234;BME280;43090;52.604;13.318;2023-05-02T09:01:48;101365.44;;;13.70;67.51
57234;BME280;43090;52.604;13.318;2023-05-02T09:04:23;101395.31;;;13.41;69.77
57234;BME280;43090;52.604;13.318;2023-05-02T09:06:49;101392.94;;;13.36;69.92
57234;BME280;43090;52.604;13.318;2023-05-02T09:09:16;101418.13;;;13.35;70.12
57234;BME280;43090;52.604;13.318;2023-05-02T09:11:45;101418.13;;;13.22;71.10
57234;BME280;43090;52.604;13.318;2023-05-02T09:14:14;101426.00;;;13.12;72.96
57234;BME280;43090;52.604;13.318;2023-05-02T09:16:40;101404.03;;;13.19;71.49
57234;BME280;43090;52.604;13.318;2023-05-02T09:19:07;101426.31;;;13.33;71.51
57234;BME280;43090;52.604;13.318;2023-05-02T09:21:39;101418.16;;;13.09;71.02
57234;BME280;43090;52.604;13.318;2023-05-02T09:24:17;101411.78;;;13.23;71.79
57234;BME280;43090;52.604;13.318;2023-05-02T09:26:56;101427.72;;;13.39;71.86
57234;BME280;43090;52.604;13.318;2023-05-02T09:29:23;101445.34;;;13.30;71.38
57234;BME280;43090;52.604;13.318;2023-05-02T09:31:49;101422.22;;;13.41;70.30
57234;BME280;43090;52.604;13.318;2023-05-02T09:34:22;101434.72;;;13.42;70.63
57234;BME280;43090;52.604;13.318;2023-05-02T09:36:50;101456.97;;;13.44;71.51
57234;BME280;43090;52.604;13.318;2023-05-02T09:39:20;101433.72;;;13.30;71.92
57234;BME280;43090;52.604;13.318;2023-05-02T09:41:50;101449.53;;;13.34;70.35
57234;BME280;43090;52.604;13.318;2023-05-02T09:44:18;101455.69;;;13.49;71.49
57234;BME280;43090;52.604;13.318;2023-05-02T09:46:46;101453.16;;;13.59;70.30
57234;BME280;43090;52.604;13.318;2023-05-02T09:49:14;101450.88;;;13.66;70.46
57234;BME280;43090;52.604;13.318;2023-05-02T09:51:45;101444.00;;;13.75;69.69
57234;BME280;43090;52.604;13.318;2023-05-02T09:54:33;101471.72;;;13.51;69.74
57234;BME280;43090;52.604;13.318;2023-05-02T09:57:01;101471.25;;;13.31;69.98
57234;BME280;43090;52.604;13.318;2023-05-02T09:59:29;101453.69;;;13.64;68.89
57234;BME280;43090;52.604;13.318;2023-05-02T10:02:01;101474.16;;;13.54;69.62
57234;BME280;43090;52.604;13.318;2023-05-02T10:04:31;101475.66;;;13.58;70.46
57234;BME280;43090;52.604;13.318;2023-05-02T10:06:58;101474.72;;;13.21;70.77
57234;BME280;43090;52.604;13.318;2023-05-02T10:09:30;101484.28;;;13.50;71.16
57234;BME280;43090;52.604;13.318;2023-05-02T10:12:02;101496.69;;;13.40;71.01
57234;BME280;43090;52.604;13.318;2023-05-02T10:14:38;101477.94;;;13.13;70.86
57234;BME280;43090;52.604;13.318;2023-05-02T10:17:17;101488.16;;;13.21;71.28
57234;BME280;43090;52.604;13.318;2023-05-02T10:19:56;101508.59;;;13.10;71.15
57234;BME280;43090;52.604;13.318;2023-05-02T10:22:24;101519.53;;;12.94;71.10
57234;BME280;43090;52.604;13.318;2023-05-02T10:24:52;101518.66;;;12.81;70.87
57234;BME280;43090;52.604;13.318;2023-05-02T10:27:19;101514.38;;;12.78;70.40
57234;BME280;43090;52.604;13.318;2023-05-02T10:29:45;101546.78;;;12.75;71.51
57234;BME280;43090;52.604;13.318;2023-05-02T10:32:15;101552.88;;;12.52;72.39
57234;BME280;43090;52.604;13.318;2023-05-02T10:34:42;101548.13;;;12.00;73.92
57234;BME280;43090;52.604;13.318;2023-05-02T10:37:10;101537.94;;;12.06;73.39
57234;BME280;43090;52.604;13.318;2023-05-02T10:39:37;101544.03;;;12.22;72.46
57234;BME280;43090;52.604;13.318;2023-05-02T10:42:04;101566.75;;;12.31;73.12
57234;BME280;43090;52.604;13.318;2023-05-02T10:44:38;101559.63;;;11.88;74.62
57234;BME280;43090;52.604;13.318;2023-05-02T10:47:18;101575.78;;;11.87;76.32
57234;BME280;43090;52.604;13.318;2023-05-02T10:49:55;101565.09;;;11.72;75.97
57234;BME280;43090;52.604;13.318;2023-05-02T10:52:30;101580.59;;;11.81;76.86
57234;BME280;43090;52.604;13.318;2023-05-02T10:55:19;101598.41;;;12.26;76.17
57234;BME280;43090;52.604;13.318;2023-05-02T11:00:24;101592.69;;;12.03;72.61
57234;BME280;43090;52.604;13.318;2023-05-02T11:02:51;101583.75;;;11.59;72.45
57234;BME280;43090;52.604;13.318;2023-05-02T11:05:21;101592.75;;;11.87;72.13
57234;BME280;43090;52.604;13.318;2023-05-02T11:10:41;101587.81;;;11.95;68.50
57234;BME280;43090;52.604;13.318;2023-05-02T11:13:11;101561.72;;;11.83;67.44
57234;BME280;43090;52.604;13.318;2023-05-02T11:18:08;101587.09;;;11.77;65.10
57234;BME280;43090;52.604;13.318;2023-05-02T11:20:36;101607.88;;;11.45;64.43
57234;BME280;43090;52.604;13.318;2023-05-02T11:25:54;101607.72;;;11.77;64.70
57234;BME280;43090;52.604;13.318;2023-05-02T11:30:59;101605.72;;;11.80;61.10
57234;BME280;43090;52.604;13.318;2023-05-02T11:33:29;101606.97;;;11.75;62.32
57234;BME280;43090;52.604;13.318;2023-05-02T11:36:05;101606.19;;;12.16;62.51
57234;BME280;43090;52.604;13.318;2023-05-02T11:38:36;101596.81;;;12.50;61.23
57234;BME280;43090;52.604;13.318;2023-05-02T11:41:06;101587.78;;;11.66;61.92
57234;BME280;43090;52.604;13.318;2023-05-02T11:43:33;101604.69;;;11.97;61.47
57234;BME280;43090;52.604;13.318;2023-05-02T11:46:00;101619.22;;;11.93;61.64
57234;BME280;43090;52.604;13.318;2023-05-02T11:48:29;101609.72;;;12.31;62.34
57234;BME280;43090;52.604;13.318;2023-05-02T11:50:57;101620.25;;;12.34;60.44
57234;BME280;43090;52.604;13.318;2023-05-02T11:53:28;101611.34;;;11.90;60.16
57234;BME280;43090;52.604;13.318;2023-05-02T11:55:59;101623.41;;;12.26;60.55
57234;BME280;43090;52.604;13.318;2023-05-02T11:58:28;101587.69;;;11.54;60.10
57234;BME280;43090;52.604;13.318;2023-05-02T12:00:55;101625.50;;;11.49;61.46
57234;BME280;43090;52.604;13.318;2023-05-02T12:03:26;101636.84;;;12.26;62.12
57234;BME280;43090;52.604;13.318;2023-05-02T12:05:53;101633.22;;;11.84;60.89
57234;BME280;43090;52.604;13.318;2023-05-02T12:08:24;101621.03;;;11.93;60.11
57234;BME280;43090;52.604;13.318;2023-05-02T12:10:55;101654.09;;;11.79;60.24
57234;BME280;43090;52.604;13.318;2023-05-02T12:13:23;101652.63;;;12.60;59.92
57234;BME280;43090;52.604;13.318;2023-05-02T12:15:51;101654.19;;;12.77;60.06
57234;BME280;43090;52.604;13.318;2023-05-02T12:18:20;101651.53;;;12.90;58.76
57234;BME280;43090;52.604;13.318;2023-05-02T12:20:50;101664.00;;;12.22;58.72
57234;BME280;43090;52.604;13.318;2023-05-02T12:23:22;101676.16;;;12.27;58.53
57234;BME280;43090;52.604;13.318;2023-05-02T12:25:49;101659.47;;;12.22;58.29
57234;BME280;43090;52.604;13.318;2023-05-02T12:28:17;101675.13;;;12.72;59.84
57234;BME280;43090;52.604;13.318;2023-05-02T12:30:47;101662.56;;;12.30;57.78
57234;BME280;43090;52.604;13.318;2023-05-02T12:33:14;101680.47;;;12.44;58.26
57234;BME280;43090;52.604;13.318;2023-05-02T12:35:42;101693.63;;;12.20;58.17
57234;BME280;43090;52.604;13.318;2023-05-02T12:38:09;101696.69;;;12.28;57.22
57234;BME280;43090;52.604;13.318;2023-05-02T12:40:37;101689.41;;;12.16;58.74
57234;BME280;43090;52.604;13.318;2023-05-02T12:43:05;101673.66;;;12.53;57.81
57234;BME280;43090;52.604;13.318;2023-05-02T12:45:36;101680.84;;;12.38;56.01
57234;BME280;43090;52.604;13.318;2023-05-02T12:48:22;101687.59;;;12.31;56.65
57234;BME280;43090;52.604;13.318;2023-05-02T12:50:50;101674.78;;;11.77;56.92
57234;BME280;43090;52.604;13.318;2023-05-02T12:53:36;101680.31;;;12.19;57.31
57234;BME280;43090;52.604;13.318;2023-05-02T12:56:04;101688.03;;;12.52;59.36
57234;BME280;43090;52.604;13.318;2023-05-02T12:58:39;101696.31;;;12.20;57.86
57234;BME280;43090;52.604;13.318;2023-05-02T13:01:06;101707.88;;;12.49;55.83
57234;BME280;43090;52.604;13.318;2023-05-02T13:03:35;101714.69;;;12.55;56.55
57234;BME280;43090;52.604;13.318;2023-05-02T13:06:02;101704.72;;;11.99;56.74
57234;BME280;43090;52.604;13.318;2023-05-02T13:08:29;101701.69;;;12.06;58.23
57234;BME280;43090;52.604;13.318;2023-05-02T13:10:55;101704.38;;;11.61;56.48
57234;BME280;43090;52.604;13.318;2023-05-02T13:13:22;101699.00;;;12.06;56.83
57234;BME280;43090;52.604;13.318;2023-05-02T13:15:48;101709.78;;;12.62;56.89
57234;BME280;43090;52.604;13.318;2023-05-02T13:18:14;101699.00;;;12.20;55.13
57234;BME280;43090;52.604;13.318;2023-05-02T13:20:41;101715.34;;;12.59;55.07
57234;BME280;43090;52.604;13.318;2023-05-02T13:23:07;101704.75;;;12.43;55.08