sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8231;DHT22;4156;50.908;6.974;2023-08-06T00:02:12;18.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T00:04:38;17.90;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T00:07:04;17.90;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T00:09:29;17.90;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T00:11:55;17.80;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T00:14:20;17.80;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T00:16:46;17.80;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T00:19:11;17.80;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T00:21:37;17.80;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T00:24:03;17.70;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T00:26:28;17.70;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T00:28:54;17.70;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T00:31:19;17.70;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T00:33:45;17.70;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T00:36:10;17.70;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T00:38:36;17.70;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T00:41:01;17.70;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T00:43:27;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T00:45:53;17.70;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T00:48:19;17.70;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T00:50:44;17.70;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T00:53:10;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T00:55:36;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T00:58:02;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T01:00:28;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T01:02:53;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T01:05:21;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T01:11:08;17.50;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T01:13:46;17.50;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T01:16:15;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T01:18:42;17.50;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T01:21:14;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T01:23:40;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T01:26:15;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T01:28:59;17.50;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T01:31:35;17.50;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T01:34:03;17.50;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T01:36:30;17.50;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T01:38:56;17.50;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T01:41:23;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T01:43:48;17.50;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T01:46:14;17.50;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T01:48:40;17.50;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T01:51:05;17.40;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T01:53:31;17.40;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T01:55:57;17.50;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T01:58:23;17.40;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T02:00:49;17.40;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T02:03:14;17.50;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T02:05:40;17.50;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T02:08:06;17.50;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T02:10:31;17.50;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T02:12:57;17.40;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T02:15:23;17.40;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T02:17:48;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T02:20:14;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T02:22:39;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T02:25:05;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T02:27:30;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T02:29:57;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T02:32:23;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T02:34:48;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T02:37:14;17.40;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T02:39:40;17.40;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T02:42:07;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T02:44:33;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T02:46:59;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T02:49:25;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T02:51:50;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T02:54:16;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T02:56:45;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T02:59:12;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T03:01:38;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T03:04:03;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T03:06:29;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T03:08:54;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T03:11:20;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T03:13:47;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T03:16:12;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T03:18:38;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T03:21:03;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T03:23:29;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T03:25:54;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T03:28:20;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T03:30:45;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T03:33:11;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T03:35:36;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T03:38:02;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T03:40:27;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T03:42:53;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T03:45:18;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T03:47:44;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T03:50:10;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T03:52:35;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T03:55:01;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T03:57:27;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T03:59:52;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T04:02:18;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T04:04:43;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T04:07:09;16.90;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T04:09:34;16.80;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T04:12:15;16.80;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T04:14:41;16.90;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T04:17:07;16.90;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T04:19:32;16.90;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T04:21:57;16.90;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T04:24:23;16.90;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T04:26:48;16.90;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T04:29:14;16.90;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T04:31:39;16.90;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T04:34:05;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T04:36:31;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T04:38:56;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T04:41:22;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T04:43:47;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T04:46:13;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T04:48:38;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T04:51:03;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T04:53:29;16.90;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T04:55:55;16.90;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T04:58:20;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T05:00:45;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T05:03:11;16.90;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T05:05:36;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T05:08:04;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T05:10:30;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T05:12:56;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T05:15:21;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T05:17:47;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T05:20:12;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T05:22:38;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T05:25:04;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T05:27:29;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T05:29:56;16.90;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T05:32:24;16.80;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T05:34:49;16.80;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T05:37:15;16.80;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T05:39:41;16.80;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T05:42:06;16.80;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T05:44:32;16.80;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T05:46:57;16.80;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T05:49:23;16.90;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T05:51:48;16.90;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T05:54:14;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T05:56:39;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T05:59:05;16.90;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T06:01:30;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T06:03:56;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T06:06:21;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T06:08:47;16.90;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T06:11:12;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T06:13:38;16.90;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T06:16:04;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T06:18:30;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T06:20:56;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T06:23:21;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T06:25:48;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T06:28:14;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T06:30:41;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T06:33:07;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T06:35:33;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T06:37:58;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T06:40:24;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T06:42:49;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T06:45:15;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T06:47:40;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T06:50:06;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T06:52:32;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T06:54:57;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T06:57:23;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T06:59:48;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T07:02:14;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T07:04:39;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T07:07:05;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T07:09:30;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T07:11:56;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T07:14:22;16.90;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T07:16:48;16.90;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T07:19:13;16.90;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T07:21:39;16.90;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T07:24:04;16.90;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T07:26:30;16.90;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T07:28:55;16.90;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T07:31:21;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T07:33:46;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T07:36:13;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T07:38:40;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T07:41:05;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T07:43:31;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T07:46:00;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T07:48:26;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T07:50:53;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T07:53:22;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T07:55:52;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T07:58:18;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T08:00:44;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T08:03:14;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T08:05:43;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T08:08:09;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T08:10:35;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T08:13:02;17.40;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T08:15:31;17.40;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T08:17:58;17.40;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T08:20:24;17.40;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T08:22:49;17.50;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T08:25:15;17.50;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T08:27:41;17.50;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T08:30:07;17.50;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T08:32:33;17.50;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T08:34:58;17.50;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T08:37:24;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T08:39:49;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T08:42:15;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T08:44:42;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T08:47:08;17.70;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T08:49:35;17.70;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T08:52:02;17.70;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T08:54:28;17.70;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T08:56:56;17.70;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T08:59:22;17.80;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T09:01:48;17.70;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T09:04:17;17.70;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T09:06:46;17.80;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T09:09:15;17.80;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T09:11:45;17.80;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T09:14:11;17.80;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T09:16:37;17.90;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T09:19:13;17.90;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T09:21:41;17.90;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T09:24:08;17.90;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T09:26:34;17.90;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T09:29:00;17.90;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T09:31:32;17.90;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T09:34:02;18.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T09:36:27;17.90;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T09:38:53;18.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T09:41:28;18.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T09:43:56;18.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T09:46:22;18.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T09:48:47;17.90;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T09:51:14;17.90;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T09:53:40;17.90;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T09:56:06;17.90;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T09:58:32;18.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T10:00:59;17.90;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T10:03:25;17.90;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T10:05:51;17.90;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T10:08:16;17.90;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T10:10:43;17.90;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T10:13:09;17.90;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T10:15:36;17.80;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T10:18:04;17.80;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T10:20:34;17.70;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T10:23:04;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T10:25:35;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T10:28:07;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T10:30:44;17.50;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T10:33:10;17.50;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T10:35:36;17.40;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T10:38:14;17.40;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T10:40:41;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T10:43:07;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T10:45:35;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T10:48:01;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T10:50:27;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T10:52:53;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T10:55:28;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T10:57:55;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T11:00:22;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T11:02:52;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T11:05:18;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T11:07:44;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T11:10:11;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T11:12:37;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T11:15:04;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T11:17:32;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T11:20:01;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T11:22:27;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T11:24:53;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T11:27:19;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T11:29:45;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T11:32:11;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T11:34:38;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T11:37:04;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T11:39:32;16.90;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T11:41:58;16.90;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T11:44:25;16.90;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T11:46:55;16.90;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T11:49:37;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T11:52:20;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T11:54:47;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T11:57:13;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T11:59:39;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T12:02:08;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T12:05:13;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T12:07:47;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T12:10:14;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T12:12:40;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T12:15:07;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T12:17:32;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T12:19:58;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T12:22:24;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T12:24:50;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T12:27:16;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T12:29:43;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T12:32:12;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T12:34:38;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T12:37:05;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T12:39:31;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T12:41:56;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T12:44:23;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T12:46:50;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T12:49:16;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T12:51:42;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T12:54:08;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T12:56:34;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T12:58:59;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T13:01:25;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T13:03:51;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T13:06:16;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T13:08:42;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T13:11:07;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T13:13:33;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T13:15:58;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T13:18:24;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T13:20:53;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T13:23:19;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T13:25:45;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T13:28:10;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T13:30:36;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T13:33:07;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T13:35:33;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T13:37:58;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T13:40:24;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T13:42:49;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T13:45:15;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T13:47:41;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T13:50:07;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T13:52:33;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T13:55:00;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T13:57:26;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T13:59:51;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T14:02:16;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T14:04:42;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T14:07:08;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T14:09:33;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T14:12:00;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T14:14:25;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T14:16:54;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T14:19:20;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T14:21:46;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T14:24:11;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T14:26:37;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T14:29:02;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T14:31:28;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T14:33:54;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T14:36:20;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T14:38:45;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T14:41:11;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T14:43:36;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T14:46:02;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T14:48:30;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T14:50:56;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T14:53:21;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T14:55:47;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T14:58:13;17.40;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T15:00:38;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T15:03:04;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T15:05:29;17.40;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T15:07:55;17.40;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T15:10:20;17.40;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T15:12:46;17.40;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T15:15:12;17.40;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T15:17:37;17.40;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T15:20:04;17.50;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T15:22:29;17.50;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T15:25:00;17.50;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T15:27:25;17.50;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T15:29:51;17.50;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T15:32:17;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T15:34:42;17.50;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T15:37:08;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T15:39:33;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T15:41:59;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T15:44:25;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T15:46:50;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T15:49:16;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T15:51:41;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T15:54:07;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T15:56:33;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T15:59:31;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-08-06T16:01:57;17.60;99.90