sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71638;BME280;59485;43.542;-5.676;2022-07-18T00:02:04;101319.25;;;21.78;81.59
71638;BME280;59485;43.542;-5.676;2022-07-18T00:04:30;101359.19;;;22.06;81.76
71638;BME280;59485;43.542;-5.676;2022-07-18T00:07:02;101348.31;;;22.10;82.00
71638;BME280;59485;43.542;-5.676;2022-07-18T00:09:27;101337.84;;;22.00;82.02
71638;BME280;59485;43.542;-5.676;2022-07-18T00:11:56;101306.22;;;21.83;82.09
71638;BME280;59485;43.542;-5.676;2022-07-18T00:14:22;101280.09;;;21.73;82.38
71638;BME280;59485;43.542;-5.676;2022-07-18T00:16:48;101282.03;;;21.72;82.29
71638;BME280;59485;43.542;-5.676;2022-07-18T00:19:20;101286.19;;;21.86;81.93
71638;BME280;59485;43.542;-5.676;2022-07-18T00:21:45;101317.47;;;22.17;82.44
71638;BME280;59485;43.542;-5.676;2022-07-18T00:24:17;101307.13;;;22.17;82.60
71638;BME280;59485;43.542;-5.676;2022-07-18T00:26:42;101302.13;;;22.19;82.80
71638;BME280;59485;43.542;-5.676;2022-07-18T00:29:08;101308.22;;;22.16;83.02
71638;BME280;59485;43.542;-5.676;2022-07-18T00:31:35;101308.84;;;22.18;83.60
71638;BME280;59485;43.542;-5.676;2022-07-18T00:34:01;101242.03;;;21.83;83.77
71638;BME280;59485;43.542;-5.676;2022-07-18T00:36:36;101250.25;;;21.90;83.43
71638;BME280;59485;43.542;-5.676;2022-07-18T00:39:02;101285.66;;;22.18;83.60
71638;BME280;59485;43.542;-5.676;2022-07-18T00:41:28;101261.09;;;22.03;83.27
71638;BME280;59485;43.542;-5.676;2022-07-18T00:43:54;101248.44;;;21.84;83.05
71638;BME280;59485;43.542;-5.676;2022-07-18T00:46:24;101253.78;;;21.85;83.82
71638;BME280;59485;43.542;-5.676;2022-07-18T00:48:50;101275.59;;;22.00;83.95
71638;BME280;59485;43.542;-5.676;2022-07-18T00:51:17;101283.69;;;22.01;83.71
71638;BME280;59485;43.542;-5.676;2022-07-18T00:53:44;101277.53;;;21.99;83.91
71638;BME280;59485;43.542;-5.676;2022-07-18T00:56:11;101275.44;;;21.95;83.71
71638;BME280;59485;43.542;-5.676;2022-07-18T00:58:37;101261.66;;;21.88;83.93
71638;BME280;59485;43.542;-5.676;2022-07-18T01:01:06;101205.31;;;21.58;84.45
71638;BME280;59485;43.542;-5.676;2022-07-18T01:03:50;101252.63;;;21.81;84.53
71638;BME280;59485;43.542;-5.676;2022-07-18T01:06:15;101180.38;;;21.34;84.31
71638;BME280;59485;43.542;-5.676;2022-07-18T01:08:42;101210.81;;;21.53;84.51
71638;BME280;59485;43.542;-5.676;2022-07-18T01:11:09;101184.59;;;21.37;84.11
71638;BME280;59485;43.542;-5.676;2022-07-18T01:13:37;101218.34;;;21.52;84.48
71638;BME280;59485;43.542;-5.676;2022-07-18T01:16:03;101238.47;;;21.71;84.14
71638;BME280;59485;43.542;-5.676;2022-07-18T01:18:29;101194.50;;;21.45;84.15
71638;BME280;59485;43.542;-5.676;2022-07-18T01:20:54;101186.28;;;21.38;84.59
71638;BME280;59485;43.542;-5.676;2022-07-18T01:23:20;101183.66;;;21.31;84.46
71638;BME280;59485;43.542;-5.676;2022-07-18T01:25:46;101205.72;;;21.50;84.48
71638;BME280;59485;43.542;-5.676;2022-07-18T01:28:11;101174.69;;;21.29;84.36
71638;BME280;59485;43.542;-5.676;2022-07-18T01:30:49;101221.81;;;21.59;84.92
71638;BME280;59485;43.542;-5.676;2022-07-18T01:33:15;101217.56;;;21.57;84.22
71638;BME280;59485;43.542;-5.676;2022-07-18T01:35:40;101218.41;;;21.57;83.99
71638;BME280;59485;43.542;-5.676;2022-07-18T01:38:06;101208.44;;;21.45;84.00
71638;BME280;59485;43.542;-5.676;2022-07-18T01:40:31;101209.28;;;21.45;84.20
71638;BME280;59485;43.542;-5.676;2022-07-18T01:42:57;101184.84;;;21.36;84.00
71638;BME280;59485;43.542;-5.676;2022-07-18T01:45:23;101214.09;;;21.50;84.08
71638;BME280;59485;43.542;-5.676;2022-07-18T01:47:48;101162.53;;;21.19;83.99
71638;BME280;59485;43.542;-5.676;2022-07-18T01:50:15;101210.72;;;21.48;84.00
71638;BME280;59485;43.542;-5.676;2022-07-18T01:52:47;101180.25;;;21.29;84.01
71638;BME280;59485;43.542;-5.676;2022-07-18T01:55:22;101189.66;;;21.40;84.23
71638;BME280;59485;43.542;-5.676;2022-07-18T02:00:19;101150.97;;;21.15;84.23
71638;BME280;59485;43.542;-5.676;2022-07-18T02:02:44;101186.28;;;21.38;84.02
71638;BME280;59485;43.542;-5.676;2022-07-18T02:05:10;101196.69;;;21.43;84.01
71638;BME280;59485;43.542;-5.676;2022-07-18T02:07:38;101188.81;;;21.40;84.12
71638;BME280;59485;43.542;-5.676;2022-07-18T02:10:13;101111.56;;;20.95;83.78
71638;BME280;59485;43.542;-5.676;2022-07-18T02:12:40;101191.03;;;21.38;84.32
71638;BME280;59485;43.542;-5.676;2022-07-18T02:15:07;101184.31;;;21.39;83.97
71638;BME280;59485;43.542;-5.676;2022-07-18T02:17:34;101117.66;;;20.92;83.98
71638;BME280;59485;43.542;-5.676;2022-07-18T02:20:00;101183.75;;;21.37;84.22
71638;BME280;59485;43.542;-5.676;2022-07-18T02:22:26;101170.13;;;21.23;84.12
71638;BME280;59485;43.542;-5.676;2022-07-18T02:24:52;101120.53;;;20.97;84.60
71638;BME280;59485;43.542;-5.676;2022-07-18T02:27:21;101185.34;;;21.32;84.39
71638;BME280;59485;43.542;-5.676;2022-07-18T02:29:46;101148.97;;;21.11;84.37
71638;BME280;59485;43.542;-5.676;2022-07-18T02:32:21;101148.97;;;21.11;84.30
71638;BME280;59485;43.542;-5.676;2022-07-18T02:34:49;101141.44;;;21.11;84.53
71638;BME280;59485;43.542;-5.676;2022-07-18T02:37:15;101154.25;;;21.12;84.25
71638;BME280;59485;43.542;-5.676;2022-07-18T02:39:52;101187.53;;;21.30;84.35
71638;BME280;59485;43.542;-5.676;2022-07-18T02:42:18;101192.25;;;21.30;84.12
71638;BME280;59485;43.542;-5.676;2022-07-18T02:44:44;101181.94;;;21.30;84.11
71638;BME280;59485;43.542;-5.676;2022-07-18T02:47:16;101121.75;;;21.01;84.43
71638;BME280;59485;43.542;-5.676;2022-07-18T02:49:42;101182.31;;;21.34;84.02
71638;BME280;59485;43.542;-5.676;2022-07-18T02:52:11;101121.03;;;20.94;83.95
71638;BME280;59485;43.542;-5.676;2022-07-18T02:54:37;101106.94;;;20.84;84.00
71638;BME280;59485;43.542;-5.676;2022-07-18T02:59:32;101145.22;;;21.05;83.72
71638;BME280;59485;43.542;-5.676;2022-07-18T03:04:39;101133.72;;;21.02;83.53
71638;BME280;59485;43.542;-5.676;2022-07-18T03:07:04;101116.56;;;20.93;83.54
71638;BME280;59485;43.542;-5.676;2022-07-18T03:09:36;101158.72;;;21.25;83.70
71638;BME280;59485;43.542;-5.676;2022-07-18T03:12:02;101107.44;;;20.97;83.76
71638;BME280;59485;43.542;-5.676;2022-07-18T03:14:27;101152.53;;;21.23;83.43
71638;BME280;59485;43.542;-5.676;2022-07-18T03:16:56;101158.88;;;21.18;83.51
71638;BME280;59485;43.542;-5.676;2022-07-18T03:19:22;101147.09;;;21.16;83.97
71638;BME280;59485;43.542;-5.676;2022-07-18T03:21:47;101096.94;;;20.88;83.80
71638;BME280;59485;43.542;-5.676;2022-07-18T03:24:16;101077.78;;;20.75;83.95
71638;BME280;59485;43.542;-5.676;2022-07-18T03:26:42;101104.81;;;20.91;84.17
71638;BME280;59485;43.542;-5.676;2022-07-18T03:29:09;101141.69;;;21.10;83.85
71638;BME280;59485;43.542;-5.676;2022-07-18T03:31:35;101134.16;;;21.10;84.11
71638;BME280;59485;43.542;-5.676;2022-07-18T03:34:01;101137.81;;;21.11;84.06
71638;BME280;59485;43.542;-5.676;2022-07-18T03:36:27;101123.25;;;21.09;83.84
71638;BME280;59485;43.542;-5.676;2022-07-18T03:38:52;101067.72;;;20.74;84.00
71638;BME280;59485;43.542;-5.676;2022-07-18T03:41:18;101130.78;;;21.08;83.95
71638;BME280;59485;43.542;-5.676;2022-07-18T03:43:43;101090.28;;;20.89;83.41
71638;BME280;59485;43.542;-5.676;2022-07-18T03:46:09;101128.47;;;21.05;83.48
71638;BME280;59485;43.542;-5.676;2022-07-18T03:48:35;101117.84;;;21.02;83.71
71638;BME280;59485;43.542;-5.676;2022-07-18T03:53:35;101051.41;;;20.66;83.22
71638;BME280;59485;43.542;-5.676;2022-07-18T03:56:01;101075.91;;;20.80;83.46
71638;BME280;59485;43.542;-5.676;2022-07-18T03:58:29;101083.00;;;20.88;83.64
71638;BME280;59485;43.542;-5.676;2022-07-18T04:00:58;101101.63;;;20.99;83.44
71638;BME280;59485;43.542;-5.676;2022-07-18T04:03:23;101114.06;;;21.08;83.52
71638;BME280;59485;43.542;-5.676;2022-07-18T04:05:49;101065.00;;;20.79;83.47
71638;BME280;59485;43.542;-5.676;2022-07-18T04:10:42;101053.25;;;20.77;83.53
71638;BME280;59485;43.542;-5.676;2022-07-18T04:15:36;101108.91;;;21.00;83.11
71638;BME280;59485;43.542;-5.676;2022-07-18T04:18:03;101096.34;;;20.86;83.51
71638;BME280;59485;43.542;-5.676;2022-07-18T04:20:29;101116.91;;;20.96;83.28
71638;BME280;59485;43.542;-5.676;2022-07-18T04:23:07;101118.16;;;20.89;83.42
71638;BME280;59485;43.542;-5.676;2022-07-18T04:25:39;101068.78;;;20.56;83.69
71638;BME280;59485;43.542;-5.676;2022-07-18T04:28:17;101076.28;;;20.55;83.49
71638;BME280;59485;43.542;-5.676;2022-07-18T04:30:43;101102.66;;;20.65;83.47
71638;BME280;59485;43.542;-5.676;2022-07-18T04:33:10;101125.72;;;20.77;83.56
71638;BME280;59485;43.542;-5.676;2022-07-18T04:35:42;101102.66;;;20.65;83.56
71638;BME280;59485;43.542;-5.676;2022-07-18T04:38:09;101124.88;;;20.76;83.88
71638;BME280;59485;43.542;-5.676;2022-07-18T04:40:36;101135.19;;;20.76;83.51
71638;BME280;59485;43.542;-5.676;2022-07-18T04:43:02;101138.56;;;20.78;83.90
71638;BME280;59485;43.542;-5.676;2022-07-18T04:45:28;101125.53;;;20.67;83.96
71638;BME280;59485;43.542;-5.676;2022-07-18T04:48:00;101121.16;;;20.71;83.63
71638;BME280;59485;43.542;-5.676;2022-07-18T04:50:26;101086.97;;;20.47;83.87
71638;BME280;59485;43.542;-5.676;2022-07-18T04:52:55;101135.69;;;20.73;83.90
71638;BME280;59485;43.542;-5.676;2022-07-18T04:55:21;101129.50;;;20.71;83.73
71638;BME280;59485;43.542;-5.676;2022-07-18T04:57:47;101134.84;;;20.72;83.77
71638;BME280;59485;43.542;-5.676;2022-07-18T05:00:19;101123.44;;;20.74;83.87
71638;BME280;59485;43.542;-5.676;2022-07-18T05:02:48;101146.06;;;20.77;84.12
71638;BME280;59485;43.542;-5.676;2022-07-18T05:05:15;101124.88;;;20.76;84.18
71638;BME280;59485;43.542;-5.676;2022-07-18T05:07:42;101115.50;;;20.66;84.01
71638;BME280;59485;43.542;-5.676;2022-07-18T05:10:10;101135.06;;;20.71;83.87
71638;BME280;59485;43.542;-5.676;2022-07-18T05:12:39;101157.09;;;20.84;84.01
71638;BME280;59485;43.542;-5.676;2022-07-18T05:15:06;101157.09;;;20.84;84.10
71638;BME280;59485;43.542;-5.676;2022-07-18T05:17:35;101153.94;;;20.80;84.34
71638;BME280;59485;43.542;-5.676;2022-07-18T05:20:01;101154.94;;;20.74;84.35
71638;BME280;59485;43.542;-5.676;2022-07-18T05:22:28;101155.78;;;20.75;83.91
71638;BME280;59485;43.542;-5.676;2022-07-18T05:24:53;101145.38;;;20.70;83.88
71638;BME280;59485;43.542;-5.676;2022-07-18T05:27:19;101168.63;;;20.76;83.85
71638;BME280;59485;43.542;-5.676;2022-07-18T05:29:45;101156.28;;;20.72;84.34
71638;BME280;59485;43.542;-5.676;2022-07-18T05:32:10;101135.56;;;20.68;84.39
71638;BME280;59485;43.542;-5.676;2022-07-18T05:37:07;101138.56;;;20.78;84.25
71638;BME280;59485;43.542;-5.676;2022-07-18T05:39:33;101100.59;;;20.60;83.88
71638;BME280;59485;43.542;-5.676;2022-07-18T05:42:01;101132.97;;;20.78;84.47
71638;BME280;59485;43.542;-5.676;2022-07-18T05:44:26;101142.88;;;20.85;84.12
71638;BME280;59485;43.542;-5.676;2022-07-18T05:46:52;101143.06;;;20.95;83.92
71638;BME280;59485;43.542;-5.676;2022-07-18T05:49:18;101145.63;;;20.97;83.27
71638;BME280;59485;43.542;-5.676;2022-07-18T05:51:43;101149.94;;;21.05;83.74
71638;BME280;59485;43.542;-5.676;2022-07-18T05:54:09;101137.84;;;20.99;83.89
71638;BME280;59485;43.542;-5.676;2022-07-18T05:56:34;101137.50;;;20.95;83.90
71638;BME280;59485;43.542;-5.676;2022-07-18T05:59:00;101160.09;;;21.11;83.74
71638;BME280;59485;43.542;-5.676;2022-07-18T06:01:25;101142.41;;;21.05;82.62
71638;BME280;59485;43.542;-5.676;2022-07-18T06:03:51;101173.34;;;21.04;80.64
71638;BME280;59485;43.542;-5.676;2022-07-18T06:06:16;101160.72;;;20.84;80.02
71638;BME280;59485;43.542;-5.676;2022-07-18T06:08:44;101143.22;;;20.60;80.48
71638;BME280;59485;43.542;-5.676;2022-07-18T06:11:10;101174.94;;;20.71;80.81
71638;BME280;59485;43.542;-5.676;2022-07-18T06:13:37;101184.91;;;20.55;81.49
71638;BME280;59485;43.542;-5.676;2022-07-18T06:16:04;101142.91;;;20.34;81.94
71638;BME280;59485;43.542;-5.676;2022-07-18T06:18:29;101175.66;;;20.38;82.14
71638;BME280;59485;43.542;-5.676;2022-07-18T06:20:55;101177.94;;;20.30;82.51
71638;BME280;59485;43.542;-5.676;2022-07-18T06:23:20;101161.72;;;20.15;83.62
71638;BME280;59485;43.542;-5.676;2022-07-18T06:25:46;101174.69;;;19.98;84.13
71638;BME280;59485;43.542;-5.676;2022-07-18T06:28:11;101169.34;;;19.96;84.76
71638;BME280;59485;43.542;-5.676;2022-07-18T06:30:37;101175.66;;;19.92;84.86
71638;BME280;59485;43.542;-5.676;2022-07-18T06:33:02;101157.63;;;19.82;85.67
71638;BME280;59485;43.542;-5.676;2022-07-18T06:35:31;101172.25;;;19.78;85.98
71638;BME280;59485;43.542;-5.676;2022-07-18T06:37:57;101170.22;;;19.73;85.84
71638;BME280;59485;43.542;-5.676;2022-07-18T06:40:23;101195.00;;;19.75;86.34
71638;BME280;59485;43.542;-5.676;2022-07-18T06:42:51;101184.09;;;19.62;86.15
71638;BME280;59485;43.542;-5.676;2022-07-18T06:45:16;101181.66;;;19.54;87.45
71638;BME280;59485;43.542;-5.676;2022-07-18T06:47:42;101179.56;;;19.37;88.86
71638;BME280;59485;43.542;-5.676;2022-07-18T06:50:09;101197.56;;;19.35;89.01
71638;BME280;59485;43.542;-5.676;2022-07-18T06:52:39;101159.66;;;19.10;88.96
71638;BME280;59485;43.542;-5.676;2022-07-18T06:55:06;101201.03;;;19.19;89.45
71638;BME280;59485;43.542;-5.676;2022-07-18T06:57:31;101198.13;;;19.14;89.62
71638;BME280;59485;43.542;-5.676;2022-07-18T06:59:57;101211.56;;;18.98;89.65
71638;BME280;59485;43.542;-5.676;2022-07-18T07:02:22;101204.41;;;18.91;89.89
71638;BME280;59485;43.542;-5.676;2022-07-18T07:04:48;101220.41;;;18.95;90.42
71638;BME280;59485;43.542;-5.676;2022-07-18T07:07:14;101228.13;;;18.75;90.58
71638;BME280;59485;43.542;-5.676;2022-07-18T07:09:39;101238.19;;;18.58;91.53
71638;BME280;59485;43.542;-5.676;2022-07-18T07:12:05;101268.59;;;18.46;91.55
71638;BME280;59485;43.542;-5.676;2022-07-18T07:14:30;101244.31;;;18.23;92.44
71638;BME280;59485;43.542;-5.676;2022-07-18T07:16:56;101242.81;;;18.21;92.59
71638;BME280;59485;43.542;-5.676;2022-07-18T07:19:22;101249.63;;;18.25;93.35
71638;BME280;59485;43.542;-5.676;2022-07-18T07:24:12;101239.81;;;18.22;93.56
71638;BME280;59485;43.542;-5.676;2022-07-18T07:26:38;101234.06;;;18.24;93.42
71638;BME280;59485;43.542;-5.676;2022-07-18T07:29:03;101241.31;;;18.25;93.05
71638;BME280;59485;43.542;-5.676;2022-07-18T07:31:29;101266.03;;;18.45;93.28
71638;BME280;59485;43.542;-5.676;2022-07-18T07:33:55;101247.59;;;18.57;93.23
71638;BME280;59485;43.542;-5.676;2022-07-18T07:36:20;101235.19;;;18.53;92.60
71638;BME280;59485;43.542;-5.676;2022-07-18T07:38:49;101229.50;;;18.48;92.41
71638;BME280;59485;43.542;-5.676;2022-07-18T07:41:14;101207.53;;;18.46;92.38
71638;BME280;59485;43.542;-5.676;2022-07-18T07:43:40;101218.19;;;18.49;91.96
71638;BME280;59485;43.542;-5.676;2022-07-18T07:46:06;101215.63;;;18.48;92.23
71638;BME280;59485;43.542;-5.676;2022-07-18T07:48:31;101215.97;;;18.58;91.77
71638;BME280;59485;43.542;-5.676;2022-07-18T07:50:57;101247.50;;;18.82;91.65
71638;BME280;59485;43.542;-5.676;2022-07-18T07:53:23;101259.13;;;18.90;90.54
71638;BME280;59485;43.542;-5.676;2022-07-18T07:55:49;101237.75;;;18.91;90.30
71638;BME280;59485;43.542;-5.676;2022-07-18T07:58:14;101237.06;;;18.95;90.31
71638;BME280;59485;43.542;-5.676;2022-07-18T08:00:40;101232.94;;;18.98;90.73
71638;BME280;59485;43.542;-5.676;2022-07-18T08:03:07;101256.09;;;19.10;89.53
71638;BME280;59485;43.542;-5.676;2022-07-18T08:05:36;101239.53;;;19.03;89.15
71638;BME280;59485;43.542;-5.676;2022-07-18T08:08:03;101251.72;;;19.02;89.75
71638;BME280;59485;43.542;-5.676;2022-07-18T08:10:30;101233.00;;;19.09;89.69
71638;BME280;59485;43.542;-5.676;2022-07-18T08:12:56;101221.78;;;19.16;89.02
71638;BME280;59485;43.542;-5.676;2022-07-18T08:15:22;101221.00;;;19.27;88.62
71638;BME280;59485;43.542;-5.676;2022-07-18T08:17:50;101214.25;;;19.35;88.53
71638;BME280;59485;43.542;-5.676;2022-07-18T08:20:16;101213.38;;;19.34;88.02
71638;BME280;59485;43.542;-5.676;2022-07-18T08:23:05;101223.38;;;19.54;87.42
71638;BME280;59485;43.542;-5.676;2022-07-18T08:25:33;101236.59;;;19.58;87.55
71638;BME280;59485;43.542;-5.676;2022-07-18T08:28:00;101240.47;;;19.69;87.35
71638;BME280;59485;43.542;-5.676;2022-07-18T08:30:27;101232.13;;;19.80;86.96
71638;BME280;59485;43.542;-5.676;2022-07-18T08:32:53;101231.16;;;19.86;86.45
71638;BME280;59485;43.542;-5.676;2022-07-18T08:35:19;101229.38;;;19.92;86.15
71638;BME280;59485;43.542;-5.676;2022-07-18T08:37:45;101232.91;;;20.11;85.95
71638;BME280;59485;43.542;-5.676;2022-07-18T08:40:11;101240.16;;;20.12;85.23
71638;BME280;59485;43.542;-5.676;2022-07-18T08:42:37;101248.63;;;20.17;85.03
71638;BME280;59485;43.542;-5.676;2022-07-18T08:45:04;101248.00;;;20.15;85.39
71638;BME280;59485;43.542;-5.676;2022-07-18T08:47:31;101243.06;;;20.17;85.64
71638;BME280;59485;43.542;-5.676;2022-07-18T08:49:58;101245.75;;;20.35;85.12
71638;BME280;59485;43.542;-5.676;2022-07-18T08:52:24;101249.94;;;20.49;84.57
71638;BME280;59485;43.542;-5.676;2022-07-18T08:54:50;101239.88;;;20.60;83.37
71638;BME280;59485;43.542;-5.676;2022-07-18T08:57:16;101248.22;;;20.72;82.89
71638;BME280;59485;43.542;-5.676;2022-07-18T08:59:42;101217.66;;;20.48;83.41
71638;BME280;59485;43.542;-5.676;2022-07-18T09:02:08;101247.38;;;20.59;83.40
71638;BME280;59485;43.542;-5.676;2022-07-18T09:06:59;101256.09;;;20.75;82.00
71638;BME280;59485;43.542;-5.676;2022-07-18T09:09:24;101227.66;;;20.61;82.49
71638;BME280;59485;43.542;-5.676;2022-07-18T09:11:55;101250.03;;;20.78;82.06
71638;BME280;59485;43.542;-5.676;2022-07-18T09:17:07;101240.09;;;20.82;82.19
71638;BME280;59485;43.542;-5.676;2022-07-18T09:19:33;101251.94;;;20.89;80.99
71638;BME280;59485;43.542;-5.676;2022-07-18T09:22:17;101233.13;;;20.96;81.30
71638;BME280;59485;43.542;-5.676;2022-07-18T09:27:36;101238.69;;;20.96;80.26
71638;BME280;59485;43.542;-5.676;2022-07-18T09:32:43;101277.53;;;20.74;81.83
71638;BME280;59485;43.542;-5.676;2022-07-18T09:35:17;101289.31;;;20.65;82.20
71638;BME280;59485;43.542;-5.676;2022-07-18T09:38:06;101282.66;;;20.54;82.40
71638;BME280;59485;43.542;-5.676;2022-07-18T09:40:43;101294.28;;;20.51;82.22
71638;BME280;59485;43.542;-5.676;2022-07-18T09:43:11;101287.38;;;20.30;83.02
71638;BME280;59485;43.542;-5.676;2022-07-18T09:45:43;101297.75;;;20.23;83.69
71638;BME280;59485;43.542;-5.676;2022-07-18T09:48:11;101302.03;;;20.37;82.99
71638;BME280;59485;43.542;-5.676;2022-07-18T09:50:51;101299.59;;;20.41;82.36
71638;BME280;59485;43.542;-5.676;2022-07-18T09:53:34;101299.59;;;20.52;83.21
71638;BME280;59485;43.542;-5.676;2022-07-18T09:58:31;101291.34;;;20.69;82.46
71638;BME280;59485;43.542;-5.676;2022-07-18T10:01:00;101283.28;;;20.56;82.11
71638;BME280;59485;43.542;-5.676;2022-07-18T10:03:26;101293.41;;;20.27;84.58
71638;BME280;59485;43.542;-5.676;2022-07-18T10:05:53;101292.09;;;20.53;84.57
71638;BME280;59485;43.542;-5.676;2022-07-18T10:08:21;101295.13;;;20.75;83.38
71638;BME280;59485;43.542;-5.676;2022-07-18T10:10:51;101287.22;;;20.83;81.72
71638;BME280;59485;43.542;-5.676;2022-07-18T10:13:19;101283.91;;;20.86;81.00
71638;BME280;59485;43.542;-5.676;2022-07-18T10:15:46;101281.66;;;20.60;82.63
71638;BME280;59485;43.542;-5.676;2022-07-18T10:18:14;101319.44;;;20.79;82.84
71638;BME280;59485;43.542;-5.676;2022-07-18T10:20:45;101303.09;;;20.83;81.17
71638;BME280;59485;43.542;-5.676;2022-07-18T10:23:24;101324.78;;;20.92;81.31
71638;BME280;59485;43.542;-5.676;2022-07-18T10:26:15;101318.91;;;21.06;80.88
71638;BME280;59485;43.542;-5.676;2022-07-18T10:31:32;101308.22;;;21.26;79.89
71638;BME280;59485;43.542;-5.676;2022-07-18T10:39:11;101307.66;;;21.01;79.50
71638;BME280;59485;43.542;-5.676;2022-07-18T10:58:33;101331.44;;;20.68;80.44
71638;BME280;59485;43.542;-5.676;2022-07-18T11:00:31;101332.19;;;20.64;80.38
71638;BME280;59485;43.542;-5.676;2022-07-18T11:03:09;101338.09;;;20.67;80.73
71638;BME280;59485;43.542;-5.676;2022-07-18T11:05:52;101341.63;;;20.63;81.16
71638;BME280;59485;43.542;-5.676;2022-07-18T11:08:19;101353.16;;;20.66;80.43
71638;BME280;59485;43.542;-5.676;2022-07-18T11:18:24;101351.81;;;20.57;80.69
71638;BME280;59485;43.542;-5.676;2022-07-18T11:20:50;101353.88;;;20.62;81.26
71638;BME280;59485;43.542;-5.676;2022-07-18T11:23:24;101349.66;;;20.47;81.27
71638;BME280;59485;43.542;-5.676;2022-07-18T11:25:55;101342.63;;;20.56;81.01
71638;BME280;59485;43.542;-5.676;2022-07-18T11:28:22;101345.47;;;20.85;79.86
71638;BME280;59485;43.542;-5.676;2022-07-18T11:31:09;101334.69;;;20.88;79.90
71638;BME280;59485;43.542;-5.676;2022-07-18T11:33:41;101334.44;;;21.02;79.25
71638;BME280;59485;43.542;-5.676;2022-07-18T11:36:12;101346.03;;;21.22;77.97
71638;BME280;59485;43.542;-5.676;2022-07-18T11:38:46;101328.19;;;21.34;77.94
71638;BME280;59485;43.542;-5.676;2022-07-18T11:41:12;101320.53;;;21.30;76.53
71638;BME280;59485;43.542;-5.676;2022-07-18T11:43:38;101339.75;;;21.55;76.96
71638;BME280;59485;43.542;-5.676;2022-07-18T11:46:06;101341.94;;;21.53;75.56
71638;BME280;59485;43.542;-5.676;2022-07-18T11:48:36;101328.06;;;21.58;75.49
71638;BME280;59485;43.542;-5.676;2022-07-18T11:51:08;101316.38;;;21.73;75.42
71638;BME280;59485;43.542;-5.676;2022-07-18T11:53:35;101330.91;;;21.75;75.31
71638;BME280;59485;43.542;-5.676;2022-07-18T11:56:05;101310.44;;;21.69;74.98
71638;BME280;59485;43.542;-5.676;2022-07-18T11:58:36;101344.19;;;21.84;75.20
71638;BME280;59485;43.542;-5.676;2022-07-18T12:01:05;101325.75;;;21.83;74.93
71638;BME280;59485;43.542;-5.676;2022-07-18T12:03:35;101287.50;;;21.67;74.80
71638;BME280;59485;43.542;-5.676;2022-07-18T12:06:22;101325.19;;;21.81;74.80
71638;BME280;59485;43.542;-5.676;2022-07-18T12:08:50;101347.00;;;21.84;74.64
71638;BME280;59485;43.542;-5.676;2022-07-18T12:11:34;101309.47;;;21.47;75.37
71638;BME280;59485;43.542;-5.676;2022-07-18T12:14:12;101334.19;;;21.55;76.26
71638;BME280;59485;43.542;-5.676;2022-07-18T12:16:57;101335.69;;;21.46;76.99
71638;BME280;59485;43.542;-5.676;2022-07-18T12:19:33;101325.41;;;21.34;76.90
71638;BME280;59485;43.542;-5.676;2022-07-18T12:27:24;101337.75;;;21.39;76.60
71638;BME280;59485;43.542;-5.676;2022-07-18T12:29:57;101346.53;;;21.59;76.70
71638;BME280;59485;43.542;-5.676;2022-07-18T12:32:51;101347.72;;;21.63;75.42
71638;BME280;59485;43.542;-5.676;2022-07-18T12:35:25;101341.38;;;21.67;75.18
71638;BME280;59485;43.542;-5.676;2022-07-18T12:37:56;101343.53;;;21.49;75.60
71638;BME280;59485;43.542;-5.676;2022-07-18T12:40:23;101328.81;;;21.25;76.34
71638;BME280;59485;43.542;-5.676;2022-07-18T12:42:49;101358.84;;;21.46;76.18
71638;BME280;59485;43.542;-5.676;2022-07-18T12:45:15;101359.34;;;21.31;76.76
71638;BME280;59485;43.542;-5.676;2022-07-18T12:47:44;101347.59;;;21.29;76.51
71638;BME280;59485;43.542;-5.676;2022-07-18T12:50:09;101345.75;;;21.47;75.45
71638;BME280;59485;43.542;-5.676;2022-07-18T12:52:50;101334.03;;;21.61;75.68
71638;BME280;59485;43.542;-5.676;2022-07-18T12:55:16;101313.22;;;21.69;74.68
71638;BME280;59485;43.542;-5.676;2022-07-18T12:57:43;101336.34;;;21.81;75.12
71638;BME280;59485;43.542;-5.676;2022-07-18T13:00:09;101311.22;;;21.64;73.95
71638;BME280;59485;43.542;-5.676;2022-07-18T13:02:35;101339.56;;;22.18;74.69
71638;BME280;59485;43.542;-5.676;2022-07-18T13:05:01;101358.94;;;22.41;72.82
71638;BME280;59485;43.542;-5.676;2022-07-18T13:07:26;101324.75;;;22.34;72.25
71638;BME280;59485;43.542;-5.676;2022-07-18T13:09:52;101363.25;;;22.49;72.18
71638;BME280;59485;43.542;-5.676;2022-07-18T13:12:17;101356.22;;;22.30;72.67
71638;BME280;59485;43.542;-5.676;2022-07-18T13:14:43;101357.97;;;22.19;73.39
71638;BME280;59485;43.542;-5.676;2022-07-18T13:17:09;101373.94;;;22.35;73.22
71638;BME280;59485;43.542;-5.676;2022-07-18T13:19:34;101383.72;;;22.38;74.16
71638;BME280;59485;43.542;-5.676;2022-07-18T13:22:00;101370.84;;;22.37;72.98
71638;BME280;59485;43.542;-5.676;2022-07-18T13:24:26;101388.88;;;22.29;73.26
71638;BME280;59485;43.542;-5.676;2022-07-18T13:26:51;101386.19;;;21.61;74.63
71638;BME280;59485;43.542;-5.676;2022-07-18T13:29:17;101390.75;;;21.39;75.69
71638;BME280;59485;43.542;-5.676;2022-07-18T13:31:43;101387.16;;;21.26;76.88
71638;BME280;59485;43.542;-5.676;2022-07-18T13:34:08;101394.19;;;21.17;76.95
71638;BME280;59485;43.542;-5.676;2022-07-18T13:36:35;101391.28;;;20.89;77.84
71638;BME280;59485;43.542;-5.676;2022-07-18T13:39:01;101380.63;;;20.86;77.89
71638;BME280;59485;43.542;-5.676;2022-07-18T13:41:28;101371.06;;;20.93;77.60
71638;BME280;59485;43.542;-5.676;2022-07-18T13:43:53;101361.59;;;20.94;77.43
71638;BME280;59485;43.542;-5.676;2022-07-18T13:46:19;101380.00;;;21.07;77.38
71638;BME280;59485;43.542;-5.676;2022-07-18T13:48:48;101381.44;;;21.33;76.46
71638;BME280;59485;43.542;-5.676;2022-07-18T13:51:16;101375.88;;;21.61;75.43
71638;BME280;59485;43.542;-5.676;2022-07-18T13:53:42;101384.44;;;21.43;74.97
71638;BME280;59485;43.542;-5.676;2022-07-18T13:56:08;101362.28;;;21.65;74.58