sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47860;SDS011;33620;52.340;5.984;2022-11-14T00:02:05;73.00;;;38.83;;
47860;SDS011;33620;52.340;5.984;2022-11-14T00:04:31;76.32;;;39.92;;
47860;SDS011;33620;52.340;5.984;2022-11-14T00:06:56;81.10;;;40.85;;
47860;SDS011;33620;52.340;5.984;2022-11-14T00:09:25;80.85;;;41.42;;
47860;SDS011;33620;52.340;5.984;2022-11-14T00:11:51;90.18;;;42.92;;
47860;SDS011;33620;52.340;5.984;2022-11-14T00:14:16;79.97;;;40.58;;
47860;SDS011;33620;52.340;5.984;2022-11-14T00:16:42;88.32;;;42.88;;
47860;SDS011;33620;52.340;5.984;2022-11-14T00:19:07;83.93;;;40.55;;
47860;SDS011;33620;52.340;5.984;2022-11-14T00:21:32;83.50;;;41.85;;
47860;SDS011;33620;52.340;5.984;2022-11-14T00:23:58;90.40;;;44.15;;
47860;SDS011;33620;52.340;5.984;2022-11-14T00:26:23;93.90;;;45.70;;
47860;SDS011;33620;52.340;5.984;2022-11-14T00:28:49;89.07;;;42.55;;
47860;SDS011;33620;52.340;5.984;2022-11-14T00:31:14;92.35;;;44.95;;
47860;SDS011;33620;52.340;5.984;2022-11-14T00:33:39;86.93;;;43.53;;
47860;SDS011;33620;52.340;5.984;2022-11-14T00:36:05;92.80;;;42.40;;
47860;SDS011;33620;52.340;5.984;2022-11-14T00:38:30;82.55;;;41.47;;
47860;SDS011;33620;52.340;5.984;2022-11-14T00:40:56;87.55;;;42.22;;
47860;SDS011;33620;52.340;5.984;2022-11-14T00:43:21;95.18;;;43.28;;
47860;SDS011;33620;52.340;5.984;2022-11-14T00:45:47;90.57;;;43.13;;
47860;SDS011;33620;52.340;5.984;2022-11-14T00:48:12;92.53;;;43.88;;
47860;SDS011;33620;52.340;5.984;2022-11-14T00:50:38;95.80;;;44.65;;
47860;SDS011;33620;52.340;5.984;2022-11-14T00:53:04;92.43;;;43.83;;
47860;SDS011;33620;52.340;5.984;2022-11-14T00:55:29;87.53;;;41.40;;
47860;SDS011;33620;52.340;5.984;2022-11-14T00:57:54;92.82;;;44.63;;
47860;SDS011;33620;52.340;5.984;2022-11-14T01:00:20;91.57;;;43.92;;
47860;SDS011;33620;52.340;5.984;2022-11-14T01:02:45;101.47;;;44.88;;
47860;SDS011;33620;52.340;5.984;2022-11-14T01:05:11;88.97;;;41.63;;
47860;SDS011;33620;52.340;5.984;2022-11-14T01:07:36;92.85;;;42.35;;
47860;SDS011;33620;52.340;5.984;2022-11-14T01:10:02;87.35;;;41.20;;
47860;SDS011;33620;52.340;5.984;2022-11-14T01:12:28;86.90;;;40.60;;
47860;SDS011;33620;52.340;5.984;2022-11-14T01:14:53;88.72;;;42.55;;
47860;SDS011;33620;52.340;5.984;2022-11-14T01:17:18;85.32;;;41.15;;
47860;SDS011;33620;52.340;5.984;2022-11-14T01:19:44;84.13;;;41.60;;
47860;SDS011;33620;52.340;5.984;2022-11-14T01:22:09;86.45;;;40.85;;
47860;SDS011;33620;52.340;5.984;2022-11-14T01:24:34;86.82;;;42.35;;
47860;SDS011;33620;52.340;5.984;2022-11-14T01:27:00;74.00;;;37.08;;
47860;SDS011;33620;52.340;5.984;2022-11-14T01:29:26;80.90;;;41.03;;
47860;SDS011;33620;52.340;5.984;2022-11-14T01:31:51;77.53;;;37.65;;
47860;SDS011;33620;52.340;5.984;2022-11-14T01:34:17;77.65;;;37.42;;
47860;SDS011;33620;52.340;5.984;2022-11-14T01:36:42;77.38;;;36.03;;
47860;SDS011;33620;52.340;5.984;2022-11-14T01:39:07;75.80;;;36.75;;
47860;SDS011;33620;52.340;5.984;2022-11-14T01:41:33;75.75;;;36.53;;
47860;SDS011;33620;52.340;5.984;2022-11-14T01:43:58;79.18;;;39.97;;
47860;SDS011;33620;52.340;5.984;2022-11-14T01:46:25;84.43;;;38.03;;
47860;SDS011;33620;52.340;5.984;2022-11-14T01:51:40;87.35;;;40.58;;
47860;SDS011;33620;52.340;5.984;2022-11-14T01:54:11;75.05;;;37.30;;
47860;SDS011;33620;52.340;5.984;2022-11-14T01:56:46;84.05;;;40.33;;
47860;SDS011;33620;52.340;5.984;2022-11-14T01:59:17;84.68;;;39.00;;
47860;SDS011;33620;52.340;5.984;2022-11-14T02:01:47;85.68;;;37.92;;
47860;SDS011;33620;52.340;5.984;2022-11-14T02:04:18;83.20;;;37.95;;
47860;SDS011;33620;52.340;5.984;2022-11-14T02:06:47;86.88;;;39.72;;
47860;SDS011;33620;52.340;5.984;2022-11-14T02:09:14;82.68;;;37.50;;
47860;SDS011;33620;52.340;5.984;2022-11-14T02:11:41;82.93;;;37.42;;
47860;SDS011;33620;52.340;5.984;2022-11-14T02:14:08;76.65;;;37.28;;
47860;SDS011;33620;52.340;5.984;2022-11-14T02:16:35;77.40;;;37.75;;
47860;SDS011;33620;52.340;5.984;2022-11-14T02:19:02;81.22;;;38.60;;
47860;SDS011;33620;52.340;5.984;2022-11-14T02:21:29;85.32;;;38.80;;
47860;SDS011;33620;52.340;5.984;2022-11-14T02:23:54;91.80;;;40.85;;
47860;SDS011;33620;52.340;5.984;2022-11-14T02:26:20;80.45;;;39.53;;
47860;SDS011;33620;52.340;5.984;2022-11-14T02:28:46;79.93;;;38.40;;
47860;SDS011;33620;52.340;5.984;2022-11-14T02:31:12;78.60;;;36.35;;
47860;SDS011;33620;52.340;5.984;2022-11-14T02:33:38;78.35;;;37.85;;
47860;SDS011;33620;52.340;5.984;2022-11-14T02:36:04;81.30;;;38.45;;
47860;SDS011;33620;52.340;5.984;2022-11-14T02:38:30;78.32;;;36.97;;
47860;SDS011;33620;52.340;5.984;2022-11-14T02:40:55;82.82;;;39.03;;
47860;SDS011;33620;52.340;5.984;2022-11-14T02:43:23;74.82;;;37.03;;
47860;SDS011;33620;52.340;5.984;2022-11-14T02:45:49;71.07;;;35.42;;
47860;SDS011;33620;52.340;5.984;2022-11-14T02:48:14;70.82;;;35.22;;
47860;SDS011;33620;52.340;5.984;2022-11-14T02:50:39;75.55;;;36.13;;
47860;SDS011;33620;52.340;5.984;2022-11-14T02:53:05;74.32;;;36.10;;
47860;SDS011;33620;52.340;5.984;2022-11-14T02:55:30;77.97;;;35.55;;
47860;SDS011;33620;52.340;5.984;2022-11-14T02:57:55;79.00;;;38.58;;
47860;SDS011;33620;52.340;5.984;2022-11-14T03:00:21;77.82;;;36.70;;
47860;SDS011;33620;52.340;5.984;2022-11-14T03:02:46;82.70;;;36.92;;
47860;SDS011;33620;52.340;5.984;2022-11-14T03:05:12;76.40;;;35.47;;
47860;SDS011;33620;52.340;5.984;2022-11-14T03:07:37;80.47;;;36.97;;
47860;SDS011;33620;52.340;5.984;2022-11-14T03:10:03;65.72;;;33.53;;
47860;SDS011;33620;52.340;5.984;2022-11-14T03:12:28;75.22;;;35.08;;
47860;SDS011;33620;52.340;5.984;2022-11-14T03:14:54;70.78;;;33.90;;
47860;SDS011;33620;52.340;5.984;2022-11-14T03:17:19;74.75;;;34.42;;
47860;SDS011;33620;52.340;5.984;2022-11-14T03:19:45;62.00;;;32.15;;
47860;SDS011;33620;52.340;5.984;2022-11-14T03:22:10;78.43;;;36.65;;
47860;SDS011;33620;52.340;5.984;2022-11-14T03:24:36;75.35;;;36.35;;
47860;SDS011;33620;52.340;5.984;2022-11-14T03:27:01;73.93;;;35.78;;
47860;SDS011;33620;52.340;5.984;2022-11-14T03:29:26;70.53;;;35.42;;
47860;SDS011;33620;52.340;5.984;2022-11-14T03:31:52;64.85;;;32.78;;
47860;SDS011;33620;52.340;5.984;2022-11-14T03:34:18;65.50;;;32.40;;
47860;SDS011;33620;52.340;5.984;2022-11-14T03:36:44;58.58;;;28.95;;
47860;SDS011;33620;52.340;5.984;2022-11-14T03:39:09;60.78;;;30.85;;
47860;SDS011;33620;52.340;5.984;2022-11-14T03:41:34;71.15;;;33.53;;
47860;SDS011;33620;52.340;5.984;2022-11-14T03:44:00;65.28;;;31.30;;
47860;SDS011;33620;52.340;5.984;2022-11-14T03:46:25;67.38;;;32.13;;
47860;SDS011;33620;52.340;5.984;2022-11-14T03:48:51;70.22;;;33.60;;
47860;SDS011;33620;52.340;5.984;2022-11-14T03:51:16;80.07;;;35.28;;
47860;SDS011;33620;52.340;5.984;2022-11-14T03:53:41;71.55;;;35.40;;
47860;SDS011;33620;52.340;5.984;2022-11-14T03:56:07;69.28;;;33.90;;
47860;SDS011;33620;52.340;5.984;2022-11-14T03:58:32;69.97;;;31.92;;
47860;SDS011;33620;52.340;5.984;2022-11-14T04:00:57;62.60;;;31.05;;
47860;SDS011;33620;52.340;5.984;2022-11-14T04:03:23;78.53;;;35.83;;
47860;SDS011;33620;52.340;5.984;2022-11-14T04:05:49;64.63;;;31.20;;
47860;SDS011;33620;52.340;5.984;2022-11-14T04:08:15;69.40;;;33.00;;
47860;SDS011;33620;52.340;5.984;2022-11-14T04:10:40;68.05;;;33.78;;
47860;SDS011;33620;52.340;5.984;2022-11-14T04:13:06;61.17;;;31.25;;
47860;SDS011;33620;52.340;5.984;2022-11-14T04:15:31;70.18;;;31.98;;
47860;SDS011;33620;52.340;5.984;2022-11-14T04:17:57;73.78;;;33.05;;
47860;SDS011;33620;52.340;5.984;2022-11-14T04:20:23;72.57;;;35.33;;
47860;SDS011;33620;52.340;5.984;2022-11-14T04:22:48;69.32;;;33.08;;
47860;SDS011;33620;52.340;5.984;2022-11-14T04:25:13;71.30;;;34.33;;
47860;SDS011;33620;52.340;5.984;2022-11-14T04:27:39;70.60;;;32.65;;
47860;SDS011;33620;52.340;5.984;2022-11-14T04:30:04;75.68;;;34.42;;
47860;SDS011;33620;52.340;5.984;2022-11-14T04:32:31;80.93;;;34.38;;
47860;SDS011;33620;52.340;5.984;2022-11-14T04:34:56;75.95;;;34.60;;
47860;SDS011;33620;52.340;5.984;2022-11-14T04:37:21;79.18;;;32.63;;
47860;SDS011;33620;52.340;5.984;2022-11-14T04:39:47;66.90;;;31.55;;
47860;SDS011;33620;52.340;5.984;2022-11-14T04:42:12;144.13;;;36.25;;
47860;SDS011;33620;52.340;5.984;2022-11-14T04:44:38;167.80;;;37.08;;
47860;SDS011;33620;52.340;5.984;2022-11-14T04:47:03;111.30;;;33.92;;
47860;SDS011;33620;52.340;5.984;2022-11-14T04:49:28;79.03;;;32.60;;
47860;SDS011;33620;52.340;5.984;2022-11-14T04:51:54;168.73;;;37.45;;
47860;SDS011;33620;52.340;5.984;2022-11-14T04:54:19;157.52;;;34.95;;
47860;SDS011;33620;52.340;5.984;2022-11-14T04:56:45;103.05;;;33.10;;
47860;SDS011;33620;52.340;5.984;2022-11-14T04:59:10;104.72;;;31.95;;
47860;SDS011;33620;52.340;5.984;2022-11-14T05:01:36;92.05;;;26.38;;
47860;SDS011;33620;52.340;5.984;2022-11-14T05:04:01;130.40;;;32.80;;
47860;SDS011;33620;52.340;5.984;2022-11-14T05:06:27;111.72;;;28.02;;
47860;SDS011;33620;52.340;5.984;2022-11-14T05:08:52;112.88;;;28.42;;
47860;SDS011;33620;52.340;5.984;2022-11-14T05:11:18;135.18;;;27.52;;
47860;SDS011;33620;52.340;5.984;2022-11-14T05:13:44;225.23;;;34.97;;
47860;SDS011;33620;52.340;5.984;2022-11-14T05:16:10;160.85;;;31.42;;
47860;SDS011;33620;52.340;5.984;2022-11-14T05:18:36;153.00;;;29.83;;
47860;SDS011;33620;52.340;5.984;2022-11-14T05:21:02;148.60;;;29.30;;
47860;SDS011;33620;52.340;5.984;2022-11-14T05:23:28;96.30;;;26.33;;
47860;SDS011;33620;52.340;5.984;2022-11-14T05:26:00;75.35;;;25.27;;
47860;SDS011;33620;52.340;5.984;2022-11-14T05:28:33;97.90;;;27.70;;
47860;SDS011;33620;52.340;5.984;2022-11-14T05:30:59;51.50;;;22.58;;
47860;SDS011;33620;52.340;5.984;2022-11-14T05:33:29;103.32;;;27.23;;
47860;SDS011;33620;52.340;5.984;2022-11-14T05:35:55;59.83;;;24.33;;
47860;SDS011;33620;52.340;5.984;2022-11-14T05:38:20;101.47;;;27.40;;
47860;SDS011;33620;52.340;5.984;2022-11-14T05:40:46;129.18;;;28.13;;
47860;SDS011;33620;52.340;5.984;2022-11-14T05:43:11;134.48;;;27.70;;
47860;SDS011;33620;52.340;5.984;2022-11-14T05:45:36;102.32;;;27.20;;
47860;SDS011;33620;52.340;5.984;2022-11-14T05:48:02;152.02;;;29.33;;
47860;SDS011;33620;52.340;5.984;2022-11-14T05:50:27;141.95;;;33.53;;
47860;SDS011;33620;52.340;5.984;2022-11-14T05:52:53;82.53;;;26.50;;
47860;SDS011;33620;52.340;5.984;2022-11-14T05:55:18;83.68;;;26.83;;
47860;SDS011;33620;52.340;5.984;2022-11-14T05:57:43;96.05;;;27.40;;
47860;SDS011;33620;52.340;5.984;2022-11-14T06:00:09;82.53;;;24.52;;
47860;SDS011;33620;52.340;5.984;2022-11-14T06:02:35;90.90;;;25.25;;
47860;SDS011;33620;52.340;5.984;2022-11-14T06:05:00;66.82;;;25.80;;
47860;SDS011;33620;52.340;5.984;2022-11-14T06:07:25;123.93;;;28.80;;
47860;SDS011;33620;52.340;5.984;2022-11-14T06:09:51;67.32;;;23.23;;
47860;SDS011;33620;52.340;5.984;2022-11-14T06:12:16;95.93;;;24.65;;
47860;SDS011;33620;52.340;5.984;2022-11-14T06:14:41;121.20;;;25.55;;
47860;SDS011;33620;52.340;5.984;2022-11-14T06:17:07;75.95;;;25.10;;
47860;SDS011;33620;52.340;5.984;2022-11-14T06:19:32;145.93;;;27.25;;
47860;SDS011;33620;52.340;5.984;2022-11-14T06:21:58;105.22;;;26.75;;
47860;SDS011;33620;52.340;5.984;2022-11-14T06:24:23;160.50;;;29.95;;
47860;SDS011;33620;52.340;5.984;2022-11-14T06:26:48;100.35;;;27.25;;
47860;SDS011;33620;52.340;5.984;2022-11-14T06:29:14;131.52;;;30.33;;
47860;SDS011;33620;52.340;5.984;2022-11-14T06:31:39;127.25;;;29.95;;
47860;SDS011;33620;52.340;5.984;2022-11-14T06:34:04;71.68;;;26.67;;
47860;SDS011;33620;52.340;5.984;2022-11-14T06:36:30;97.45;;;28.05;;
47860;SDS011;33620;52.340;5.984;2022-11-14T06:38:55;76.97;;;26.52;;
47860;SDS011;33620;52.340;5.984;2022-11-14T06:41:21;164.95;;;33.22;;
47860;SDS011;33620;52.340;5.984;2022-11-14T06:43:48;172.93;;;33.92;;
47860;SDS011;33620;52.340;5.984;2022-11-14T06:46:15;96.50;;;27.23;;
47860;SDS011;33620;52.340;5.984;2022-11-14T06:48:42;116.82;;;27.77;;
47860;SDS011;33620;52.340;5.984;2022-11-14T06:51:08;101.15;;;25.42;;
47860;SDS011;33620;52.340;5.984;2022-11-14T06:53:35;106.18;;;26.75;;
47860;SDS011;33620;52.340;5.984;2022-11-14T06:56:05;140.93;;;29.83;;
47860;SDS011;33620;52.340;5.984;2022-11-14T06:58:35;152.18;;;30.77;;
47860;SDS011;33620;52.340;5.984;2022-11-14T07:01:07;82.15;;;26.40;;
47860;SDS011;33620;52.340;5.984;2022-11-14T07:03:32;67.47;;;25.85;;
47860;SDS011;33620;52.340;5.984;2022-11-14T07:05:59;55.92;;;23.10;;
47860;SDS011;33620;52.340;5.984;2022-11-14T07:08:25;81.53;;;25.70;;
47860;SDS011;33620;52.340;5.984;2022-11-14T07:10:50;56.67;;;23.92;;
47860;SDS011;33620;52.340;5.984;2022-11-14T07:13:15;63.00;;;24.25;;
47860;SDS011;33620;52.340;5.984;2022-11-14T07:15:50;89.93;;;27.50;;
47860;SDS011;33620;52.340;5.984;2022-11-14T07:18:16;66.88;;;25.25;;
47860;SDS011;33620;52.340;5.984;2022-11-14T07:20:42;49.90;;;22.70;;
47860;SDS011;33620;52.340;5.984;2022-11-14T07:23:07;59.15;;;22.88;;
47860;SDS011;33620;52.340;5.984;2022-11-14T07:25:32;85.97;;;27.42;;
47860;SDS011;33620;52.340;5.984;2022-11-14T07:27:58;88.70;;;27.60;;
47860;SDS011;33620;52.340;5.984;2022-11-14T07:30:23;72.63;;;25.23;;
47860;SDS011;33620;52.340;5.984;2022-11-14T07:32:55;53.80;;;24.13;;
47860;SDS011;33620;52.340;5.984;2022-11-14T07:35:23;63.88;;;25.63;;
47860;SDS011;33620;52.340;5.984;2022-11-14T07:37:49;66.45;;;25.38;;
47860;SDS011;33620;52.340;5.984;2022-11-14T07:40:15;70.80;;;26.25;;
47860;SDS011;33620;52.340;5.984;2022-11-14T07:42:41;58.10;;;24.73;;
47860;SDS011;33620;52.340;5.984;2022-11-14T07:45:06;72.85;;;25.85;;
47860;SDS011;33620;52.340;5.984;2022-11-14T07:47:33;58.03;;;23.42;;
47860;SDS011;33620;52.340;5.984;2022-11-14T07:49:58;60.03;;;24.58;;
47860;SDS011;33620;52.340;5.984;2022-11-14T07:52:23;54.88;;;23.08;;
47860;SDS011;33620;52.340;5.984;2022-11-14T07:54:49;52.90;;;24.83;;
47860;SDS011;33620;52.340;5.984;2022-11-14T07:57:15;66.95;;;26.05;;
47860;SDS011;33620;52.340;5.984;2022-11-14T07:59:40;70.68;;;25.58;;
47860;SDS011;33620;52.340;5.984;2022-11-14T08:02:07;50.97;;;24.05;;
47860;SDS011;33620;52.340;5.984;2022-11-14T08:04:36;51.85;;;25.13;;
47860;SDS011;33620;52.340;5.984;2022-11-14T08:07:01;51.83;;;26.05;;
47860;SDS011;33620;52.340;5.984;2022-11-14T08:09:26;45.03;;;23.95;;
47860;SDS011;33620;52.340;5.984;2022-11-14T08:11:52;42.85;;;22.38;;
47860;SDS011;33620;52.340;5.984;2022-11-14T08:14:17;52.92;;;25.40;;
47860;SDS011;33620;52.340;5.984;2022-11-14T08:16:43;47.70;;;24.35;;
47860;SDS011;33620;52.340;5.984;2022-11-14T08:19:08;47.67;;;23.98;;
47860;SDS011;33620;52.340;5.984;2022-11-14T08:21:33;50.20;;;25.73;;
47860;SDS011;33620;52.340;5.984;2022-11-14T08:24:00;49.30;;;26.23;;
47860;SDS011;33620;52.340;5.984;2022-11-14T08:26:25;58.78;;;27.45;;
47860;SDS011;33620;52.340;5.984;2022-11-14T08:28:51;56.63;;;29.30;;
47860;SDS011;33620;52.340;5.984;2022-11-14T08:31:17;57.47;;;27.48;;
47860;SDS011;33620;52.340;5.984;2022-11-14T08:33:43;60.90;;;30.27;;
47860;SDS011;33620;52.340;5.984;2022-11-14T08:36:09;65.28;;;30.20;;
47860;SDS011;33620;52.340;5.984;2022-11-14T08:38:34;65.60;;;32.33;;
47860;SDS011;33620;52.340;5.984;2022-11-14T08:41:00;66.03;;;32.13;;
47860;SDS011;33620;52.340;5.984;2022-11-14T08:43:26;69.40;;;32.83;;
47860;SDS011;33620;52.340;5.984;2022-11-14T08:45:52;75.63;;;34.65;;
47860;SDS011;33620;52.340;5.984;2022-11-14T08:48:21;70.20;;;32.70;;
47860;SDS011;33620;52.340;5.984;2022-11-14T08:50:46;65.85;;;32.33;;
47860;SDS011;33620;52.340;5.984;2022-11-14T08:53:11;68.03;;;33.72;;
47860;SDS011;33620;52.340;5.984;2022-11-14T08:55:42;63.95;;;31.70;;
47860;SDS011;33620;52.340;5.984;2022-11-14T08:58:08;73.22;;;33.75;;
47860;SDS011;33620;52.340;5.984;2022-11-14T09:00:33;64.40;;;31.98;;
47860;SDS011;33620;52.340;5.984;2022-11-14T09:02:58;73.95;;;35.10;;
47860;SDS011;33620;52.340;5.984;2022-11-14T09:05:24;74.03;;;36.20;;
47860;SDS011;33620;52.340;5.984;2022-11-14T09:07:49;63.58;;;30.40;;
47860;SDS011;33620;52.340;5.984;2022-11-14T09:10:14;71.88;;;34.83;;
47860;SDS011;33620;52.340;5.984;2022-11-14T09:12:40;73.30;;;34.22;;
47860;SDS011;33620;52.340;5.984;2022-11-14T09:15:05;70.18;;;32.38;;
47860;SDS011;33620;52.340;5.984;2022-11-14T09:17:31;74.30;;;36.28;;
47860;SDS011;33620;52.340;5.984;2022-11-14T09:19:56;74.47;;;36.70;;
47860;SDS011;33620;52.340;5.984;2022-11-14T09:22:22;70.72;;;33.22;;
47860;SDS011;33620;52.340;5.984;2022-11-14T09:24:47;66.75;;;32.72;;
47860;SDS011;33620;52.340;5.984;2022-11-14T09:27:13;71.32;;;33.90;;
47860;SDS011;33620;52.340;5.984;2022-11-14T09:29:38;69.75;;;36.13;;
47860;SDS011;33620;52.340;5.984;2022-11-14T09:32:04;68.55;;;33.75;;
47860;SDS011;33620;52.340;5.984;2022-11-14T09:34:29;69.45;;;35.35;;
47860;SDS011;33620;52.340;5.984;2022-11-14T09:36:55;68.10;;;32.28;;
47860;SDS011;33620;52.340;5.984;2022-11-14T09:39:20;71.35;;;35.00;;
47860;SDS011;33620;52.340;5.984;2022-11-14T09:47:26;67.85;;;33.35;;
47860;SDS011;33620;52.340;5.984;2022-11-14T09:49:55;65.20;;;34.08;;
47860;SDS011;33620;52.340;5.984;2022-11-14T09:54:58;66.53;;;33.60;;
47860;SDS011;33620;52.340;5.984;2022-11-14T09:57:28;66.20;;;35.45;;
47860;SDS011;33620;52.340;5.984;2022-11-14T09:59:54;71.05;;;32.38;;
47860;SDS011;33620;52.340;5.984;2022-11-14T10:02:32;63.08;;;32.15;;
47860;SDS011;33620;52.340;5.984;2022-11-14T10:10:49;59.08;;;28.95;;
47860;SDS011;33620;52.340;5.984;2022-11-14T10:15:58;59.05;;;30.40;;
47860;SDS011;33620;52.340;5.984;2022-11-14T10:24:14;58.95;;;29.52;;
47860;SDS011;33620;52.340;5.984;2022-11-14T10:27:02;55.15;;;29.55;;
47860;SDS011;33620;52.340;5.984;2022-11-14T10:35:11;51.40;;;25.25;;
47860;SDS011;33620;52.340;5.984;2022-11-14T10:40:16;51.37;;;26.57;;
47860;SDS011;33620;52.340;5.984;2022-11-14T10:42:45;51.28;;;28.13;;
47860;SDS011;33620;52.340;5.984;2022-11-14T10:45:22;50.67;;;27.33;;
47860;SDS011;33620;52.340;5.984;2022-11-14T10:47:53;56.75;;;27.73;;
47860;SDS011;33620;52.340;5.984;2022-11-14T10:50:28;52.65;;;27.02;;
47860;SDS011;33620;52.340;5.984;2022-11-14T10:53:00;48.55;;;25.88;;
47860;SDS011;33620;52.340;5.984;2022-11-14T10:55:31;48.97;;;25.90;;
47860;SDS011;33620;52.340;5.984;2022-11-14T10:57:56;50.78;;;27.38;;
47860;SDS011;33620;52.340;5.984;2022-11-14T11:00:22;43.90;;;24.35;;
47860;SDS011;33620;52.340;5.984;2022-11-14T11:02:49;46.95;;;23.80;;
47860;SDS011;33620;52.340;5.984;2022-11-14T11:05:17;45.58;;;24.88;;
47860;SDS011;33620;52.340;5.984;2022-11-14T11:07:44;46.42;;;24.27;;
47860;SDS011;33620;52.340;5.984;2022-11-14T11:10:29;48.95;;;25.20;;
47860;SDS011;33620;52.340;5.984;2022-11-14T11:13:26;44.13;;;24.13;;
47860;SDS011;33620;52.340;5.984;2022-11-14T11:15:58;42.15;;;22.58;;
47860;SDS011;33620;52.340;5.984;2022-11-14T11:18:26;46.30;;;23.13;;
47860;SDS011;33620;52.340;5.984;2022-11-14T11:21:00;39.75;;;22.27;;
47860;SDS011;33620;52.340;5.984;2022-11-14T11:23:46;45.20;;;23.10;;
47860;SDS011;33620;52.340;5.984;2022-11-14T11:26:18;41.90;;;23.20;;
47860;SDS011;33620;52.340;5.984;2022-11-14T11:29:00;39.00;;;21.15;;
47860;SDS011;33620;52.340;5.984;2022-11-14T11:31:26;39.28;;;21.40;;
47860;SDS011;33620;52.340;5.984;2022-11-14T11:33:51;42.17;;;22.42;;
47860;SDS011;33620;52.340;5.984;2022-11-14T11:36:18;43.05;;;22.38;;
47860;SDS011;33620;52.340;5.984;2022-11-14T11:38:46;41.60;;;22.23;;
47860;SDS011;33620;52.340;5.984;2022-11-14T11:43:41;39.95;;;22.10;;
47860;SDS011;33620;52.340;5.984;2022-11-14T11:46:18;37.35;;;21.58;;
47860;SDS011;33620;52.340;5.984;2022-11-14T11:48:50;41.13;;;21.92;;
47860;SDS011;33620;52.340;5.984;2022-11-14T11:51:21;39.13;;;21.20;;
47860;SDS011;33620;52.340;5.984;2022-11-14T11:53:53;38.20;;;20.52;;
47860;SDS011;33620;52.340;5.984;2022-11-14T11:58:57;40.33;;;20.83;;
47860;SDS011;33620;52.340;5.984;2022-11-14T12:01:33;40.75;;;22.20;;
47860;SDS011;33620;52.340;5.984;2022-11-14T12:03:58;40.75;;;21.67;;
47860;SDS011;33620;52.340;5.984;2022-11-14T12:06:24;40.15;;;21.90;;
47860;SDS011;33620;52.340;5.984;2022-11-14T12:11:26;36.20;;;19.95;;
47860;SDS011;33620;52.340;5.984;2022-11-14T12:13:56;38.92;;;22.30;;
47860;SDS011;33620;52.340;5.984;2022-11-14T12:17:01;39.92;;;23.77;;
47860;SDS011;33620;52.340;5.984;2022-11-14T12:28:46;35.10;;;19.70;;
47860;SDS011;33620;52.340;5.984;2022-11-14T12:33:53;41.80;;;21.65;;
47860;SDS011;33620;52.340;5.984;2022-11-14T12:36:26;36.72;;;22.08;;
47860;SDS011;33620;52.340;5.984;2022-11-14T12:38:55;38.28;;;21.73;;
47860;SDS011;33620;52.340;5.984;2022-11-14T12:41:40;38.67;;;22.35;;
47860;SDS011;33620;52.340;5.984;2022-11-14T12:44:16;35.75;;;19.55;;
47860;SDS011;33620;52.340;5.984;2022-11-14T13:00:57;39.25;;;22.77;;
47860;SDS011;33620;52.340;5.984;2022-11-14T13:05:59;45.28;;;25.33;;
47860;SDS011;33620;52.340;5.984;2022-11-14T13:11:44;45.70;;;24.55;;
47860;SDS011;33620;52.340;5.984;2022-11-14T13:14:30;40.05;;;23.55;;
47860;SDS011;33620;52.340;5.984;2022-11-14T13:19:59;37.00;;;22.42;;
47860;SDS011;33620;52.340;5.984;2022-11-14T13:22:45;43.80;;;25.05;;
47860;SDS011;33620;52.340;5.984;2022-11-14T13:27:36;42.15;;;25.70;;
47860;SDS011;33620;52.340;5.984;2022-11-14T13:30:04;44.47;;;26.50;;
47860;SDS011;33620;52.340;5.984;2022-11-14T13:32:51;43.58;;;25.52;;
47860;SDS011;33620;52.340;5.984;2022-11-14T13:35:17;43.10;;;28.58;;
47860;SDS011;33620;52.340;5.984;2022-11-14T13:40:43;47.60;;;30.65;;
47860;SDS011;33620;52.340;5.984;2022-11-14T13:46:02;45.00;;;28.90;;
47860;SDS011;33620;52.340;5.984;2022-11-14T13:51:53;43.70;;;26.75;;
47860;SDS011;33620;52.340;5.984;2022-11-14T13:54:19;46.80;;;29.20;;
47860;SDS011;33620;52.340;5.984;2022-11-14T14:04:52;44.97;;;26.90;;
47860;SDS011;33620;52.340;5.984;2022-11-14T14:07:39;47.35;;;28.00;;
47860;SDS011;33620;52.340;5.984;2022-11-14T14:27:27;47.45;;;29.48;;
47860;SDS011;33620;52.340;5.984;2022-11-14T14:30:02;43.35;;;27.88;;
47860;SDS011;33620;52.340;5.984;2022-11-14T14:32:34;40.72;;;26.27;;
47860;SDS011;33620;52.340;5.984;2022-11-14T14:34:59;36.88;;;22.70;;
47860;SDS011;33620;52.340;5.984;2022-11-14T14:37:51;38.55;;;22.27;;
47860;SDS011;33620;52.340;5.984;2022-11-14T14:40:21;35.08;;;20.52;;
47860;SDS011;33620;52.340;5.984;2022-11-14T14:42:50;35.65;;;20.90;;
47860;SDS011;33620;52.340;5.984;2022-11-14T14:45:16;32.70;;;19.35;;
47860;SDS011;33620;52.340;5.984;2022-11-14T14:47:44;33.13;;;19.33;;
47860;SDS011;33620;52.340;5.984;2022-11-14T14:50:16;35.47;;;20.58;;
47860;SDS011;33620;52.340;5.984;2022-11-14T14:52:44;31.02;;;18.55;;
47860;SDS011;33620;52.340;5.984;2022-11-14T14:55:49;33.47;;;19.48;;
47860;SDS011;33620;52.340;5.984;2022-11-14T15:00:52;32.77;;;17.93;;
47860;SDS011;33620;52.340;5.984;2022-11-14T15:03:41;33.00;;;19.45;;
47860;SDS011;33620;52.340;5.984;2022-11-14T15:09:09;30.40;;;19.50;;
47860;SDS011;33620;52.340;5.984;2022-11-14T15:11:48;33.22;;;18.65;;
47860;SDS011;33620;52.340;5.984;2022-11-14T15:14:16;30.42;;;18.17;;
47860;SDS011;33620;52.340;5.984;2022-11-14T15:16:45;32.67;;;19.92;;
47860;SDS011;33620;52.340;5.984;2022-11-14T15:19:15;34.88;;;20.40;;
47860;SDS011;33620;52.340;5.984;2022-11-14T15:21:43;31.95;;;18.15;;
47860;SDS011;33620;52.340;5.984;2022-11-14T15:24:15;32.63;;;19.55;;
47860;SDS011;33620;52.340;5.984;2022-11-14T15:26:48;32.00;;;19.10;;
47860;SDS011;33620;52.340;5.984;2022-11-14T15:31:57;33.25;;;19.90;;
47860;SDS011;33620;52.340;5.984;2022-11-14T15:34:32;31.92;;;19.23;;
47860;SDS011;33620;52.340;5.984;2022-11-14T15:39:40;34.33;;;20.30;;
47860;SDS011;33620;52.340;5.984;2022-11-14T15:44:46;30.63;;;17.48;;
47860;SDS011;33620;52.340;5.984;2022-11-14T15:52:37;30.55;;;17.88;;
47860;SDS011;33620;52.340;5.984;2022-11-14T15:55:12;33.10;;;18.73;;
47860;SDS011;33620;52.340;5.984;2022-11-14T15:57:42;29.83;;;16.60;;
47860;SDS011;33620;52.340;5.984;2022-11-14T16:00:10;34.50;;;18.63;;
47860;SDS011;33620;52.340;5.984;2022-11-14T16:02:42;32.58;;;18.85;;
47860;SDS011;33620;52.340;5.984;2022-11-14T16:05:11;31.17;;;17.77;;
47860;SDS011;33620;52.340;5.984;2022-11-14T16:07:38;32.83;;;18.73;;
47860;SDS011;33620;52.340;5.984;2022-11-14T16:10:08;33.33;;;18.23;;
47860;SDS011;33620;52.340;5.984;2022-11-14T16:12:38;31.33;;;19.75;;
47860;SDS011;33620;52.340;5.984;2022-11-14T16:15:04;31.38;;;17.17;;
47860;SDS011;33620;52.340;5.984;2022-11-14T16:17:33;32.08;;;18.90;;
47860;SDS011;33620;52.340;5.984;2022-11-14T16:20:01;27.90;;;15.57;;
47860;SDS011;33620;52.340;5.984;2022-11-14T16:22:30;32.83;;;17.55;;
47860;SDS011;33620;52.340;5.984;2022-11-14T16:24:59;31.85;;;18.02;;
47860;SDS011;33620;52.340;5.984;2022-11-14T16:27:24;30.88;;;16.42;;
47860;SDS011;33620;52.340;5.984;2022-11-14T16:29:50;31.27;;;17.60;;
47860;SDS011;33620;52.340;5.984;2022-11-14T16:32:16;31.77;;;15.55;;
47860;SDS011;33620;52.340;5.984;2022-11-14T16:34:41;29.67;;;16.10;;
47860;SDS011;33620;52.340;5.984;2022-11-14T16:37:08;35.50;;;18.60;;