sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18321;DHT22;54904;54.350;18.664;2023-02-16T00:01:50;7.20;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T00:04:20;7.20;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T00:06:47;7.20;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T00:09:15;7.10;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T00:11:42;7.10;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T00:14:27;7.20;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T00:16:57;7.20;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T00:19:26;7.20;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T00:21:55;7.20;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T00:24:24;7.10;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T00:26:52;7.10;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T00:29:23;7.10;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T00:31:51;7.10;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T00:34:29;7.10;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T00:36:58;7.10;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T00:39:26;7.20;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T00:41:55;7.10;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T00:44:30;7.20;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T00:47:01;7.20;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T00:49:30;7.20;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T00:51:57;7.20;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T00:54:25;7.20;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T00:56:52;7.20;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T00:59:21;7.30;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T01:01:49;7.30;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T01:04:19;7.30;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T01:06:48;7.30;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T01:09:33;7.30;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T01:12:20;7.30;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T01:14:51;7.20;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T01:17:18;7.20;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T01:19:45;7.30;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T01:22:16;7.20;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T01:24:43;7.20;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T01:27:12;7.20;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T01:29:39;7.10;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T01:32:09;7.20;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T01:34:38;7.10;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T01:37:05;7.10;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T01:39:34;7.10;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T01:42:10;7.10;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T01:44:43;7.10;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T01:47:25;7.10;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T01:49:55;7.00;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T01:52:27;7.00;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T01:55:01;7.00;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T01:57:38;7.00;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T02:00:12;7.00;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T02:02:45;7.00;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T02:05:32;7.00;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T02:08:06;7.00;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T02:10:43;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T02:13:18;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T02:15:46;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T02:18:14;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T02:20:51;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T02:23:53;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T02:26:49;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T02:29:41;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T02:32:20;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T02:34:59;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T02:37:39;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T02:40:14;7.00;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T02:42:51;7.00;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T02:45:23;7.00;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T02:47:54;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T02:50:45;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T02:53:26;6.80;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T02:55:55;6.80;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T02:58:42;6.80;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T03:01:28;6.80;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T03:03:57;6.80;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T03:06:28;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T03:08:59;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T03:11:28;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T03:14:16;7.00;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T03:16:45;7.00;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T03:19:16;7.00;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T03:22:02;7.00;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T03:24:47;7.00;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T03:27:34;7.00;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T03:30:21;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T03:32:50;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T03:35:17;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T03:37:45;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T03:40:15;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T03:42:56;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T03:45:26;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T03:47:53;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T03:50:21;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T03:52:48;6.80;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T03:55:15;6.80;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T03:57:42;6.80;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T04:00:10;6.80;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T04:02:43;6.80;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T04:05:11;6.80;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T04:07:38;6.80;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T04:10:06;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T04:12:33;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T04:15:02;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T04:17:29;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T04:19:58;6.50;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T04:22:25;7.00;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T04:24:52;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T04:27:19;7.00;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T04:29:46;7.00;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T04:32:13;7.00;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T04:34:41;7.00;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T04:37:09;7.00;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T04:39:36;7.00;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T04:42:03;7.00;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T04:44:31;7.00;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T04:46:58;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T04:49:25;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T04:51:55;7.00;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T04:54:23;7.00;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T04:56:50;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T04:59:17;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T05:01:45;7.00;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T05:04:12;7.00;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T05:06:39;7.00;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T05:09:06;7.10;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T05:11:35;7.10;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T05:14:20;7.00;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T05:17:05;7.00;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T05:19:33;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T05:22:00;7.00;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T05:24:27;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T05:26:56;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T05:29:23;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T05:31:50;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T05:34:17;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T05:36:45;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T05:39:12;7.00;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T05:41:39;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T05:44:08;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T05:46:37;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T05:49:05;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T05:51:33;6.80;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T05:54:00;6.80;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T05:56:28;6.80;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T05:58:58;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T06:01:27;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T06:03:54;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T06:06:21;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T06:08:49;7.40;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T06:11:16;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T06:14:00;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T06:16:30;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T06:18:58;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T06:21:26;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T06:23:54;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T06:26:21;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T06:28:48;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T06:31:15;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T06:33:44;7.00;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T06:36:11;7.00;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T06:38:38;7.00;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T06:41:05;7.00;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T06:43:33;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T06:46:00;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T06:48:27;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T06:50:56;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T06:53:23;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T06:55:51;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T06:58:18;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T07:00:45;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T07:03:12;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T07:05:40;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T07:08:10;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T07:10:41;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T07:13:08;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T07:15:35;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T07:18:03;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T07:20:31;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T07:22:58;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T07:25:26;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T07:27:53;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T07:30:21;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T07:32:48;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T07:35:15;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T07:37:42;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T07:40:12;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T07:42:41;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T07:45:08;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T07:47:36;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T07:50:03;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T07:52:30;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T07:54:58;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T07:57:26;6.80;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T07:59:55;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T08:02:23;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T08:04:52;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T08:07:19;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T08:09:47;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T08:12:15;7.00;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T08:14:42;7.00;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T08:17:14;7.00;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T08:19:41;7.00;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T08:22:08;7.00;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T08:24:36;7.00;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T08:27:04;7.10;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T08:29:32;7.10;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T08:32:02;7.10;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T08:34:34;7.10;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T08:37:04;7.10;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T08:39:32;7.10;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T08:42:00;7.10;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T08:44:28;7.10;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T08:46:58;7.10;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T08:49:25;7.10;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T08:51:55;7.10;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T08:54:25;7.10;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T08:57:00;7.10;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T08:59:34;7.20;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T09:02:01;7.10;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T09:04:29;7.10;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T09:06:58;7.20;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T09:09:26;7.20;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T09:11:56;7.20;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T09:14:23;7.30;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T09:16:51;7.30;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T09:19:19;7.20;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T09:21:47;7.20;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T09:24:16;7.30;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T09:26:43;7.30;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T09:29:11;7.40;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T09:31:38;7.50;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T09:34:08;7.50;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T09:36:39;7.50;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T09:39:07;7.60;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T09:41:56;7.60;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T09:44:33;7.60;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T09:47:08;7.70;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T09:49:39;7.70;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T09:52:12;7.80;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T09:54:46;7.80;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T09:57:21;7.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T09:59:57;7.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T10:02:41;8.00;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T10:05:16;8.10;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T10:07:55;8.30;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T10:10:30;8.50;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T10:13:02;8.50;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T10:15:31;8.60;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T10:18:04;8.70;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T10:20:35;8.80;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T10:23:09;8.90;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T10:25:44;9.10;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T10:28:17;9.30;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T10:30:51;9.50;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T10:33:33;9.60;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T10:36:23;9.80;99.90
18321;DHT22;54904;54.350;18.664;2023-02-16T10:39:00;10.10;99.10
18321;DHT22;54904;54.350;18.664;2023-02-16T10:41:32;10.30;98.90
18321;DHT22;54904;54.350;18.664;2023-02-16T10:44:10;10.50;98.80
18321;DHT22;54904;54.350;18.664;2023-02-16T10:46:42;10.60;98.50
18321;DHT22;54904;54.350;18.664;2023-02-16T10:49:12;10.70;98.10
18321;DHT22;54904;54.350;18.664;2023-02-16T10:51:42;10.70;97.70
18321;DHT22;54904;54.350;18.664;2023-02-16T10:54:13;10.70;97.50
18321;DHT22;54904;54.350;18.664;2023-02-16T10:56:51;10.70;97.60
18321;DHT22;54904;54.350;18.664;2023-02-16T10:59:22;10.70;97.50
18321;DHT22;54904;54.350;18.664;2023-02-16T11:01:51;10.60;97.30
18321;DHT22;54904;54.350;18.664;2023-02-16T11:04:36;10.60;97.30
18321;DHT22;54904;54.350;18.664;2023-02-16T11:07:07;10.60;97.30
18321;DHT22;54904;54.350;18.664;2023-02-16T11:09:35;10.50;97.10
18321;DHT22;54904;54.350;18.664;2023-02-16T11:12:13;10.40;97.10
18321;DHT22;54904;54.350;18.664;2023-02-16T11:14:48;10.30;97.20
18321;DHT22;54904;54.350;18.664;2023-02-16T11:17:17;10.20;97.40
18321;DHT22;54904;54.350;18.664;2023-02-16T11:19:51;10.10;97.40
18321;DHT22;54904;54.350;18.664;2023-02-16T11:22:28;10.00;97.60
18321;DHT22;54904;54.350;18.664;2023-02-16T11:24:56;10.00;97.70
18321;DHT22;54904;54.350;18.664;2023-02-16T11:27:49;10.00;97.70
18321;DHT22;54904;54.350;18.664;2023-02-16T11:30:27;10.00;97.70
18321;DHT22;54904;54.350;18.664;2023-02-16T11:32:57;10.10;97.70
18321;DHT22;54904;54.350;18.664;2023-02-16T11:35:26;10.10;97.60
18321;DHT22;54904;54.350;18.664;2023-02-16T11:37:53;10.20;97.70
18321;DHT22;54904;54.350;18.664;2023-02-16T11:40:22;10.20;97.50
18321;DHT22;54904;54.350;18.664;2023-02-16T11:42:51;10.20;97.50
18321;DHT22;54904;54.350;18.664;2023-02-16T11:45:27;10.20;97.60
18321;DHT22;54904;54.350;18.664;2023-02-16T11:47:57;10.20;97.50
18321;DHT22;54904;54.350;18.664;2023-02-16T11:50:28;10.20;97.50
18321;DHT22;54904;54.350;18.664;2023-02-16T11:52:57;10.20;97.40
18321;DHT22;54904;54.350;18.664;2023-02-16T11:55:27;10.30;97.40
18321;DHT22;54904;54.350;18.664;2023-02-16T11:58:13;10.50;97.40
18321;DHT22;54904;54.350;18.664;2023-02-16T12:00:50;10.70;97.40
18321;DHT22;54904;54.350;18.664;2023-02-16T12:06:25;11.10;97.00
18321;DHT22;54904;54.350;18.664;2023-02-16T12:09:12;11.10;96.90
18321;DHT22;54904;54.350;18.664;2023-02-16T12:11:53;11.00;96.50
18321;DHT22;54904;54.350;18.664;2023-02-16T12:14:33;10.90;96.60
18321;DHT22;54904;54.350;18.664;2023-02-16T12:17:11;10.90;96.80
18321;DHT22;54904;54.350;18.664;2023-02-16T12:19:43;10.90;97.00
18321;DHT22;54904;54.350;18.664;2023-02-16T12:22:31;11.10;97.20
18321;DHT22;54904;54.350;18.664;2023-02-16T12:25:08;11.40;97.10
18321;DHT22;54904;54.350;18.664;2023-02-16T12:27:46;11.70;96.70
18321;DHT22;54904;54.350;18.664;2023-02-16T12:30:27;11.90;96.20
18321;DHT22;54904;54.350;18.664;2023-02-16T12:33:13;11.80;96.30
18321;DHT22;54904;54.350;18.664;2023-02-16T12:36:08;11.80;96.30
18321;DHT22;54904;54.350;18.664;2023-02-16T12:38:47;11.70;96.10
18321;DHT22;54904;54.350;18.664;2023-02-16T12:41:26;11.60;96.50
18321;DHT22;54904;54.350;18.664;2023-02-16T12:43:59;11.50;96.40
18321;DHT22;54904;54.350;18.664;2023-02-16T12:46:33;11.60;96.60
18321;DHT22;54904;54.350;18.664;2023-02-16T12:49:06;11.60;96.50
18321;DHT22;54904;54.350;18.664;2023-02-16T12:51:42;11.60;96.50
18321;DHT22;54904;54.350;18.664;2023-02-16T12:54:15;11.60;96.60
18321;DHT22;54904;54.350;18.664;2023-02-16T12:56:46;11.70;96.80
18321;DHT22;54904;54.350;18.664;2023-02-16T12:59:19;11.80;96.80
18321;DHT22;54904;54.350;18.664;2023-02-16T13:01:50;11.80;96.70
18321;DHT22;54904;54.350;18.664;2023-02-16T13:04:24;11.90;96.80
18321;DHT22;54904;54.350;18.664;2023-02-16T13:06:58;12.00;96.80
18321;DHT22;54904;54.350;18.664;2023-02-16T13:09:36;12.00;96.60
18321;DHT22;54904;54.350;18.664;2023-02-16T13:12:11;12.00;96.70
18321;DHT22;54904;54.350;18.664;2023-02-16T13:14:46;12.10;96.40
18321;DHT22;54904;54.350;18.664;2023-02-16T13:17:32;12.10;96.00
18321;DHT22;54904;54.350;18.664;2023-02-16T13:20:02;12.20;96.20
18321;DHT22;54904;54.350;18.664;2023-02-16T13:22:53;12.30;96.10
18321;DHT22;54904;54.350;18.664;2023-02-16T13:25:44;12.40;96.10
18321;DHT22;54904;54.350;18.664;2023-02-16T13:28:44;12.50;96.00
18321;DHT22;54904;54.350;18.664;2023-02-16T13:31:39;12.50;95.80
18321;DHT22;54904;54.350;18.664;2023-02-16T13:34:39;12.50;95.60
18321;DHT22;54904;54.350;18.664;2023-02-16T13:37:29;12.50;95.60
18321;DHT22;54904;54.350;18.664;2023-02-16T13:40:28;12.50;95.60
18321;DHT22;54904;54.350;18.664;2023-02-16T13:43:17;12.50;95.60
18321;DHT22;54904;54.350;18.664;2023-02-16T13:45:49;12.50;96.00
18321;DHT22;54904;54.350;18.664;2023-02-16T13:48:23;12.50;95.60
18321;DHT22;54904;54.350;18.664;2023-02-16T13:50:59;12.40;95.60
18321;DHT22;54904;54.350;18.664;2023-02-16T13:53:32;12.40;95.70
18321;DHT22;54904;54.350;18.664;2023-02-16T13:56:13;12.30;95.80
18321;DHT22;54904;54.350;18.664;2023-02-16T13:58:42;12.20;95.80
18321;DHT22;54904;54.350;18.664;2023-02-16T14:01:38;12.10;95.90
18321;DHT22;54904;54.350;18.664;2023-02-16T14:04:13;12.10;96.00
18321;DHT22;54904;54.350;18.664;2023-02-16T14:07:21;12.00;96.10
18321;DHT22;54904;54.350;18.664;2023-02-16T14:09:59;12.00;96.20
18321;DHT22;54904;54.350;18.664;2023-02-16T14:12:28;11.90;96.10
18321;DHT22;54904;54.350;18.664;2023-02-16T14:15:01;11.90;96.00
18321;DHT22;54904;54.350;18.664;2023-02-16T14:17:30;11.80;96.00
18321;DHT22;54904;54.350;18.664;2023-02-16T14:20:00;11.80;96.00
18321;DHT22;54904;54.350;18.664;2023-02-16T14:22:37;11.70;96.00
18321;DHT22;54904;54.350;18.664;2023-02-16T14:25:32;11.70;96.10
18321;DHT22;54904;54.350;18.664;2023-02-16T14:28:03;11.60;96.00
18321;DHT22;54904;54.350;18.664;2023-02-16T14:30:42;11.60;96.10
18321;DHT22;54904;54.350;18.664;2023-02-16T14:33:17;11.60;96.10
18321;DHT22;54904;54.350;18.664;2023-02-16T14:36:02;11.60;96.20
18321;DHT22;54904;54.350;18.664;2023-02-16T14:38:33;11.60;96.30
18321;DHT22;54904;54.350;18.664;2023-02-16T14:41:06;11.50;96.30
18321;DHT22;54904;54.350;18.664;2023-02-16T14:43:41;11.50;96.30
18321;DHT22;54904;54.350;18.664;2023-02-16T14:46:29;11.50;96.30
18321;DHT22;54904;54.350;18.664;2023-02-16T14:49:19;11.40;96.30
18321;DHT22;54904;54.350;18.664;2023-02-16T14:52:23;11.40;96.40
18321;DHT22;54904;54.350;18.664;2023-02-16T14:58:14;11.40;96.40
18321;DHT22;54904;54.350;18.664;2023-02-16T15:00:44;11.40;96.50
18321;DHT22;54904;54.350;18.664;2023-02-16T15:03:16;11.40;96.50
18321;DHT22;54904;54.350;18.664;2023-02-16T15:05:49;11.40;96.60
18321;DHT22;54904;54.350;18.664;2023-02-16T15:08:24;11.30;96.60
18321;DHT22;54904;54.350;18.664;2023-02-16T15:11:00;11.30;96.60
18321;DHT22;54904;54.350;18.664;2023-02-16T15:13:32;11.30;96.60
18321;DHT22;54904;54.350;18.664;2023-02-16T15:16:02;11.30;96.70
18321;DHT22;54904;54.350;18.664;2023-02-16T15:18:32;11.30;96.70
18321;DHT22;54904;54.350;18.664;2023-02-16T15:21:03;11.30;96.80
18321;DHT22;54904;54.350;18.664;2023-02-16T15:23:33;11.30;96.80
18321;DHT22;54904;54.350;18.664;2023-02-16T15:26:03;11.20;96.80
18321;DHT22;54904;54.350;18.664;2023-02-16T15:28:33;11.20;96.80
18321;DHT22;54904;54.350;18.664;2023-02-16T15:31:02;11.20;96.80
18321;DHT22;54904;54.350;18.664;2023-02-16T15:33:34;11.20;96.90
18321;DHT22;54904;54.350;18.664;2023-02-16T15:36:03;11.20;96.90
18321;DHT22;54904;54.350;18.664;2023-02-16T15:38:34;11.10;96.90
18321;DHT22;54904;54.350;18.664;2023-02-16T15:41:03;11.10;96.90
18321;DHT22;54904;54.350;18.664;2023-02-16T15:46:24;11.10;96.90
18321;DHT22;54904;54.350;18.664;2023-02-16T15:48:55;11.10;97.00
18321;DHT22;54904;54.350;18.664;2023-02-16T15:51:26;11.00;96.90
18321;DHT22;54904;54.350;18.664;2023-02-16T15:53:58;11.00;97.00
18321;DHT22;54904;54.350;18.664;2023-02-16T15:56:32;10.90;96.90
18321;DHT22;54904;54.350;18.664;2023-02-16T15:59:04;10.80;96.90
18321;DHT22;54904;54.350;18.664;2023-02-16T16:01:41;10.80;97.00
18321;DHT22;54904;54.350;18.664;2023-02-16T16:04:16;10.70;97.00
18321;DHT22;54904;54.350;18.664;2023-02-16T16:06:45;10.70;97.00
18321;DHT22;54904;54.350;18.664;2023-02-16T16:09:22;10.60;97.00