sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64643;SDS011;51056;50.330;7.914;2022-12-10T00:01:06;15.52;;;12.38;;
64643;SDS011;51056;50.330;7.914;2022-12-10T00:04:57;18.10;;;12.23;;
64643;SDS011;51056;50.330;7.914;2022-12-10T00:08:00;15.48;;;12.60;;
64643;SDS011;51056;50.330;7.914;2022-12-10T00:11:06;22.67;;;14.65;;
64643;SDS011;51056;50.330;7.914;2022-12-10T00:14:23;31.10;;;18.17;;
64643;SDS011;51056;50.330;7.914;2022-12-10T00:17:27;18.98;;;12.57;;
64643;SDS011;51056;50.330;7.914;2022-12-10T00:20:31;16.17;;;11.23;;
64643;SDS011;51056;50.330;7.914;2022-12-10T00:23:34;26.58;;;15.90;;
64643;SDS011;51056;50.330;7.914;2022-12-10T00:26:41;26.83;;;15.77;;
64643;SDS011;51056;50.330;7.914;2022-12-10T00:29:45;23.15;;;14.55;;
64643;SDS011;51056;50.330;7.914;2022-12-10T00:35:51;24.77;;;15.85;;
64643;SDS011;51056;50.330;7.914;2022-12-10T00:38:56;18.58;;;12.93;;
64643;SDS011;51056;50.330;7.914;2022-12-10T00:42:00;19.60;;;14.07;;
64643;SDS011;51056;50.330;7.914;2022-12-10T00:45:07;19.90;;;13.18;;
64643;SDS011;51056;50.330;7.914;2022-12-10T00:48:13;18.85;;;12.85;;
64643;SDS011;51056;50.330;7.914;2022-12-10T00:51:17;18.08;;;11.52;;
64643;SDS011;51056;50.330;7.914;2022-12-10T00:54:23;15.48;;;11.93;;
64643;SDS011;51056;50.330;7.914;2022-12-10T00:57:26;15.00;;;12.07;;
64643;SDS011;51056;50.330;7.914;2022-12-10T01:00:31;16.92;;;12.10;;
64643;SDS011;51056;50.330;7.914;2022-12-10T01:03:39;17.88;;;12.80;;
64643;SDS011;51056;50.330;7.914;2022-12-10T01:06:52;14.60;;;11.60;;
64643;SDS011;51056;50.330;7.914;2022-12-10T01:09:56;16.15;;;12.73;;
64643;SDS011;51056;50.330;7.914;2022-12-10T01:12:59;17.38;;;11.75;;
64643;SDS011;51056;50.330;7.914;2022-12-10T01:16:03;13.68;;;10.48;;
64643;SDS011;51056;50.330;7.914;2022-12-10T01:19:08;13.52;;;11.02;;
64643;SDS011;51056;50.330;7.914;2022-12-10T01:22:12;15.32;;;11.65;;
64643;SDS011;51056;50.330;7.914;2022-12-10T01:25:17;13.88;;;9.57;;
64643;SDS011;51056;50.330;7.914;2022-12-10T01:28:24;15.63;;;9.43;;
64643;SDS011;51056;50.330;7.914;2022-12-10T01:31:32;13.32;;;9.95;;
64643;SDS011;51056;50.330;7.914;2022-12-10T01:34:37;11.00;;;9.38;;
64643;SDS011;51056;50.330;7.914;2022-12-10T01:37:41;13.52;;;9.65;;
64643;SDS011;51056;50.330;7.914;2022-12-10T01:40:44;12.30;;;9.82;;
64643;SDS011;51056;50.330;7.914;2022-12-10T01:47:17;12.95;;;9.95;;
64643;SDS011;51056;50.330;7.914;2022-12-10T01:50:20;13.43;;;9.80;;
64643;SDS011;51056;50.330;7.914;2022-12-10T01:53:24;13.48;;;10.60;;
64643;SDS011;51056;50.330;7.914;2022-12-10T01:56:27;10.55;;;8.60;;
64643;SDS011;51056;50.330;7.914;2022-12-10T01:59:31;10.88;;;9.02;;
64643;SDS011;51056;50.330;7.914;2022-12-10T02:06:37;12.45;;;9.70;;
64643;SDS011;51056;50.330;7.914;2022-12-10T02:16:49;10.15;;;7.75;;
64643;SDS011;51056;50.330;7.914;2022-12-10T02:24:01;10.07;;;8.43;;
64643;SDS011;51056;50.330;7.914;2022-12-10T02:27:15;9.10;;;7.93;;
64643;SDS011;51056;50.330;7.914;2022-12-10T02:30:26;9.55;;;6.82;;
64643;SDS011;51056;50.330;7.914;2022-12-10T02:33:37;9.30;;;7.90;;
64643;SDS011;51056;50.330;7.914;2022-12-10T02:36:46;8.93;;;7.57;;
64643;SDS011;51056;50.330;7.914;2022-12-10T02:39:55;10.05;;;7.88;;
64643;SDS011;51056;50.330;7.914;2022-12-10T02:43:04;8.40;;;7.00;;
64643;SDS011;51056;50.330;7.914;2022-12-10T02:46:10;11.27;;;6.95;;
64643;SDS011;51056;50.330;7.914;2022-12-10T02:49:15;10.02;;;6.88;;
64643;SDS011;51056;50.330;7.914;2022-12-10T02:52:22;9.00;;;7.55;;
64643;SDS011;51056;50.330;7.914;2022-12-10T02:55:30;8.20;;;7.28;;
64643;SDS011;51056;50.330;7.914;2022-12-10T03:05:40;11.45;;;7.97;;
64643;SDS011;51056;50.330;7.914;2022-12-10T03:08:52;8.70;;;6.88;;
64643;SDS011;51056;50.330;7.914;2022-12-10T03:12:06;10.68;;;7.43;;
64643;SDS011;51056;50.330;7.914;2022-12-10T03:15:33;14.35;;;7.93;;
64643;SDS011;51056;50.330;7.914;2022-12-10T03:18:40;8.73;;;7.40;;
64643;SDS011;51056;50.330;7.914;2022-12-10T03:21:44;8.73;;;6.57;;
64643;SDS011;51056;50.330;7.914;2022-12-10T03:24:52;9.43;;;7.75;;
64643;SDS011;51056;50.330;7.914;2022-12-10T03:27:58;8.93;;;7.30;;
64643;SDS011;51056;50.330;7.914;2022-12-10T03:31:04;10.15;;;7.50;;
64643;SDS011;51056;50.330;7.914;2022-12-10T03:34:10;9.18;;;6.97;;
64643;SDS011;51056;50.330;7.914;2022-12-10T03:37:14;10.25;;;8.27;;
64643;SDS011;51056;50.330;7.914;2022-12-10T03:40:20;10.85;;;8.05;;
64643;SDS011;51056;50.330;7.914;2022-12-10T03:43:26;10.80;;;7.95;;
64643;SDS011;51056;50.330;7.914;2022-12-10T03:46:30;8.52;;;7.47;;
64643;SDS011;51056;50.330;7.914;2022-12-10T03:49:34;9.68;;;7.20;;
64643;SDS011;51056;50.330;7.914;2022-12-10T03:52:38;10.85;;;8.32;;
64643;SDS011;51056;50.330;7.914;2022-12-10T03:55:42;9.20;;;7.22;;
64643;SDS011;51056;50.330;7.914;2022-12-10T03:58:45;9.57;;;7.68;;
64643;SDS011;51056;50.330;7.914;2022-12-10T04:01:51;8.68;;;6.75;;
64643;SDS011;51056;50.330;7.914;2022-12-10T04:04:54;9.98;;;7.40;;
64643;SDS011;51056;50.330;7.914;2022-12-10T04:07:58;10.65;;;8.00;;
64643;SDS011;51056;50.330;7.914;2022-12-10T04:11:02;10.93;;;6.85;;
64643;SDS011;51056;50.330;7.914;2022-12-10T04:14:08;8.35;;;7.25;;
64643;SDS011;51056;50.330;7.914;2022-12-10T04:17:31;9.77;;;7.82;;
64643;SDS011;51056;50.330;7.914;2022-12-10T04:20:37;10.55;;;7.50;;
64643;SDS011;51056;50.330;7.914;2022-12-10T04:24:13;9.73;;;8.13;;
64643;SDS011;51056;50.330;7.914;2022-12-10T04:27:36;10.20;;;8.40;;
64643;SDS011;51056;50.330;7.914;2022-12-10T04:30:50;13.15;;;9.18;;
64643;SDS011;51056;50.330;7.914;2022-12-10T04:33:55;12.65;;;8.70;;
64643;SDS011;51056;50.330;7.914;2022-12-10T04:37:00;10.27;;;7.72;;
64643;SDS011;51056;50.330;7.914;2022-12-10T04:40:05;10.70;;;7.75;;
64643;SDS011;51056;50.330;7.914;2022-12-10T04:43:10;17.02;;;11.13;;
64643;SDS011;51056;50.330;7.914;2022-12-10T04:57:45;10.32;;;6.95;;
64643;SDS011;51056;50.330;7.914;2022-12-10T05:01:02;7.70;;;6.72;;
64643;SDS011;51056;50.330;7.914;2022-12-10T05:04:10;10.55;;;8.23;;
64643;SDS011;51056;50.330;7.914;2022-12-10T05:07:23;11.20;;;9.27;;
64643;SDS011;51056;50.330;7.914;2022-12-10T05:10:40;9.05;;;7.72;;
64643;SDS011;51056;50.330;7.914;2022-12-10T05:13:44;11.52;;;9.27;;
64643;SDS011;51056;50.330;7.914;2022-12-10T05:16:51;9.43;;;7.55;;
64643;SDS011;51056;50.330;7.914;2022-12-10T05:19:54;9.73;;;8.07;;
64643;SDS011;51056;50.330;7.914;2022-12-10T05:22:58;11.93;;;9.52;;
64643;SDS011;51056;50.330;7.914;2022-12-10T05:26:22;9.90;;;7.82;;
64643;SDS011;51056;50.330;7.914;2022-12-10T05:29:27;10.80;;;8.25;;
64643;SDS011;51056;50.330;7.914;2022-12-10T05:32:44;10.43;;;8.40;;
64643;SDS011;51056;50.330;7.914;2022-12-10T05:36:22;10.32;;;8.18;;
64643;SDS011;51056;50.330;7.914;2022-12-10T05:42:31;10.13;;;7.85;;
64643;SDS011;51056;50.330;7.914;2022-12-10T05:45:38;10.00;;;8.20;;
64643;SDS011;51056;50.330;7.914;2022-12-10T05:48:54;11.20;;;9.27;;
64643;SDS011;51056;50.330;7.914;2022-12-10T05:52:02;10.27;;;8.48;;
64643;SDS011;51056;50.330;7.914;2022-12-10T05:55:27;13.23;;;9.00;;
64643;SDS011;51056;50.330;7.914;2022-12-10T05:58:32;10.02;;;8.57;;
64643;SDS011;51056;50.330;7.914;2022-12-10T06:01:36;11.05;;;8.18;;
64643;SDS011;51056;50.330;7.914;2022-12-10T06:04:54;11.23;;;8.02;;
64643;SDS011;51056;50.330;7.914;2022-12-10T06:08:01;10.32;;;7.95;;
64643;SDS011;51056;50.330;7.914;2022-12-10T06:11:09;10.50;;;8.38;;
64643;SDS011;51056;50.330;7.914;2022-12-10T06:14:26;11.02;;;9.27;;
64643;SDS011;51056;50.330;7.914;2022-12-10T06:17:39;11.38;;;8.80;;
64643;SDS011;51056;50.330;7.914;2022-12-10T06:20:48;10.13;;;8.13;;
64643;SDS011;51056;50.330;7.914;2022-12-10T06:24:12;15.50;;;10.50;;
64643;SDS011;51056;50.330;7.914;2022-12-10T06:27:22;11.38;;;8.60;;
64643;SDS011;51056;50.330;7.914;2022-12-10T06:30:30;12.65;;;9.27;;
64643;SDS011;51056;50.330;7.914;2022-12-10T06:33:42;12.63;;;10.07;;
64643;SDS011;51056;50.330;7.914;2022-12-10T06:36:58;13.25;;;9.93;;
64643;SDS011;51056;50.330;7.914;2022-12-10T06:40:09;16.00;;;9.65;;
64643;SDS011;51056;50.330;7.914;2022-12-10T06:43:12;14.45;;;10.52;;
64643;SDS011;51056;50.330;7.914;2022-12-10T06:46:19;12.25;;;9.13;;
64643;SDS011;51056;50.330;7.914;2022-12-10T06:49:23;12.27;;;9.80;;
64643;SDS011;51056;50.330;7.914;2022-12-10T06:52:30;14.75;;;10.20;;
64643;SDS011;51056;50.330;7.914;2022-12-10T06:55:35;10.80;;;9.02;;
64643;SDS011;51056;50.330;7.914;2022-12-10T06:58:45;11.05;;;9.05;;
64643;SDS011;51056;50.330;7.914;2022-12-10T07:01:55;12.77;;;10.23;;
64643;SDS011;51056;50.330;7.914;2022-12-10T07:05:02;14.35;;;10.70;;
64643;SDS011;51056;50.330;7.914;2022-12-10T07:08:06;13.05;;;10.55;;
64643;SDS011;51056;50.330;7.914;2022-12-10T07:11:17;12.70;;;10.50;;
64643;SDS011;51056;50.330;7.914;2022-12-10T07:14:22;10.25;;;8.57;;
64643;SDS011;51056;50.330;7.914;2022-12-10T07:17:28;11.85;;;9.65;;
64643;SDS011;51056;50.330;7.914;2022-12-10T07:20:34;11.70;;;9.40;;
64643;SDS011;51056;50.330;7.914;2022-12-10T07:23:37;14.00;;;10.13;;
64643;SDS011;51056;50.330;7.914;2022-12-10T07:26:43;12.32;;;9.73;;
64643;SDS011;51056;50.330;7.914;2022-12-10T07:29:50;50.75;;;33.45;;
64643;SDS011;51056;50.330;7.914;2022-12-10T07:32:54;41.55;;;30.55;;
64643;SDS011;51056;50.330;7.914;2022-12-10T07:35:58;23.85;;;19.45;;
64643;SDS011;51056;50.330;7.914;2022-12-10T07:39:09;23.88;;;18.58;;
64643;SDS011;51056;50.330;7.914;2022-12-10T07:42:24;31.55;;;26.77;;
64643;SDS011;51056;50.330;7.914;2022-12-10T07:45:40;20.88;;;16.77;;
64643;SDS011;51056;50.330;7.914;2022-12-10T07:49:02;14.23;;;12.45;;
64643;SDS011;51056;50.330;7.914;2022-12-10T07:52:21;18.25;;;15.15;;
64643;SDS011;51056;50.330;7.914;2022-12-10T07:55:32;13.38;;;11.30;;
64643;SDS011;51056;50.330;7.914;2022-12-10T07:58:42;15.73;;;12.95;;
64643;SDS011;51056;50.330;7.914;2022-12-10T08:02:08;13.88;;;11.52;;
64643;SDS011;51056;50.330;7.914;2022-12-10T08:06:07;10.75;;;9.57;;
64643;SDS011;51056;50.330;7.914;2022-12-10T08:09:28;18.25;;;13.30;;
64643;SDS011;51056;50.330;7.914;2022-12-10T08:18:17;12.27;;;9.70;;
64643;SDS011;51056;50.330;7.914;2022-12-10T08:25:52;10.35;;;8.82;;
64643;SDS011;51056;50.330;7.914;2022-12-10T08:29:00;12.18;;;10.00;;
64643;SDS011;51056;50.330;7.914;2022-12-10T08:32:12;18.20;;;13.13;;
64643;SDS011;51056;50.330;7.914;2022-12-10T08:35:17;12.88;;;9.35;;
64643;SDS011;51056;50.330;7.914;2022-12-10T08:38:44;13.40;;;10.23;;
64643;SDS011;51056;50.330;7.914;2022-12-10T08:41:54;12.77;;;9.70;;
64643;SDS011;51056;50.330;7.914;2022-12-10T08:45:15;12.88;;;10.45;;
64643;SDS011;51056;50.330;7.914;2022-12-10T08:49:35;12.55;;;9.57;;
64643;SDS011;51056;50.330;7.914;2022-12-10T08:56:44;10.48;;;8.75;;
64643;SDS011;51056;50.330;7.914;2022-12-10T09:00:30;10.30;;;8.40;;
64643;SDS011;51056;50.330;7.914;2022-12-10T09:08:32;10.48;;;8.43;;
64643;SDS011;51056;50.330;7.914;2022-12-10T09:11:56;10.05;;;8.20;;
64643;SDS011;51056;50.330;7.914;2022-12-10T09:15:03;9.90;;;8.50;;
64643;SDS011;51056;50.330;7.914;2022-12-10T09:18:22;11.63;;;9.80;;
64643;SDS011;51056;50.330;7.914;2022-12-10T09:21:29;10.98;;;8.50;;
64643;SDS011;51056;50.330;7.914;2022-12-10T09:24:42;11.38;;;9.27;;
64643;SDS011;51056;50.330;7.914;2022-12-10T09:28:07;9.98;;;8.48;;
64643;SDS011;51056;50.330;7.914;2022-12-10T09:33:05;10.82;;;8.88;;
64643;SDS011;51056;50.330;7.914;2022-12-10T09:36:14;10.88;;;7.90;;
64643;SDS011;51056;50.330;7.914;2022-12-10T09:39:24;15.23;;;8.90;;
64643;SDS011;51056;50.330;7.914;2022-12-10T09:47:03;18.77;;;12.00;;
64643;SDS011;51056;50.330;7.914;2022-12-10T09:53:23;20.15;;;14.75;;
64643;SDS011;51056;50.330;7.914;2022-12-10T09:56:48;12.75;;;9.75;;
64643;SDS011;51056;50.330;7.914;2022-12-10T10:00:06;12.38;;;9.77;;
64643;SDS011;51056;50.330;7.914;2022-12-10T10:03:38;14.38;;;9.82;;
64643;SDS011;51056;50.330;7.914;2022-12-10T10:07:02;18.02;;;10.73;;
64643;SDS011;51056;50.330;7.914;2022-12-10T10:10:32;11.93;;;9.10;;
64643;SDS011;51056;50.330;7.914;2022-12-10T10:14:18;12.25;;;9.27;;
64643;SDS011;51056;50.330;7.914;2022-12-10T10:17:48;15.38;;;10.02;;
64643;SDS011;51056;50.330;7.914;2022-12-10T10:21:00;14.23;;;10.88;;
64643;SDS011;51056;50.330;7.914;2022-12-10T10:24:14;13.23;;;10.32;;
64643;SDS011;51056;50.330;7.914;2022-12-10T10:27:27;15.13;;;11.35;;
64643;SDS011;51056;50.330;7.914;2022-12-10T10:30:36;13.18;;;10.02;;
64643;SDS011;51056;50.330;7.914;2022-12-10T10:33:47;14.18;;;10.98;;
64643;SDS011;51056;50.330;7.914;2022-12-10T10:37:23;13.93;;;10.45;;
64643;SDS011;51056;50.330;7.914;2022-12-10T10:43:45;14.90;;;10.90;;
64643;SDS011;51056;50.330;7.914;2022-12-10T10:46:54;14.35;;;10.98;;
64643;SDS011;51056;50.330;7.914;2022-12-10T10:56:48;32.85;;;20.23;;
64643;SDS011;51056;50.330;7.914;2022-12-10T10:59:52;15.07;;;11.48;;
64643;SDS011;51056;50.330;7.914;2022-12-10T11:03:02;15.30;;;11.23;;
64643;SDS011;51056;50.330;7.914;2022-12-10T11:06:18;21.88;;;11.65;;
64643;SDS011;51056;50.330;7.914;2022-12-10T11:09:33;17.25;;;11.45;;
64643;SDS011;51056;50.330;7.914;2022-12-10T11:12:39;15.07;;;10.80;;
64643;SDS011;51056;50.330;7.914;2022-12-10T11:15:44;12.75;;;9.85;;
64643;SDS011;51056;50.330;7.914;2022-12-10T11:22:19;14.32;;;11.68;;
64643;SDS011;51056;50.330;7.914;2022-12-10T11:32:37;14.48;;;11.48;;
64643;SDS011;51056;50.330;7.914;2022-12-10T11:53:40;14.13;;;10.45;;
64643;SDS011;51056;50.330;7.914;2022-12-10T12:05:24;18.02;;;13.00;;
64643;SDS011;51056;50.330;7.914;2022-12-10T12:08:54;17.13;;;12.80;;
64643;SDS011;51056;50.330;7.914;2022-12-10T12:12:27;17.15;;;12.65;;
64643;SDS011;51056;50.330;7.914;2022-12-10T12:16:30;18.15;;;12.38;;
64643;SDS011;51056;50.330;7.914;2022-12-10T12:19:44;19.77;;;12.70;;
64643;SDS011;51056;50.330;7.914;2022-12-10T12:23:00;15.45;;;11.98;;
64643;SDS011;51056;50.330;7.914;2022-12-10T12:26:26;21.90;;;14.80;;
64643;SDS011;51056;50.330;7.914;2022-12-10T12:30:12;19.17;;;12.95;;
64643;SDS011;51056;50.330;7.914;2022-12-10T12:37:03;16.73;;;12.10;;
64643;SDS011;51056;50.330;7.914;2022-12-10T12:40:27;14.27;;;11.48;;
64643;SDS011;51056;50.330;7.914;2022-12-10T12:47:19;15.70;;;12.13;;
64643;SDS011;51056;50.330;7.914;2022-12-10T12:50:43;18.23;;;13.07;;
64643;SDS011;51056;50.330;7.914;2022-12-10T12:53:51;17.45;;;13.20;;
64643;SDS011;51056;50.330;7.914;2022-12-10T12:57:08;18.33;;;13.40;;
64643;SDS011;51056;50.330;7.914;2022-12-10T13:00:25;19.63;;;14.27;;
64643;SDS011;51056;50.330;7.914;2022-12-10T13:03:40;16.00;;;12.45;;
64643;SDS011;51056;50.330;7.914;2022-12-10T13:10:24;17.00;;;12.32;;
64643;SDS011;51056;50.330;7.914;2022-12-10T13:13:30;15.43;;;11.75;;
64643;SDS011;51056;50.330;7.914;2022-12-10T13:19:52;19.55;;;16.42;;
64643;SDS011;51056;50.330;7.914;2022-12-10T13:26:29;14.93;;;12.07;;
64643;SDS011;51056;50.330;7.914;2022-12-10T13:33:13;17.88;;;13.75;;
64643;SDS011;51056;50.330;7.914;2022-12-10T13:55:39;19.50;;;14.20;;
64643;SDS011;51056;50.330;7.914;2022-12-10T14:02:33;23.50;;;15.38;;
64643;SDS011;51056;50.330;7.914;2022-12-10T14:06:23;18.88;;;13.40;;
64643;SDS011;51056;50.330;7.914;2022-12-10T14:13:30;19.42;;;14.38;;
64643;SDS011;51056;50.330;7.914;2022-12-10T14:20:45;129.10;;;54.58;;
64643;SDS011;51056;50.330;7.914;2022-12-10T14:24:11;35.42;;;27.52;;
64643;SDS011;51056;50.330;7.914;2022-12-10T14:27:29;19.65;;;15.25;;
64643;SDS011;51056;50.330;7.914;2022-12-10T14:30:46;19.67;;;13.70;;
64643;SDS011;51056;50.330;7.914;2022-12-10T14:33:52;20.25;;;16.00;;
64643;SDS011;51056;50.330;7.914;2022-12-10T14:37:14;26.30;;;20.65;;
64643;SDS011;51056;50.330;7.914;2022-12-10T14:40:21;16.88;;;13.20;;
64643;SDS011;51056;50.330;7.914;2022-12-10T14:43:32;15.93;;;12.55;;
64643;SDS011;51056;50.330;7.914;2022-12-10T14:47:10;16.80;;;13.13;;
64643;SDS011;51056;50.330;7.914;2022-12-10T14:50:19;20.73;;;16.17;;
64643;SDS011;51056;50.330;7.914;2022-12-10T14:53:26;21.17;;;16.33;;
64643;SDS011;51056;50.330;7.914;2022-12-10T15:01:21;19.38;;;14.68;;
64643;SDS011;51056;50.330;7.914;2022-12-10T15:13:39;20.85;;;13.15;;
64643;SDS011;51056;50.330;7.914;2022-12-10T15:16:56;28.50;;;18.13;;
64643;SDS011;51056;50.330;7.914;2022-12-10T15:28:37;18.65;;;13.45;;
64643;SDS011;51056;50.330;7.914;2022-12-10T15:35:25;19.40;;;15.23;;
64643;SDS011;51056;50.330;7.914;2022-12-10T15:38:33;18.08;;;13.45;;
64643;SDS011;51056;50.330;7.914;2022-12-10T15:42:03;18.38;;;14.25;;
64643;SDS011;51056;50.330;7.914;2022-12-10T15:48:46;24.58;;;18.27;;
64643;SDS011;51056;50.330;7.914;2022-12-10T15:51:52;18.13;;;14.40;;
64643;SDS011;51056;50.330;7.914;2022-12-10T15:54:56;17.00;;;13.52;;
64643;SDS011;51056;50.330;7.914;2022-12-10T15:58:13;17.85;;;14.13;;
64643;SDS011;51056;50.330;7.914;2022-12-10T16:01:22;18.38;;;14.55;;
64643;SDS011;51056;50.330;7.914;2022-12-10T16:04:28;17.55;;;12.70;;
64643;SDS011;51056;50.330;7.914;2022-12-10T16:13:43;17.60;;;13.43;;
64643;SDS011;51056;50.330;7.914;2022-12-10T16:16:55;18.15;;;13.80;;
64643;SDS011;51056;50.330;7.914;2022-12-10T16:20:00;20.20;;;14.00;;
64643;SDS011;51056;50.330;7.914;2022-12-10T16:23:28;19.02;;;13.70;;
64643;SDS011;51056;50.330;7.914;2022-12-10T16:26:34;19.45;;;15.35;;
64643;SDS011;51056;50.330;7.914;2022-12-10T16:29:48;21.83;;;15.73;;
64643;SDS011;51056;50.330;7.914;2022-12-10T16:32:54;21.90;;;16.45;;
64643;SDS011;51056;50.330;7.914;2022-12-10T16:36:00;20.67;;;15.15;;
64643;SDS011;51056;50.330;7.914;2022-12-10T16:39:07;19.42;;;14.60;;
64643;SDS011;51056;50.330;7.914;2022-12-10T16:42:12;20.27;;;16.23;;
64643;SDS011;51056;50.330;7.914;2022-12-10T16:45:33;19.98;;;14.57;;
64643;SDS011;51056;50.330;7.914;2022-12-10T16:48:39;17.77;;;14.07;;
64643;SDS011;51056;50.330;7.914;2022-12-10T16:51:43;20.63;;;15.23;;
64643;SDS011;51056;50.330;7.914;2022-12-10T16:57:50;19.70;;;14.02;;
64643;SDS011;51056;50.330;7.914;2022-12-10T17:00:55;19.23;;;14.65;;
64643;SDS011;51056;50.330;7.914;2022-12-10T17:04:02;19.42;;;15.10;;
64643;SDS011;51056;50.330;7.914;2022-12-10T17:07:14;19.17;;;14.52;;
64643;SDS011;51056;50.330;7.914;2022-12-10T17:10:20;18.13;;;14.48;;
64643;SDS011;51056;50.330;7.914;2022-12-10T17:13:56;18.92;;;14.20;;
64643;SDS011;51056;50.330;7.914;2022-12-10T17:17:01;18.73;;;14.85;;
64643;SDS011;51056;50.330;7.914;2022-12-10T17:20:27;18.73;;;14.85;;
64643;SDS011;51056;50.330;7.914;2022-12-10T17:23:32;25.95;;;20.85;;
64643;SDS011;51056;50.330;7.914;2022-12-10T17:26:37;28.48;;;21.40;;
64643;SDS011;51056;50.330;7.914;2022-12-10T17:29:46;23.08;;;15.57;;
64643;SDS011;51056;50.330;7.914;2022-12-10T17:32:59;18.80;;;13.90;;
64643;SDS011;51056;50.330;7.914;2022-12-10T17:36:22;18.25;;;15.70;;
64643;SDS011;51056;50.330;7.914;2022-12-10T17:44:18;20.13;;;13.70;;
64643;SDS011;51056;50.330;7.914;2022-12-10T17:47:23;20.13;;;13.55;;
64643;SDS011;51056;50.330;7.914;2022-12-10T17:50:34;20.27;;;15.32;;
64643;SDS011;51056;50.330;7.914;2022-12-10T17:53:42;24.42;;;15.65;;
64643;SDS011;51056;50.330;7.914;2022-12-10T17:56:55;24.67;;;16.25;;
64643;SDS011;51056;50.330;7.914;2022-12-10T17:59:59;22.33;;;16.75;;
64643;SDS011;51056;50.330;7.914;2022-12-10T18:03:02;21.98;;;16.55;;
64643;SDS011;51056;50.330;7.914;2022-12-10T18:09:20;23.95;;;19.17;;
64643;SDS011;51056;50.330;7.914;2022-12-10T18:12:24;23.38;;;18.15;;
64643;SDS011;51056;50.330;7.914;2022-12-10T18:18:32;21.20;;;17.65;;
64643;SDS011;51056;50.330;7.914;2022-12-10T18:21:37;28.90;;;20.08;;
64643;SDS011;51056;50.330;7.914;2022-12-10T18:24:44;25.02;;;18.52;;
64643;SDS011;51056;50.330;7.914;2022-12-10T18:27:48;27.55;;;19.35;;
64643;SDS011;51056;50.330;7.914;2022-12-10T18:31:15;22.73;;;18.23;;
64643;SDS011;51056;50.330;7.914;2022-12-10T18:34:30;21.88;;;17.08;;
64643;SDS011;51056;50.330;7.914;2022-12-10T18:37:36;22.05;;;17.40;;
64643;SDS011;51056;50.330;7.914;2022-12-10T18:40:43;26.55;;;16.67;;
64643;SDS011;51056;50.330;7.914;2022-12-10T18:43:47;25.58;;;17.67;;
64643;SDS011;51056;50.330;7.914;2022-12-10T18:46:51;20.77;;;16.52;;
64643;SDS011;51056;50.330;7.914;2022-12-10T18:49:59;18.77;;;15.18;;
64643;SDS011;51056;50.330;7.914;2022-12-10T18:53:03;22.00;;;15.45;;
64643;SDS011;51056;50.330;7.914;2022-12-10T18:56:24;24.73;;;17.83;;
64643;SDS011;51056;50.330;7.914;2022-12-10T18:59:29;26.75;;;17.08;;
64643;SDS011;51056;50.330;7.914;2022-12-10T19:02:33;21.00;;;16.25;;
64643;SDS011;51056;50.330;7.914;2022-12-10T19:05:39;21.95;;;17.50;;
64643;SDS011;51056;50.330;7.914;2022-12-10T19:08:43;23.40;;;17.55;;
64643;SDS011;51056;50.330;7.914;2022-12-10T19:11:49;23.45;;;18.50;;
64643;SDS011;51056;50.330;7.914;2022-12-10T19:14:54;23.88;;;17.88;;
64643;SDS011;51056;50.330;7.914;2022-12-10T19:17:57;21.17;;;17.00;;
64643;SDS011;51056;50.330;7.914;2022-12-10T19:21:03;21.65;;;16.42;;
64643;SDS011;51056;50.330;7.914;2022-12-10T19:24:07;22.88;;;17.05;;
64643;SDS011;51056;50.330;7.914;2022-12-10T19:27:13;24.45;;;17.88;;
64643;SDS011;51056;50.330;7.914;2022-12-10T19:30:23;25.45;;;18.75;;
64643;SDS011;51056;50.330;7.914;2022-12-10T19:33:29;25.90;;;17.80;;
64643;SDS011;51056;50.330;7.914;2022-12-10T19:36:33;26.35;;;19.33;;
64643;SDS011;51056;50.330;7.914;2022-12-10T19:42:40;24.90;;;17.65;;
64643;SDS011;51056;50.330;7.914;2022-12-10T19:45:43;21.75;;;16.38;;
64643;SDS011;51056;50.330;7.914;2022-12-10T19:48:52;25.80;;;18.17;;
64643;SDS011;51056;50.330;7.914;2022-12-10T19:51:56;22.52;;;17.75;;
64643;SDS011;51056;50.330;7.914;2022-12-10T19:54:59;27.70;;;19.85;;
64643;SDS011;51056;50.330;7.914;2022-12-10T19:58:05;25.77;;;17.20;;
64643;SDS011;51056;50.330;7.914;2022-12-10T20:01:12;25.27;;;19.33;;
64643;SDS011;51056;50.330;7.914;2022-12-10T20:04:16;25.70;;;18.60;;
64643;SDS011;51056;50.330;7.914;2022-12-10T20:07:23;24.50;;;18.90;;
64643;SDS011;51056;50.330;7.914;2022-12-10T20:10:30;26.88;;;17.73;;
64643;SDS011;51056;50.330;7.914;2022-12-10T20:16:37;27.45;;;17.85;;
64643;SDS011;51056;50.330;7.914;2022-12-10T20:19:45;26.88;;;18.90;;
64643;SDS011;51056;50.330;7.914;2022-12-10T20:22:51;21.85;;;16.63;;
64643;SDS011;51056;50.330;7.914;2022-12-10T20:25:55;26.52;;;20.65;;
64643;SDS011;51056;50.330;7.914;2022-12-10T20:29:14;28.25;;;19.83;;
64643;SDS011;51056;50.330;7.914;2022-12-10T20:32:21;23.02;;;17.30;;
64643;SDS011;51056;50.330;7.914;2022-12-10T20:35:25;25.25;;;20.08;;
64643;SDS011;51056;50.330;7.914;2022-12-10T20:38:33;31.58;;;22.38;;
64643;SDS011;51056;50.330;7.914;2022-12-10T20:41:43;25.95;;;20.60;;
64643;SDS011;51056;50.330;7.914;2022-12-10T20:45:01;26.85;;;18.38;;
64643;SDS011;51056;50.330;7.914;2022-12-10T20:48:09;25.48;;;19.45;;
64643;SDS011;51056;50.330;7.914;2022-12-10T20:51:15;27.15;;;19.17;;
64643;SDS011;51056;50.330;7.914;2022-12-10T20:54:22;26.45;;;19.13;;
64643;SDS011;51056;50.330;7.914;2022-12-10T20:57:25;23.77;;;18.17;;
64643;SDS011;51056;50.330;7.914;2022-12-10T21:00:28;26.55;;;19.20;;
64643;SDS011;51056;50.330;7.914;2022-12-10T21:03:32;27.33;;;19.10;;
64643;SDS011;51056;50.330;7.914;2022-12-10T21:06:42;25.88;;;18.85;;
64643;SDS011;51056;50.330;7.914;2022-12-10T21:09:49;29.77;;;21.08;;
64643;SDS011;51056;50.330;7.914;2022-12-10T21:12:52;24.83;;;18.40;;
64643;SDS011;51056;50.330;7.914;2022-12-10T21:15:57;25.92;;;19.10;;
64643;SDS011;51056;50.330;7.914;2022-12-10T21:19:02;28.25;;;20.00;;
64643;SDS011;51056;50.330;7.914;2022-12-10T21:22:07;23.60;;;18.40;;
64643;SDS011;51056;50.330;7.914;2022-12-10T21:25:17;25.42;;;18.90;;
64643;SDS011;51056;50.330;7.914;2022-12-10T21:28:21;23.15;;;18.17;;
64643;SDS011;51056;50.330;7.914;2022-12-10T21:31:28;24.92;;;19.55;;
64643;SDS011;51056;50.330;7.914;2022-12-10T21:34:31;28.35;;;20.73;;
64643;SDS011;51056;50.330;7.914;2022-12-10T21:37:35;28.15;;;21.38;;
64643;SDS011;51056;50.330;7.914;2022-12-10T21:40:39;26.63;;;21.00;;
64643;SDS011;51056;50.330;7.914;2022-12-10T21:43:54;25.55;;;19.05;;
64643;SDS011;51056;50.330;7.914;2022-12-10T21:46:58;25.35;;;19.83;;
64643;SDS011;51056;50.330;7.914;2022-12-10T21:50:04;26.90;;;19.75;;
64643;SDS011;51056;50.330;7.914;2022-12-10T21:53:37;27.35;;;20.65;;
64643;SDS011;51056;50.330;7.914;2022-12-10T21:56:43;27.25;;;20.30;;
64643;SDS011;51056;50.330;7.914;2022-12-10T21:59:46;28.25;;;21.08;;
64643;SDS011;51056;50.330;7.914;2022-12-10T22:02:50;28.88;;;20.60;;
64643;SDS011;51056;50.330;7.914;2022-12-10T22:05:55;30.83;;;22.60;;
64643;SDS011;51056;50.330;7.914;2022-12-10T22:08:59;30.38;;;22.08;;
64643;SDS011;51056;50.330;7.914;2022-12-10T22:12:08;32.05;;;21.33;;
64643;SDS011;51056;50.330;7.914;2022-12-10T22:15:11;27.95;;;20.20;;
64643;SDS011;51056;50.330;7.914;2022-12-10T22:18:18;30.00;;;21.40;;
64643;SDS011;51056;50.330;7.914;2022-12-10T22:21:25;33.88;;;23.20;;
64643;SDS011;51056;50.330;7.914;2022-12-10T22:24:28;28.55;;;22.33;;
64643;SDS011;51056;50.330;7.914;2022-12-10T22:27:35;32.58;;;23.60;;