sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63700;BME280;49845;47.130;142.766;2023-05-03T00:00:46;100140.22;;;16.21;48.37
63700;BME280;49845;47.130;142.766;2023-05-03T00:03:19;100127.47;;;16.53;47.68
63700;BME280;49845;47.130;142.766;2023-05-03T00:05:52;100122.84;;;16.78;45.86
63700;BME280;49845;47.130;142.766;2023-05-03T00:08:24;100110.63;;;16.96;44.48
63700;BME280;49845;47.130;142.766;2023-05-03T00:10:59;100100.88;;;17.17;44.41
63700;BME280;49845;47.130;142.766;2023-05-03T00:13:29;100102.91;;;17.30;43.38
63700;BME280;49845;47.130;142.766;2023-05-03T00:16:02;100117.22;;;17.25;42.37
63700;BME280;49845;47.130;142.766;2023-05-03T00:18:33;100104.00;;;17.25;42.45
63700;BME280;49845;47.130;142.766;2023-05-03T00:21:05;100104.50;;;17.34;43.21
63700;BME280;49845;47.130;142.766;2023-05-03T00:23:35;100095.66;;;17.35;43.24
63700;BME280;49845;47.130;142.766;2023-05-03T00:26:06;100099.84;;;17.39;42.32
63700;BME280;49845;47.130;142.766;2023-05-03T00:28:37;100089.66;;;17.12;42.06
63700;BME280;49845;47.130;142.766;2023-05-03T00:31:10;100102.91;;;17.30;42.14
63700;BME280;49845;47.130;142.766;2023-05-03T00:33:41;100069.38;;;17.32;41.96
63700;BME280;49845;47.130;142.766;2023-05-03T00:36:12;100099.47;;;17.65;42.47
63700;BME280;49845;47.130;142.766;2023-05-03T00:38:43;100102.44;;;17.77;40.99
63700;BME280;49845;47.130;142.766;2023-05-03T00:41:15;100108.00;;;17.89;42.31
63700;BME280;49845;47.130;142.766;2023-05-03T00:43:45;100128.50;;;18.03;41.09
63700;BME280;49845;47.130;142.766;2023-05-03T00:46:17;100137.81;;;17.93;40.02
63700;BME280;49845;47.130;142.766;2023-05-03T00:48:48;100140.59;;;17.71;41.44
63700;BME280;49845;47.130;142.766;2023-05-03T00:51:20;100163.63;;;17.88;42.38
63700;BME280;49845;47.130;142.766;2023-05-03T00:53:52;100175.88;;;17.89;42.91
63700;BME280;49845;47.130;142.766;2023-05-03T00:56:25;100158.09;;;17.74;41.59
63700;BME280;49845;47.130;142.766;2023-05-03T00:59:16;100173.72;;;17.59;42.15
63700;BME280;49845;47.130;142.766;2023-05-03T01:01:53;100162.03;;;17.46;41.65
63700;BME280;49845;47.130;142.766;2023-05-03T01:04:28;100149.19;;;17.57;41.72
63700;BME280;49845;47.130;142.766;2023-05-03T01:07:10;100138.03;;;17.88;42.16
63700;BME280;49845;47.130;142.766;2023-05-03T01:09:54;100125.69;;;18.06;42.43
63700;BME280;49845;47.130;142.766;2023-05-03T01:12:35;100094.13;;;18.03;42.42
63700;BME280;49845;47.130;142.766;2023-05-03T01:15:13;100118.34;;;18.30;42.60
63700;BME280;49845;47.130;142.766;2023-05-03T01:17:50;100088.84;;;18.21;41.92
63700;BME280;49845;47.130;142.766;2023-05-03T01:20:22;100073.75;;;18.05;42.23
63700;BME280;49845;47.130;142.766;2023-05-03T01:23:00;100103.09;;;18.18;42.59
63700;BME280;49845;47.130;142.766;2023-05-03T01:25:36;100086.03;;;18.24;42.63
63700;BME280;49845;47.130;142.766;2023-05-03T01:28:06;100095.75;;;18.58;42.97
63700;BME280;49845;47.130;142.766;2023-05-03T01:30:38;100086.56;;;18.83;42.50
63700;BME280;49845;47.130;142.766;2023-05-03T01:33:11;100072.78;;;18.92;42.40
63700;BME280;49845;47.130;142.766;2023-05-03T01:35:55;100087.00;;;19.07;42.37
63700;BME280;49845;47.130;142.766;2023-05-03T01:38:30;100082.22;;;19.13;42.20
63700;BME280;49845;47.130;142.766;2023-05-03T01:41:08;100092.16;;;19.10;41.87
63700;BME280;49845;47.130;142.766;2023-05-03T01:43:41;100090.78;;;19.03;41.90
63700;BME280;49845;47.130;142.766;2023-05-03T01:46:13;100085.22;;;19.07;42.13
63700;BME280;49845;47.130;142.766;2023-05-03T01:48:43;100093.34;;;19.20;41.92
63700;BME280;49845;47.130;142.766;2023-05-03T01:51:14;100086.19;;;19.22;42.37
63700;BME280;49845;47.130;142.766;2023-05-03T01:53:44;100108.47;;;19.18;42.15
63700;BME280;49845;47.130;142.766;2023-05-03T01:56:17;100073.63;;;19.10;42.51
63700;BME280;49845;47.130;142.766;2023-05-03T01:58:47;100079.84;;;19.40;42.93
63700;BME280;49845;47.130;142.766;2023-05-03T02:01:18;100093.06;;;19.09;41.85
63700;BME280;49845;47.130;142.766;2023-05-03T02:03:48;100113.44;;;18.40;41.04
63700;BME280;49845;47.130;142.766;2023-05-03T02:06:19;100081.50;;;17.17;43.63
63700;BME280;49845;47.130;142.766;2023-05-03T02:08:49;100073.84;;;16.52;44.02
63700;BME280;49845;47.130;142.766;2023-05-03T02:11:21;100097.38;;;16.16;45.32
63700;BME280;49845;47.130;142.766;2023-05-03T02:13:52;100098.66;;;15.85;45.32
63700;BME280;49845;47.130;142.766;2023-05-03T02:16:23;100078.69;;;15.58;46.17
63700;BME280;49845;47.130;142.766;2023-05-03T02:18:53;100100.59;;;15.58;46.00
63700;BME280;49845;47.130;142.766;2023-05-03T02:21:26;100105.22;;;15.51;46.85
63700;BME280;49845;47.130;142.766;2023-05-03T02:23:57;100090.16;;;15.33;47.03
63700;BME280;49845;47.130;142.766;2023-05-03T02:26:29;100106.50;;;15.41;45.98
63700;BME280;49845;47.130;142.766;2023-05-03T02:29:00;100118.56;;;15.47;46.04
63700;BME280;49845;47.130;142.766;2023-05-03T02:31:30;100135.84;;;15.08;46.40
63700;BME280;49845;47.130;142.766;2023-05-03T02:34:01;100132.81;;;14.71;47.72
63700;BME280;49845;47.130;142.766;2023-05-03T02:36:32;100129.50;;;14.39;47.94
63700;BME280;49845;47.130;142.766;2023-05-03T02:39:03;100153.88;;;14.17;49.02
63700;BME280;49845;47.130;142.766;2023-05-03T02:41:35;100156.38;;;13.94;49.57
63700;BME280;49845;47.130;142.766;2023-05-03T02:44:05;100150.50;;;13.57;50.23
63700;BME280;49845;47.130;142.766;2023-05-03T02:46:36;100162.09;;;13.50;50.51
63700;BME280;49845;47.130;142.766;2023-05-03T02:49:07;100150.81;;;13.17;50.52
63700;BME280;49845;47.130;142.766;2023-05-03T02:51:38;100159.34;;;12.92;51.26
63700;BME280;49845;47.130;142.766;2023-05-03T02:54:08;100156.44;;;12.72;51.97
63700;BME280;49845;47.130;142.766;2023-05-03T02:56:40;100165.13;;;12.74;53.01
63700;BME280;49845;47.130;142.766;2023-05-03T02:59:11;100149.16;;;12.83;52.18
63700;BME280;49845;47.130;142.766;2023-05-03T03:01:41;100146.91;;;13.01;51.74
63700;BME280;49845;47.130;142.766;2023-05-03T03:04:12;100148.81;;;12.95;51.58
63700;BME280;49845;47.130;142.766;2023-05-03T03:06:43;100156.53;;;13.00;51.00
63700;BME280;49845;47.130;142.766;2023-05-03T03:09:14;100138.72;;;12.80;51.66
63700;BME280;49845;47.130;142.766;2023-05-03T03:11:46;100153.06;;;12.67;52.11
63700;BME280;49845;47.130;142.766;2023-05-03T03:14:17;100129.25;;;12.43;51.65
63700;BME280;49845;47.130;142.766;2023-05-03T03:16:50;100158.06;;;12.07;52.83
63700;BME280;49845;47.130;142.766;2023-05-03T03:19:21;100188.66;;;12.05;53.66
63700;BME280;49845;47.130;142.766;2023-05-03T03:21:51;100202.59;;;11.69;54.25
63700;BME280;49845;47.130;142.766;2023-05-03T03:24:22;100214.75;;;11.28;55.75
63700;BME280;49845;47.130;142.766;2023-05-03T03:26:54;100218.97;;;10.90;56.81
63700;BME280;49845;47.130;142.766;2023-05-03T03:29:24;100226.34;;;10.68;57.43
63700;BME280;49845;47.130;142.766;2023-05-03T03:31:55;100230.81;;;10.61;57.63
63700;BME280;49845;47.130;142.766;2023-05-03T03:34:26;100221.78;;;10.26;58.06
63700;BME280;49845;47.130;142.766;2023-05-03T03:36:56;100226.09;;;10.27;58.67
63700;BME280;49845;47.130;142.766;2023-05-03T03:39:27;100227.94;;;10.21;57.97
63700;BME280;49845;47.130;142.766;2023-05-03T03:41:59;100223.06;;;9.98;59.06
63700;BME280;49845;47.130;142.766;2023-05-03T03:44:30;100206.09;;;9.69;59.83
63700;BME280;49845;47.130;142.766;2023-05-03T03:47:00;100191.50;;;9.54;59.66
63700;BME280;49845;47.130;142.766;2023-05-03T03:49:31;100185.75;;;9.26;60.34
63700;BME280;49845;47.130;142.766;2023-05-03T03:52:01;100154.78;;;9.01;61.17
63700;BME280;49845;47.130;142.766;2023-05-03T03:54:32;100128.59;;;9.11;61.30
63700;BME280;49845;47.130;142.766;2023-05-03T03:57:05;100106.66;;;9.27;61.28
63700;BME280;49845;47.130;142.766;2023-05-03T03:59:36;100125.28;;;9.64;59.64
63700;BME280;49845;47.130;142.766;2023-05-03T04:02:07;100102.09;;;9.44;60.41
63700;BME280;49845;47.130;142.766;2023-05-03T04:04:37;100134.75;;;9.70;60.26
63700;BME280;49845;47.130;142.766;2023-05-03T04:07:08;100117.84;;;9.94;60.81
63700;BME280;49845;47.130;142.766;2023-05-03T04:09:39;100114.00;;;10.17;59.83
63700;BME280;49845;47.130;142.766;2023-05-03T04:12:11;100092.97;;;10.24;59.37
63700;BME280;49845;47.130;142.766;2023-05-03T04:14:41;100119.38;;;10.07;59.54
63700;BME280;49845;47.130;142.766;2023-05-03T04:17:12;100080.19;;;9.56;60.08
63700;BME280;49845;47.130;142.766;2023-05-03T04:19:42;100129.69;;;9.58;59.43
63700;BME280;49845;47.130;142.766;2023-05-03T04:22:14;100136.94;;;9.37;60.20
63700;BME280;49845;47.130;142.766;2023-05-03T04:24:44;100150.25;;;9.19;60.05
63700;BME280;49845;47.130;142.766;2023-05-03T04:27:16;100140.09;;;8.94;61.38
63700;BME280;49845;47.130;142.766;2023-05-03T04:29:47;100144.31;;;9.04;60.91
63700;BME280;49845;47.130;142.766;2023-05-03T04:32:18;100136.59;;;8.95;61.10
63700;BME280;49845;47.130;142.766;2023-05-03T04:34:50;100156.44;;;9.09;61.05
63700;BME280;49845;47.130;142.766;2023-05-03T04:37:21;100134.88;;;8.94;61.28
63700;BME280;49845;47.130;142.766;2023-05-03T04:39:52;100145.63;;;9.39;62.07
63700;BME280;49845;47.130;142.766;2023-05-03T04:42:24;100140.78;;;9.74;61.70
63700;BME280;49845;47.130;142.766;2023-05-03T04:44:55;100139.09;;;9.69;59.58
63700;BME280;49845;47.130;142.766;2023-05-03T04:47:26;100136.56;;;9.65;59.78
63700;BME280;49845;47.130;142.766;2023-05-03T04:49:56;100140.19;;;9.55;59.57
63700;BME280;49845;47.130;142.766;2023-05-03T04:52:28;100138.59;;;9.44;59.69
63700;BME280;49845;47.130;142.766;2023-05-03T04:54:59;100123.22;;;9.23;60.62
63700;BME280;49845;47.130;142.766;2023-05-03T04:57:33;100114.00;;;8.96;61.38
63700;BME280;49845;47.130;142.766;2023-05-03T05:00:05;100127.22;;;8.82;61.64
63700;BME280;49845;47.130;142.766;2023-05-03T05:02:41;100139.25;;;8.92;62.22
63700;BME280;49845;47.130;142.766;2023-05-03T05:05:12;100124.38;;;9.02;61.44
63700;BME280;49845;47.130;142.766;2023-05-03T05:07:46;100113.81;;;9.13;61.25
63700;BME280;49845;47.130;142.766;2023-05-03T05:10:16;100100.88;;;9.06;61.60
63700;BME280;49845;47.130;142.766;2023-05-03T05:12:48;100092.09;;;9.14;62.10
63700;BME280;49845;47.130;142.766;2023-05-03T05:15:19;100089.09;;;9.40;61.94
63700;BME280;49845;47.130;142.766;2023-05-03T05:17:49;100086.19;;;9.61;61.25
63700;BME280;49845;47.130;142.766;2023-05-03T05:20:20;100096.59;;;9.63;60.23
63700;BME280;49845;47.130;142.766;2023-05-03T05:22:50;100091.03;;;9.25;60.52
63700;BME280;49845;47.130;142.766;2023-05-03T05:25:21;100110.25;;;9.20;60.98
63700;BME280;49845;47.130;142.766;2023-05-03T05:27:54;100096.56;;;9.01;61.02
63700;BME280;49845;47.130;142.766;2023-05-03T05:30:25;100109.03;;;8.77;61.88
63700;BME280;49845;47.130;142.766;2023-05-03T05:32:57;100113.47;;;8.68;62.41
63700;BME280;49845;47.130;142.766;2023-05-03T05:35:29;100125.69;;;8.62;62.32
63700;BME280;49845;47.130;142.766;2023-05-03T05:38:01;100123.09;;;8.61;62.40
63700;BME280;49845;47.130;142.766;2023-05-03T05:40:33;100138.16;;;8.24;63.33
63700;BME280;49845;47.130;142.766;2023-05-03T05:43:06;100140.00;;;8.12;63.57
63700;BME280;49845;47.130;142.766;2023-05-03T05:45:38;100131.41;;;8.01;64.08
63700;BME280;49845;47.130;142.766;2023-05-03T05:48:11;100122.75;;;8.02;63.96
63700;BME280;49845;47.130;142.766;2023-05-03T05:50:42;100130.75;;;7.77;64.28
63700;BME280;49845;47.130;142.766;2023-05-03T05:53:13;100119.56;;;7.66;64.74
63700;BME280;49845;47.130;142.766;2023-05-03T05:55:45;100110.97;;;7.55;64.81
63700;BME280;49845;47.130;142.766;2023-05-03T05:58:18;100109.28;;;7.45;65.23
63700;BME280;49845;47.130;142.766;2023-05-03T06:00:50;100123.91;;;7.63;65.33
63700;BME280;49845;47.130;142.766;2023-05-03T06:03:23;100118.00;;;7.34;65.72
63700;BME280;49845;47.130;142.766;2023-05-03T06:05:55;100100.81;;;7.12;66.58
63700;BME280;49845;47.130;142.766;2023-05-03T06:08:27;100112.97;;;7.01;66.72
63700;BME280;49845;47.130;142.766;2023-05-03T06:10:58;100099.19;;;6.83;67.30
63700;BME280;49845;47.130;142.766;2023-05-03T06:13:31;100095.78;;;6.69;67.21
63700;BME280;49845;47.130;142.766;2023-05-03T06:16:06;100120.94;;;6.24;68.75
63700;BME280;49845;47.130;142.766;2023-05-03T06:18:38;100111.47;;;6.01;68.90
63700;BME280;49845;47.130;142.766;2023-05-03T06:21:11;100101.06;;;5.80;69.64
63700;BME280;49845;47.130;142.766;2023-05-03T06:23:42;100105.38;;;5.66;70.72
63700;BME280;49845;47.130;142.766;2023-05-03T06:26:13;100087.19;;;5.44;71.67
63700;BME280;49845;47.130;142.766;2023-05-03T06:28:47;100083.72;;;5.33;72.63
63700;BME280;49845;47.130;142.766;2023-05-03T06:31:20;100093.19;;;5.26;72.74
63700;BME280;49845;47.130;142.766;2023-05-03T06:33:54;100095.78;;;5.15;72.91
63700;BME280;49845;47.130;142.766;2023-05-03T06:36:26;100091.41;;;5.04;73.53
63700;BME280;49845;47.130;142.766;2023-05-03T06:38:58;100104.31;;;4.87;74.34
63700;BME280;49845;47.130;142.766;2023-05-03T06:41:32;100119.84;;;4.87;74.67
63700;BME280;49845;47.130;142.766;2023-05-03T06:44:05;100123.28;;;4.86;74.94
63700;BME280;49845;47.130;142.766;2023-05-03T06:46:36;100123.28;;;4.89;74.93
63700;BME280;49845;47.130;142.766;2023-05-03T06:49:08;100133.69;;;4.92;74.55
63700;BME280;49845;47.130;142.766;2023-05-03T06:51:40;100140.56;;;4.90;75.01
63700;BME280;49845;47.130;142.766;2023-05-03T06:54:11;100152.56;;;4.75;75.56
63700;BME280;49845;47.130;142.766;2023-05-03T06:56:44;100155.97;;;4.71;76.04
63700;BME280;49845;47.130;142.766;2023-05-03T06:59:17;100079.91;;;4.42;76.20
63700;BME280;49845;47.130;142.766;2023-05-03T07:01:49;100162.13;;;4.89;75.78
63700;BME280;49845;47.130;142.766;2023-05-03T07:04:21;100157.81;;;4.91;75.44
63700;BME280;49845;47.130;142.766;2023-05-03T07:06:52;100166.44;;;4.85;76.15
63700;BME280;49845;47.130;142.766;2023-05-03T07:09:24;100156.09;;;4.90;75.95
63700;BME280;49845;47.130;142.766;2023-05-03T07:12:10;100156.09;;;4.90;75.77
63700;BME280;49845;47.130;142.766;2023-05-03T07:14:43;100154.34;;;4.83;75.98
63700;BME280;49845;47.130;142.766;2023-05-03T07:17:15;100148.34;;;4.90;75.89
63700;BME280;49845;47.130;142.766;2023-05-03T07:19:48;100144.03;;;4.95;75.95
63700;BME280;49845;47.130;142.766;2023-05-03T07:22:20;100138.91;;;5.04;75.54
63700;BME280;49845;47.130;142.766;2023-05-03T07:24:53;100135.38;;;4.90;75.57
63700;BME280;49845;47.130;142.766;2023-05-03T07:27:27;100138.88;;;4.98;75.68
63700;BME280;49845;47.130;142.766;2023-05-03T07:30:00;100129.38;;;5.02;75.36
63700;BME280;49845;47.130;142.766;2023-05-03T07:32:33;100125.94;;;5.00;75.70
63700;BME280;49845;47.130;142.766;2023-05-03T07:35:05;100114.69;;;4.99;75.70
63700;BME280;49845;47.130;142.766;2023-05-03T07:37:37;100114.78;;;5.21;75.81
63700;BME280;49845;47.130;142.766;2023-05-03T07:40:10;100071.63;;;5.23;75.25
63700;BME280;49845;47.130;142.766;2023-05-03T07:42:42;100085.47;;;5.43;74.97
63700;BME280;49845;47.130;142.766;2023-05-03T07:45:15;100083.75;;;5.45;74.82
63700;BME280;49845;47.130;142.766;2023-05-03T07:47:47;100082.00;;;5.49;74.11
63700;BME280;49845;47.130;142.766;2023-05-03T07:50:19;100078.59;;;5.54;74.38
63700;BME280;49845;47.130;142.766;2023-05-03T07:52:50;100090.69;;;5.71;74.07
63700;BME280;49845;47.130;142.766;2023-05-03T07:55:22;100082.91;;;5.63;74.43
63700;BME280;49845;47.130;142.766;2023-05-03T07:57:54;100073.38;;;5.48;74.46
63700;BME280;49845;47.130;142.766;2023-05-03T08:00:31;100077.59;;;5.06;75.48
63700;BME280;49845;47.130;142.766;2023-05-03T08:03:09;100097.47;;;5.10;76.41
63700;BME280;49845;47.130;142.766;2023-05-03T08:05:40;100108.72;;;5.15;75.95
63700;BME280;49845;47.130;142.766;2023-05-03T08:08:11;100108.69;;;5.11;76.26
63700;BME280;49845;47.130;142.766;2023-05-03T08:10:41;100109.53;;;5.02;75.91
63700;BME280;49845;47.130;142.766;2023-05-03T08:13:12;100133.63;;;4.89;76.23
63700;BME280;49845;47.130;142.766;2023-05-03T08:15:44;100135.31;;;4.74;77.17
63700;BME280;49845;47.130;142.766;2023-05-03T08:18:14;100143.03;;;4.65;77.20
63700;BME280;49845;47.130;142.766;2023-05-03T08:20:46;100146.44;;;4.61;77.74
63700;BME280;49845;47.130;142.766;2023-05-03T08:23:17;100159.41;;;4.64;77.91
63700;BME280;49845;47.130;142.766;2023-05-03T08:25:49;100105.69;;;4.26;77.71
63700;BME280;49845;47.130;142.766;2023-05-03T08:28:19;100095.25;;;4.11;78.47
63700;BME280;49845;47.130;142.766;2023-05-03T08:30:51;100148.84;;;4.37;78.83
63700;BME280;49845;47.130;142.766;2023-05-03T08:33:22;100154.09;;;4.46;79.11
63700;BME280;49845;47.130;142.766;2023-05-03T08:35:53;100142.03;;;4.45;78.96
63700;BME280;49845;47.130;142.766;2023-05-03T08:38:24;100137.72;;;4.42;79.42
63700;BME280;49845;47.130;142.766;2023-05-03T08:40:57;100097.09;;;4.27;78.90
63700;BME280;49845;47.130;142.766;2023-05-03T08:43:29;100135.19;;;4.53;78.37
63700;BME280;49845;47.130;142.766;2023-05-03T08:46:03;100132.59;;;4.50;78.90
63700;BME280;49845;47.130;142.766;2023-05-03T08:48:34;100128.31;;;4.58;78.70
63700;BME280;49845;47.130;142.766;2023-05-03T08:51:06;100098.09;;;4.49;78.19
63700;BME280;49845;47.130;142.766;2023-05-03T08:53:37;100129.25;;;4.69;78.31
63700;BME280;49845;47.130;142.766;2023-05-03T08:56:09;100126.69;;;4.82;78.27
63700;BME280;49845;47.130;142.766;2023-05-03T08:58:41;100130.22;;;4.96;77.87
63700;BME280;49845;47.130;142.766;2023-05-03T09:01:24;100125.97;;;5.07;77.59
63700;BME280;49845;47.130;142.766;2023-05-03T09:03:58;100135.41;;;4.96;76.90
63700;BME280;49845;47.130;142.766;2023-05-03T09:06:29;100135.41;;;4.93;77.23
63700;BME280;49845;47.130;142.766;2023-05-03T09:09:03;100131.88;;;4.82;77.44
63700;BME280;49845;47.130;142.766;2023-05-03T09:11:38;100126.66;;;4.69;77.43
63700;BME280;49845;47.130;142.766;2023-05-03T09:14:11;100134.34;;;4.57;78.60
63700;BME280;49845;47.130;142.766;2023-05-03T09:16:45;100138.56;;;4.43;78.94
63700;BME280;49845;47.130;142.766;2023-05-03T09:19:16;100123.88;;;4.37;79.22
63700;BME280;49845;47.130;142.766;2023-05-03T09:21:49;100131.63;;;4.36;79.02
63700;BME280;49845;47.130;142.766;2023-05-03T09:24:21;100117.78;;;4.30;79.56
63700;BME280;49845;47.130;142.766;2023-05-03T09:26:54;100131.63;;;4.39;79.43
63700;BME280;49845;47.130;142.766;2023-05-03T09:29:31;100135.97;;;4.41;79.24
63700;BME280;49845;47.130;142.766;2023-05-03T09:32:05;100131.53;;;4.20;79.19
63700;BME280;49845;47.130;142.766;2023-05-03T09:34:38;100140.06;;;4.13;79.92
63700;BME280;49845;47.130;142.766;2023-05-03T09:37:11;100126.22;;;4.06;80.18
63700;BME280;49845;47.130;142.766;2023-05-03T09:39:44;100112.44;;;4.06;80.61
63700;BME280;49845;47.130;142.766;2023-05-03T09:42:17;100063.97;;;3.77;80.62
63700;BME280;49845;47.130;142.766;2023-05-03T09:44:49;100103.75;;;3.95;80.75
63700;BME280;49845;47.130;142.766;2023-05-03T09:47:23;100075.94;;;3.66;80.55
63700;BME280;49845;47.130;142.766;2023-05-03T09:50:01;100115.69;;;3.83;81.19
63700;BME280;49845;47.130;142.766;2023-05-03T09:52:34;100124.28;;;3.79;81.19
63700;BME280;49845;47.130;142.766;2023-05-03T09:55:11;100132.88;;;3.75;81.35
63700;BME280;49845;47.130;142.766;2023-05-03T09:57:46;100138.97;;;3.83;81.44
63700;BME280;49845;47.130;142.766;2023-05-03T10:00:18;100132.97;;;3.84;81.15
63700;BME280;49845;47.130;142.766;2023-05-03T10:02:54;100136.28;;;3.71;80.79
63700;BME280;49845;47.130;142.766;2023-05-03T10:05:31;100129.19;;;3.52;81.63
63700;BME280;49845;47.130;142.766;2023-05-03T10:08:03;100139.38;;;3.39;82.83
63700;BME280;49845;47.130;142.766;2023-05-03T10:10:34;100134.06;;;3.24;83.74
63700;BME280;49845;47.130;142.766;2023-05-03T10:13:06;100139.25;;;3.26;83.79
63700;BME280;49845;47.130;142.766;2023-05-03T10:15:39;100153.03;;;3.24;84.05
63700;BME280;49845;47.130;142.766;2023-05-03T10:18:14;100148.66;;;3.22;84.56
63700;BME280;49845;47.130;142.766;2023-05-03T10:20:55;100123.41;;;2.96;84.46
63700;BME280;49845;47.130;142.766;2023-05-03T10:23:28;100154.56;;;3.12;84.91
63700;BME280;49845;47.130;142.766;2023-05-03T10:26:19;100152.03;;;3.15;85.35
63700;BME280;49845;47.130;142.766;2023-05-03T10:28:50;100160.59;;;3.11;85.31
63700;BME280;49845;47.130;142.766;2023-05-03T10:31:45;100163.97;;;3.07;85.36
63700;BME280;49845;47.130;142.766;2023-05-03T10:34:26;100163.06;;;3.01;85.84
63700;BME280;49845;47.130;142.766;2023-05-03T10:37:01;100155.31;;;3.00;85.04
63700;BME280;49845;47.130;142.766;2023-05-03T10:39:37;100164.75;;;2.99;85.34
63700;BME280;49845;47.130;142.766;2023-05-03T10:42:15;100174.16;;;2.96;85.74
63700;BME280;49845;47.130;142.766;2023-05-03T10:44:51;100161.22;;;2.94;85.44
63700;BME280;49845;47.130;142.766;2023-05-03T10:47:26;100167.25;;;2.93;85.79
63700;BME280;49845;47.130;142.766;2023-05-03T10:50:27;100168.81;;;2.82;85.85
63700;BME280;49845;47.130;142.766;2023-05-03T10:52:58;100176.41;;;2.70;86.24
63700;BME280;49845;47.130;142.766;2023-05-03T10:55:30;100179.81;;;2.69;86.42
63700;BME280;49845;47.130;142.766;2023-05-03T10:58:01;100170.31;;;2.65;86.79
63700;BME280;49845;47.130;142.766;2023-05-03T11:00:40;100091.38;;;2.16;86.75
63700;BME280;49845;47.130;142.766;2023-05-03T11:03:30;100164.38;;;2.72;86.53
63700;BME280;49845;47.130;142.766;2023-05-03T11:06:05;100166.28;;;2.85;86.25
63700;BME280;49845;47.130;142.766;2023-05-03T11:08:36;100168.06;;;2.89;86.23
63700;BME280;49845;47.130;142.766;2023-05-03T11:11:07;100161.16;;;2.88;86.04
63700;BME280;49845;47.130;142.766;2023-05-03T11:13:39;100167.97;;;2.83;85.60
63700;BME280;49845;47.130;142.766;2023-05-03T11:16:10;100164.53;;;2.84;85.63
63700;BME280;49845;47.130;142.766;2023-05-03T11:18:43;100166.31;;;2.88;85.57
63700;BME280;49845;47.130;142.766;2023-05-03T11:21:16;100149.69;;;2.65;85.12
63700;BME280;49845;47.130;142.766;2023-05-03T11:23:51;100167.00;;;2.73;85.76
63700;BME280;49845;47.130;142.766;2023-05-03T11:26:22;100172.25;;;2.81;85.72
63700;BME280;49845;47.130;142.766;2023-05-03T11:28:53;100131.56;;;2.62;85.38
63700;BME280;49845;47.130;142.766;2023-05-03T11:31:24;100166.28;;;2.85;85.20
63700;BME280;49845;47.130;142.766;2023-05-03T11:33:55;100163.69;;;2.84;85.44
63700;BME280;49845;47.130;142.766;2023-05-03T11:36:27;100176.63;;;2.85;85.51
63700;BME280;49845;47.130;142.766;2023-05-03T11:38:59;100178.13;;;2.71;85.26
63700;BME280;49845;47.130;142.766;2023-05-03T11:41:33;100180.78;;;2.75;85.58
63700;BME280;49845;47.130;142.766;2023-05-03T11:44:09;100176.69;;;2.91;85.99
63700;BME280;49845;47.130;142.766;2023-05-03T11:46:47;100166.38;;;2.91;86.08
63700;BME280;49845;47.130;142.766;2023-05-03T11:49:19;100189.78;;;3.05;86.11
63700;BME280;49845;47.130;142.766;2023-05-03T11:51:52;100185.44;;;3.02;85.71
63700;BME280;49845;47.130;142.766;2023-05-03T11:54:24;100186.19;;;2.92;85.08
63700;BME280;49845;47.130;142.766;2023-05-03T11:56:56;100159.34;;;2.81;85.06
63700;BME280;49845;47.130;142.766;2023-05-03T11:59:37;100158.38;;;2.74;85.25
63700;BME280;49845;47.130;142.766;2023-05-03T12:02:10;100152.16;;;2.58;86.16
63700;BME280;49845;47.130;142.766;2023-05-03T12:04:42;100161.66;;;2.61;86.36
63700;BME280;49845;47.130;142.766;2023-05-03T12:07:17;100166.63;;;2.47;86.34
63700;BME280;49845;47.130;142.766;2023-05-03T12:09:53;100174.22;;;2.38;86.11
63700;BME280;49845;47.130;142.766;2023-05-03T12:12:52;100181.09;;;2.39;86.98
63700;BME280;49845;47.130;142.766;2023-05-03T12:15:29;100177.81;;;2.49;86.87
63700;BME280;49845;47.130;142.766;2023-05-03T12:18:05;100177.06;;;2.55;86.91
63700;BME280;49845;47.130;142.766;2023-05-03T12:20:39;100171.81;;;2.52;86.68
63700;BME280;49845;47.130;142.766;2023-05-03T12:23:31;100171.06;;;2.57;86.08
63700;BME280;49845;47.130;142.766;2023-05-03T12:26:08;100179.59;;;2.53;86.53
63700;BME280;49845;47.130;142.766;2023-05-03T12:28:40;100166.75;;;2.55;86.65
63700;BME280;49845;47.130;142.766;2023-05-03T12:31:14;100171.00;;;2.54;86.49
63700;BME280;49845;47.130;142.766;2023-05-03T12:33:45;100171.91;;;2.56;87.02
63700;BME280;49845;47.130;142.766;2023-05-03T12:36:21;100167.63;;;2.58;86.72
63700;BME280;49845;47.130;142.766;2023-05-03T12:38:54;100168.50;;;2.59;86.73
63700;BME280;49845;47.130;142.766;2023-05-03T12:41:28;100162.47;;;2.58;86.67
63700;BME280;49845;47.130;142.766;2023-05-03T12:44:20;100169.47;;;2.66;86.77
63700;BME280;49845;47.130;142.766;2023-05-03T12:46:55;100179.84;;;2.72;87.03
63700;BME280;49845;47.130;142.766;2023-05-03T12:49:32;100167.84;;;2.74;87.10
63700;BME280;49845;47.130;142.766;2023-05-03T12:52:08;100164.44;;;2.75;87.00
63700;BME280;49845;47.130;142.766;2023-05-03T12:55:00;100178.19;;;2.75;86.92
63700;BME280;49845;47.130;142.766;2023-05-03T12:57:31;100181.66;;;2.76;86.70
63700;BME280;49845;47.130;142.766;2023-05-03T13:00:06;100186.84;;;2.79;86.84
63700;BME280;49845;47.130;142.766;2023-05-03T13:02:42;100174.81;;;2.78;86.75
63700;BME280;49845;47.130;142.766;2023-05-03T13:05:15;100179.97;;;2.78;86.69
63700;BME280;49845;47.130;142.766;2023-05-03T13:08:01;100174.94;;;2.87;86.49