sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2489;DHT22;1255;48.716;9.124;2023-11-18T00:00:45;4.80;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T00:03:11;4.90;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T00:05:38;4.80;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T00:08:06;4.80;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T00:10:33;4.80;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T00:13:00;4.80;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T04:31:45;3.20;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T04:34:12;3.20;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T04:36:41;3.20;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T04:39:07;3.20;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T04:41:37;3.20;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T04:44:04;3.20;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T04:46:31;3.30;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T04:48:59;3.30;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T04:51:27;3.30;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T04:53:54;3.40;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T04:56:21;3.40;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T04:58:48;3.40;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T05:01:14;3.50;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T05:03:41;3.50;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T05:06:09;3.50;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T05:08:36;3.50;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T05:11:03;3.50;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T05:13:30;3.50;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T05:15:58;3.50;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T05:18:24;3.60;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T05:20:55;3.60;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T05:23:24;3.60;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T05:25:50;3.60;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T05:28:17;3.60;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T05:30:45;3.60;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T05:33:12;3.60;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T05:35:43;3.60;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T05:38:14;3.60;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T05:40:43;3.50;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T05:43:19;3.50;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T05:45:47;3.50;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T05:48:40;3.50;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T05:51:07;3.50;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T05:53:38;3.50;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T05:56:07;3.50;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T05:58:34;3.50;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T06:01:01;3.50;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T06:03:28;3.50;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T06:05:55;3.50;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T06:08:22;3.50;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T06:10:49;3.50;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T06:13:18;3.40;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T06:15:45;3.40;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T06:18:12;3.40;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T06:20:39;3.30;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T06:23:05;3.30;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T06:25:32;3.30;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T06:28:00;3.30;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T06:30:29;3.30;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T06:32:56;3.20;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T06:35:22;3.20;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T06:37:50;3.20;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T06:40:18;3.20;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T06:42:47;3.20;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T06:45:14;3.20;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T06:47:43;3.20;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T06:50:10;3.10;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T06:52:39;3.10;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T06:55:07;3.10;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T06:57:34;3.10;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T07:00:01;3.20;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T07:02:33;3.30;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T07:05:01;3.40;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T07:07:28;3.40;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T07:09:54;3.50;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T07:12:21;3.50;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T07:14:51;3.50;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T07:17:21;3.60;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T07:19:47;3.70;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T07:22:16;3.80;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T07:24:43;3.80;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T07:27:09;3.90;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T07:29:37;3.90;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T07:32:04;4.00;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T07:34:31;4.10;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T07:36:58;4.30;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T07:39:26;4.50;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T07:42:09;4.70;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T07:44:37;4.80;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T07:47:04;4.80;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T07:49:31;4.90;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T07:51:58;4.80;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T07:54:26;4.80;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T07:56:53;4.90;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T07:59:20;5.00;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T08:01:47;5.00;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T08:04:14;5.10;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T08:06:41;5.30;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T08:09:08;5.40;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T08:11:40;5.40;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T08:14:07;5.50;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T08:16:34;5.60;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T08:19:01;5.70;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T08:21:28;5.70;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T08:23:55;5.70;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T08:26:25;5.70;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T08:28:53;5.60;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T08:31:20;5.50;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T08:33:47;5.40;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T08:36:13;5.40;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T08:38:40;5.30;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T08:41:09;5.30;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T08:43:37;5.30;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T08:46:08;5.40;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T08:48:34;5.40;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T08:51:02;5.40;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T08:53:31;5.50;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T08:56:08;5.70;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T08:58:43;5.80;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T09:01:13;6.00;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T09:03:40;6.00;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T09:06:14;6.10;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T09:08:48;6.20;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T09:11:21;6.40;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T09:13:51;6.60;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T09:16:21;6.90;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T09:18:51;7.30;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T09:21:18;7.60;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T09:23:51;7.90;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T09:26:18;8.00;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T09:28:47;7.90;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T09:31:15;7.70;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T09:33:44;7.20;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T09:36:18;6.90;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T09:38:46;6.90;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T09:41:13;6.70;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T09:43:43;6.80;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T09:46:12;6.80;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T09:48:45;6.70;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T09:51:20;6.80;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T09:53:50;6.80;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T09:56:23;6.80;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T09:59:04;6.80;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T10:01:38;6.90;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T10:04:08;7.00;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T10:06:37;7.20;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T10:09:07;7.10;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T10:11:43;7.20;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T10:14:13;7.50;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T10:16:43;7.80;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T10:19:14;8.10;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T10:21:43;8.30;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T10:24:14;8.50;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T10:26:46;8.60;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T10:29:14;8.40;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T10:31:43;8.20;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T10:34:13;8.10;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T10:36:42;8.00;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T10:39:29;7.90;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T10:41:59;8.00;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T10:44:26;7.90;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T10:46:55;7.90;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T10:49:26;7.90;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T10:51:53;8.00;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T10:54:22;8.10;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T10:56:52;8.40;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T10:59:21;8.30;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T11:01:48;8.30;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T11:04:16;8.10;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T11:06:48;8.00;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T11:09:18;7.90;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T11:11:53;7.90;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T11:14:21;7.80;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T11:16:52;7.80;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T11:19:29;7.90;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T11:22:06;8.00;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T11:24:47;8.10;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T11:27:21;8.20;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T11:29:59;8.20;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T11:32:29;8.10;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T11:35:07;8.00;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T11:37:44;8.00;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T11:40:13;8.10;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T11:42:48;8.00;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T11:45:15;7.90;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T11:47:48;7.90;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T11:50:22;8.00;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T11:53:02;8.00;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T11:55:38;8.00;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T11:58:25;8.10;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T12:00:52;8.10;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T12:03:21;8.10;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T12:05:49;8.20;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T12:08:24;8.30;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T12:11:05;8.30;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T12:13:37;8.30;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T12:16:06;8.20;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T12:18:36;8.10;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T12:21:04;8.10;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T12:23:32;7.80;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T12:25:59;7.60;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T12:28:29;7.60;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T12:31:00;7.60;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T12:34:01;7.60;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T12:37:06;7.50;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T12:43:01;7.40;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T12:48:34;7.40;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T12:51:05;7.30;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T12:53:35;7.40;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T12:56:03;7.40;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T12:58:32;7.40;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T13:00:59;7.30;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T13:03:28;7.20;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T13:05:55;7.20;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T13:08:22;7.20;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T13:10:49;7.20;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T13:13:17;7.20;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T13:15:46;7.10;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T13:18:15;7.10;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T13:20:54;7.10;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T13:23:24;7.10;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T13:25:54;7.10;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T13:28:22;7.10;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T13:30:52;7.10;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T13:33:18;7.10;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T13:35:47;7.20;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T13:38:14;7.20;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T13:40:44;7.10;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T13:43:12;7.10;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T13:45:40;7.00;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T13:48:11;7.00;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T13:50:40;7.00;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T13:53:08;6.90;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T13:55:36;6.90;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T13:58:05;7.00;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T14:00:32;7.00;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T14:02:59;6.90;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T14:05:27;6.90;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T14:07:54;6.90;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T14:10:25;6.90;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T14:13:02;6.80;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T14:15:31;6.80;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T14:18:00;6.90;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T14:20:28;6.90;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T14:22:57;6.90;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T14:25:23;6.90;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T14:27:50;6.90;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T14:30:18;6.90;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T14:32:45;6.90;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T14:35:13;6.90;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T14:37:43;6.80;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T14:40:11;6.90;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T14:42:43;6.90;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T14:45:12;6.80;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T14:47:40;6.80;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T14:50:11;6.80;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T14:52:45;6.80;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T14:55:13;6.80;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T14:57:43;6.80;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T15:00:13;6.80;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T15:02:48;6.80;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T15:05:16;6.70;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T15:07:47;6.70;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T15:10:15;6.80;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T15:12:47;6.70;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T15:15:19;6.80;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T15:17:46;6.80;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T15:20:14;6.80;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T15:22:41;6.80;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T15:25:11;6.70;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T15:27:40;6.70;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T15:30:07;6.80;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T15:32:37;6.80;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T15:35:04;6.70;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T15:37:34;6.70;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T15:40:01;6.70;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T15:42:36;6.80;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T15:45:04;6.80;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T15:47:34;6.80;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T15:50:03;6.80;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T15:52:31;6.80;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T15:54:59;6.80;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T15:57:26;6.70;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T15:59:55;6.70;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T16:02:22;6.60;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T16:04:49;6.60;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T16:07:16;6.60;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T16:09:43;6.60;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T16:12:09;6.60;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T16:14:37;6.60;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T16:17:05;6.60;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T16:19:32;6.60;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T16:21:59;6.60;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T16:24:26;6.60;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T16:26:53;6.60;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T16:29:19;6.50;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T16:31:46;6.50;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T16:34:15;6.50;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T16:36:42;6.50;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T16:39:10;6.60;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T16:41:38;6.60;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T16:44:06;6.60;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T16:46:37;6.60;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T16:49:05;6.60;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T16:51:33;6.60;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T16:54:00;6.60;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T16:56:28;6.60;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T16:58:55;6.60;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T17:01:22;6.60;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T17:03:50;6.50;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T17:06:17;6.50;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T17:08:47;6.50;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T17:11:13;6.40;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T17:13:40;6.40;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T17:16:07;6.40;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T17:18:34;6.40;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T17:21:01;6.40;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T17:23:28;6.40;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T17:25:58;6.50;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T17:28:24;6.50;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T17:30:51;6.50;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T17:33:18;6.50;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T17:35:45;6.50;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T17:38:12;6.50;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T17:40:39;6.50;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T17:43:07;6.40;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T17:45:34;6.40;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T17:48:01;6.40;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T17:50:31;6.40;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T17:52:59;6.40;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T17:55:28;6.40;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T17:57:55;6.40;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T18:00:24;6.40;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T18:02:53;6.40;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T18:05:20;6.40;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T18:07:48;6.30;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T18:10:15;6.30;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T18:12:42;6.30;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T18:15:12;6.30;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T18:17:40;6.30;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T18:20:08;6.30;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T18:22:35;6.30;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T18:25:02;6.30;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T18:27:29;6.30;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T18:29:58;6.30;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T18:32:24;6.30;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T18:34:52;6.30;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T18:37:19;6.30;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T18:39:47;6.30;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T18:42:16;6.30;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T18:44:44;6.30;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T18:47:11;6.30;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T18:49:38;6.40;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T18:52:06;6.40;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T18:54:33;6.40;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T18:57:01;6.40;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T18:59:29;6.40;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T19:01:56;6.40;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T19:04:23;6.40;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T19:06:50;6.40;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T19:09:18;6.40;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T19:11:45;6.40;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T19:14:12;6.40;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T19:16:38;6.40;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T19:19:05;6.40;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T19:21:32;6.30;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T19:23:59;6.30;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T19:26:27;6.30;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T19:28:54;6.30;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T19:31:21;6.30;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T19:33:47;6.30;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T19:36:14;6.30;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T19:38:41;6.30;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T19:41:08;6.30;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T19:43:36;6.30;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T19:46:03;6.30;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T19:48:30;6.30;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T19:50:59;6.30;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T19:53:27;6.40;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T19:55:54;6.40;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T19:58:21;6.40;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T20:00:49;6.40;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T20:03:18;6.50;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T20:05:47;6.50;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T20:08:14;6.50;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T20:10:42;6.60;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T20:13:09;6.60;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T20:15:38;6.60;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T20:18:07;6.70;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T20:20:35;6.70;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T20:23:03;6.80;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T20:25:30;6.80;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T20:27:57;6.80;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T20:30:23;6.70;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T20:32:50;6.70;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T20:35:19;6.80;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T20:37:46;6.80;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T20:40:15;6.80;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T20:42:46;6.80;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T20:45:13;6.80;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T20:47:43;6.80;99.90
2489;DHT22;1255;48.716;9.124;2023-11-18T20:50:10;6.90;99.90