sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30134;DHT22;16946;49.984;10.672;2023-07-16T00:00:14;20.50;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:00:45;20.50;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:01:16;20.50;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:01:46;20.50;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:02:17;20.50;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:02:47;20.50;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:03:18;20.50;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:03:48;20.50;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:04:19;20.40;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:04:50;20.40;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:05:21;20.50;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:05:51;20.50;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:06:22;20.50;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:06:52;20.50;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:07:23;20.50;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:07:53;20.40;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:08:24;20.50;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:08:54;20.40;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:09:25;20.40;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:09:55;20.50;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:10:26;20.50;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:10:57;20.40;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:11:27;20.40;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:11:58;20.40;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:12:28;20.40;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:12:59;20.40;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:13:30;20.40;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:14:00;20.40;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:14:32;20.40;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:15:02;20.40;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:15:33;20.40;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:16:04;20.40;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:16:35;20.40;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:17:05;20.40;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:17:36;20.40;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:18:06;20.40;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:18:37;20.50;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:19:10;20.50;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:19:40;20.50;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:20:11;20.60;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:20:41;20.60;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:21:12;20.60;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:21:43;20.70;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:22:13;20.70;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:22:44;20.70;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:23:14;20.70;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:23:45;20.70;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:24:15;20.70;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:24:46;20.70;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:25:16;20.70;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:25:47;20.70;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:26:17;20.80;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:26:48;20.80;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:27:18;20.80;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:27:49;20.80;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:28:19;20.80;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:28:50;20.90;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:29:20;20.90;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:29:51;21.00;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:30:21;21.00;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:30:52;21.00;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:31:22;21.00;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:31:53;20.90;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:32:23;21.00;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:32:54;20.90;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:33:24;21.00;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:33:55;20.90;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:34:26;20.90;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:34:56;20.90;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:35:27;21.00;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:35:57;21.00;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:36:28;21.00;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:36:58;21.00;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:37:33;20.90;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:38:04;20.90;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:38:34;20.90;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:39:05;20.90;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:39:35;20.80;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:40:06;20.80;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:40:38;20.80;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:41:08;20.70;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:41:39;20.70;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:42:10;20.70;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:42:40;20.70;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:43:11;20.70;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:43:41;20.60;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:44:12;20.60;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:44:43;20.60;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:45:13;20.60;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:45:45;20.50;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:46:17;20.50;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:46:48;20.40;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:47:19;20.40;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:47:50;20.40;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:48:21;20.40;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:48:52;20.40;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:49:24;20.40;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:49:54;20.40;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:50:25;20.40;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:50:56;20.30;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:51:27;20.30;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:51:59;20.30;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:52:30;20.30;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:53:03;20.30;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:53:33;20.30;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:54:04;20.40;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:54:35;20.30;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:55:06;20.30;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:55:37;20.30;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:56:09;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:56:40;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:57:11;20.10;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:57:41;20.10;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:58:12;20.10;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:58:42;20.10;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:59:13;20.10;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T00:59:44;20.10;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:00:14;20.10;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:00:45;20.10;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:01:15;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:01:46;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:02:16;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:02:47;20.30;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:03:18;20.30;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:03:48;20.40;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:04:19;20.40;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:04:49;20.40;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:05:21;20.40;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:06:53;20.30;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:07:27;20.40;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:08:03;20.30;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:08:42;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:09:21;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:09:53;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:10:25;20.10;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:10:57;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:11:28;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:12:00;20.10;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:12:32;20.10;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:13:03;20.10;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:13:34;20.10;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:14:06;20.10;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:14:37;20.10;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:15:09;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:15:39;20.10;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:16:21;20.10;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:16:51;20.00;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:17:28;20.00;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:17:59;20.00;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:18:30;20.10;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:19:01;20.10;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:19:33;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:20:03;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:20:35;20.30;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:21:06;20.30;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:22:02;20.40;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:26:36;20.50;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:27:44;20.50;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:28:22;20.50;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:29:18;20.40;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:29:51;20.40;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:30:26;20.40;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:30:58;20.40;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:31:29;20.30;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:32:03;20.30;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:32:34;20.30;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:33:07;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:33:41;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:34:13;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:34:44;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:35:15;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:35:47;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:36:18;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:36:50;20.30;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:37:20;20.30;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:37:51;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:38:22;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:38:53;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:39:24;20.10;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:39:55;20.10;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:40:26;20.10;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:40:56;20.00;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:41:27;20.00;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:41:57;20.00;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:42:28;19.90;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:42:59;19.90;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:43:29;19.90;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:44:00;19.90;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:44:30;19.90;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:45:01;19.90;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:45:31;19.90;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:46:02;19.90;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:46:33;19.90;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:47:05;19.90;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:47:45;19.90;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:48:31;20.00;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:49:02;20.00;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:49:33;20.10;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:50:04;20.10;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:50:35;20.10;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:51:06;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:51:36;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:52:07;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:52:39;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:53:10;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:53:40;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:54:11;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:54:42;20.40;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:55:12;20.40;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:55:43;20.40;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:56:13;20.40;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:56:44;20.50;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:57:14;20.50;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:57:45;20.50;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:58:15;20.50;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:58:46;20.40;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:59:16;20.40;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T01:59:47;20.40;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:00:17;20.40;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:00:50;20.40;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:01:20;20.40;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:01:51;20.50;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:02:22;20.50;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:02:52;20.40;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:03:23;20.30;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:03:53;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:04:24;20.10;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:04:54;20.10;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:05:25;20.00;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:05:56;20.00;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:06:26;19.90;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:06:57;19.90;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:07:27;19.90;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:07:58;19.80;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:08:29;19.70;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:08:59;19.70;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:09:30;19.70;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:10:00;19.70;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:10:31;19.70;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:11:01;19.70;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:11:32;19.70;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:12:03;19.70;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:12:33;19.60;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:13:04;19.60;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:13:34;19.60;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:14:05;19.60;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:14:35;19.60;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:15:06;19.60;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:15:37;19.60;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:16:07;19.70;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:16:38;19.70;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:17:08;19.70;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:17:39;19.60;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:18:10;19.60;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:18:40;19.60;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:19:11;19.60;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:19:41;19.60;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:20:12;19.60;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:20:43;19.70;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:21:14;19.70;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:21:44;19.70;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:22:15;19.70;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:22:45;19.80;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:23:16;19.80;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:23:47;19.80;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:24:17;19.80;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:24:48;19.80;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:25:18;19.80;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:25:49;19.80;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:26:19;19.90;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:26:50;19.90;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:27:20;19.90;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:27:51;20.00;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:28:21;20.00;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:28:52;20.10;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:29:22;20.10;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:29:53;20.10;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:30:23;20.10;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:30:54;20.10;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:31:25;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:31:55;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:32:26;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:32:56;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:33:27;20.10;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:33:57;20.10;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:34:28;20.10;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:34:58;20.10;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:35:29;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:35:59;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:36:30;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:37:00;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:37:31;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:38:02;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:38:32;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:39:03;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:39:33;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:40:06;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:40:43;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:41:13;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:41:44;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:42:14;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:42:45;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:43:15;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:43:46;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:44:17;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:44:47;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:45:18;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:45:48;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:46:19;20.30;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:46:50;20.30;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:47:20;20.30;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:47:51;20.30;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:48:21;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:48:52;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:49:22;20.30;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:49:53;20.30;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:50:23;20.30;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:50:54;20.30;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:51:25;20.30;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:51:55;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:52:26;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:52:56;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:53:27;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:53:57;20.10;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:54:28;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:54:58;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:55:29;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:55:59;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:56:30;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:57:00;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:57:31;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:58:02;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:58:35;20.20;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:59:06;20.10;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T02:59:37;20.10;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T03:00:08;20.10;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T03:00:38;20.00;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T03:01:09;20.10;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T03:01:39;20.00;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T03:02:10;20.00;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T03:02:40;19.90;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T03:03:11;19.90;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T03:03:41;19.90;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T03:04:12;19.90;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T03:04:42;20.00;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T03:05:13;19.90;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T03:05:43;20.00;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T03:06:14;19.90;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T03:06:44;20.00;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T03:07:15;19.90;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T03:07:45;19.90;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T03:08:16;20.00;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T03:08:46;19.90;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T03:09:17;19.90;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T03:09:48;19.80;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T03:10:19;19.90;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T03:10:50;19.90;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T03:11:20;19.90;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T03:11:51;19.80;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T03:12:21;19.90;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T03:12:52;19.90;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T03:13:23;19.80;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T03:13:54;19.80;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T03:14:24;19.80;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T03:14:55;19.70;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T03:15:25;19.70;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T03:15:56;19.70;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T03:16:26;19.70;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T03:16:57;19.70;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T03:17:27;19.70;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T03:17:58;19.70;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T03:18:29;19.70;99.90
30134;DHT22;16946;49.984;10.672;2023-07-16T03:19:01;19.70;99.90