sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52468;SDS011;38381;53.688;10.776;2022-12-15T00:01:14;40.78;;;32.95;;
52468;SDS011;38381;53.688;10.776;2022-12-15T00:06:33;40.03;;;26.45;;
52468;SDS011;38381;53.688;10.776;2022-12-15T00:11:52;29.58;;;23.00;;
52468;SDS011;38381;53.688;10.776;2022-12-15T00:17:14;39.70;;;28.17;;
52468;SDS011;38381;53.688;10.776;2022-12-15T00:22:32;37.03;;;28.48;;
52468;SDS011;38381;53.688;10.776;2022-12-15T00:27:51;36.80;;;25.38;;
52468;SDS011;38381;53.688;10.776;2022-12-15T00:33:10;36.58;;;26.90;;
52468;SDS011;38381;53.688;10.776;2022-12-15T00:38:29;35.20;;;27.67;;
52468;SDS011;38381;53.688;10.776;2022-12-15T00:43:40;33.90;;;25.50;;
52468;SDS011;38381;53.688;10.776;2022-12-15T00:48:41;38.27;;;27.37;;
52468;SDS011;38381;53.688;10.776;2022-12-15T00:53:42;34.58;;;25.92;;
52468;SDS011;38381;53.688;10.776;2022-12-15T00:59:01;30.50;;;24.02;;
52468;SDS011;38381;53.688;10.776;2022-12-15T01:04:21;32.00;;;25.15;;
52468;SDS011;38381;53.688;10.776;2022-12-15T01:09:40;32.88;;;23.65;;
52468;SDS011;38381;53.688;10.776;2022-12-15T01:14:59;33.65;;;23.85;;
52468;SDS011;38381;53.688;10.776;2022-12-15T01:20:18;33.03;;;24.00;;
52468;SDS011;38381;53.688;10.776;2022-12-15T01:25:19;35.40;;;27.57;;
52468;SDS011;38381;53.688;10.776;2022-12-15T01:30:22;37.47;;;26.63;;
52468;SDS011;38381;53.688;10.776;2022-12-15T01:35:25;37.58;;;28.10;;
52468;SDS011;38381;53.688;10.776;2022-12-15T01:40:26;35.33;;;25.70;;
52468;SDS011;38381;53.688;10.776;2022-12-15T01:45:47;32.67;;;23.90;;
52468;SDS011;38381;53.688;10.776;2022-12-15T01:51:08;30.27;;;24.08;;
52468;SDS011;38381;53.688;10.776;2022-12-15T01:56:13;35.22;;;25.70;;
52468;SDS011;38381;53.688;10.776;2022-12-15T02:01:14;31.33;;;26.43;;
52468;SDS011;38381;53.688;10.776;2022-12-15T02:06:14;35.73;;;26.00;;
52468;SDS011;38381;53.688;10.776;2022-12-15T02:21:53;32.42;;;25.30;;
52468;SDS011;38381;53.688;10.776;2022-12-15T02:32:21;33.67;;;26.23;;
52468;SDS011;38381;53.688;10.776;2022-12-15T02:37:33;33.50;;;24.75;;
52468;SDS011;38381;53.688;10.776;2022-12-15T02:42:37;30.65;;;24.15;;
52468;SDS011;38381;53.688;10.776;2022-12-15T02:47:52;34.85;;;22.75;;
52468;SDS011;38381;53.688;10.776;2022-12-15T02:53:23;32.58;;;25.83;;
52468;SDS011;38381;53.688;10.776;2022-12-15T03:04:12;32.05;;;24.85;;
52468;SDS011;38381;53.688;10.776;2022-12-15T03:09:12;31.53;;;25.17;;
52468;SDS011;38381;53.688;10.776;2022-12-15T03:14:13;29.97;;;21.63;;
52468;SDS011;38381;53.688;10.776;2022-12-15T03:19:13;28.37;;;21.80;;
52468;SDS011;38381;53.688;10.776;2022-12-15T03:24:14;28.70;;;23.90;;
52468;SDS011;38381;53.688;10.776;2022-12-15T03:29:15;33.90;;;23.83;;
52468;SDS011;38381;53.688;10.776;2022-12-15T03:34:16;30.27;;;23.27;;
52468;SDS011;38381;53.688;10.776;2022-12-15T03:39:17;28.23;;;22.20;;
52468;SDS011;38381;53.688;10.776;2022-12-15T03:44:17;29.97;;;22.90;;
52468;SDS011;38381;53.688;10.776;2022-12-15T03:49:17;31.80;;;24.30;;
52468;SDS011;38381;53.688;10.776;2022-12-15T03:54:18;29.37;;;23.10;;
52468;SDS011;38381;53.688;10.776;2022-12-15T03:59:18;25.53;;;20.73;;
52468;SDS011;38381;53.688;10.776;2022-12-15T04:04:18;23.67;;;20.47;;
52468;SDS011;38381;53.688;10.776;2022-12-15T04:09:19;27.37;;;20.57;;
52468;SDS011;38381;53.688;10.776;2022-12-15T04:14:19;26.93;;;20.63;;
52468;SDS011;38381;53.688;10.776;2022-12-15T04:19:20;27.37;;;20.33;;
52468;SDS011;38381;53.688;10.776;2022-12-15T04:24:39;28.83;;;22.20;;
52468;SDS011;38381;53.688;10.776;2022-12-15T04:29:58;24.42;;;19.40;;
52468;SDS011;38381;53.688;10.776;2022-12-15T04:35:17;25.65;;;22.45;;
52468;SDS011;38381;53.688;10.776;2022-12-15T04:40:36;29.17;;;21.27;;
52468;SDS011;38381;53.688;10.776;2022-12-15T04:45:55;32.97;;;23.05;;
52468;SDS011;38381;53.688;10.776;2022-12-15T04:51:14;22.02;;;19.75;;
52468;SDS011;38381;53.688;10.776;2022-12-15T04:56:33;25.10;;;19.65;;
52468;SDS011;38381;53.688;10.776;2022-12-15T05:01:52;25.17;;;20.63;;
52468;SDS011;38381;53.688;10.776;2022-12-15T05:07:11;23.92;;;19.90;;
52468;SDS011;38381;53.688;10.776;2022-12-15T05:12:30;26.20;;;20.65;;
52468;SDS011;38381;53.688;10.776;2022-12-15T05:17:49;26.30;;;20.48;;
52468;SDS011;38381;53.688;10.776;2022-12-15T05:23:08;26.73;;;20.73;;
52468;SDS011;38381;53.688;10.776;2022-12-15T05:28:27;25.70;;;20.00;;
52468;SDS011;38381;53.688;10.776;2022-12-15T05:33:46;28.45;;;19.33;;
52468;SDS011;38381;53.688;10.776;2022-12-15T05:38:50;24.13;;;21.33;;
52468;SDS011;38381;53.688;10.776;2022-12-15T05:43:51;23.42;;;20.85;;
52468;SDS011;38381;53.688;10.776;2022-12-15T05:48:52;22.88;;;17.60;;
52468;SDS011;38381;53.688;10.776;2022-12-15T05:53:52;22.70;;;18.95;;
52468;SDS011;38381;53.688;10.776;2022-12-15T05:58:54;21.20;;;18.95;;
52468;SDS011;38381;53.688;10.776;2022-12-15T06:03:56;28.63;;;20.98;;
52468;SDS011;38381;53.688;10.776;2022-12-15T06:08:58;23.95;;;19.63;;
52468;SDS011;38381;53.688;10.776;2022-12-15T06:13:58;26.97;;;19.90;;
52468;SDS011;38381;53.688;10.776;2022-12-15T06:18:59;25.43;;;18.50;;
52468;SDS011;38381;53.688;10.776;2022-12-15T06:29:02;25.98;;;19.02;;
52468;SDS011;38381;53.688;10.776;2022-12-15T06:34:05;22.42;;;19.35;;
52468;SDS011;38381;53.688;10.776;2022-12-15T06:39:09;24.25;;;19.80;;
52468;SDS011;38381;53.688;10.776;2022-12-15T06:44:12;22.67;;;17.92;;
52468;SDS011;38381;53.688;10.776;2022-12-15T06:49:14;20.83;;;16.65;;
52468;SDS011;38381;53.688;10.776;2022-12-15T06:54:14;21.17;;;17.90;;
52468;SDS011;38381;53.688;10.776;2022-12-15T06:59:15;20.67;;;18.20;;
52468;SDS011;38381;53.688;10.776;2022-12-15T07:04:15;22.63;;;18.70;;
52468;SDS011;38381;53.688;10.776;2022-12-15T07:09:16;21.83;;;17.92;;
52468;SDS011;38381;53.688;10.776;2022-12-15T07:14:16;21.23;;;16.57;;
52468;SDS011;38381;53.688;10.776;2022-12-15T07:19:16;23.70;;;18.03;;
52468;SDS011;38381;53.688;10.776;2022-12-15T07:24:17;23.27;;;20.50;;
52468;SDS011;38381;53.688;10.776;2022-12-15T07:29:18;22.83;;;20.27;;
52468;SDS011;38381;53.688;10.776;2022-12-15T07:34:18;18.50;;;16.60;;
52468;SDS011;38381;53.688;10.776;2022-12-15T07:39:19;23.10;;;18.67;;
52468;SDS011;38381;53.688;10.776;2022-12-15T07:44:19;27.87;;;21.53;;
52468;SDS011;38381;53.688;10.776;2022-12-15T07:49:20;20.70;;;18.33;;
52468;SDS011;38381;53.688;10.776;2022-12-15T07:54:20;26.53;;;17.90;;
52468;SDS011;38381;53.688;10.776;2022-12-15T07:59:21;22.70;;;19.73;;
52468;SDS011;38381;53.688;10.776;2022-12-15T08:04:22;23.13;;;20.67;;
52468;SDS011;38381;53.688;10.776;2022-12-15T08:09:23;22.93;;;18.60;;
52468;SDS011;38381;53.688;10.776;2022-12-15T08:14:24;29.00;;;20.53;;
52468;SDS011;38381;53.688;10.776;2022-12-15T08:19:24;20.08;;;17.33;;
52468;SDS011;38381;53.688;10.776;2022-12-15T08:24:25;24.33;;;19.35;;
52468;SDS011;38381;53.688;10.776;2022-12-15T08:29:25;20.80;;;18.55;;
52468;SDS011;38381;53.688;10.776;2022-12-15T08:34:26;24.07;;;19.90;;
52468;SDS011;38381;53.688;10.776;2022-12-15T08:39:26;24.77;;;19.67;;
52468;SDS011;38381;53.688;10.776;2022-12-15T08:44:27;25.48;;;21.25;;
52468;SDS011;38381;53.688;10.776;2022-12-15T08:49:27;23.67;;;20.90;;
52468;SDS011;38381;53.688;10.776;2022-12-15T08:54:28;26.48;;;19.65;;
52468;SDS011;38381;53.688;10.776;2022-12-15T08:59:28;22.17;;;18.92;;
52468;SDS011;38381;53.688;10.776;2022-12-15T09:04:28;22.85;;;20.13;;
52468;SDS011;38381;53.688;10.776;2022-12-15T09:09:29;26.42;;;19.45;;
52468;SDS011;38381;53.688;10.776;2022-12-15T09:14:29;22.48;;;18.77;;
52468;SDS011;38381;53.688;10.776;2022-12-15T09:19:30;21.00;;;18.15;;
52468;SDS011;38381;53.688;10.776;2022-12-15T09:24:30;23.42;;;19.00;;
52468;SDS011;38381;53.688;10.776;2022-12-15T09:29:31;19.63;;;17.50;;
52468;SDS011;38381;53.688;10.776;2022-12-15T09:34:32;22.37;;;18.80;;
52468;SDS011;38381;53.688;10.776;2022-12-15T09:39:32;21.35;;;18.27;;
52468;SDS011;38381;53.688;10.776;2022-12-15T09:44:32;20.27;;;18.13;;
52468;SDS011;38381;53.688;10.776;2022-12-15T09:54:52;20.45;;;18.25;;
52468;SDS011;38381;53.688;10.776;2022-12-15T09:59:59;22.25;;;18.65;;
52468;SDS011;38381;53.688;10.776;2022-12-15T10:05:21;21.25;;;17.67;;
52468;SDS011;38381;53.688;10.776;2022-12-15T10:10:55;23.90;;;19.67;;
52468;SDS011;38381;53.688;10.776;2022-12-15T10:15:59;23.15;;;20.17;;
52468;SDS011;38381;53.688;10.776;2022-12-15T10:21:04;24.13;;;17.73;;
52468;SDS011;38381;53.688;10.776;2022-12-15T10:31:28;26.30;;;20.15;;
52468;SDS011;38381;53.688;10.776;2022-12-15T10:36:38;25.08;;;22.55;;
52468;SDS011;38381;53.688;10.776;2022-12-15T10:57:34;23.20;;;19.08;;
52468;SDS011;38381;53.688;10.776;2022-12-15T11:02:35;23.35;;;18.73;;
52468;SDS011;38381;53.688;10.776;2022-12-15T11:12:58;26.70;;;22.13;;
52468;SDS011;38381;53.688;10.776;2022-12-15T11:28:57;25.17;;;21.40;;
52468;SDS011;38381;53.688;10.776;2022-12-15T11:34:01;24.92;;;19.80;;
52468;SDS011;38381;53.688;10.776;2022-12-15T11:39:03;25.08;;;22.00;;
52468;SDS011;38381;53.688;10.776;2022-12-15T11:44:22;27.73;;;22.27;;
52468;SDS011;38381;53.688;10.776;2022-12-15T11:54:58;28.90;;;20.17;;
52468;SDS011;38381;53.688;10.776;2022-12-15T12:21:44;27.38;;;20.90;;
52468;SDS011;38381;53.688;10.776;2022-12-15T12:32:06;27.15;;;20.92;;
52468;SDS011;38381;53.688;10.776;2022-12-15T12:37:24;22.02;;;19.13;;
52468;SDS011;38381;53.688;10.776;2022-12-15T12:42:41;24.88;;;19.63;;
52468;SDS011;38381;53.688;10.776;2022-12-15T12:47:49;27.42;;;17.90;;
52468;SDS011;38381;53.688;10.776;2022-12-15T12:52:57;21.73;;;17.55;;
52468;SDS011;38381;53.688;10.776;2022-12-15T12:58:01;20.15;;;17.33;;
52468;SDS011;38381;53.688;10.776;2022-12-15T13:03:12;21.65;;;18.08;;
52468;SDS011;38381;53.688;10.776;2022-12-15T13:08:17;19.85;;;17.05;;
52468;SDS011;38381;53.688;10.776;2022-12-15T13:18:28;23.60;;;17.70;;
52468;SDS011;38381;53.688;10.776;2022-12-15T13:23:48;23.08;;;19.08;;
52468;SDS011;38381;53.688;10.776;2022-12-15T13:28:49;22.05;;;16.73;;
52468;SDS011;38381;53.688;10.776;2022-12-15T13:38:54;18.50;;;15.30;;
52468;SDS011;38381;53.688;10.776;2022-12-15T13:43:54;21.05;;;16.52;;
52468;SDS011;38381;53.688;10.776;2022-12-15T13:49:06;21.58;;;17.10;;
52468;SDS011;38381;53.688;10.776;2022-12-15T13:54:15;21.48;;;15.70;;
52468;SDS011;38381;53.688;10.776;2022-12-15T14:04:26;20.67;;;17.45;;
52468;SDS011;38381;53.688;10.776;2022-12-15T14:09:27;20.85;;;16.55;;
52468;SDS011;38381;53.688;10.776;2022-12-15T14:14:31;17.90;;;15.15;;
52468;SDS011;38381;53.688;10.776;2022-12-15T14:19:39;20.25;;;17.35;;
52468;SDS011;38381;53.688;10.776;2022-12-15T14:24:42;17.67;;;15.85;;
52468;SDS011;38381;53.688;10.776;2022-12-15T14:29:45;20.92;;;16.48;;
52468;SDS011;38381;53.688;10.776;2022-12-15T14:34:45;19.00;;;15.90;;
52468;SDS011;38381;53.688;10.776;2022-12-15T14:39:46;26.58;;;18.45;;
52468;SDS011;38381;53.688;10.776;2022-12-15T14:44:48;19.65;;;15.35;;
52468;SDS011;38381;53.688;10.776;2022-12-15T14:49:49;19.63;;;17.55;;
52468;SDS011;38381;53.688;10.776;2022-12-15T14:54:52;21.83;;;18.23;;
52468;SDS011;38381;53.688;10.776;2022-12-15T14:59:54;21.85;;;16.25;;
52468;SDS011;38381;53.688;10.776;2022-12-15T15:04:59;18.52;;;16.20;;
52468;SDS011;38381;53.688;10.776;2022-12-15T15:10:21;17.92;;;15.98;;
52468;SDS011;38381;53.688;10.776;2022-12-15T15:15:26;16.90;;;15.00;;
52468;SDS011;38381;53.688;10.776;2022-12-15T15:20:28;19.25;;;16.17;;
52468;SDS011;38381;53.688;10.776;2022-12-15T15:25:35;19.25;;;15.73;;
52468;SDS011;38381;53.688;10.776;2022-12-15T15:30:42;15.70;;;13.40;;
52468;SDS011;38381;53.688;10.776;2022-12-15T15:35:44;17.45;;;15.65;;
52468;SDS011;38381;53.688;10.776;2022-12-15T15:40:52;18.70;;;16.88;;
52468;SDS011;38381;53.688;10.776;2022-12-15T15:45:59;19.42;;;14.60;;
52468;SDS011;38381;53.688;10.776;2022-12-15T15:51:02;19.38;;;17.35;;
52468;SDS011;38381;53.688;10.776;2022-12-15T15:56:04;22.90;;;18.67;;
52468;SDS011;38381;53.688;10.776;2022-12-15T16:01:06;57.45;;;36.50;;
52468;SDS011;38381;53.688;10.776;2022-12-15T16:06:09;43.75;;;28.27;;
52468;SDS011;38381;53.688;10.776;2022-12-15T16:11:15;21.67;;;17.15;;
52468;SDS011;38381;53.688;10.776;2022-12-15T16:16:19;19.80;;;16.73;;
52468;SDS011;38381;53.688;10.776;2022-12-15T16:21:24;20.13;;;15.75;;
52468;SDS011;38381;53.688;10.776;2022-12-15T16:26:27;19.70;;;16.65;;
52468;SDS011;38381;53.688;10.776;2022-12-15T16:36:35;16.10;;;14.38;;
52468;SDS011;38381;53.688;10.776;2022-12-15T16:41:35;17.88;;;14.40;;
52468;SDS011;38381;53.688;10.776;2022-12-15T16:46:36;15.85;;;13.98;;
52468;SDS011;38381;53.688;10.776;2022-12-15T16:51:43;21.98;;;18.98;;
52468;SDS011;38381;53.688;10.776;2022-12-15T16:56:46;17.63;;;13.95;;
52468;SDS011;38381;53.688;10.776;2022-12-15T17:01:47;23.13;;;18.90;;
52468;SDS011;38381;53.688;10.776;2022-12-15T17:06:47;16.65;;;14.93;;
52468;SDS011;38381;53.688;10.776;2022-12-15T17:11:48;16.90;;;14.05;;
52468;SDS011;38381;53.688;10.776;2022-12-15T17:16:49;15.63;;;14.05;;
52468;SDS011;38381;53.688;10.776;2022-12-15T17:21:52;18.55;;;13.68;;
52468;SDS011;38381;53.688;10.776;2022-12-15T17:26:53;16.00;;;13.68;;
52468;SDS011;38381;53.688;10.776;2022-12-15T17:31:53;16.45;;;13.45;;
52468;SDS011;38381;53.688;10.776;2022-12-15T17:36:54;17.48;;;14.70;;
52468;SDS011;38381;53.688;10.776;2022-12-15T17:41:57;17.95;;;14.35;;
52468;SDS011;38381;53.688;10.776;2022-12-15T17:46:57;16.40;;;14.23;;
52468;SDS011;38381;53.688;10.776;2022-12-15T17:51:58;15.13;;;13.02;;
52468;SDS011;38381;53.688;10.776;2022-12-15T17:57:02;20.60;;;14.60;;
52468;SDS011;38381;53.688;10.776;2022-12-15T18:02:02;18.73;;;13.32;;
52468;SDS011;38381;53.688;10.776;2022-12-15T18:07:03;20.08;;;14.90;;
52468;SDS011;38381;53.688;10.776;2022-12-15T18:12:07;34.47;;;24.23;;
52468;SDS011;38381;53.688;10.776;2022-12-15T18:17:15;16.92;;;15.13;;
52468;SDS011;38381;53.688;10.776;2022-12-15T18:22:20;21.55;;;14.85;;
52468;SDS011;38381;53.688;10.776;2022-12-15T18:27:26;19.25;;;14.88;;
52468;SDS011;38381;53.688;10.776;2022-12-15T18:32:27;19.75;;;15.27;;
52468;SDS011;38381;53.688;10.776;2022-12-15T18:37:28;17.33;;;14.63;;
52468;SDS011;38381;53.688;10.776;2022-12-15T18:42:29;21.45;;;16.75;;
52468;SDS011;38381;53.688;10.776;2022-12-15T18:47:29;17.02;;;14.75;;
52468;SDS011;38381;53.688;10.776;2022-12-15T18:52:30;18.05;;;16.15;;
52468;SDS011;38381;53.688;10.776;2022-12-15T18:57:31;18.65;;;15.85;;
52468;SDS011;38381;53.688;10.776;2022-12-15T19:02:34;16.92;;;14.30;;
52468;SDS011;38381;53.688;10.776;2022-12-15T19:07:35;16.75;;;14.95;;
52468;SDS011;38381;53.688;10.776;2022-12-15T19:12:35;15.15;;;13.38;;
52468;SDS011;38381;53.688;10.776;2022-12-15T19:17:36;31.67;;;21.98;;
52468;SDS011;38381;53.688;10.776;2022-12-15T19:22:55;22.00;;;17.23;;
52468;SDS011;38381;53.688;10.776;2022-12-15T19:27:56;23.08;;;15.10;;
52468;SDS011;38381;53.688;10.776;2022-12-15T19:32:58;17.45;;;15.32;;
52468;SDS011;38381;53.688;10.776;2022-12-15T19:37:59;18.42;;;15.23;;
52468;SDS011;38381;53.688;10.776;2022-12-15T19:43:01;18.77;;;14.80;;
52468;SDS011;38381;53.688;10.776;2022-12-15T19:48:02;22.75;;;17.67;;
52468;SDS011;38381;53.688;10.776;2022-12-15T19:53:18;20.30;;;17.40;;
52468;SDS011;38381;53.688;10.776;2022-12-15T19:58:25;22.88;;;19.45;;
52468;SDS011;38381;53.688;10.776;2022-12-15T20:03:27;21.98;;;17.17;;
52468;SDS011;38381;53.688;10.776;2022-12-15T20:08:31;20.02;;;16.77;;
52468;SDS011;38381;53.688;10.776;2022-12-15T20:13:34;18.88;;;16.40;;
52468;SDS011;38381;53.688;10.776;2022-12-15T20:18:35;19.55;;;15.93;;
52468;SDS011;38381;53.688;10.776;2022-12-15T20:23:35;23.73;;;19.92;;
52468;SDS011;38381;53.688;10.776;2022-12-15T20:28:47;20.48;;;16.70;;
52468;SDS011;38381;53.688;10.776;2022-12-15T20:33:47;20.85;;;18.38;;
52468;SDS011;38381;53.688;10.776;2022-12-15T20:38:48;24.52;;;18.83;;
52468;SDS011;38381;53.688;10.776;2022-12-15T20:43:50;23.03;;;16.37;;
52468;SDS011;38381;53.688;10.776;2022-12-15T20:48:52;21.85;;;17.48;;
52468;SDS011;38381;53.688;10.776;2022-12-15T20:53:55;22.17;;;19.92;;
52468;SDS011;38381;53.688;10.776;2022-12-15T20:58:58;21.42;;;17.92;;
52468;SDS011;38381;53.688;10.776;2022-12-15T21:03:59;18.38;;;16.27;;
52468;SDS011;38381;53.688;10.776;2022-12-15T21:14:05;24.20;;;18.70;;
52468;SDS011;38381;53.688;10.776;2022-12-15T21:19:13;27.70;;;22.00;;
52468;SDS011;38381;53.688;10.776;2022-12-15T21:24:18;25.67;;;21.02;;
52468;SDS011;38381;53.688;10.776;2022-12-15T21:29:23;25.70;;;19.77;;
52468;SDS011;38381;53.688;10.776;2022-12-15T21:34:25;24.02;;;18.70;;
52468;SDS011;38381;53.688;10.776;2022-12-15T21:39:26;21.63;;;19.27;;
52468;SDS011;38381;53.688;10.776;2022-12-15T21:44:28;22.08;;;18.98;;
52468;SDS011;38381;53.688;10.776;2022-12-15T21:49:29;23.08;;;18.55;;
52468;SDS011;38381;53.688;10.776;2022-12-15T21:54:30;22.52;;;18.48;;
52468;SDS011;38381;53.688;10.776;2022-12-15T22:04:33;21.48;;;16.10;;
52468;SDS011;38381;53.688;10.776;2022-12-15T22:09:34;20.93;;;18.63;;
52468;SDS011;38381;53.688;10.776;2022-12-15T22:14:34;22.23;;;19.37;;
52468;SDS011;38381;53.688;10.776;2022-12-15T22:19:35;20.52;;;18.48;;
52468;SDS011;38381;53.688;10.776;2022-12-15T22:24:35;19.40;;;17.03;;
52468;SDS011;38381;53.688;10.776;2022-12-15T22:29:35;20.58;;;16.77;;
52468;SDS011;38381;53.688;10.776;2022-12-15T22:34:39;20.73;;;17.85;;
52468;SDS011;38381;53.688;10.776;2022-12-15T22:39:40;19.23;;;16.58;;
52468;SDS011;38381;53.688;10.776;2022-12-15T22:44:41;19.88;;;17.38;;
52468;SDS011;38381;53.688;10.776;2022-12-15T22:49:41;25.00;;;20.05;;
52468;SDS011;38381;53.688;10.776;2022-12-15T22:54:42;24.23;;;18.80;;
52468;SDS011;38381;53.688;10.776;2022-12-15T22:59:43;22.67;;;20.13;;
52468;SDS011;38381;53.688;10.776;2022-12-15T23:04:49;25.67;;;20.70;;
52468;SDS011;38381;53.688;10.776;2022-12-15T23:09:49;22.63;;;20.33;;
52468;SDS011;38381;53.688;10.776;2022-12-15T23:15:09;26.10;;;20.90;;
52468;SDS011;38381;53.688;10.776;2022-12-15T23:20:28;24.15;;;20.40;;
52468;SDS011;38381;53.688;10.776;2022-12-15T23:25:29;29.33;;;21.08;;
52468;SDS011;38381;53.688;10.776;2022-12-15T23:30:29;21.55;;;18.10;;
52468;SDS011;38381;53.688;10.776;2022-12-15T23:35:30;21.83;;;19.13;;
52468;SDS011;38381;53.688;10.776;2022-12-15T23:40:30;22.38;;;17.75;;
52468;SDS011;38381;53.688;10.776;2022-12-15T23:45:31;22.55;;;18.98;;
52468;SDS011;38381;53.688;10.776;2022-12-15T23:50:31;28.52;;;19.75;;
52468;SDS011;38381;53.688;10.776;2022-12-15T23:55:35;24.30;;;20.85;;
