sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69848;BME280;57143;55.940;37.496;2023-03-15T00:00:32;98654.75;;;4.66;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T00:02:59;98655.78;;;4.65;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T00:05:28;98651.63;;;4.63;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T00:07:56;98648.97;;;4.63;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T00:10:23;98642.53;;;4.57;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T00:12:50;98629.56;;;4.54;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T00:15:19;98641.75;;;4.57;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T00:17:46;98632.03;;;4.56;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T00:20:13;98627.50;;;4.50;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T00:22:40;98616.56;;;4.51;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T00:25:08;98612.19;;;4.50;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T00:27:35;98608.50;;;4.51;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T00:30:03;98599.81;;;4.49;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T00:32:32;98596.94;;;4.51;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T00:34:59;98594.03;;;4.52;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T00:37:26;98596.94;;;4.51;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T00:39:53;98556.28;;;4.28;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T00:42:21;98595.91;;;4.52;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T00:44:52;98579.19;;;4.50;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T00:47:21;98573.22;;;4.48;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T00:49:49;98567.22;;;4.46;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T00:52:17;98556.69;;;4.44;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T00:54:50;98555.66;;;4.39;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T00:57:18;98553.19;;;4.50;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T00:59:45;98548.66;;;4.51;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T01:02:13;98539.38;;;4.53;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T01:04:40;98526.16;;;4.52;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T01:07:09;98522.44;;;4.53;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T01:09:36;98520.19;;;4.50;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T01:12:04;98517.06;;;4.53;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T01:14:31;98507.97;;;4.54;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T01:16:59;98507.78;;;4.49;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T01:19:27;98500.56;;;4.43;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T01:21:54;98498.53;;;4.45;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T01:24:22;98497.69;;;4.44;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T01:26:49;98474.97;;;4.47;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T01:29:16;98472.91;;;4.42;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T01:31:43;98471.47;;;4.46;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T01:34:11;98465.50;;;4.44;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T01:36:38;98459.13;;;4.32;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T01:39:05;98448.13;;;4.47;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T01:41:34;98459.28;;;4.44;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T01:44:02;98447.94;;;4.42;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T01:46:30;98444.03;;;4.44;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T01:49:02;98421.13;;;4.35;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T01:51:34;98408.38;;;4.31;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T01:54:06;98427.28;;;4.49;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T01:56:39;98413.47;;;4.52;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T01:59:12;98406.91;;;4.41;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T02:01:42;98381.75;;;4.36;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T02:04:13;98407.28;;;4.51;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T02:06:43;98407.69;;;4.55;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T02:09:15;98364.44;;;4.25;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T02:11:45;98403.97;;;4.56;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T02:14:13;98413.06;;;4.55;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T02:16:41;98398.41;;;4.51;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T02:19:19;98398.41;;;4.51;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T02:21:54;98399.03;;;4.46;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T02:24:32;98411.41;;;4.47;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T02:27:04;98391.03;;;4.40;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T02:29:33;98401.94;;;4.45;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T02:32:00;98387.69;;;4.44;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T02:34:29;98385.66;;;4.40;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T02:36:56;98366.66;;;4.41;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T02:39:23;98362.94;;;4.42;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T02:41:53;98336.16;;;4.23;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T02:44:24;98331.03;;;4.21;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T02:46:58;98352.03;;;4.37;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T02:49:29;98358.22;;;4.38;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T02:51:58;98330.78;;;4.36;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T02:54:25;98316.78;;;4.27;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T02:56:52;98323.16;;;4.26;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T02:59:19;98315.75;;;4.22;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T03:01:47;98309.97;;;4.25;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T03:04:15;98301.13;;;4.24;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T03:06:42;98301.53;;;4.28;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T03:09:10;98253.75;;;3.99;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T03:11:37;98287.31;;;4.14;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T03:14:04;98315.75;;;4.22;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T03:16:31;98317.59;;;4.21;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T03:18:59;98308.16;;;4.19;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T03:21:29;98305.50;;;4.12;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T03:23:56;98316.19;;;4.19;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T03:26:23;98313.72;;;4.17;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T03:28:53;98319.09;;;4.17;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T03:31:22;98318.47;;;4.15;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T03:33:49;98321.56;;;4.19;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T03:36:17;98323.22;;;4.13;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T03:38:46;98338.84;;;4.23;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T03:41:14;98302.00;;;4.05;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T03:43:41;98352.06;;;4.24;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T03:46:08;98347.94;;;4.22;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T03:48:35;98359.69;;;4.27;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T03:51:03;98359.28;;;4.24;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T03:53:30;98347.53;;;4.18;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T03:55:59;98347.28;;;4.26;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T03:58:28;98332.69;;;4.09;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T04:00:55;98363.78;;;4.30;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T04:03:23;98357.22;;;4.26;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T04:05:52;98352.47;;;4.28;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T04:08:19;98357.84;;;4.28;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T04:10:49;98367.09;;;4.32;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T04:13:18;98372.66;;;4.37;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T04:15:46;98369.16;;;4.36;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T04:18:13;98370.97;;;4.49;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T04:20:40;98363.09;;;4.60;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T04:23:12;98371.44;;;4.84;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T04:25:39;98386.72;;;4.90;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T04:28:06;98405.41;;;5.09;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T04:30:37;98429.91;;;5.26;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T04:33:04;98434.25;;;5.58;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T04:35:34;98450.88;;;5.79;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T04:38:02;98451.28;;;5.45;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T04:40:30;98465.72;;;5.51;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T04:43:01;98474.88;;;5.43;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T04:45:29;98472.19;;;5.43;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T04:47:58;98479.09;;;5.64;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T04:50:26;98475.91;;;5.42;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T04:52:53;98475.66;;;5.50;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T04:55:23;98485.66;;;5.74;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T04:57:51;98472.47;;;5.98;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T05:00:18;98492.56;;;6.26;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T05:02:46;98480.19;;;6.43;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T05:05:21;98490.19;;;6.61;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T05:07:48;98497.50;;;6.72;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T05:10:16;98500.22;;;6.90;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T05:12:43;98515.94;;;6.93;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T05:15:10;98522.28;;;6.80;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T05:17:37;98534.06;;;6.61;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T05:20:05;98526.34;;;6.89;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T05:22:38;98547.56;;;6.97;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T05:25:06;98545.59;;;7.29;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T05:27:33;98561.91;;;7.34;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T05:30:01;98586.78;;;7.36;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T05:32:29;98580.28;;;7.44;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T05:34:59;98548.88;;;7.67;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T05:37:29;98459.88;;;7.67;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T05:39:59;98306.97;;;8.02;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T05:42:26;97029.94;;;8.03;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T05:44:54;97149.31;;;8.41;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T05:47:22;97278.47;;;8.22;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T05:49:49;97390.84;;;8.33;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T05:52:17;97494.44;;;8.32;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T05:54:44;97578.56;;;8.02;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T05:57:12;97598.53;;;8.23;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T05:59:39;97684.44;;;8.31;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T06:02:07;97759.50;;;7.96;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T06:04:34;97791.50;;;8.26;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T06:07:02;97834.22;;;7.95;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T06:09:29;97675.78;;;8.29;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T06:11:57;97672.00;;;8.30;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T06:14:26;97665.88;;;8.61;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T06:16:53;97691.84;;;8.94;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T06:19:21;97738.03;;;8.66;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T06:21:49;97760.00;;;8.74;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T06:24:16;97769.31;;;9.10;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T06:26:43;97756.19;;;9.23;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T06:29:11;97793.31;;;9.33;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T06:31:39;97802.19;;;9.28;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T06:34:06;97802.41;;;9.49;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T06:36:33;97809.06;;;9.68;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T06:39:01;97807.25;;;9.78;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T06:41:30;97820.59;;;9.90;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T06:43:58;97802.63;;;9.42;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T06:46:25;97850.53;;;9.78;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T06:48:53;97855.94;;;9.25;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T06:51:21;97822.28;;;9.38;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T06:53:50;97826.47;;;9.23;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T06:56:18;97949.16;;;9.01;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T06:58:45;97987.63;;;8.70;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T07:01:12;97951.16;;;8.51;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T07:03:40;97918.50;;;8.19;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T07:06:09;97850.88;;;8.09;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T07:08:36;97782.00;;;7.85;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T07:11:03;97700.44;;;7.78;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T07:13:31;97663.88;;;7.65;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T07:15:58;97622.91;;;7.68;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T07:18:25;97611.03;;;7.64;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T07:20:56;97567.09;;;7.90;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T07:23:25;97560.53;;;7.81;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T07:25:52;97537.88;;;7.82;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T07:28:20;97499.50;;;7.75;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T07:30:54;97520.72;;;7.88;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T07:33:22;97505.84;;;7.86;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T07:35:50;97511.53;;;7.89;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T07:38:18;97485.09;;;7.86;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T07:40:46;97482.31;;;8.08;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T07:43:14;97464.03;;;8.15;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T07:45:41;97437.28;;;8.08;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T07:48:09;97455.72;;;8.48;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T07:50:37;97512.72;;;8.88;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T07:53:04;97528.50;;;9.06;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T07:55:32;97563.81;;;9.31;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T07:58:01;97602.53;;;9.42;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T08:00:29;97646.59;;;9.06;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T08:02:56;97670.50;;;9.24;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T08:05:23;97688.22;;;9.10;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T08:07:50;97697.31;;;9.30;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T08:10:18;97725.69;;;9.28;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T08:12:45;97706.22;;;9.26;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T08:15:14;97707.53;;;9.55;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T08:17:41;97709.19;;;9.61;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T08:20:10;97695.38;;;9.21;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T08:22:39;97680.16;;;9.15;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T08:25:10;97690.38;;;9.76;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T08:27:38;97698.66;;;10.06;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T08:30:07;97704.41;;;10.15;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T08:32:38;97698.78;;;10.21;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T08:35:06;97732.50;;;10.56;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T08:37:35;97771.16;;;10.04;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T08:40:03;97785.59;;;10.10;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T08:42:34;97785.06;;;9.76;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T08:45:02;97765.06;;;9.46;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T08:47:29;97757.84;;;9.24;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T08:49:58;97678.00;;;8.85;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T08:52:25;97620.47;;;8.85;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T08:54:53;97587.47;;;8.51;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T08:57:20;97562.78;;;8.38;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T08:59:50;97511.47;;;8.33;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T09:02:17;97504.16;;;8.06;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T09:04:45;97550.69;;;7.92;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T09:07:14;97759.81;;;7.99;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T09:09:41;97844.34;;;8.05;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T09:12:14;97804.13;;;7.87;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T09:14:41;97792.69;;;7.96;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T09:17:09;97776.91;;;8.05;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T09:19:36;97780.47;;;8.10;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T09:22:04;97730.97;;;8.21;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T09:24:32;97636.34;;;8.06;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T09:26:59;97659.66;;;8.12;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T09:29:27;97599.41;;;8.07;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T09:31:54;97503.66;;;8.09;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T09:34:22;97446.53;;;8.17;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T09:36:49;97385.91;;;8.25;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T09:39:18;97319.53;;;8.24;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T09:41:49;97252.06;;;8.24;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T09:44:38;97211.38;;;7.94;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T09:47:19;97174.44;;;7.94;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T09:49:51;97143.22;;;8.08;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T09:52:32;97121.91;;;8.02;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T09:55:06;97085.78;;;8.13;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T09:57:40;97075.81;;;8.18;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T10:00:13;97047.72;;;8.04;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T10:02:47;97025.09;;;8.05;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T10:05:21;97025.59;;;8.02;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T10:07:51;96995.16;;;8.17;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T10:10:22;96999.25;;;8.30;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T10:12:58;96957.41;;;8.27;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T10:15:37;97000.88;;;8.51;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T10:18:19;97008.97;;;8.61;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T10:20:56;97011.41;;;8.47;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T10:23:35;96955.25;;;8.34;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T10:26:10;96995.72;;;8.29;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T10:28:39;96997.88;;;8.42;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T10:31:12;96972.00;;;8.41;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T10:33:40;96977.94;;;8.53;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T10:36:14;96965.78;;;8.66;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T10:38:42;96984.63;;;8.91;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T10:41:11;96994.63;;;8.95;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T10:43:40;96989.78;;;8.72;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T10:46:09;96929.38;;;8.33;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T10:48:38;97007.34;;;8.70;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T10:51:13;96988.19;;;8.71;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T10:53:50;96982.25;;;8.69;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T10:56:22;96957.69;;;8.41;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T10:58:53;96929.34;;;8.23;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T11:01:26;96950.13;;;8.53;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T11:04:01;96934.72;;;8.63;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T11:06:39;96914.22;;;8.42;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T11:09:08;96921.53;;;8.42;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T11:11:55;96902.91;;;8.45;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T11:14:25;96913.69;;;8.50;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T11:16:55;96908.25;;;8.65;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T11:19:26;96902.88;;;8.60;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T11:21:55;96895.84;;;8.64;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T11:24:25;96903.41;;;8.67;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T11:26:54;96896.38;;;8.56;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T11:29:26;96879.69;;;8.44;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T11:31:54;96867.56;;;8.32;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T11:34:36;96885.06;;;8.59;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T11:37:13;96883.97;;;8.65;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T11:39:44;96893.41;;;8.58;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T11:42:18;96888.31;;;8.51;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T11:44:50;96882.09;;;8.46;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T11:47:29;96878.63;;;8.40;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T11:49:58;96861.59;;;8.45;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T11:52:27;96838.16;;;8.10;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T11:54:56;96868.63;;;8.41;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T11:57:42;96844.34;;;8.51;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T12:03:35;96858.06;;;8.54;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T12:06:11;96858.31;;;8.68;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T12:08:46;96861.81;;;8.78;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T12:11:37;96865.88;;;8.71;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T12:14:27;96870.97;;;8.72;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T12:20:07;96848.03;;;8.75;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T12:22:35;96860.66;;;8.89;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T12:25:10;96862.28;;;8.95;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T12:27:45;96892.53;;;8.87;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T12:30:19;96883.66;;;8.87;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T12:32:52;96862.63;;;8.69;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T12:35:22;96845.38;;;8.60;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T12:37:51;96869.38;;;8.66;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T12:40:38;96844.84;;;8.53;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T12:43:05;96853.69;;;8.73;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T12:45:41;96858.84;;;8.75;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T12:48:26;96854.81;;;8.67;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T12:50:56;96851.53;;;8.70;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T12:53:33;96821.94;;;8.45;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T12:56:28;96852.69;;;8.39;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T12:59:02;96831.13;;;8.29;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T13:01:30;96848.94;;;8.40;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T13:04:01;96875.91;;;8.30;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T13:06:37;96933.91;;;8.23;100.00
69848;BME280;57143;55.940;37.496;2023-03-15T13:09:16;96948.75;;;8.15;100.00