sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7051;SDS011;3567;52.444;13.556;2023-01-29T00:02:19;5.75;;;4.68;;
7051;SDS011;3567;52.444;13.556;2023-01-29T00:04:45;7.57;;;4.75;;
7051;SDS011;3567;52.444;13.556;2023-01-29T00:07:10;5.90;;;4.85;;
7051;SDS011;3567;52.444;13.556;2023-01-29T00:09:35;10.75;;;5.97;;
7051;SDS011;3567;52.444;13.556;2023-01-29T00:12:01;11.27;;;6.03;;
7051;SDS011;3567;52.444;13.556;2023-01-29T00:14:26;10.48;;;6.22;;
7051;SDS011;3567;52.444;13.556;2023-01-29T00:16:52;11.30;;;6.00;;
7051;SDS011;3567;52.444;13.556;2023-01-29T00:19:17;8.25;;;5.32;;
7051;SDS011;3567;52.444;13.556;2023-01-29T00:21:43;6.63;;;5.95;;
7051;SDS011;3567;52.444;13.556;2023-01-29T00:24:09;9.65;;;5.65;;
7051;SDS011;3567;52.444;13.556;2023-01-29T00:26:35;10.35;;;5.88;;
7051;SDS011;3567;52.444;13.556;2023-01-29T00:29:02;8.70;;;6.05;;
7051;SDS011;3567;52.444;13.556;2023-01-29T00:31:28;10.05;;;6.63;;
7051;SDS011;3567;52.444;13.556;2023-01-29T00:33:53;7.43;;;6.32;;
7051;SDS011;3567;52.444;13.556;2023-01-29T00:36:19;11.10;;;6.30;;
7051;SDS011;3567;52.444;13.556;2023-01-29T00:38:45;11.65;;;7.25;;
7051;SDS011;3567;52.444;13.556;2023-01-29T00:41:18;11.70;;;6.60;;
7051;SDS011;3567;52.444;13.556;2023-01-29T00:44:04;12.90;;;7.40;;
7051;SDS011;3567;52.444;13.556;2023-01-29T00:46:49;10.52;;;7.32;;
7051;SDS011;3567;52.444;13.556;2023-01-29T00:49:14;11.57;;;7.05;;
7051;SDS011;3567;52.444;13.556;2023-01-29T00:51:39;8.45;;;6.70;;
7051;SDS011;3567;52.444;13.556;2023-01-29T00:54:05;7.85;;;6.55;;
7051;SDS011;3567;52.444;13.556;2023-01-29T00:56:31;12.95;;;6.75;;
7051;SDS011;3567;52.444;13.556;2023-01-29T00:58:58;9.10;;;6.82;;
7051;SDS011;3567;52.444;13.556;2023-01-29T01:01:24;8.75;;;6.60;;
7051;SDS011;3567;52.444;13.556;2023-01-29T01:04:09;9.77;;;6.57;;
7051;SDS011;3567;52.444;13.556;2023-01-29T01:06:38;11.20;;;7.38;;
7051;SDS011;3567;52.444;13.556;2023-01-29T01:09:04;9.40;;;7.15;;
7051;SDS011;3567;52.444;13.556;2023-01-29T01:11:49;8.65;;;6.85;;
7051;SDS011;3567;52.444;13.556;2023-01-29T01:14:15;7.53;;;6.70;;
7051;SDS011;3567;52.444;13.556;2023-01-29T01:16:41;8.18;;;6.15;;
7051;SDS011;3567;52.444;13.556;2023-01-29T01:19:06;10.80;;;7.15;;
7051;SDS011;3567;52.444;13.556;2023-01-29T01:21:32;9.65;;;7.40;;
7051;SDS011;3567;52.444;13.556;2023-01-29T01:23:57;9.80;;;7.88;;
7051;SDS011;3567;52.444;13.556;2023-01-29T01:26:23;11.48;;;8.32;;
7051;SDS011;3567;52.444;13.556;2023-01-29T01:28:48;12.57;;;7.93;;
7051;SDS011;3567;52.444;13.556;2023-01-29T01:31:13;13.98;;;7.78;;
7051;SDS011;3567;52.444;13.556;2023-01-29T01:33:39;9.05;;;7.38;;
7051;SDS011;3567;52.444;13.556;2023-01-29T01:36:05;11.07;;;7.85;;
7051;SDS011;3567;52.444;13.556;2023-01-29T01:38:37;12.13;;;8.18;;
7051;SDS011;3567;52.444;13.556;2023-01-29T01:41:12;13.13;;;8.13;;
7051;SDS011;3567;52.444;13.556;2023-01-29T01:43:49;10.38;;;8.57;;
7051;SDS011;3567;52.444;13.556;2023-01-29T01:46:21;10.85;;;8.48;;
7051;SDS011;3567;52.444;13.556;2023-01-29T01:48:50;9.65;;;7.90;;
7051;SDS011;3567;52.444;13.556;2023-01-29T01:51:23;10.45;;;7.97;;
7051;SDS011;3567;52.444;13.556;2023-01-29T01:56:51;11.93;;;8.63;;
7051;SDS011;3567;52.444;13.556;2023-01-29T01:59:29;13.35;;;9.38;;
7051;SDS011;3567;52.444;13.556;2023-01-29T02:01:58;12.35;;;8.73;;
7051;SDS011;3567;52.444;13.556;2023-01-29T02:04:24;13.30;;;8.48;;
7051;SDS011;3567;52.444;13.556;2023-01-29T02:07:09;12.13;;;8.35;;
7051;SDS011;3567;52.444;13.556;2023-01-29T02:10:05;11.90;;;8.93;;
7051;SDS011;3567;52.444;13.556;2023-01-29T02:12:37;11.88;;;9.55;;
7051;SDS011;3567;52.444;13.556;2023-01-29T02:15:04;13.75;;;8.93;;
7051;SDS011;3567;52.444;13.556;2023-01-29T02:17:30;11.82;;;9.43;;
7051;SDS011;3567;52.444;13.556;2023-01-29T02:31:18;15.45;;;9.40;;
7051;SDS011;3567;52.444;13.556;2023-01-29T02:34:00;15.57;;;10.07;;
7051;SDS011;3567;52.444;13.556;2023-01-29T02:37:00;15.45;;;10.93;;
7051;SDS011;3567;52.444;13.556;2023-01-29T02:39:41;15.30;;;9.50;;
7051;SDS011;3567;52.444;13.556;2023-01-29T02:42:33;13.60;;;10.50;;
7051;SDS011;3567;52.444;13.556;2023-01-29T02:45:17;12.73;;;10.30;;
7051;SDS011;3567;52.444;13.556;2023-01-29T02:50:30;15.90;;;11.25;;
7051;SDS011;3567;52.444;13.556;2023-01-29T02:53:09;13.18;;;10.13;;
7051;SDS011;3567;52.444;13.556;2023-01-29T03:01:06;17.55;;;10.85;;
7051;SDS011;3567;52.444;13.556;2023-01-29T03:03:43;15.85;;;10.65;;
7051;SDS011;3567;52.444;13.556;2023-01-29T03:06:20;15.20;;;10.90;;
7051;SDS011;3567;52.444;13.556;2023-01-29T03:08:55;14.75;;;10.98;;
7051;SDS011;3567;52.444;13.556;2023-01-29T03:11:23;16.00;;;11.32;;
7051;SDS011;3567;52.444;13.556;2023-01-29T03:13:57;13.45;;;9.77;;
7051;SDS011;3567;52.444;13.556;2023-01-29T03:16:44;19.40;;;11.40;;
7051;SDS011;3567;52.444;13.556;2023-01-29T03:19:15;16.00;;;11.05;;
7051;SDS011;3567;52.444;13.556;2023-01-29T03:21:55;17.58;;;11.85;;
7051;SDS011;3567;52.444;13.556;2023-01-29T03:27:23;15.45;;;11.18;;
7051;SDS011;3567;52.444;13.556;2023-01-29T03:30:12;13.77;;;10.52;;
7051;SDS011;3567;52.444;13.556;2023-01-29T03:33:00;16.95;;;10.77;;
7051;SDS011;3567;52.444;13.556;2023-01-29T03:35:30;16.90;;;10.63;;
7051;SDS011;3567;52.444;13.556;2023-01-29T03:38:05;89.07;;;43.03;;
7051;SDS011;3567;52.444;13.556;2023-01-29T03:40:35;17.10;;;12.80;;
7051;SDS011;3567;52.444;13.556;2023-01-29T03:43:33;15.25;;;11.10;;
7051;SDS011;3567;52.444;13.556;2023-01-29T03:46:34;14.02;;;11.07;;
7051;SDS011;3567;52.444;13.556;2023-01-29T03:52:03;16.63;;;11.75;;
7051;SDS011;3567;52.444;13.556;2023-01-29T03:54:38;14.18;;;10.95;;
7051;SDS011;3567;52.444;13.556;2023-01-29T03:57:22;15.02;;;11.20;;
7051;SDS011;3567;52.444;13.556;2023-01-29T04:00:10;13.70;;;10.38;;
7051;SDS011;3567;52.444;13.556;2023-01-29T04:02:46;14.57;;;10.52;;
7051;SDS011;3567;52.444;13.556;2023-01-29T04:05:26;16.23;;;11.13;;
7051;SDS011;3567;52.444;13.556;2023-01-29T04:08:00;16.42;;;10.95;;
7051;SDS011;3567;52.444;13.556;2023-01-29T04:10:30;16.83;;;11.68;;
7051;SDS011;3567;52.444;13.556;2023-01-29T04:13:04;16.77;;;11.68;;
7051;SDS011;3567;52.444;13.556;2023-01-29T04:15:35;16.80;;;11.93;;
7051;SDS011;3567;52.444;13.556;2023-01-29T04:18:05;18.58;;;11.82;;
7051;SDS011;3567;52.444;13.556;2023-01-29T04:20:30;18.52;;;11.25;;
7051;SDS011;3567;52.444;13.556;2023-01-29T04:22:56;17.80;;;11.55;;
7051;SDS011;3567;52.444;13.556;2023-01-29T04:25:23;17.55;;;11.88;;
7051;SDS011;3567;52.444;13.556;2023-01-29T04:28:07;18.20;;;12.23;;
7051;SDS011;3567;52.444;13.556;2023-01-29T04:30:57;19.02;;;11.60;;
7051;SDS011;3567;52.444;13.556;2023-01-29T04:33:33;17.75;;;11.93;;
7051;SDS011;3567;52.444;13.556;2023-01-29T04:39:10;14.10;;;11.55;;
7051;SDS011;3567;52.444;13.556;2023-01-29T04:42:29;17.58;;;12.55;;
7051;SDS011;3567;52.444;13.556;2023-01-29T04:45:04;18.35;;;12.43;;
7051;SDS011;3567;52.444;13.556;2023-01-29T04:47:54;20.13;;;11.98;;
7051;SDS011;3567;52.444;13.556;2023-01-29T04:50:28;21.05;;;12.55;;
7051;SDS011;3567;52.444;13.556;2023-01-29T04:56:22;19.98;;;13.60;;
7051;SDS011;3567;52.444;13.556;2023-01-29T04:58:37;23.60;;;14.15;;
7051;SDS011;3567;52.444;13.556;2023-01-29T05:01:07;21.05;;;13.63;;
7051;SDS011;3567;52.444;13.556;2023-01-29T05:03:37;23.35;;;13.52;;
7051;SDS011;3567;52.444;13.556;2023-01-29T05:06:06;19.73;;;13.13;;
7051;SDS011;3567;52.444;13.556;2023-01-29T05:08:33;18.42;;;12.52;;
7051;SDS011;3567;52.444;13.556;2023-01-29T05:11:01;16.33;;;12.73;;
7051;SDS011;3567;52.444;13.556;2023-01-29T05:13:27;22.23;;;14.30;;
7051;SDS011;3567;52.444;13.556;2023-01-29T05:16:04;19.15;;;13.15;;
7051;SDS011;3567;52.444;13.556;2023-01-29T05:18:35;21.45;;;14.30;;
7051;SDS011;3567;52.444;13.556;2023-01-29T05:21:04;19.05;;;13.90;;
7051;SDS011;3567;52.444;13.556;2023-01-29T05:23:31;24.70;;;13.27;;
7051;SDS011;3567;52.444;13.556;2023-01-29T05:25:56;18.95;;;13.98;;
7051;SDS011;3567;52.444;13.556;2023-01-29T05:28:22;22.80;;;14.77;;
7051;SDS011;3567;52.444;13.556;2023-01-29T05:30:48;25.20;;;14.93;;
7051;SDS011;3567;52.444;13.556;2023-01-29T05:33:23;20.25;;;14.68;;
7051;SDS011;3567;52.444;13.556;2023-01-29T05:35:51;22.73;;;14.52;;
7051;SDS011;3567;52.444;13.556;2023-01-29T05:38:17;25.25;;;14.77;;
7051;SDS011;3567;52.444;13.556;2023-01-29T05:40:43;25.88;;;16.45;;
7051;SDS011;3567;52.444;13.556;2023-01-29T05:43:13;26.17;;;17.70;;
7051;SDS011;3567;52.444;13.556;2023-01-29T05:45:40;26.02;;;16.52;;
7051;SDS011;3567;52.444;13.556;2023-01-29T05:48:06;23.15;;;16.02;;
7051;SDS011;3567;52.444;13.556;2023-01-29T05:50:31;27.42;;;16.80;;
7051;SDS011;3567;52.444;13.556;2023-01-29T05:52:57;24.88;;;16.92;;
7051;SDS011;3567;52.444;13.556;2023-01-29T05:55:23;27.70;;;17.98;;
7051;SDS011;3567;52.444;13.556;2023-01-29T05:57:48;27.55;;;16.67;;
7051;SDS011;3567;52.444;13.556;2023-01-29T06:00:14;31.27;;;18.33;;
7051;SDS011;3567;52.444;13.556;2023-01-29T06:02:40;27.38;;;17.23;;
7051;SDS011;3567;52.444;13.556;2023-01-29T06:05:05;26.02;;;17.65;;
7051;SDS011;3567;52.444;13.556;2023-01-29T06:07:31;32.03;;;18.48;;
7051;SDS011;3567;52.444;13.556;2023-01-29T06:09:56;34.65;;;18.85;;
7051;SDS011;3567;52.444;13.556;2023-01-29T06:12:22;38.58;;;20.35;;
7051;SDS011;3567;52.444;13.556;2023-01-29T06:14:47;30.05;;;19.38;;
7051;SDS011;3567;52.444;13.556;2023-01-29T06:17:12;29.65;;;18.33;;
7051;SDS011;3567;52.444;13.556;2023-01-29T06:19:38;38.65;;;20.23;;
7051;SDS011;3567;52.444;13.556;2023-01-29T06:22:03;29.95;;;19.55;;
7051;SDS011;3567;52.444;13.556;2023-01-29T06:24:29;36.17;;;20.33;;
7051;SDS011;3567;52.444;13.556;2023-01-29T06:26:54;36.22;;;20.42;;
7051;SDS011;3567;52.444;13.556;2023-01-29T06:29:19;33.63;;;20.92;;
7051;SDS011;3567;52.444;13.556;2023-01-29T06:31:45;37.28;;;20.70;;
7051;SDS011;3567;52.444;13.556;2023-01-29T06:34:10;32.25;;;20.65;;
7051;SDS011;3567;52.444;13.556;2023-01-29T06:36:35;32.25;;;21.15;;
7051;SDS011;3567;52.444;13.556;2023-01-29T06:39:01;34.85;;;21.85;;
7051;SDS011;3567;52.444;13.556;2023-01-29T06:41:27;32.35;;;19.90;;
7051;SDS011;3567;52.444;13.556;2023-01-29T06:43:53;37.25;;;20.15;;
7051;SDS011;3567;52.444;13.556;2023-01-29T06:46:18;38.00;;;20.90;;
7051;SDS011;3567;52.444;13.556;2023-01-29T06:48:44;34.72;;;21.65;;
7051;SDS011;3567;52.444;13.556;2023-01-29T06:51:09;40.67;;;21.50;;
7051;SDS011;3567;52.444;13.556;2023-01-29T06:53:35;33.78;;;21.52;;
7051;SDS011;3567;52.444;13.556;2023-01-29T06:56:02;36.30;;;21.83;;
7051;SDS011;3567;52.444;13.556;2023-01-29T06:58:28;37.97;;;23.00;;
7051;SDS011;3567;52.444;13.556;2023-01-29T07:01:01;41.15;;;22.40;;
7051;SDS011;3567;52.444;13.556;2023-01-29T07:03:27;34.95;;;22.15;;
7051;SDS011;3567;52.444;13.556;2023-01-29T07:05:53;36.83;;;20.88;;
7051;SDS011;3567;52.444;13.556;2023-01-29T07:08:18;40.78;;;22.20;;
7051;SDS011;3567;52.444;13.556;2023-01-29T07:10:46;35.38;;;21.33;;
7051;SDS011;3567;52.444;13.556;2023-01-29T07:13:12;39.70;;;21.92;;
7051;SDS011;3567;52.444;13.556;2023-01-29T07:15:37;35.80;;;22.42;;
7051;SDS011;3567;52.444;13.556;2023-01-29T07:18:03;38.53;;;21.50;;
7051;SDS011;3567;52.444;13.556;2023-01-29T07:20:35;38.67;;;22.60;;
7051;SDS011;3567;52.444;13.556;2023-01-29T07:23:01;42.72;;;23.38;;
7051;SDS011;3567;52.444;13.556;2023-01-29T07:25:27;37.17;;;22.80;;
7051;SDS011;3567;52.444;13.556;2023-01-29T07:27:54;39.90;;;21.88;;
7051;SDS011;3567;52.444;13.556;2023-01-29T07:30:20;37.88;;;20.80;;
7051;SDS011;3567;52.444;13.556;2023-01-29T07:32:45;37.53;;;21.63;;
7051;SDS011;3567;52.444;13.556;2023-01-29T07:35:11;36.28;;;20.80;;
7051;SDS011;3567;52.444;13.556;2023-01-29T07:37:36;41.85;;;23.23;;
7051;SDS011;3567;52.444;13.556;2023-01-29T07:40:02;39.63;;;23.52;;
7051;SDS011;3567;52.444;13.556;2023-01-29T07:42:29;41.05;;;22.00;;
7051;SDS011;3567;52.444;13.556;2023-01-29T07:44:55;39.17;;;21.95;;
7051;SDS011;3567;52.444;13.556;2023-01-29T07:47:20;37.22;;;22.02;;
7051;SDS011;3567;52.444;13.556;2023-01-29T07:49:45;48.20;;;23.58;;
7051;SDS011;3567;52.444;13.556;2023-01-29T07:52:11;41.15;;;23.70;;
7051;SDS011;3567;52.444;13.556;2023-01-29T07:54:36;43.97;;;24.38;;
7051;SDS011;3567;52.444;13.556;2023-01-29T07:57:01;44.60;;;23.73;;
7051;SDS011;3567;52.444;13.556;2023-01-29T07:59:27;38.63;;;22.25;;
7051;SDS011;3567;52.444;13.556;2023-01-29T08:01:52;41.35;;;23.10;;
7051;SDS011;3567;52.444;13.556;2023-01-29T08:04:17;40.88;;;22.52;;
7051;SDS011;3567;52.444;13.556;2023-01-29T08:06:43;39.55;;;23.17;;
7051;SDS011;3567;52.444;13.556;2023-01-29T08:09:09;38.88;;;23.58;;
7051;SDS011;3567;52.444;13.556;2023-01-29T08:11:34;38.33;;;22.13;;
7051;SDS011;3567;52.444;13.556;2023-01-29T08:14:00;42.67;;;24.10;;
7051;SDS011;3567;52.444;13.556;2023-01-29T08:16:25;44.85;;;23.88;;
7051;SDS011;3567;52.444;13.556;2023-01-29T08:18:50;37.53;;;22.88;;
7051;SDS011;3567;52.444;13.556;2023-01-29T08:21:16;45.15;;;23.42;;
7051;SDS011;3567;52.444;13.556;2023-01-29T08:23:41;41.28;;;23.55;;
7051;SDS011;3567;52.444;13.556;2023-01-29T08:26:06;44.22;;;23.05;;
7051;SDS011;3567;52.444;13.556;2023-01-29T08:28:32;40.13;;;23.48;;
7051;SDS011;3567;52.444;13.556;2023-01-29T08:30:58;38.40;;;22.83;;
7051;SDS011;3567;52.444;13.556;2023-01-29T08:33:23;44.95;;;24.27;;
7051;SDS011;3567;52.444;13.556;2023-01-29T08:35:51;42.20;;;23.23;;
7051;SDS011;3567;52.444;13.556;2023-01-29T08:38:17;43.38;;;24.45;;
7051;SDS011;3567;52.444;13.556;2023-01-29T08:40:42;42.72;;;24.45;;
7051;SDS011;3567;52.444;13.556;2023-01-29T08:43:09;42.33;;;24.73;;
7051;SDS011;3567;52.444;13.556;2023-01-29T08:45:37;43.08;;;24.17;;
7051;SDS011;3567;52.444;13.556;2023-01-29T08:48:05;45.20;;;24.92;;
7051;SDS011;3567;52.444;13.556;2023-01-29T08:50:31;41.75;;;25.05;;
7051;SDS011;3567;52.444;13.556;2023-01-29T08:52:59;48.58;;;24.80;;
7051;SDS011;3567;52.444;13.556;2023-01-29T08:55:25;53.38;;;26.38;;
7051;SDS011;3567;52.444;13.556;2023-01-29T08:57:51;44.90;;;25.00;;
7051;SDS011;3567;52.444;13.556;2023-01-29T09:00:17;44.50;;;24.15;;
7051;SDS011;3567;52.444;13.556;2023-01-29T09:02:42;51.38;;;27.40;;
7051;SDS011;3567;52.444;13.556;2023-01-29T09:05:08;42.08;;;24.33;;
7051;SDS011;3567;52.444;13.556;2023-01-29T09:07:34;49.97;;;25.35;;
7051;SDS011;3567;52.444;13.556;2023-01-29T09:10:00;46.97;;;26.60;;
7051;SDS011;3567;52.444;13.556;2023-01-29T09:12:25;43.80;;;23.58;;
7051;SDS011;3567;52.444;13.556;2023-01-29T09:14:51;44.38;;;24.63;;
7051;SDS011;3567;52.444;13.556;2023-01-29T09:17:16;44.88;;;24.63;;
7051;SDS011;3567;52.444;13.556;2023-01-29T09:19:41;51.88;;;25.90;;
7051;SDS011;3567;52.444;13.556;2023-01-29T09:22:07;45.00;;;24.33;;
7051;SDS011;3567;52.444;13.556;2023-01-29T09:24:32;40.97;;;22.80;;
7051;SDS011;3567;52.444;13.556;2023-01-29T09:26:59;43.75;;;25.33;;
7051;SDS011;3567;52.444;13.556;2023-01-29T09:29:25;47.17;;;24.63;;
7051;SDS011;3567;52.444;13.556;2023-01-29T09:31:50;42.53;;;23.55;;
7051;SDS011;3567;52.444;13.556;2023-01-29T09:34:16;47.72;;;24.92;;
7051;SDS011;3567;52.444;13.556;2023-01-29T09:36:41;43.22;;;23.08;;
7051;SDS011;3567;52.444;13.556;2023-01-29T09:39:06;39.47;;;22.92;;
7051;SDS011;3567;52.444;13.556;2023-01-29T09:46:49;40.45;;;23.45;;
7051;SDS011;3567;52.444;13.556;2023-01-29T09:49:30;39.05;;;22.85;;
7051;SDS011;3567;52.444;13.556;2023-01-29T09:52:21;39.38;;;23.00;;
7051;SDS011;3567;52.444;13.556;2023-01-29T09:55:04;39.38;;;21.70;;
7051;SDS011;3567;52.444;13.556;2023-01-29T10:00:26;39.70;;;22.15;;
7051;SDS011;3567;52.444;13.556;2023-01-29T10:03:20;38.40;;;22.23;;
7051;SDS011;3567;52.444;13.556;2023-01-29T10:05:44;39.13;;;22.33;;
7051;SDS011;3567;52.444;13.556;2023-01-29T10:14:15;35.65;;;20.95;;
7051;SDS011;3567;52.444;13.556;2023-01-29T10:17:04;38.38;;;20.58;;
7051;SDS011;3567;52.444;13.556;2023-01-29T10:22:44;35.17;;;21.58;;
7051;SDS011;3567;52.444;13.556;2023-01-29T10:25:31;40.03;;;21.90;;
7051;SDS011;3567;52.444;13.556;2023-01-29T10:28:00;35.25;;;20.25;;
7051;SDS011;3567;52.444;13.556;2023-01-29T10:30:39;35.53;;;19.60;;
7051;SDS011;3567;52.444;13.556;2023-01-29T10:33:11;34.35;;;21.25;;
7051;SDS011;3567;52.444;13.556;2023-01-29T10:35:48;36.47;;;19.65;;
7051;SDS011;3567;52.444;13.556;2023-01-29T10:38:33;30.33;;;19.92;;
7051;SDS011;3567;52.444;13.556;2023-01-29T10:41:16;28.60;;;18.58;;
7051;SDS011;3567;52.444;13.556;2023-01-29T10:44:00;30.65;;;18.85;;
7051;SDS011;3567;52.444;13.556;2023-01-29T10:46:47;28.85;;;18.27;;
7051;SDS011;3567;52.444;13.556;2023-01-29T10:57:58;28.15;;;17.75;;
7051;SDS011;3567;52.444;13.556;2023-01-29T11:00:38;26.17;;;16.92;;
7051;SDS011;3567;52.444;13.556;2023-01-29T11:03:15;31.85;;;20.48;;
7051;SDS011;3567;52.444;13.556;2023-01-29T11:05:50;24.17;;;15.93;;
7051;SDS011;3567;52.444;13.556;2023-01-29T11:08:18;26.63;;;15.73;;
7051;SDS011;3567;52.444;13.556;2023-01-29T11:10:52;27.92;;;17.00;;
7051;SDS011;3567;52.444;13.556;2023-01-29T11:13:26;24.75;;;16.30;;
7051;SDS011;3567;52.444;13.556;2023-01-29T11:15:56;25.38;;;16.20;;
7051;SDS011;3567;52.444;13.556;2023-01-29T11:18:21;21.27;;;15.18;;
7051;SDS011;3567;52.444;13.556;2023-01-29T11:20:47;24.05;;;15.93;;
7051;SDS011;3567;52.444;13.556;2023-01-29T11:23:25;23.70;;;15.38;;
7051;SDS011;3567;52.444;13.556;2023-01-29T11:25:52;26.92;;;16.08;;
7051;SDS011;3567;52.444;13.556;2023-01-29T11:28:36;25.20;;;15.40;;
7051;SDS011;3567;52.444;13.556;2023-01-29T11:31:03;19.98;;;14.93;;
7051;SDS011;3567;52.444;13.556;2023-01-29T11:33:39;24.45;;;15.60;;
7051;SDS011;3567;52.444;13.556;2023-01-29T11:36:21;20.92;;;14.30;;
7051;SDS011;3567;52.444;13.556;2023-01-29T11:39:42;22.48;;;14.25;;
7051;SDS011;3567;52.444;13.556;2023-01-29T11:42:02;19.27;;;13.43;;
7051;SDS011;3567;52.444;13.556;2023-01-29T11:44:30;19.70;;;13.32;;
7051;SDS011;3567;52.444;13.556;2023-01-29T11:49:36;18.55;;;12.82;;
7051;SDS011;3567;52.444;13.556;2023-01-29T11:52:05;20.92;;;14.05;;
7051;SDS011;3567;52.444;13.556;2023-01-29T11:54:37;16.17;;;12.38;;
7051;SDS011;3567;52.444;13.556;2023-01-29T11:57:45;18.35;;;12.75;;
7051;SDS011;3567;52.444;13.556;2023-01-29T12:00:05;17.15;;;12.55;;
7051;SDS011;3567;52.444;13.556;2023-01-29T12:02:44;19.35;;;13.95;;
7051;SDS011;3567;52.444;13.556;2023-01-29T12:05:17;19.77;;;13.30;;
7051;SDS011;3567;52.444;13.556;2023-01-29T12:07:47;17.10;;;12.23;;
7051;SDS011;3567;52.444;13.556;2023-01-29T12:10:28;17.77;;;12.57;;
7051;SDS011;3567;52.444;13.556;2023-01-29T12:13:02;17.13;;;12.65;;
7051;SDS011;3567;52.444;13.556;2023-01-29T12:15:50;16.08;;;11.52;;
7051;SDS011;3567;52.444;13.556;2023-01-29T12:18:35;15.65;;;11.38;;
7051;SDS011;3567;52.444;13.556;2023-01-29T12:21:04;17.85;;;11.68;;
7051;SDS011;3567;52.444;13.556;2023-01-29T12:26:24;20.45;;;12.85;;
7051;SDS011;3567;52.444;13.556;2023-01-29T12:31:42;20.05;;;12.50;;
7051;SDS011;3567;52.444;13.556;2023-01-29T12:34:23;15.10;;;11.27;;
7051;SDS011;3567;52.444;13.556;2023-01-29T12:37:16;17.80;;;11.82;;
7051;SDS011;3567;52.444;13.556;2023-01-29T12:39:46;14.05;;;11.48;;
7051;SDS011;3567;52.444;13.556;2023-01-29T12:42:17;23.52;;;14.63;;
7051;SDS011;3567;52.444;13.556;2023-01-29T12:44:56;16.25;;;12.70;;
7051;SDS011;3567;52.444;13.556;2023-01-29T12:47:31;18.98;;;12.65;;
7051;SDS011;3567;52.444;13.556;2023-01-29T12:50:08;15.52;;;12.05;;
7051;SDS011;3567;52.444;13.556;2023-01-29T12:53:26;17.88;;;12.48;;
7051;SDS011;3567;52.444;13.556;2023-01-29T12:56:12;16.83;;;12.25;;
7051;SDS011;3567;52.444;13.556;2023-01-29T12:58:41;15.85;;;11.63;;
7051;SDS011;3567;52.444;13.556;2023-01-29T13:01:32;14.52;;;10.50;;
7051;SDS011;3567;52.444;13.556;2023-01-29T13:03:58;16.33;;;11.40;;
7051;SDS011;3567;52.444;13.556;2023-01-29T13:06:27;19.77;;;11.40;;
7051;SDS011;3567;52.444;13.556;2023-01-29T13:08:57;15.75;;;10.50;;
7051;SDS011;3567;52.444;13.556;2023-01-29T13:11:32;16.88;;;11.40;;
7051;SDS011;3567;52.444;13.556;2023-01-29T13:14:06;15.80;;;10.63;;
7051;SDS011;3567;52.444;13.556;2023-01-29T13:16:42;17.90;;;11.30;;
7051;SDS011;3567;52.444;13.556;2023-01-29T13:19:30;16.42;;;11.38;;
7051;SDS011;3567;52.444;13.556;2023-01-29T13:21:59;14.82;;;10.50;;
7051;SDS011;3567;52.444;13.556;2023-01-29T13:24:37;16.25;;;11.60;;
7051;SDS011;3567;52.444;13.556;2023-01-29T13:27:04;16.58;;;10.63;;
7051;SDS011;3567;52.444;13.556;2023-01-29T13:29:30;15.65;;;11.00;;
7051;SDS011;3567;52.444;13.556;2023-01-29T13:31:57;17.25;;;11.75;;
7051;SDS011;3567;52.444;13.556;2023-01-29T13:36:50;15.98;;;10.98;;
7051;SDS011;3567;52.444;13.556;2023-01-29T13:39:21;15.05;;;11.48;;
7051;SDS011;3567;52.444;13.556;2023-01-29T13:41:51;15.63;;;11.40;;
7051;SDS011;3567;52.444;13.556;2023-01-29T13:47:00;16.67;;;11.23;;
7051;SDS011;3567;52.444;13.556;2023-01-29T13:50:12;17.48;;;11.90;;
7051;SDS011;3567;52.444;13.556;2023-01-29T13:52:29;17.95;;;11.05;;
7051;SDS011;3567;52.444;13.556;2023-01-29T13:54:56;15.27;;;11.23;;
7051;SDS011;3567;52.444;13.556;2023-01-29T13:58:09;13.10;;;10.30;;
7051;SDS011;3567;52.444;13.556;2023-01-29T14:07:54;15.73;;;11.52;;
7051;SDS011;3567;52.444;13.556;2023-01-29T14:10:25;18.15;;;12.13;;
7051;SDS011;3567;52.444;13.556;2023-01-29T14:12:52;15.10;;;11.65;;
7051;SDS011;3567;52.444;13.556;2023-01-29T14:15:28;16.73;;;11.68;;
7051;SDS011;3567;52.444;13.556;2023-01-29T14:18:13;16.35;;;10.75;;
7051;SDS011;3567;52.444;13.556;2023-01-29T14:31:35;15.77;;;11.57;;
7051;SDS011;3567;52.444;13.556;2023-01-29T14:34:28;19.63;;;11.02;;
7051;SDS011;3567;52.444;13.556;2023-01-29T14:39:43;17.00;;;12.15;;
7051;SDS011;3567;52.444;13.556;2023-01-29T14:45:35;20.33;;;13.02;;
7051;SDS011;3567;52.444;13.556;2023-01-29T14:48:00;20.20;;;13.63;;
7051;SDS011;3567;52.444;13.556;2023-01-29T14:58:22;23.33;;;15.55;;
7051;SDS011;3567;52.444;13.556;2023-01-29T15:01:03;26.25;;;15.85;;
7051;SDS011;3567;52.444;13.556;2023-01-29T15:06:19;25.10;;;15.63;;
7051;SDS011;3567;52.444;13.556;2023-01-29T15:08:53;26.92;;;15.73;;
7051;SDS011;3567;52.444;13.556;2023-01-29T15:11:29;26.80;;;17.98;;
7051;SDS011;3567;52.444;13.556;2023-01-29T15:14:12;24.17;;;15.20;;
7051;SDS011;3567;52.444;13.556;2023-01-29T15:16:41;29.63;;;16.50;;
7051;SDS011;3567;52.444;13.556;2023-01-29T15:19:14;28.83;;;16.25;;
7051;SDS011;3567;52.444;13.556;2023-01-29T15:22:00;26.17;;;17.55;;
7051;SDS011;3567;52.444;13.556;2023-01-29T15:24:26;29.88;;;17.65;;
7051;SDS011;3567;52.444;13.556;2023-01-29T15:26:52;29.52;;;17.52;;
7051;SDS011;3567;52.444;13.556;2023-01-29T15:29:27;27.63;;;17.00;;
7051;SDS011;3567;52.444;13.556;2023-01-29T15:31:54;34.83;;;20.05;;
7051;SDS011;3567;52.444;13.556;2023-01-29T15:34:20;39.63;;;23.75;;
7051;SDS011;3567;52.444;13.556;2023-01-29T15:36:47;24.60;;;15.30;;
7051;SDS011;3567;52.444;13.556;2023-01-29T15:39:17;23.75;;;15.82;;
7051;SDS011;3567;52.444;13.556;2023-01-29T15:41:45;23.13;;;16.35;;
7051;SDS011;3567;52.444;13.556;2023-01-29T15:44:14;24.40;;;16.52;;
7051;SDS011;3567;52.444;13.556;2023-01-29T15:46:43;21.83;;;15.27;;
7051;SDS011;3567;52.444;13.556;2023-01-29T15:49:29;23.23;;;15.05;;
7051;SDS011;3567;52.444;13.556;2023-01-29T15:52:03;24.75;;;15.00;;
7051;SDS011;3567;52.444;13.556;2023-01-29T15:54:31;23.70;;;15.07;;
7051;SDS011;3567;52.444;13.556;2023-01-29T15:56:58;22.48;;;15.38;;
7051;SDS011;3567;52.444;13.556;2023-01-29T15:59:28;31.02;;;19.25;;
7051;SDS011;3567;52.444;13.556;2023-01-29T16:02:00;24.08;;;16.00;;
7051;SDS011;3567;52.444;13.556;2023-01-29T16:04:42;24.23;;;16.95;;
7051;SDS011;3567;52.444;13.556;2023-01-29T16:07:08;24.00;;;15.80;;
7051;SDS011;3567;52.444;13.556;2023-01-29T16:09:35;21.35;;;14.98;;
7051;SDS011;3567;52.444;13.556;2023-01-29T16:12:01;24.63;;;15.52;;
7051;SDS011;3567;52.444;13.556;2023-01-29T16:14:28;27.55;;;18.30;;
7051;SDS011;3567;52.444;13.556;2023-01-29T16:16:54;29.38;;;18.33;;
7051;SDS011;3567;52.444;13.556;2023-01-29T16:21:49;26.58;;;16.95;;
7051;SDS011;3567;52.444;13.556;2023-01-29T16:24:22;30.02;;;19.02;;
7051;SDS011;3567;52.444;13.556;2023-01-29T16:26:49;29.27;;;18.40;;
7051;SDS011;3567;52.444;13.556;2023-01-29T16:29:18;27.10;;;18.15;;
7051;SDS011;3567;52.444;13.556;2023-01-29T16:31:46;27.77;;;18.52;;
7051;SDS011;3567;52.444;13.556;2023-01-29T16:34:25;27.45;;;17.38;;
7051;SDS011;3567;52.444;13.556;2023-01-29T16:37:23;27.33;;;18.85;;
7051;SDS011;3567;52.444;13.556;2023-01-29T16:39:52;29.25;;;18.25;;
7051;SDS011;3567;52.444;13.556;2023-01-29T16:42:19;25.58;;;18.45;;
7051;SDS011;3567;52.444;13.556;2023-01-29T16:47:24;28.85;;;18.58;;
7051;SDS011;3567;52.444;13.556;2023-01-29T16:52:32;33.95;;;19.42;;
7051;SDS011;3567;52.444;13.556;2023-01-29T16:55:20;27.70;;;18.38;;
7051;SDS011;3567;52.444;13.556;2023-01-29T16:57:46;28.40;;;18.65;;
7051;SDS011;3567;52.444;13.556;2023-01-29T17:00:17;33.03;;;19.48;;
7051;SDS011;3567;52.444;13.556;2023-01-29T17:02:46;29.55;;;19.55;;