sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35892;BME280;21993;42.672;23.296;2023-12-20T00:02:23;95093.44;;;3.39;71.58
35892;BME280;21993;42.672;23.296;2023-12-20T00:04:49;95098.28;;;3.46;71.21
35892;BME280;21993;42.672;23.296;2023-12-20T00:07:15;95091.91;;;3.35;71.41
35892;BME280;21993;42.672;23.296;2023-12-20T00:09:41;95086.97;;;3.31;71.83
35892;BME280;21993;42.672;23.296;2023-12-20T00:12:06;95080.88;;;3.32;72.52
35892;BME280;21993;42.672;23.296;2023-12-20T00:14:32;95087.06;;;3.29;73.07
35892;BME280;21993;42.672;23.296;2023-12-20T00:16:57;95075.03;;;3.28;72.77
35892;BME280;21993;42.672;23.296;2023-12-20T00:19:23;95079.94;;;3.33;72.34
35892;BME280;21993;42.672;23.296;2023-12-20T00:21:49;95078.69;;;3.40;72.30
35892;BME280;21993;42.672;23.296;2023-12-20T00:24:14;95076.28;;;3.37;72.43
35892;BME280;21993;42.672;23.296;2023-12-20T00:26:40;95062.38;;;3.38;71.95
35892;BME280;21993;42.672;23.296;2023-12-20T00:29:05;95063.38;;;3.35;72.04
35892;BME280;21993;42.672;23.296;2023-12-20T00:31:31;95056.50;;;3.34;71.95
35892;BME280;21993;42.672;23.296;2023-12-20T00:33:56;95054.75;;;3.35;72.58
35892;BME280;21993;42.672;23.296;2023-12-20T00:36:22;95057.34;;;3.35;72.12
35892;BME280;21993;42.672;23.296;2023-12-20T00:38:47;95056.34;;;3.37;72.00
35892;BME280;21993;42.672;23.296;2023-12-20T00:41:13;95054.00;;;3.33;72.25
35892;BME280;21993;42.672;23.296;2023-12-20T00:43:38;95047.88;;;3.34;71.80
35892;BME280;21993;42.672;23.296;2023-12-20T00:46:04;95042.47;;;3.38;71.37
35892;BME280;21993;42.672;23.296;2023-12-20T00:48:29;95039.69;;;3.26;72.20
35892;BME280;21993;42.672;23.296;2023-12-20T00:50:57;95039.78;;;3.24;72.14
35892;BME280;21993;42.672;23.296;2023-12-20T00:53:22;95040.53;;;3.26;72.60
35892;BME280;21993;42.672;23.296;2023-12-20T00:55:48;95035.00;;;3.17;71.72
35892;BME280;21993;42.672;23.296;2023-12-20T00:58:13;95034.44;;;3.12;71.99
35892;BME280;21993;42.672;23.296;2023-12-20T01:00:40;95033.22;;;3.01;72.69
35892;BME280;21993;42.672;23.296;2023-12-20T01:03:07;95032.16;;;3.05;72.17
35892;BME280;21993;42.672;23.296;2023-12-20T01:05:32;95025.97;;;3.08;71.73
35892;BME280;21993;42.672;23.296;2023-12-20T01:07:58;95017.34;;;3.07;72.78
35892;BME280;21993;42.672;23.296;2023-12-20T01:10:23;95021.53;;;3.10;72.41
35892;BME280;21993;42.672;23.296;2023-12-20T01:12:49;95011.16;;;3.10;72.83
35892;BME280;21993;42.672;23.296;2023-12-20T01:15:14;95006.56;;;2.99;73.37
35892;BME280;21993;42.672;23.296;2023-12-20T01:17:40;95013.69;;;2.96;73.45
35892;BME280;21993;42.672;23.296;2023-12-20T01:20:06;95009.25;;;2.98;73.82
35892;BME280;21993;42.672;23.296;2023-12-20T01:22:31;95017.34;;;3.07;72.71
35892;BME280;21993;42.672;23.296;2023-12-20T01:24:57;95006.16;;;3.07;72.89
35892;BME280;21993;42.672;23.296;2023-12-20T01:27:22;94999.81;;;3.13;72.76
35892;BME280;21993;42.672;23.296;2023-12-20T01:29:48;94996.78;;;3.04;71.98
35892;BME280;21993;42.672;23.296;2023-12-20T01:32:13;94992.44;;;3.05;72.20
35892;BME280;21993;42.672;23.296;2023-12-20T01:34:39;94993.19;;;3.07;72.63
35892;BME280;21993;42.672;23.296;2023-12-20T01:37:04;94986.75;;;2.98;72.53
35892;BME280;21993;42.672;23.296;2023-12-20T01:39:30;94990.41;;;2.94;72.51
35892;BME280;21993;42.672;23.296;2023-12-20T01:41:55;94977.38;;;2.96;72.35
35892;BME280;21993;42.672;23.296;2023-12-20T01:44:21;94976.38;;;2.98;72.58
35892;BME280;21993;42.672;23.296;2023-12-20T01:46:46;94977.19;;;2.99;72.58
35892;BME280;21993;42.672;23.296;2023-12-20T01:49:12;94967.16;;;2.93;72.82
35892;BME280;21993;42.672;23.296;2023-12-20T01:51:38;94974.69;;;2.97;72.46
35892;BME280;21993;42.672;23.296;2023-12-20T01:54:04;94963.81;;;2.91;72.00
35892;BME280;21993;42.672;23.296;2023-12-20T01:56:30;94965.56;;;2.90;72.55
35892;BME280;21993;42.672;23.296;2023-12-20T01:58:56;94964.00;;;2.88;73.12
35892;BME280;21993;42.672;23.296;2023-12-20T02:01:23;94960.72;;;2.84;72.74
35892;BME280;21993;42.672;23.296;2023-12-20T02:03:49;94953.34;;;2.92;72.10
35892;BME280;21993;42.672;23.296;2023-12-20T02:06:16;94960.31;;;2.92;72.11
35892;BME280;21993;42.672;23.296;2023-12-20T02:08:41;94950.13;;;2.89;72.25
35892;BME280;21993;42.672;23.296;2023-12-20T02:11:07;94944.19;;;2.87;71.84
35892;BME280;21993;42.672;23.296;2023-12-20T02:13:33;94946.91;;;2.83;71.42
35892;BME280;21993;42.672;23.296;2023-12-20T02:16:00;94940.25;;;2.79;71.64
35892;BME280;21993;42.672;23.296;2023-12-20T02:18:25;94935.72;;;2.83;72.07
35892;BME280;21993;42.672;23.296;2023-12-20T02:20:51;94934.88;;;2.82;72.00
35892;BME280;21993;42.672;23.296;2023-12-20T02:23:16;94933.03;;;2.85;71.49
35892;BME280;21993;42.672;23.296;2023-12-20T02:25:42;94927.19;;;2.81;71.61
35892;BME280;21993;42.672;23.296;2023-12-20T02:28:08;94930.53;;;2.83;72.25
35892;BME280;21993;42.672;23.296;2023-12-20T02:30:33;94919.25;;;2.84;71.91
35892;BME280;21993;42.672;23.296;2023-12-20T02:32:59;94924.78;;;2.78;72.06
35892;BME280;21993;42.672;23.296;2023-12-20T02:35:26;94912.38;;;2.83;72.58
35892;BME280;21993;42.672;23.296;2023-12-20T02:37:51;94918.72;;;2.77;71.98
35892;BME280;21993;42.672;23.296;2023-12-20T02:40:17;94912.38;;;2.83;72.13
35892;BME280;21993;42.672;23.296;2023-12-20T02:42:42;94911.72;;;2.79;71.80
35892;BME280;21993;42.672;23.296;2023-12-20T02:45:08;94908.31;;;2.79;72.28
35892;BME280;21993;42.672;23.296;2023-12-20T02:47:34;94911.97;;;2.75;71.93
35892;BME280;21993;42.672;23.296;2023-12-20T02:49:59;94911.06;;;2.76;72.01
35892;BME280;21993;42.672;23.296;2023-12-20T02:52:25;94910.47;;;2.71;71.87
35892;BME280;21993;42.672;23.296;2023-12-20T02:54:51;94909.56;;;2.72;71.92
35892;BME280;21993;42.672;23.296;2023-12-20T02:57:16;94903.63;;;2.70;72.04
35892;BME280;21993;42.672;23.296;2023-12-20T02:59:42;94908.81;;;2.70;71.78
35892;BME280;21993;42.672;23.296;2023-12-20T03:02:07;94905.63;;;2.65;72.33
35892;BME280;21993;42.672;23.296;2023-12-20T03:04:33;94908.22;;;2.65;72.33
35892;BME280;21993;42.672;23.296;2023-12-20T03:06:58;94904.78;;;2.64;72.46
35892;BME280;21993;42.672;23.296;2023-12-20T03:09:24;94901.38;;;2.64;72.29
35892;BME280;21993;42.672;23.296;2023-12-20T03:11:49;94906.47;;;2.65;72.58
35892;BME280;21993;42.672;23.296;2023-12-20T03:14:15;94907.56;;;2.61;72.79
35892;BME280;21993;42.672;23.296;2023-12-20T03:16:40;94895.59;;;2.59;72.38
35892;BME280;21993;42.672;23.296;2023-12-20T03:19:06;94901.38;;;2.64;72.50
35892;BME280;21993;42.672;23.296;2023-12-20T03:21:31;94897.19;;;2.61;72.70
35892;BME280;21993;42.672;23.296;2023-12-20T03:23:57;94895.34;;;2.47;73.22
35892;BME280;21993;42.672;23.296;2023-12-20T03:26:22;94894.31;;;2.50;72.98
35892;BME280;21993;42.672;23.296;2023-12-20T03:28:48;94897.28;;;2.44;73.02
35892;BME280;21993;42.672;23.296;2023-12-20T03:31:15;94887.56;;;2.47;73.14
35892;BME280;21993;42.672;23.296;2023-12-20T03:33:40;94887.47;;;2.49;72.98
35892;BME280;21993;42.672;23.296;2023-12-20T03:36:06;94894.41;;;2.48;72.81
35892;BME280;21993;42.672;23.296;2023-12-20T03:38:31;94883.22;;;2.48;72.61
35892;BME280;21993;42.672;23.296;2023-12-20T03:40:57;94883.22;;;2.48;71.81
35892;BME280;21993;42.672;23.296;2023-12-20T03:43:22;94879.06;;;2.45;72.14
35892;BME280;21993;42.672;23.296;2023-12-20T03:45:48;94889.00;;;2.37;72.42
35892;BME280;21993;42.672;23.296;2023-12-20T03:48:13;94890.38;;;2.43;72.35
35892;BME280;21993;42.672;23.296;2023-12-20T03:50:39;94885.38;;;2.40;72.83
35892;BME280;21993;42.672;23.296;2023-12-20T03:53:04;94888.56;;;2.29;72.95
35892;BME280;21993;42.672;23.296;2023-12-20T03:55:30;94873.75;;;2.31;73.50
35892;BME280;21993;42.672;23.296;2023-12-20T03:57:55;94877.44;;;2.27;73.47
35892;BME280;21993;42.672;23.296;2023-12-20T04:00:21;94877.00;;;2.35;73.73
35892;BME280;21993;42.672;23.296;2023-12-20T04:02:46;94873.16;;;2.26;72.81
35892;BME280;21993;42.672;23.296;2023-12-20T04:05:12;94867.75;;;2.31;72.73
35892;BME280;21993;42.672;23.296;2023-12-20T04:07:38;94866.22;;;2.26;71.95
35892;BME280;21993;42.672;23.296;2023-12-20T04:10:04;94865.25;;;2.29;72.59
35892;BME280;21993;42.672;23.296;2023-12-20T04:12:30;94862.06;;;2.24;72.85
35892;BME280;21993;42.672;23.296;2023-12-20T04:14:56;94860.47;;;2.21;73.15
35892;BME280;21993;42.672;23.296;2023-12-20T04:17:22;94859.31;;;2.11;73.00
35892;BME280;21993;42.672;23.296;2023-12-20T04:19:48;94848.59;;;2.17;73.17
35892;BME280;21993;42.672;23.296;2023-12-20T04:22:14;94849.19;;;2.22;73.19
35892;BME280;21993;42.672;23.296;2023-12-20T04:24:40;94856.13;;;2.22;73.33
35892;BME280;21993;42.672;23.296;2023-12-20T04:27:07;94837.50;;;2.15;72.86
35892;BME280;21993;42.672;23.296;2023-12-20T04:29:33;94847.75;;;2.17;72.87
35892;BME280;21993;42.672;23.296;2023-12-20T04:31:58;94839.25;;;2.15;72.90
35892;BME280;21993;42.672;23.296;2023-12-20T04:34:24;94837.31;;;2.18;73.19
35892;BME280;21993;42.672;23.296;2023-12-20T04:36:49;94844.59;;;2.12;73.29
35892;BME280;21993;42.672;23.296;2023-12-20T04:39:15;94833.41;;;2.11;72.98
35892;BME280;21993;42.672;23.296;2023-12-20T04:41:41;94835.91;;;2.13;72.27
35892;BME280;21993;42.672;23.296;2023-12-20T04:44:07;94832.50;;;2.12;72.61
35892;BME280;21993;42.672;23.296;2023-12-20T04:46:32;94840.00;;;2.17;72.64
35892;BME280;21993;42.672;23.296;2023-12-20T04:48:58;94829.31;;;2.07;73.26
35892;BME280;21993;42.672;23.296;2023-12-20T04:51:23;94822.78;;;2.00;73.05
35892;BME280;21993;42.672;23.296;2023-12-20T04:53:49;94833.91;;;2.02;73.33
35892;BME280;21993;42.672;23.296;2023-12-20T04:56:14;94831.06;;;2.07;73.47
35892;BME280;21993;42.672;23.296;2023-12-20T04:58:40;94817.38;;;2.05;73.32
35892;BME280;21993;42.672;23.296;2023-12-20T05:01:06;94820.78;;;2.05;73.54
35892;BME280;21993;42.672;23.296;2023-12-20T05:03:32;94826.63;;;2.09;73.07
35892;BME280;21993;42.672;23.296;2023-12-20T05:05:58;94824.03;;;2.09;73.55
35892;BME280;21993;42.672;23.296;2023-12-20T05:08:23;94818.03;;;2.08;73.38
35892;BME280;21993;42.672;23.296;2023-12-20T05:10:49;94823.38;;;2.05;73.64
35892;BME280;21993;42.672;23.296;2023-12-20T05:13:14;94816.63;;;2.03;73.56
35892;BME280;21993;42.672;23.296;2023-12-20T05:15:40;94816.53;;;2.04;73.81
35892;BME280;21993;42.672;23.296;2023-12-20T05:18:06;94819.88;;;2.06;73.61
35892;BME280;21993;42.672;23.296;2023-12-20T05:20:31;94818.84;;;2.09;73.01
35892;BME280;21993;42.672;23.296;2023-12-20T05:22:57;94814.88;;;2.03;73.21
35892;BME280;21993;42.672;23.296;2023-12-20T05:25:22;94799.25;;;2.05;72.89
35892;BME280;21993;42.672;23.296;2023-12-20T05:27:48;94802.84;;;2.02;72.56
35892;BME280;21993;42.672;23.296;2023-12-20T05:30:13;94798.72;;;1.98;72.81
35892;BME280;21993;42.672;23.296;2023-12-20T05:32:39;94794.03;;;1.89;73.35
35892;BME280;21993;42.672;23.296;2023-12-20T05:35:04;94802.88;;;1.85;73.49
35892;BME280;21993;42.672;23.296;2023-12-20T05:37:30;94807.41;;;1.97;73.23
35892;BME280;21993;42.672;23.296;2023-12-20T05:39:55;94801.47;;;1.79;73.57
35892;BME280;21993;42.672;23.296;2023-12-20T05:42:21;94789.53;;;1.77;73.55
35892;BME280;21993;42.672;23.296;2023-12-20T05:44:46;94800.50;;;1.64;73.89
35892;BME280;21993;42.672;23.296;2023-12-20T05:47:12;94801.94;;;1.70;74.06
35892;BME280;21993;42.672;23.296;2023-12-20T05:49:37;94800.28;;;1.69;74.55
35892;BME280;21993;42.672;23.296;2023-12-20T05:52:03;94792.75;;;1.64;74.65
35892;BME280;21993;42.672;23.296;2023-12-20T05:54:29;94786.56;;;1.67;74.92
35892;BME280;21993;42.672;23.296;2023-12-20T05:56:54;94794.50;;;1.64;75.26
35892;BME280;21993;42.672;23.296;2023-12-20T05:59:20;94797.84;;;1.66;75.50
35892;BME280;21993;42.672;23.296;2023-12-20T06:01:45;94786.13;;;1.59;76.28
35892;BME280;21993;42.672;23.296;2023-12-20T06:04:11;94781.97;;;1.56;76.15
35892;BME280;21993;42.672;23.296;2023-12-20T06:06:43;94779.38;;;1.56;76.59
35892;BME280;21993;42.672;23.296;2023-12-20T06:09:09;94788.91;;;1.56;75.97
35892;BME280;21993;42.672;23.296;2023-12-20T06:11:35;94785.38;;;1.57;76.08
35892;BME280;21993;42.672;23.296;2023-12-20T06:14:00;94780.72;;;1.63;75.94
35892;BME280;21993;42.672;23.296;2023-12-20T06:16:26;94793.66;;;1.63;76.24
35892;BME280;21993;42.672;23.296;2023-12-20T06:18:51;94783.06;;;1.68;76.17
35892;BME280;21993;42.672;23.296;2023-12-20T06:21:17;94795.25;;;1.66;76.28
35892;BME280;21993;42.672;23.296;2023-12-20T06:23:42;94803.00;;;1.66;76.46
35892;BME280;21993;42.672;23.296;2023-12-20T06:26:08;94796.44;;;1.60;76.46
35892;BME280;21993;42.672;23.296;2023-12-20T06:28:33;94796.00;;;1.52;76.60
35892;BME280;21993;42.672;23.296;2023-12-20T06:30:59;94783.56;;;1.59;76.88
35892;BME280;21993;42.672;23.296;2023-12-20T06:33:26;94796.38;;;1.45;77.35
35892;BME280;21993;42.672;23.296;2023-12-20T06:35:51;94779.88;;;1.47;77.55
35892;BME280;21993;42.672;23.296;2023-12-20T06:38:18;94790.47;;;1.58;77.43
35892;BME280;21993;42.672;23.296;2023-12-20T06:40:44;94784.38;;;1.59;77.11
35892;BME280;21993;42.672;23.296;2023-12-20T06:43:10;94781.78;;;1.59;77.55
35892;BME280;21993;42.672;23.296;2023-12-20T06:45:35;94785.38;;;1.57;77.43
35892;BME280;21993;42.672;23.296;2023-12-20T06:48:01;94776.31;;;1.65;77.47
35892;BME280;21993;42.672;23.296;2023-12-20T06:50:26;94766.88;;;1.64;77.19
35892;BME280;21993;42.672;23.296;2023-12-20T06:52:52;94772.09;;;1.80;76.95
35892;BME280;21993;42.672;23.296;2023-12-20T06:55:18;94757.88;;;1.72;77.43
35892;BME280;21993;42.672;23.296;2023-12-20T06:57:43;94764.63;;;1.74;77.64
35892;BME280;21993;42.672;23.296;2023-12-20T07:00:11;94769.59;;;1.79;77.39
35892;BME280;21993;42.672;23.296;2023-12-20T07:02:36;94760.06;;;1.79;77.54
35892;BME280;21993;42.672;23.296;2023-12-20T07:05:02;94761.56;;;1.83;77.43
35892;BME280;21993;42.672;23.296;2023-12-20T07:07:27;94761.56;;;1.83;77.14
35892;BME280;21993;42.672;23.296;2023-12-20T07:09:53;94748.06;;;1.78;77.53
35892;BME280;21993;42.672;23.296;2023-12-20T07:12:19;94757.91;;;1.87;77.43
35892;BME280;21993;42.672;23.296;2023-12-20T07:14:47;94764.97;;;1.84;77.06
35892;BME280;21993;42.672;23.296;2023-12-20T07:17:13;94745.53;;;1.61;77.52
35892;BME280;21993;42.672;23.296;2023-12-20T07:19:40;94757.72;;;1.75;77.32
35892;BME280;21993;42.672;23.296;2023-12-20T07:22:06;94747.72;;;1.68;76.88
35892;BME280;21993;42.672;23.296;2023-12-20T07:24:32;94742.78;;;1.80;76.48
35892;BME280;21993;42.672;23.296;2023-12-20T07:26:59;94742.38;;;1.87;76.06
35892;BME280;21993;42.672;23.296;2023-12-20T07:29:25;94741.94;;;1.79;76.31
35892;BME280;21993;42.672;23.296;2023-12-20T07:31:50;94734.53;;;1.89;76.18
35892;BME280;21993;42.672;23.296;2023-12-20T07:34:17;94735.69;;;1.83;76.68
35892;BME280;21993;42.672;23.296;2023-12-20T07:36:43;94732.25;;;1.98;76.94
35892;BME280;21993;42.672;23.296;2023-12-20T07:39:10;94739.03;;;2.01;77.11
35892;BME280;21993;42.672;23.296;2023-12-20T07:41:35;94740.78;;;2.01;76.95
35892;BME280;21993;42.672;23.296;2023-12-20T07:44:01;94738.19;;;2.01;76.71
35892;BME280;21993;42.672;23.296;2023-12-20T07:46:26;94730.69;;;1.96;77.07
35892;BME280;21993;42.672;23.296;2023-12-20T07:48:52;94738.28;;;1.99;77.45
35892;BME280;21993;42.672;23.296;2023-12-20T07:51:17;94733.78;;;2.03;77.08
35892;BME280;21993;42.672;23.296;2023-12-20T07:53:43;94733.78;;;2.03;77.30
35892;BME280;21993;42.672;23.296;2023-12-20T07:56:18;94737.44;;;2.14;77.15
35892;BME280;21993;42.672;23.296;2023-12-20T07:58:45;94719.31;;;2.14;76.90
35892;BME280;21993;42.672;23.296;2023-12-20T08:01:11;94734.84;;;2.14;76.62
35892;BME280;21993;42.672;23.296;2023-12-20T08:03:37;94725.50;;;2.28;76.66
35892;BME280;21993;42.672;23.296;2023-12-20T08:06:03;94727.41;;;2.24;76.57
35892;BME280;21993;42.672;23.296;2023-12-20T08:08:29;94740.19;;;2.27;76.67
35892;BME280;21993;42.672;23.296;2023-12-20T08:10:55;94724.81;;;2.24;76.97
35892;BME280;21993;42.672;23.296;2023-12-20T08:13:23;94720.56;;;2.23;76.62
35892;BME280;21993;42.672;23.296;2023-12-20T08:15:54;94714.31;;;2.27;77.01
35892;BME280;21993;42.672;23.296;2023-12-20T08:18:21;94702.91;;;2.45;77.32
35892;BME280;21993;42.672;23.296;2023-12-20T08:20:46;94713.38;;;2.58;76.81
35892;BME280;21993;42.672;23.296;2023-12-20T08:23:13;94718.56;;;2.58;76.92
35892;BME280;21993;42.672;23.296;2023-12-20T08:25:39;94704.53;;;2.76;76.24
35892;BME280;21993;42.672;23.296;2023-12-20T08:28:04;94700.59;;;2.85;76.82
35892;BME280;21993;42.672;23.296;2023-12-20T08:30:30;94705.50;;;2.90;75.89
35892;BME280;21993;42.672;23.296;2023-12-20T08:32:59;94698.94;;;2.98;75.21
35892;BME280;21993;42.672;23.296;2023-12-20T08:35:25;94689.41;;;2.99;75.42
35892;BME280;21993;42.672;23.296;2023-12-20T08:37:50;94694.88;;;3.08;75.22
35892;BME280;21993;42.672;23.296;2023-12-20T08:40:16;94682.00;;;3.07;75.10
35892;BME280;21993;42.672;23.296;2023-12-20T08:42:41;94684.13;;;3.00;74.97
35892;BME280;21993;42.672;23.296;2023-12-20T08:45:07;94684.16;;;3.15;74.97
35892;BME280;21993;42.672;23.296;2023-12-20T08:47:33;94675.56;;;3.28;74.50
35892;BME280;21993;42.672;23.296;2023-12-20T08:49:58;94666.19;;;3.26;74.23
35892;BME280;21993;42.672;23.296;2023-12-20T08:52:25;94664.97;;;3.17;74.99
35892;BME280;21993;42.672;23.296;2023-12-20T08:54:53;94665.06;;;3.30;73.74
35892;BME280;21993;42.672;23.296;2023-12-20T08:57:22;94666.84;;;3.15;74.93
35892;BME280;21993;42.672;23.296;2023-12-20T08:59:49;94662.84;;;3.24;74.80
35892;BME280;21993;42.672;23.296;2023-12-20T09:02:16;94665.16;;;3.43;74.86
35892;BME280;21993;42.672;23.296;2023-12-20T09:04:42;94652.47;;;3.38;74.78
35892;BME280;21993;42.672;23.296;2023-12-20T09:07:25;94645.63;;;3.37;73.96
35892;BME280;21993;42.672;23.296;2023-12-20T09:09:52;94625.25;;;3.31;73.84
35892;BME280;21993;42.672;23.296;2023-12-20T09:12:20;94619.31;;;3.29;73.98
35892;BME280;21993;42.672;23.296;2023-12-20T09:14:47;94610.19;;;3.36;74.92
35892;BME280;21993;42.672;23.296;2023-12-20T09:17:13;94610.13;;;3.37;74.46
35892;BME280;21993;42.672;23.296;2023-12-20T09:19:38;94591.56;;;3.44;74.72
35892;BME280;21993;42.672;23.296;2023-12-20T09:22:05;94590.56;;;3.46;74.34
35892;BME280;21993;42.672;23.296;2023-12-20T09:24:30;94587.53;;;3.66;73.58
35892;BME280;21993;42.672;23.296;2023-12-20T09:26:56;94577.63;;;3.59;73.77
35892;BME280;21993;42.672;23.296;2023-12-20T09:29:22;94580.88;;;3.62;74.35
35892;BME280;21993;42.672;23.296;2023-12-20T09:31:47;94582.34;;;3.66;74.17
35892;BME280;21993;42.672;23.296;2023-12-20T09:34:15;94568.97;;;3.73;73.13
35892;BME280;21993;42.672;23.296;2023-12-20T09:36:41;94561.97;;;3.87;72.81
35892;BME280;21993;42.672;23.296;2023-12-20T09:39:12;94553.22;;;3.76;73.41
35892;BME280;21993;42.672;23.296;2023-12-20T09:41:43;94552.13;;;3.92;72.84
35892;BME280;21993;42.672;23.296;2023-12-20T09:44:14;94546.09;;;3.92;73.29
35892;BME280;21993;42.672;23.296;2023-12-20T09:46:43;94546.19;;;3.90;73.79
35892;BME280;21993;42.672;23.296;2023-12-20T09:49:09;94539.56;;;3.99;73.27
35892;BME280;21993;42.672;23.296;2023-12-20T09:51:36;94534.09;;;4.04;72.50
35892;BME280;21993;42.672;23.296;2023-12-20T09:54:03;94534.00;;;4.18;72.83
35892;BME280;21993;42.672;23.296;2023-12-20T09:56:29;94528.94;;;4.29;72.25
35892;BME280;21993;42.672;23.296;2023-12-20T09:58:55;94527.47;;;4.38;71.22
35892;BME280;21993;42.672;23.296;2023-12-20T10:01:21;94523.63;;;4.56;71.93
35892;BME280;21993;42.672;23.296;2023-12-20T10:03:46;94528.28;;;4.76;70.55
35892;BME280;21993;42.672;23.296;2023-12-20T10:06:12;94524.72;;;5.03;69.62
35892;BME280;21993;42.672;23.296;2023-12-20T10:08:38;94515.81;;;5.31;69.58
35892;BME280;21993;42.672;23.296;2023-12-20T10:11:05;94514.78;;;5.57;68.42
35892;BME280;21993;42.672;23.296;2023-12-20T10:13:30;94507.81;;;5.82;67.00
35892;BME280;21993;42.672;23.296;2023-12-20T10:15:56;94491.56;;;6.02;66.72
35892;BME280;21993;42.672;23.296;2023-12-20T10:18:23;94497.47;;;6.39;65.41
35892;BME280;21993;42.672;23.296;2023-12-20T10:20:48;94478.88;;;6.77;64.58
35892;BME280;21993;42.672;23.296;2023-12-20T10:23:15;94480.16;;;7.05;63.29
35892;BME280;21993;42.672;23.296;2023-12-20T10:25:41;94471.09;;;7.43;61.73
35892;BME280;21993;42.672;23.296;2023-12-20T10:28:10;94462.47;;;7.75;61.96
35892;BME280;21993;42.672;23.296;2023-12-20T10:30:36;94463.19;;;7.98;59.81
35892;BME280;21993;42.672;23.296;2023-12-20T10:33:02;94448.41;;;8.08;59.92
35892;BME280;21993;42.672;23.296;2023-12-20T10:35:27;94456.72;;;8.34;58.83
35892;BME280;21993;42.672;23.296;2023-12-20T10:37:55;94443.72;;;8.43;58.94
35892;BME280;21993;42.672;23.296;2023-12-20T10:40:22;94442.47;;;8.68;58.16
35892;BME280;21993;42.672;23.296;2023-12-20T10:42:48;94438.28;;;8.96;57.97
35892;BME280;21993;42.672;23.296;2023-12-20T10:45:16;94433.38;;;9.13;56.93
35892;BME280;21993;42.672;23.296;2023-12-20T10:47:46;94424.88;;;9.30;56.14
35892;BME280;21993;42.672;23.296;2023-12-20T10:50:12;94415.53;;;9.47;55.47
35892;BME280;21993;42.672;23.296;2023-12-20T10:52:38;94425.34;;;9.64;55.52
35892;BME280;21993;42.672;23.296;2023-12-20T10:55:05;94424.38;;;9.75;54.43
35892;BME280;21993;42.672;23.296;2023-12-20T10:57:31;94398.03;;;9.76;53.86
35892;BME280;21993;42.672;23.296;2023-12-20T11:00:00;94409.47;;;9.56;54.51
35892;BME280;21993;42.672;23.296;2023-12-20T11:05:28;94389.63;;;9.34;55.43
35892;BME280;21993;42.672;23.296;2023-12-20T11:08:11;94399.78;;;9.18;55.04
35892;BME280;21993;42.672;23.296;2023-12-20T11:11:14;94397.81;;;9.00;55.26
35892;BME280;21993;42.672;23.296;2023-12-20T11:13:53;94389.53;;;8.95;55.46
35892;BME280;21993;42.672;23.296;2023-12-20T11:16:19;94377.72;;;9.20;55.58
35892;BME280;21993;42.672;23.296;2023-12-20T11:18:45;94387.00;;;9.34;55.88
35892;BME280;21993;42.672;23.296;2023-12-20T11:21:11;94355.97;;;9.49;54.78
35892;BME280;21993;42.672;23.296;2023-12-20T11:23:36;94369.34;;;9.65;54.98
35892;BME280;21993;42.672;23.296;2023-12-20T11:26:02;94341.88;;;9.79;53.75
35892;BME280;21993;42.672;23.296;2023-12-20T11:28:28;94359.50;;;10.06;53.49
35892;BME280;21993;42.672;23.296;2023-12-20T11:30:58;94342.78;;;10.16;53.17
35892;BME280;21993;42.672;23.296;2023-12-20T11:33:29;94335.47;;;10.30;53.04
35892;BME280;21993;42.672;23.296;2023-12-20T11:35:59;94333.56;;;10.50;52.86
35892;BME280;21993;42.672;23.296;2023-12-20T11:38:36;94315.72;;;10.63;52.44
35892;BME280;21993;42.672;23.296;2023-12-20T11:41:02;94309.50;;;10.64;52.33
35892;BME280;21993;42.672;23.296;2023-12-20T11:43:37;94310.75;;;10.87;51.97
35892;BME280;21993;42.672;23.296;2023-12-20T11:46:06;94316.28;;;11.12;51.57
35892;BME280;21993;42.672;23.296;2023-12-20T11:48:35;94306.81;;;11.37;50.90
35892;BME280;21993;42.672;23.296;2023-12-20T11:51:01;94302.00;;;11.50;50.42
35892;BME280;21993;42.672;23.296;2023-12-20T11:53:29;94290.13;;;11.64;49.93
35892;BME280;21993;42.672;23.296;2023-12-20T11:55:56;94296.44;;;11.71;49.90
35892;BME280;21993;42.672;23.296;2023-12-20T11:58:21;94282.66;;;11.77;49.60
35892;BME280;21993;42.672;23.296;2023-12-20T12:00:49;94278.09;;;11.79;49.83
35892;BME280;21993;42.672;23.296;2023-12-20T12:03:15;94260.88;;;11.84;49.90
35892;BME280;21993;42.672;23.296;2023-12-20T12:05:41;94261.69;;;12.03;49.54
35892;BME280;21993;42.672;23.296;2023-12-20T12:08:06;94254.88;;;12.26;49.40
35892;BME280;21993;42.672;23.296;2023-12-20T12:10:33;94248.59;;;12.53;48.54
35892;BME280;21993;42.672;23.296;2023-12-20T12:12:59;94247.34;;;12.74;48.30
35892;BME280;21993;42.672;23.296;2023-12-20T12:15:26;94239.00;;;13.03;47.20
35892;BME280;21993;42.672;23.296;2023-12-20T12:17:55;94224.75;;;13.38;46.68
35892;BME280;21993;42.672;23.296;2023-12-20T12:20:24;94228.22;;;13.71;45.90
35892;BME280;21993;42.672;23.296;2023-12-20T12:23:00;94225.69;;;13.86;45.22
35892;BME280;21993;42.672;23.296;2023-12-20T12:25:26;94227.84;;;13.90;45.43
35892;BME280;21993;42.672;23.296;2023-12-20T12:27:52;94219.28;;;13.88;45.09
35892;BME280;21993;42.672;23.296;2023-12-20T12:30:18;94214.13;;;13.95;45.06
35892;BME280;21993;42.672;23.296;2023-12-20T12:32:44;94218.94;;;13.99;44.77
35892;BME280;21993;42.672;23.296;2023-12-20T12:35:10;94218.72;;;14.09;44.55
35892;BME280;21993;42.672;23.296;2023-12-20T12:37:38;94223.22;;;14.00;44.92
35892;BME280;21993;42.672;23.296;2023-12-20T12:40:15;94220.56;;;14.08;44.82
35892;BME280;21993;42.672;23.296;2023-12-20T12:42:43;94217.56;;;14.03;44.61
35892;BME280;21993;42.672;23.296;2023-12-20T12:45:09;94216.31;;;13.91;44.74
35892;BME280;21993;42.672;23.296;2023-12-20T12:47:35;94216.69;;;13.64;45.16
35892;BME280;21993;42.672;23.296;2023-12-20T12:50:01;94212.06;;;13.25;46.36
35892;BME280;21993;42.672;23.296;2023-12-20T12:52:26;94212.13;;;12.83;47.00
35892;BME280;21993;42.672;23.296;2023-12-20T12:54:52;94221.59;;;12.51;47.46
35892;BME280;21993;42.672;23.296;2023-12-20T12:57:18;94223.94;;;12.20;48.74
35892;BME280;21993;42.672;23.296;2023-12-20T12:59:44;94213.13;;;11.97;48.90