sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25129;SDS011;13308;50.860;13.664;2023-06-26T05:19:21;5.63;;;5.13;;
25129;SDS011;13308;50.860;13.664;2023-06-26T05:21:46;5.40;;;4.90;;
25129;SDS011;13308;50.860;13.664;2023-06-26T05:24:13;6.15;;;4.80;;
25129;SDS011;13308;50.860;13.664;2023-06-26T05:26:40;5.35;;;4.85;;
25129;SDS011;13308;50.860;13.664;2023-06-26T05:29:06;5.28;;;4.78;;
25129;SDS011;13308;50.860;13.664;2023-06-26T05:31:32;6.20;;;5.00;;
25129;SDS011;13308;50.860;13.664;2023-06-26T05:33:58;5.70;;;4.68;;
25129;SDS011;13308;50.860;13.664;2023-06-26T05:36:27;4.55;;;4.15;;
25129;SDS011;13308;50.860;13.664;2023-06-26T05:38:53;5.00;;;4.50;;
25129;SDS011;13308;50.860;13.664;2023-06-26T05:41:19;5.15;;;4.65;;
25129;SDS011;13308;50.860;13.664;2023-06-26T05:43:44;5.53;;;4.90;;
25129;SDS011;13308;50.860;13.664;2023-06-26T05:46:09;5.68;;;5.07;;
25129;SDS011;13308;50.860;13.664;2023-06-26T05:48:35;4.97;;;4.55;;
25129;SDS011;13308;50.860;13.664;2023-06-26T05:51:00;5.78;;;5.20;;
25129;SDS011;13308;50.860;13.664;2023-06-26T05:53:26;5.15;;;4.65;;
25129;SDS011;13308;50.860;13.664;2023-06-26T05:55:52;4.72;;;4.30;;
25129;SDS011;13308;50.860;13.664;2023-06-26T05:58:17;5.43;;;4.93;;
25129;SDS011;13308;50.860;13.664;2023-06-26T06:00:44;4.70;;;4.30;;
25129;SDS011;13308;50.860;13.664;2023-06-26T06:03:09;4.95;;;4.10;;
25129;SDS011;13308;50.860;13.664;2023-06-26T06:05:35;4.75;;;4.35;;
25129;SDS011;13308;50.860;13.664;2023-06-26T06:08:01;4.88;;;4.32;;
25129;SDS011;13308;50.860;13.664;2023-06-26T06:10:26;5.18;;;4.53;;
25129;SDS011;13308;50.860;13.664;2023-06-26T06:12:51;4.75;;;4.30;;
25129;SDS011;13308;50.860;13.664;2023-06-26T06:15:17;5.10;;;4.60;;
25129;SDS011;13308;50.860;13.664;2023-06-26T06:17:42;5.28;;;4.78;;
25129;SDS011;13308;50.860;13.664;2023-06-26T06:20:08;4.68;;;4.28;;
25129;SDS011;13308;50.860;13.664;2023-06-26T06:22:33;4.53;;;4.13;;
25129;SDS011;13308;50.860;13.664;2023-06-26T06:24:59;4.80;;;4.20;;
25129;SDS011;13308;50.860;13.664;2023-06-26T06:27:25;5.05;;;4.65;;
25129;SDS011;13308;50.860;13.664;2023-06-26T06:29:51;5.28;;;4.53;;
25129;SDS011;13308;50.860;13.664;2023-06-26T06:32:16;4.68;;;4.28;;
25129;SDS011;13308;50.860;13.664;2023-06-26T06:34:41;5.10;;;4.65;;
25129;SDS011;13308;50.860;13.664;2023-06-26T06:37:06;5.55;;;5.10;;
25129;SDS011;13308;50.860;13.664;2023-06-26T06:39:32;5.35;;;4.72;;
25129;SDS011;13308;50.860;13.664;2023-06-26T06:41:57;5.38;;;4.82;;
25129;SDS011;13308;50.860;13.664;2023-06-26T06:44:23;5.00;;;4.60;;
25129;SDS011;13308;50.860;13.664;2023-06-26T06:46:49;5.28;;;4.82;;
25129;SDS011;13308;50.860;13.664;2023-06-26T06:49:14;5.15;;;4.75;;
25129;SDS011;13308;50.860;13.664;2023-06-26T06:51:39;5.00;;;4.60;;
25129;SDS011;13308;50.860;13.664;2023-06-26T06:54:05;5.60;;;5.10;;
25129;SDS011;13308;50.860;13.664;2023-06-26T06:56:30;4.75;;;4.35;;
25129;SDS011;13308;50.860;13.664;2023-06-26T06:58:56;5.07;;;4.68;;
25129;SDS011;13308;50.860;13.664;2023-06-26T07:01:21;5.05;;;4.65;;
25129;SDS011;13308;50.860;13.664;2023-06-26T07:03:46;4.97;;;4.57;;
25129;SDS011;13308;50.860;13.664;2023-06-26T07:06:15;5.70;;;4.95;;
25129;SDS011;13308;50.860;13.664;2023-06-26T07:08:49;5.05;;;4.65;;
25129;SDS011;13308;50.860;13.664;2023-06-26T07:11:14;5.38;;;4.97;;
25129;SDS011;13308;50.860;13.664;2023-06-26T07:13:40;5.20;;;4.70;;
25129;SDS011;13308;50.860;13.664;2023-06-26T07:16:05;5.10;;;4.70;;
25129;SDS011;13308;50.860;13.664;2023-06-26T07:18:31;5.32;;;4.82;;
25129;SDS011;13308;50.860;13.664;2023-06-26T07:20:56;5.30;;;4.82;;
25129;SDS011;13308;50.860;13.664;2023-06-26T07:23:21;5.47;;;4.97;;
25129;SDS011;13308;50.860;13.664;2023-06-26T07:25:46;5.32;;;4.90;;
25129;SDS011;13308;50.860;13.664;2023-06-26T07:28:12;5.30;;;4.90;;
25129;SDS011;13308;50.860;13.664;2023-06-26T07:30:37;5.20;;;4.80;;
25129;SDS011;13308;50.860;13.664;2023-06-26T07:33:03;5.18;;;4.68;;
25129;SDS011;13308;50.860;13.664;2023-06-26T07:35:28;5.70;;;5.20;;
25129;SDS011;13308;50.860;13.664;2023-06-26T07:37:53;5.40;;;5.00;;
25129;SDS011;13308;50.860;13.664;2023-06-26T07:40:19;5.40;;;4.90;;
25129;SDS011;13308;50.860;13.664;2023-06-26T07:42:44;4.88;;;4.47;;
25129;SDS011;13308;50.860;13.664;2023-06-26T07:45:11;4.85;;;4.45;;
25129;SDS011;13308;50.860;13.664;2023-06-26T07:47:40;4.80;;;4.40;;
25129;SDS011;13308;50.860;13.664;2023-06-26T07:50:06;5.72;;;5.30;;
25129;SDS011;13308;50.860;13.664;2023-06-26T07:52:31;10.00;;;4.90;;
25129;SDS011;13308;50.860;13.664;2023-06-26T07:54:57;4.80;;;4.45;;
25129;SDS011;13308;50.860;13.664;2023-06-26T07:57:22;4.90;;;4.60;;
25129;SDS011;13308;50.860;13.664;2023-06-26T07:59:48;6.07;;;4.88;;
25129;SDS011;13308;50.860;13.664;2023-06-26T08:02:13;5.18;;;4.78;;
25129;SDS011;13308;50.860;13.664;2023-06-26T08:04:39;6.05;;;5.63;;
25129;SDS011;13308;50.860;13.664;2023-06-26T08:07:04;5.07;;;4.53;;
25129;SDS011;13308;50.860;13.664;2023-06-26T08:09:30;6.20;;;5.70;;
25129;SDS011;13308;50.860;13.664;2023-06-26T08:11:56;12.18;;;11.07;;
25129;SDS011;13308;50.860;13.664;2023-06-26T08:14:22;7.13;;;6.53;;
25129;SDS011;13308;50.860;13.664;2023-06-26T08:16:48;9.18;;;8.40;;
25129;SDS011;13308;50.860;13.664;2023-06-26T08:19:14;7.63;;;6.95;;
25129;SDS011;13308;50.860;13.664;2023-06-26T08:21:40;6.40;;;5.15;;
25129;SDS011;13308;50.860;13.664;2023-06-26T08:24:06;5.22;;;4.82;;
25129;SDS011;13308;50.860;13.664;2023-06-26T08:26:32;7.38;;;6.78;;
25129;SDS011;13308;50.860;13.664;2023-06-26T08:28:57;4.72;;;4.30;;
25129;SDS011;13308;50.860;13.664;2023-06-26T08:31:23;5.32;;;4.93;;
25129;SDS011;13308;50.860;13.664;2023-06-26T08:33:48;5.38;;;4.97;;
25129;SDS011;13308;50.860;13.664;2023-06-26T08:36:13;5.00;;;4.63;;
25129;SDS011;13308;50.860;13.664;2023-06-26T08:38:39;4.95;;;4.63;;
25129;SDS011;13308;50.860;13.664;2023-06-26T08:41:05;6.47;;;5.90;;
25129;SDS011;13308;50.860;13.664;2023-06-26T08:43:31;5.72;;;5.20;;
25129;SDS011;13308;50.860;13.664;2023-06-26T08:45:56;5.32;;;4.90;;
25129;SDS011;13308;50.860;13.664;2023-06-26T08:48:22;5.63;;;5.13;;
25129;SDS011;13308;50.860;13.664;2023-06-26T08:50:48;6.38;;;5.63;;
25129;SDS011;13308;50.860;13.664;2023-06-26T08:56:01;5.38;;;4.97;;
25129;SDS011;13308;50.860;13.664;2023-06-26T08:58:27;5.63;;;5.18;;
25129;SDS011;13308;50.860;13.664;2023-06-26T09:00:52;5.60;;;5.20;;
25129;SDS011;13308;50.860;13.664;2023-06-26T09:03:18;5.65;;;5.15;;
25129;SDS011;13308;50.860;13.664;2023-06-26T09:05:44;5.65;;;5.00;;
25129;SDS011;13308;50.860;13.664;2023-06-26T09:08:09;5.55;;;5.15;;
25129;SDS011;13308;50.860;13.664;2023-06-26T09:10:34;5.50;;;5.00;;
25129;SDS011;13308;50.860;13.664;2023-06-26T09:13:00;5.50;;;5.10;;
25129;SDS011;13308;50.860;13.664;2023-06-26T09:15:36;5.38;;;4.95;;
25129;SDS011;13308;50.860;13.664;2023-06-26T09:18:11;6.13;;;4.90;;
25129;SDS011;13308;50.860;13.664;2023-06-26T09:20:37;5.35;;;4.85;;
25129;SDS011;13308;50.860;13.664;2023-06-26T09:23:02;4.82;;;4.43;;
25129;SDS011;13308;50.860;13.664;2023-06-26T09:25:28;5.25;;;4.85;;
25129;SDS011;13308;50.860;13.664;2023-06-26T09:27:54;5.38;;;4.88;;
25129;SDS011;13308;50.860;13.664;2023-06-26T09:30:20;5.07;;;4.68;;
25129;SDS011;13308;50.860;13.664;2023-06-26T09:32:46;6.20;;;5.68;;
25129;SDS011;13308;50.860;13.664;2023-06-26T09:35:12;5.60;;;5.00;;
25129;SDS011;13308;50.860;13.664;2023-06-26T09:37:37;5.47;;;4.97;;
25129;SDS011;13308;50.860;13.664;2023-06-26T09:40:03;18.52;;;5.20;;
25129;SDS011;13308;50.860;13.664;2023-06-26T09:42:30;6.30;;;5.80;;
25129;SDS011;13308;50.860;13.664;2023-06-26T09:44:55;5.95;;;5.53;;
25129;SDS011;13308;50.860;13.664;2023-06-26T09:47:21;5.20;;;4.70;;
25129;SDS011;13308;50.860;13.664;2023-06-26T09:49:47;5.88;;;5.38;;
25129;SDS011;13308;50.860;13.664;2023-06-26T09:52:16;5.20;;;4.80;;
25129;SDS011;13308;50.860;13.664;2023-06-26T09:54:45;6.15;;;5.60;;
25129;SDS011;13308;50.860;13.664;2023-06-26T09:57:16;5.43;;;5.03;;
25129;SDS011;13308;50.860;13.664;2023-06-26T09:59:42;6.03;;;5.63;;
25129;SDS011;13308;50.860;13.664;2023-06-26T10:02:11;5.07;;;4.68;;
25129;SDS011;13308;50.860;13.664;2023-06-26T10:04:37;5.82;;;5.28;;
25129;SDS011;13308;50.860;13.664;2023-06-26T10:07:06;5.65;;;5.15;;
25129;SDS011;13308;50.860;13.664;2023-06-26T10:09:35;5.40;;;5.00;;
25129;SDS011;13308;50.860;13.664;2023-06-26T10:12:17;5.57;;;5.07;;
25129;SDS011;13308;50.860;13.664;2023-06-26T10:14:44;5.72;;;5.32;;
25129;SDS011;13308;50.860;13.664;2023-06-26T10:17:11;5.65;;;5.25;;
25129;SDS011;13308;50.860;13.664;2023-06-26T10:19:41;6.32;;;5.78;;
25129;SDS011;13308;50.860;13.664;2023-06-26T10:22:09;5.63;;;5.05;;
25129;SDS011;13308;50.860;13.664;2023-06-26T10:24:38;6.63;;;4.93;;
25129;SDS011;13308;50.860;13.664;2023-06-26T10:27:27;6.38;;;5.78;;
25129;SDS011;13308;50.860;13.664;2023-06-26T10:29:53;5.75;;;5.30;;
25129;SDS011;13308;50.860;13.664;2023-06-26T10:32:20;5.95;;;5.45;;
25129;SDS011;13308;50.860;13.664;2023-06-26T10:34:48;5.63;;;5.13;;
25129;SDS011;13308;50.860;13.664;2023-06-26T10:37:14;5.45;;;5.05;;
25129;SDS011;13308;50.860;13.664;2023-06-26T10:42:10;7.00;;;6.05;;
25129;SDS011;13308;50.860;13.664;2023-06-26T10:44:40;6.60;;;6.00;;
25129;SDS011;13308;50.860;13.664;2023-06-26T10:47:09;5.50;;;5.10;;
25129;SDS011;13308;50.860;13.664;2023-06-26T10:49:36;5.82;;;5.32;;
25129;SDS011;13308;50.860;13.664;2023-06-26T10:52:04;5.28;;;4.88;;
25129;SDS011;13308;50.860;13.664;2023-06-26T10:54:30;5.22;;;4.72;;
25129;SDS011;13308;50.860;13.664;2023-06-26T10:56:56;5.90;;;5.40;;
25129;SDS011;13308;50.860;13.664;2023-06-26T10:59:23;5.63;;;5.22;;
25129;SDS011;13308;50.860;13.664;2023-06-26T11:01:58;6.13;;;5.53;;
25129;SDS011;13308;50.860;13.664;2023-06-26T11:04:46;5.38;;;4.95;;
25129;SDS011;13308;50.860;13.664;2023-06-26T11:07:21;5.60;;;5.10;;
25129;SDS011;13308;50.860;13.664;2023-06-26T11:12:35;5.93;;;5.43;;
25129;SDS011;13308;50.860;13.664;2023-06-26T11:15:03;5.55;;;5.15;;
25129;SDS011;13308;50.860;13.664;2023-06-26T11:17:32;6.18;;;5.57;;
25129;SDS011;13308;50.860;13.664;2023-06-26T11:19:57;6.03;;;5.50;;
25129;SDS011;13308;50.860;13.664;2023-06-26T11:22:23;5.68;;;5.18;;
25129;SDS011;13308;50.860;13.664;2023-06-26T11:24:51;6.45;;;5.80;;
25129;SDS011;13308;50.860;13.664;2023-06-26T11:27:18;5.80;;;5.40;;
25129;SDS011;13308;50.860;13.664;2023-06-26T11:29:47;5.63;;;5.13;;
25129;SDS011;13308;50.860;13.664;2023-06-26T11:32:14;5.68;;;5.25;;
25129;SDS011;13308;50.860;13.664;2023-06-26T11:34:40;5.50;;;5.10;;
25129;SDS011;13308;50.860;13.664;2023-06-26T11:37:07;5.60;;;5.20;;
25129;SDS011;13308;50.860;13.664;2023-06-26T11:39:33;5.38;;;4.97;;
25129;SDS011;13308;50.860;13.664;2023-06-26T11:41:59;5.75;;;5.35;;
25129;SDS011;13308;50.860;13.664;2023-06-26T11:44:24;5.28;;;4.85;;
25129;SDS011;13308;50.860;13.664;2023-06-26T11:46:55;5.47;;;5.07;;
25129;SDS011;13308;50.860;13.664;2023-06-26T11:49:21;5.43;;;4.93;;
25129;SDS011;13308;50.860;13.664;2023-06-26T11:51:48;5.13;;;4.72;;
25129;SDS011;13308;50.860;13.664;2023-06-26T11:54:13;5.97;;;5.38;;
25129;SDS011;13308;50.860;13.664;2023-06-26T11:56:39;5.28;;;4.78;;
25129;SDS011;13308;50.860;13.664;2023-06-26T11:59:06;5.47;;;4.97;;
25129;SDS011;13308;50.860;13.664;2023-06-26T12:01:41;5.20;;;4.80;;
25129;SDS011;13308;50.860;13.664;2023-06-26T12:04:10;4.88;;;4.53;;
25129;SDS011;13308;50.860;13.664;2023-06-26T12:06:37;5.40;;;4.88;;
25129;SDS011;13308;50.860;13.664;2023-06-26T12:09:05;5.00;;;4.60;;
25129;SDS011;13308;50.860;13.664;2023-06-26T12:11:34;5.50;;;4.63;;
25129;SDS011;13308;50.860;13.664;2023-06-26T12:14:01;5.32;;;4.90;;
25129;SDS011;13308;50.860;13.664;2023-06-26T12:16:29;5.15;;;4.75;;
25129;SDS011;13308;50.860;13.664;2023-06-26T12:18:58;4.95;;;4.57;;
25129;SDS011;13308;50.860;13.664;2023-06-26T12:21:27;5.05;;;4.65;;
25129;SDS011;13308;50.860;13.664;2023-06-26T12:23:59;5.03;;;4.63;;
25129;SDS011;13308;50.860;13.664;2023-06-26T12:26:26;4.78;;;4.38;;
25129;SDS011;13308;50.860;13.664;2023-06-26T12:28:54;5.25;;;4.85;;
25129;SDS011;13308;50.860;13.664;2023-06-26T12:31:26;5.05;;;4.55;;
25129;SDS011;13308;50.860;13.664;2023-06-26T12:33:51;5.93;;;5.43;;
25129;SDS011;13308;50.860;13.664;2023-06-26T12:36:17;5.38;;;4.88;;
25129;SDS011;13308;50.860;13.664;2023-06-26T12:38:44;5.63;;;5.05;;
25129;SDS011;13308;50.860;13.664;2023-06-26T12:41:12;5.47;;;5.07;;
25129;SDS011;13308;50.860;13.664;2023-06-26T12:43:38;5.82;;;5.32;;
25129;SDS011;13308;50.860;13.664;2023-06-26T12:46:04;5.35;;;4.95;;
25129;SDS011;13308;50.860;13.664;2023-06-26T12:48:37;5.90;;;5.03;;
25129;SDS011;13308;50.860;13.664;2023-06-26T12:51:12;5.95;;;4.80;;
25129;SDS011;13308;50.860;13.664;2023-06-26T12:53:39;5.32;;;4.82;;
25129;SDS011;13308;50.860;13.664;2023-06-26T12:56:05;5.47;;;5.07;;
25129;SDS011;13308;50.860;13.664;2023-06-26T12:58:32;6.07;;;5.57;;
25129;SDS011;13308;50.860;13.664;2023-06-26T13:00:58;5.32;;;4.93;;
25129;SDS011;13308;50.860;13.664;2023-06-26T13:03:23;5.32;;;4.93;;
25129;SDS011;13308;50.860;13.664;2023-06-26T13:05:48;5.47;;;5.07;;
25129;SDS011;13308;50.860;13.664;2023-06-26T13:08:14;5.68;;;5.18;;
25129;SDS011;13308;50.860;13.664;2023-06-26T13:10:42;6.32;;;5.57;;
25129;SDS011;13308;50.860;13.664;2023-06-26T13:13:07;5.95;;;5.55;;
25129;SDS011;13308;50.860;13.664;2023-06-26T13:15:33;6.07;;;5.28;;
25129;SDS011;13308;50.860;13.664;2023-06-26T13:17:58;5.47;;;4.97;;
25129;SDS011;13308;50.860;13.664;2023-06-26T13:20:24;5.68;;;5.28;;
25129;SDS011;13308;50.860;13.664;2023-06-26T13:22:49;5.90;;;5.50;;
25129;SDS011;13308;50.860;13.664;2023-06-26T13:25:14;5.63;;;5.22;;
25129;SDS011;13308;50.860;13.664;2023-06-26T13:27:40;5.40;;;5.00;;
25129;SDS011;13308;50.860;13.664;2023-06-26T13:30:05;5.20;;;4.72;;
25129;SDS011;13308;50.860;13.664;2023-06-26T13:32:31;5.80;;;5.30;;
25129;SDS011;13308;50.860;13.664;2023-06-26T13:34:56;5.22;;;4.82;;
25129;SDS011;13308;50.860;13.664;2023-06-26T13:37:23;5.35;;;4.95;;
25129;SDS011;13308;50.860;13.664;2023-06-26T13:39:48;5.07;;;4.68;;
25129;SDS011;13308;50.860;13.664;2023-06-26T13:42:18;5.28;;;4.80;;
25129;SDS011;13308;50.860;13.664;2023-06-26T13:44:43;5.90;;;5.40;;
25129;SDS011;13308;50.860;13.664;2023-06-26T13:47:12;5.72;;;5.22;;
25129;SDS011;13308;50.860;13.664;2023-06-26T13:49:39;5.70;;;5.30;;
25129;SDS011;13308;50.860;13.664;2023-06-26T13:52:05;5.65;;;5.25;;
25129;SDS011;13308;50.860;13.664;2023-06-26T13:54:33;5.25;;;4.85;;
25129;SDS011;13308;50.860;13.664;2023-06-26T13:57:00;5.50;;;5.00;;
25129;SDS011;13308;50.860;13.664;2023-06-26T13:59:27;5.63;;;5.10;;
25129;SDS011;13308;50.860;13.664;2023-06-26T14:01:52;6.28;;;4.95;;
25129;SDS011;13308;50.860;13.664;2023-06-26T14:04:17;5.82;;;5.32;;
25129;SDS011;13308;50.860;13.664;2023-06-26T14:06:43;5.15;;;4.75;;
25129;SDS011;13308;50.860;13.664;2023-06-26T14:09:10;5.32;;;4.93;;
25129;SDS011;13308;50.860;13.664;2023-06-26T14:11:35;5.90;;;5.40;;
25129;SDS011;13308;50.860;13.664;2023-06-26T14:14:01;5.93;;;5.38;;
25129;SDS011;13308;50.860;13.664;2023-06-26T14:16:26;5.72;;;5.22;;
25129;SDS011;13308;50.860;13.664;2023-06-26T14:18:53;5.18;;;4.78;;
25129;SDS011;13308;50.860;13.664;2023-06-26T14:21:19;5.80;;;5.30;;
25129;SDS011;13308;50.860;13.664;2023-06-26T14:23:44;5.70;;;5.20;;
25129;SDS011;13308;50.860;13.664;2023-06-26T14:26:10;5.18;;;4.78;;
25129;SDS011;13308;50.860;13.664;2023-06-26T14:28:36;5.43;;;5.03;;
25129;SDS011;13308;50.860;13.664;2023-06-26T14:31:01;5.25;;;4.82;;
25129;SDS011;13308;50.860;13.664;2023-06-26T14:33:26;5.90;;;5.40;;
25129;SDS011;13308;50.860;13.664;2023-06-26T14:35:52;4.97;;;4.50;;
25129;SDS011;13308;50.860;13.664;2023-06-26T14:38:17;5.13;;;4.72;;
25129;SDS011;13308;50.860;13.664;2023-06-26T14:40:42;5.70;;;5.30;;
25129;SDS011;13308;50.860;13.664;2023-06-26T14:43:08;5.20;;;4.80;;
25129;SDS011;13308;50.860;13.664;2023-06-26T14:45:33;5.40;;;4.97;;
25129;SDS011;13308;50.860;13.664;2023-06-26T14:47:58;5.07;;;4.60;;
25129;SDS011;13308;50.860;13.664;2023-06-26T14:50:24;5.50;;;5.07;;
25129;SDS011;13308;50.860;13.664;2023-06-26T14:52:49;5.20;;;4.80;;
25129;SDS011;13308;50.860;13.664;2023-06-26T14:55:14;4.93;;;4.53;;
25129;SDS011;13308;50.860;13.664;2023-06-26T14:57:40;5.30;;;4.80;;
25129;SDS011;13308;50.860;13.664;2023-06-26T15:00:05;5.82;;;4.60;;
25129;SDS011;13308;50.860;13.664;2023-06-26T15:02:31;5.50;;;5.10;;
25129;SDS011;13308;50.860;13.664;2023-06-26T15:04:56;5.75;;;5.25;;
25129;SDS011;13308;50.860;13.664;2023-06-26T15:07:22;5.40;;;5.00;;
25129;SDS011;13308;50.860;13.664;2023-06-26T15:09:47;5.65;;;5.25;;
25129;SDS011;13308;50.860;13.664;2023-06-26T15:12:13;5.60;;;5.07;;
25129;SDS011;13308;50.860;13.664;2023-06-26T15:14:38;5.55;;;5.15;;
25129;SDS011;13308;50.860;13.664;2023-06-26T15:17:04;5.95;;;5.45;;
25129;SDS011;13308;50.860;13.664;2023-06-26T15:19:30;5.40;;;4.93;;
25129;SDS011;13308;50.860;13.664;2023-06-26T15:21:55;5.72;;;5.25;;
25129;SDS011;13308;50.860;13.664;2023-06-26T15:24:20;5.63;;;5.22;;
25129;SDS011;13308;50.860;13.664;2023-06-26T15:26:46;6.07;;;5.57;;
25129;SDS011;13308;50.860;13.664;2023-06-26T15:29:11;5.95;;;5.45;;
25129;SDS011;13308;50.860;13.664;2023-06-26T15:31:39;6.18;;;5.68;;
25129;SDS011;13308;50.860;13.664;2023-06-26T15:34:05;6.22;;;5.72;;
25129;SDS011;13308;50.860;13.664;2023-06-26T15:36:30;5.90;;;5.40;;
25129;SDS011;13308;50.860;13.664;2023-06-26T15:38:56;6.15;;;5.68;;
25129;SDS011;13308;50.860;13.664;2023-06-26T15:41:21;6.22;;;5.70;;
25129;SDS011;13308;50.860;13.664;2023-06-26T15:43:46;6.70;;;6.20;;
25129;SDS011;13308;50.860;13.664;2023-06-26T15:46:11;7.07;;;6.47;;
25129;SDS011;13308;50.860;13.664;2023-06-26T15:48:37;7.13;;;6.43;;
25129;SDS011;13308;50.860;13.664;2023-06-26T15:51:02;6.50;;;5.88;;
25129;SDS011;13308;50.860;13.664;2023-06-26T15:53:35;6.43;;;5.82;;
25129;SDS011;13308;50.860;13.664;2023-06-26T15:56:03;9.40;;;6.28;;
25129;SDS011;13308;50.860;13.664;2023-06-26T15:58:31;6.72;;;6.13;;
25129;SDS011;13308;50.860;13.664;2023-06-26T16:00:57;6.63;;;6.13;;
25129;SDS011;13308;50.860;13.664;2023-06-26T16:03:22;6.85;;;6.25;;
25129;SDS011;13308;50.860;13.664;2023-06-26T16:05:47;7.20;;;6.47;;
25129;SDS011;13308;50.860;13.664;2023-06-26T16:08:13;6.70;;;6.10;;
25129;SDS011;13308;50.860;13.664;2023-06-26T16:10:38;7.30;;;6.60;;
25129;SDS011;13308;50.860;13.664;2023-06-26T16:13:03;6.68;;;6.07;;
25129;SDS011;13308;50.860;13.664;2023-06-26T16:15:29;8.55;;;6.88;;
25129;SDS011;13308;50.860;13.664;2023-06-26T16:17:54;10.18;;;7.20;;
25129;SDS011;13308;50.860;13.664;2023-06-26T16:20:20;9.18;;;7.78;;
25129;SDS011;13308;50.860;13.664;2023-06-26T16:22:45;10.25;;;7.82;;
25129;SDS011;13308;50.860;13.664;2023-06-26T16:25:11;16.52;;;8.23;;
25129;SDS011;13308;50.860;13.664;2023-06-26T16:27:36;12.50;;;7.93;;
25129;SDS011;13308;50.860;13.664;2023-06-26T16:30:01;13.93;;;8.05;;
25129;SDS011;13308;50.860;13.664;2023-06-26T16:32:27;12.77;;;7.68;;
25129;SDS011;13308;50.860;13.664;2023-06-26T16:34:52;8.60;;;7.80;;
25129;SDS011;13308;50.860;13.664;2023-06-26T16:37:18;13.32;;;6.93;;
25129;SDS011;13308;50.860;13.664;2023-06-26T16:39:43;9.98;;;7.32;;
25129;SDS011;13308;50.860;13.664;2023-06-26T16:42:08;11.90;;;8.25;;
25129;SDS011;13308;50.860;13.664;2023-06-26T16:44:34;9.23;;;8.18;;
25129;SDS011;13308;50.860;13.664;2023-06-26T16:46:59;9.43;;;8.20;;
25129;SDS011;13308;50.860;13.664;2023-06-26T16:49:26;10.15;;;8.50;;
25129;SDS011;13308;50.860;13.664;2023-06-26T16:51:52;12.68;;;9.05;;
25129;SDS011;13308;50.860;13.664;2023-06-26T16:54:21;9.52;;;8.38;;
25129;SDS011;13308;50.860;13.664;2023-06-26T16:56:52;10.57;;;8.45;;
25129;SDS011;13308;50.860;13.664;2023-06-26T16:59:18;8.88;;;7.97;;
25129;SDS011;13308;50.860;13.664;2023-06-26T17:01:44;9.90;;;8.38;;
25129;SDS011;13308;50.860;13.664;2023-06-26T17:04:10;9.18;;;7.85;;
25129;SDS011;13308;50.860;13.664;2023-06-26T17:06:36;9.50;;;7.53;;
25129;SDS011;13308;50.860;13.664;2023-06-26T17:09:02;9.13;;;8.20;;
25129;SDS011;13308;50.860;13.664;2023-06-26T17:11:28;9.43;;;7.85;;
25129;SDS011;13308;50.860;13.664;2023-06-26T17:13:53;8.95;;;8.05;;
25129;SDS011;13308;50.860;13.664;2023-06-26T17:16:18;9.45;;;8.35;;
25129;SDS011;13308;50.860;13.664;2023-06-26T17:18:44;9.95;;;8.00;;
25129;SDS011;13308;50.860;13.664;2023-06-26T17:21:09;11.02;;;8.68;;
25129;SDS011;13308;50.860;13.664;2023-06-26T17:23:37;10.77;;;9.25;;
25129;SDS011;13308;50.860;13.664;2023-06-26T17:26:03;9.90;;;8.90;;
25129;SDS011;13308;50.860;13.664;2023-06-26T17:28:28;13.40;;;8.43;;
25129;SDS011;13308;50.860;13.664;2023-06-26T17:30:56;10.27;;;9.18;;
25129;SDS011;13308;50.860;13.664;2023-06-26T17:33:21;13.70;;;9.85;;
25129;SDS011;13308;50.860;13.664;2023-06-26T17:35:46;11.98;;;10.10;;
25129;SDS011;13308;50.860;13.664;2023-06-26T17:38:12;13.32;;;11.05;;
25129;SDS011;13308;50.860;13.664;2023-06-26T17:40:37;12.05;;;10.10;;
25129;SDS011;13308;50.860;13.664;2023-06-26T17:43:02;14.68;;;10.18;;
25129;SDS011;13308;50.860;13.664;2023-06-26T17:45:28;10.00;;;9.10;;
25129;SDS011;13308;50.860;13.664;2023-06-26T17:47:55;12.82;;;11.23;;
25129;SDS011;13308;50.860;13.664;2023-06-26T17:50:20;13.85;;;11.80;;
25129;SDS011;13308;50.860;13.664;2023-06-26T17:52:45;13.43;;;10.75;;
25129;SDS011;13308;50.860;13.664;2023-06-26T17:55:11;10.63;;;9.57;;
25129;SDS011;13308;50.860;13.664;2023-06-26T17:57:36;15.25;;;11.55;;
25129;SDS011;13308;50.860;13.664;2023-06-26T18:00:04;14.73;;;10.75;;
25129;SDS011;13308;50.860;13.664;2023-06-26T18:02:37;14.88;;;11.05;;
25129;SDS011;13308;50.860;13.664;2023-06-26T18:05:05;12.77;;;11.02;;
25129;SDS011;13308;50.860;13.664;2023-06-26T18:07:31;11.60;;;10.40;;
25129;SDS011;13308;50.860;13.664;2023-06-26T18:09:57;12.38;;;9.57;;
25129;SDS011;13308;50.860;13.664;2023-06-26T18:12:22;11.23;;;10.05;;
25129;SDS011;13308;50.860;13.664;2023-06-26T18:14:48;17.13;;;10.23;;
25129;SDS011;13308;50.860;13.664;2023-06-26T18:17:13;14.73;;;10.68;;
25129;SDS011;13308;50.860;13.664;2023-06-26T18:19:39;14.13;;;11.15;;
25129;SDS011;13308;50.860;13.664;2023-06-26T18:22:04;16.80;;;11.82;;
