sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26488;SDS011;14169;43.684;10.484;2023-04-01T00:02:05;38.75;;;9.55;;
26488;SDS011;14169;43.684;10.484;2023-04-01T00:04:31;40.33;;;9.27;;
26488;SDS011;14169;43.684;10.484;2023-04-01T00:06:57;33.50;;;8.70;;
26488;SDS011;14169;43.684;10.484;2023-04-01T00:09:22;37.72;;;9.95;;
26488;SDS011;14169;43.684;10.484;2023-04-01T00:11:48;38.35;;;8.85;;
26488;SDS011;14169;43.684;10.484;2023-04-01T00:14:13;36.80;;;8.98;;
26488;SDS011;14169;43.684;10.484;2023-04-01T00:16:39;35.85;;;9.38;;
26488;SDS011;14169;43.684;10.484;2023-04-01T00:19:05;32.67;;;9.13;;
26488;SDS011;14169;43.684;10.484;2023-04-01T00:21:30;39.28;;;11.70;;
26488;SDS011;14169;43.684;10.484;2023-04-01T00:23:56;34.42;;;9.25;;
26488;SDS011;14169;43.684;10.484;2023-04-01T00:26:22;30.02;;;7.60;;
26488;SDS011;14169;43.684;10.484;2023-04-01T00:28:48;29.85;;;8.07;;
26488;SDS011;14169;43.684;10.484;2023-04-01T00:31:14;37.50;;;9.90;;
26488;SDS011;14169;43.684;10.484;2023-04-01T00:33:40;38.45;;;9.77;;
26488;SDS011;14169;43.684;10.484;2023-04-01T00:36:16;49.80;;;9.68;;
26488;SDS011;14169;43.684;10.484;2023-04-01T00:38:43;26.02;;;7.90;;
26488;SDS011;14169;43.684;10.484;2023-04-01T00:41:10;46.47;;;11.05;;
26488;SDS011;14169;43.684;10.484;2023-04-01T00:43:39;46.22;;;9.90;;
26488;SDS011;14169;43.684;10.484;2023-04-01T00:46:05;45.67;;;10.07;;
26488;SDS011;14169;43.684;10.484;2023-04-01T00:48:33;37.97;;;9.38;;
26488;SDS011;14169;43.684;10.484;2023-04-01T00:51:02;37.20;;;7.68;;
26488;SDS011;14169;43.684;10.484;2023-04-01T00:53:32;34.00;;;9.68;;
26488;SDS011;14169;43.684;10.484;2023-04-01T00:56:03;28.60;;;8.32;;
26488;SDS011;14169;43.684;10.484;2023-04-01T00:58:33;46.23;;;9.63;;
26488;SDS011;14169;43.684;10.484;2023-04-01T01:01:02;36.50;;;8.95;;
26488;SDS011;14169;43.684;10.484;2023-04-01T01:03:28;32.72;;;9.52;;
26488;SDS011;14169;43.684;10.484;2023-04-01T01:09:10;31.58;;;8.50;;
26488;SDS011;14169;43.684;10.484;2023-04-01T01:17:37;35.42;;;9.25;;
26488;SDS011;14169;43.684;10.484;2023-04-01T01:33:58;33.17;;;8.02;;
26488;SDS011;14169;43.684;10.484;2023-04-01T01:36:07;40.63;;;10.32;;
26488;SDS011;14169;43.684;10.484;2023-04-01T01:38:38;37.22;;;8.63;;
26488;SDS011;14169;43.684;10.484;2023-04-01T01:41:05;35.92;;;7.82;;
26488;SDS011;14169;43.684;10.484;2023-04-01T01:43:33;26.27;;;8.60;;
26488;SDS011;14169;43.684;10.484;2023-04-01T01:46:08;22.10;;;7.60;;
26488;SDS011;14169;43.684;10.484;2023-04-01T01:48:36;35.40;;;9.57;;
26488;SDS011;14169;43.684;10.484;2023-04-01T01:51:04;23.42;;;7.78;;
26488;SDS011;14169;43.684;10.484;2023-04-01T01:53:31;27.88;;;8.52;;
26488;SDS011;14169;43.684;10.484;2023-04-01T01:55:56;43.28;;;9.25;;
26488;SDS011;14169;43.684;10.484;2023-04-01T01:58:23;29.33;;;8.77;;
26488;SDS011;14169;43.684;10.484;2023-04-01T02:00:55;28.70;;;10.57;;
26488;SDS011;14169;43.684;10.484;2023-04-01T02:03:23;37.53;;;8.88;;
26488;SDS011;14169;43.684;10.484;2023-04-01T02:05:51;35.97;;;10.23;;
26488;SDS011;14169;43.684;10.484;2023-04-01T02:08:30;32.40;;;7.47;;
26488;SDS011;14169;43.684;10.484;2023-04-01T02:11:02;31.20;;;9.25;;
26488;SDS011;14169;43.684;10.484;2023-04-01T02:16:13;27.02;;;8.52;;
26488;SDS011;14169;43.684;10.484;2023-04-01T02:18:46;29.95;;;8.20;;
26488;SDS011;14169;43.684;10.484;2023-04-01T02:21:15;24.70;;;8.30;;
26488;SDS011;14169;43.684;10.484;2023-04-01T02:23:43;21.13;;;8.93;;
26488;SDS011;14169;43.684;10.484;2023-04-01T02:26:10;25.27;;;8.98;;
26488;SDS011;14169;43.684;10.484;2023-04-01T02:28:37;40.85;;;9.40;;
26488;SDS011;14169;43.684;10.484;2023-04-01T02:31:05;26.10;;;8.68;;
26488;SDS011;14169;43.684;10.484;2023-04-01T02:33:32;21.40;;;8.80;;
26488;SDS011;14169;43.684;10.484;2023-04-01T02:35:58;34.00;;;8.95;;
26488;SDS011;14169;43.684;10.484;2023-04-01T02:38:24;39.00;;;8.90;;
26488;SDS011;14169;43.684;10.484;2023-04-01T02:40:51;30.30;;;9.90;;
26488;SDS011;14169;43.684;10.484;2023-04-01T02:43:23;30.20;;;9.18;;
26488;SDS011;14169;43.684;10.484;2023-04-01T02:45:48;35.35;;;8.75;;
26488;SDS011;14169;43.684;10.484;2023-04-01T02:48:14;26.55;;;8.55;;
26488;SDS011;14169;43.684;10.484;2023-04-01T02:50:39;41.40;;;9.63;;
26488;SDS011;14169;43.684;10.484;2023-04-01T02:53:05;30.98;;;8.98;;
26488;SDS011;14169;43.684;10.484;2023-04-01T02:55:31;31.95;;;8.52;;
26488;SDS011;14169;43.684;10.484;2023-04-01T02:57:57;24.38;;;8.48;;
26488;SDS011;14169;43.684;10.484;2023-04-01T03:00:23;31.05;;;8.50;;
26488;SDS011;14169;43.684;10.484;2023-04-01T03:02:48;31.60;;;9.70;;
26488;SDS011;14169;43.684;10.484;2023-04-01T03:05:14;34.97;;;9.77;;
26488;SDS011;14169;43.684;10.484;2023-04-01T03:07:39;45.60;;;10.02;;
26488;SDS011;14169;43.684;10.484;2023-04-01T03:10:05;27.80;;;9.05;;
26488;SDS011;14169;43.684;10.484;2023-04-01T03:12:32;23.25;;;9.10;;
26488;SDS011;14169;43.684;10.484;2023-04-01T03:14:57;43.00;;;9.68;;
26488;SDS011;14169;43.684;10.484;2023-04-01T03:17:22;36.05;;;10.05;;
26488;SDS011;14169;43.684;10.484;2023-04-01T03:19:48;31.80;;;9.75;;
26488;SDS011;14169;43.684;10.484;2023-04-01T03:22:13;30.02;;;9.70;;
26488;SDS011;14169;43.684;10.484;2023-04-01T03:24:39;33.72;;;8.90;;
26488;SDS011;14169;43.684;10.484;2023-04-01T03:27:05;40.92;;;9.73;;
26488;SDS011;14169;43.684;10.484;2023-04-01T03:29:30;27.35;;;8.15;;
26488;SDS011;14169;43.684;10.484;2023-04-01T03:31:55;29.20;;;11.10;;
26488;SDS011;14169;43.684;10.484;2023-04-01T03:34:23;26.85;;;9.93;;
26488;SDS011;14169;43.684;10.484;2023-04-01T03:36:49;30.73;;;10.60;;
26488;SDS011;14169;43.684;10.484;2023-04-01T03:39:16;28.67;;;9.88;;
26488;SDS011;14169;43.684;10.484;2023-04-01T03:41:43;35.42;;;10.38;;
26488;SDS011;14169;43.684;10.484;2023-04-01T03:44:10;32.35;;;10.68;;
26488;SDS011;14169;43.684;10.484;2023-04-01T03:46:36;33.42;;;10.13;;
26488;SDS011;14169;43.684;10.484;2023-04-01T03:49:02;30.35;;;10.23;;
26488;SDS011;14169;43.684;10.484;2023-04-01T03:51:27;18.33;;;9.85;;
26488;SDS011;14169;43.684;10.484;2023-04-01T03:53:53;30.05;;;10.88;;
26488;SDS011;14169;43.684;10.484;2023-04-01T03:56:18;32.45;;;10.60;;
26488;SDS011;14169;43.684;10.484;2023-04-01T03:58:44;23.75;;;10.48;;
26488;SDS011;14169;43.684;10.484;2023-04-01T04:01:13;30.42;;;9.95;;
26488;SDS011;14169;43.684;10.484;2023-04-01T04:03:45;31.80;;;9.85;;
26488;SDS011;14169;43.684;10.484;2023-04-01T04:06:15;32.03;;;10.80;;
26488;SDS011;14169;43.684;10.484;2023-04-01T04:08:41;29.98;;;9.95;;
26488;SDS011;14169;43.684;10.484;2023-04-01T04:11:07;29.60;;;10.25;;
26488;SDS011;14169;43.684;10.484;2023-04-01T04:13:32;38.03;;;11.05;;
26488;SDS011;14169;43.684;10.484;2023-04-01T04:15:58;24.63;;;9.65;;
26488;SDS011;14169;43.684;10.484;2023-04-01T04:18:23;24.73;;;9.85;;
26488;SDS011;14169;43.684;10.484;2023-04-01T04:20:49;30.70;;;9.80;;
26488;SDS011;14169;43.684;10.484;2023-04-01T04:23:15;35.33;;;10.15;;
26488;SDS011;14169;43.684;10.484;2023-04-01T04:25:41;30.98;;;9.40;;
26488;SDS011;14169;43.684;10.484;2023-04-01T04:28:18;26.63;;;9.90;;
26488;SDS011;14169;43.684;10.484;2023-04-01T04:30:44;30.00;;;9.98;;
26488;SDS011;14169;43.684;10.484;2023-04-01T04:33:09;24.38;;;10.48;;
26488;SDS011;14169;43.684;10.484;2023-04-01T04:35:34;27.02;;;10.00;;
26488;SDS011;14169;43.684;10.484;2023-04-01T04:38:00;25.48;;;10.43;;
26488;SDS011;14169;43.684;10.484;2023-04-01T04:40:25;47.75;;;11.60;;
26488;SDS011;14169;43.684;10.484;2023-04-01T04:42:50;27.10;;;10.65;;
26488;SDS011;14169;43.684;10.484;2023-04-01T04:45:16;28.73;;;11.40;;
26488;SDS011;14169;43.684;10.484;2023-04-01T04:47:41;28.90;;;10.85;;
26488;SDS011;14169;43.684;10.484;2023-04-01T04:50:07;33.97;;;10.77;;
26488;SDS011;14169;43.684;10.484;2023-04-01T04:52:33;26.15;;;9.80;;
26488;SDS011;14169;43.684;10.484;2023-04-01T04:54:58;26.25;;;10.57;;
26488;SDS011;14169;43.684;10.484;2023-04-01T04:57:23;34.05;;;10.10;;
26488;SDS011;14169;43.684;10.484;2023-04-01T04:59:49;23.02;;;9.90;;
26488;SDS011;14169;43.684;10.484;2023-04-01T05:02:14;28.33;;;9.90;;
26488;SDS011;14169;43.684;10.484;2023-04-01T05:04:40;28.33;;;9.65;;
26488;SDS011;14169;43.684;10.484;2023-04-01T05:07:05;24.50;;;9.60;;
26488;SDS011;14169;43.684;10.484;2023-04-01T05:09:31;29.50;;;10.35;;
26488;SDS011;14169;43.684;10.484;2023-04-01T05:11:57;32.80;;;10.40;;
26488;SDS011;14169;43.684;10.484;2023-04-01T05:14:22;27.80;;;10.23;;
26488;SDS011;14169;43.684;10.484;2023-04-01T05:16:47;22.75;;;9.10;;
26488;SDS011;14169;43.684;10.484;2023-04-01T05:19:14;30.25;;;9.93;;
26488;SDS011;14169;43.684;10.484;2023-04-01T05:21:39;22.70;;;9.68;;
26488;SDS011;14169;43.684;10.484;2023-04-01T05:24:07;19.15;;;9.77;;
26488;SDS011;14169;43.684;10.484;2023-04-01T05:26:34;27.70;;;10.13;;
26488;SDS011;14169;43.684;10.484;2023-04-01T05:28:59;30.48;;;10.80;;
26488;SDS011;14169;43.684;10.484;2023-04-01T05:31:25;30.83;;;10.27;;
26488;SDS011;14169;43.684;10.484;2023-04-01T05:33:51;25.67;;;11.27;;
26488;SDS011;14169;43.684;10.484;2023-04-01T05:36:16;31.58;;;10.82;;
26488;SDS011;14169;43.684;10.484;2023-04-01T05:38:42;28.40;;;10.77;;
26488;SDS011;14169;43.684;10.484;2023-04-01T05:41:10;29.92;;;11.68;;
26488;SDS011;14169;43.684;10.484;2023-04-01T05:43:36;26.95;;;10.60;;
26488;SDS011;14169;43.684;10.484;2023-04-01T05:46:02;33.85;;;10.80;;
26488;SDS011;14169;43.684;10.484;2023-04-01T05:48:28;30.92;;;10.50;;
26488;SDS011;14169;43.684;10.484;2023-04-01T05:50:53;29.42;;;11.55;;
26488;SDS011;14169;43.684;10.484;2023-04-01T05:53:18;27.70;;;11.50;;
26488;SDS011;14169;43.684;10.484;2023-04-01T05:55:44;31.90;;;11.43;;
26488;SDS011;14169;43.684;10.484;2023-04-01T05:58:10;30.45;;;12.68;;
26488;SDS011;14169;43.684;10.484;2023-04-01T06:00:35;40.95;;;12.10;;
26488;SDS011;14169;43.684;10.484;2023-04-01T06:03:01;20.88;;;9.88;;
26488;SDS011;14169;43.684;10.484;2023-04-01T06:05:29;21.70;;;10.90;;
26488;SDS011;14169;43.684;10.484;2023-04-01T06:08:05;20.02;;;9.75;;
26488;SDS011;14169;43.684;10.484;2023-04-01T06:10:44;17.80;;;8.93;;
26488;SDS011;14169;43.684;10.484;2023-04-01T06:19:22;16.23;;;8.27;;
26488;SDS011;14169;43.684;10.484;2023-04-01T06:30:47;15.85;;;8.32;;
26488;SDS011;14169;43.684;10.484;2023-04-01T06:41:53;17.58;;;8.43;;
26488;SDS011;14169;43.684;10.484;2023-04-01T06:44:58;17.83;;;8.23;;
26488;SDS011;14169;43.684;10.484;2023-04-01T06:53:10;18.88;;;9.73;;
26488;SDS011;14169;43.684;10.484;2023-04-01T06:56:17;12.38;;;8.25;;
26488;SDS011;14169;43.684;10.484;2023-04-01T06:58:46;14.50;;;7.88;;
26488;SDS011;14169;43.684;10.484;2023-04-01T07:01:18;13.98;;;6.10;;
26488;SDS011;14169;43.684;10.484;2023-04-01T07:03:49;36.03;;;19.83;;
26488;SDS011;14169;43.684;10.484;2023-04-01T07:08:58;12.55;;;6.43;;
26488;SDS011;14169;43.684;10.484;2023-04-01T07:11:29;12.07;;;5.22;;
26488;SDS011;14169;43.684;10.484;2023-04-01T07:14:01;11.65;;;4.80;;
26488;SDS011;14169;43.684;10.484;2023-04-01T07:16:39;8.90;;;4.50;;
26488;SDS011;14169;43.684;10.484;2023-04-01T07:19:12;17.10;;;5.45;;
26488;SDS011;14169;43.684;10.484;2023-04-01T07:22:01;8.20;;;5.05;;
26488;SDS011;14169;43.684;10.484;2023-04-01T07:24:34;23.25;;;8.40;;
26488;SDS011;14169;43.684;10.484;2023-04-01T07:27:03;11.43;;;6.22;;
26488;SDS011;14169;43.684;10.484;2023-04-01T07:29:33;11.02;;;6.45;;
26488;SDS011;14169;43.684;10.484;2023-04-01T07:34:47;12.30;;;6.10;;
26488;SDS011;14169;43.684;10.484;2023-04-01T07:37:15;13.93;;;5.85;;
26488;SDS011;14169;43.684;10.484;2023-04-01T07:45:50;8.13;;;4.57;;
26488;SDS011;14169;43.684;10.484;2023-04-01T07:58:26;15.77;;;3.88;;
26488;SDS011;14169;43.684;10.484;2023-04-01T08:03:43;15.38;;;4.30;;
26488;SDS011;14169;43.684;10.484;2023-04-01T08:06:33;12.95;;;3.85;;
26488;SDS011;14169;43.684;10.484;2023-04-01T08:22:44;20.85;;;3.10;;
26488;SDS011;14169;43.684;10.484;2023-04-01T08:25:24;19.93;;;4.10;;
26488;SDS011;14169;43.684;10.484;2023-04-01T08:27:56;13.73;;;3.58;;
26488;SDS011;14169;43.684;10.484;2023-04-01T08:30:45;13.32;;;3.60;;
26488;SDS011;14169;43.684;10.484;2023-04-01T08:33:21;13.23;;;3.72;;
26488;SDS011;14169;43.684;10.484;2023-04-01T08:36:05;14.88;;;2.75;;
26488;SDS011;14169;43.684;10.484;2023-04-01T08:55:25;16.80;;;5.50;;
26488;SDS011;14169;43.684;10.484;2023-04-01T09:09:51;16.02;;;3.20;;
26488;SDS011;14169;43.684;10.484;2023-04-01T09:12:47;22.15;;;2.90;;
26488;SDS011;14169;43.684;10.484;2023-04-01T09:18:19;23.13;;;3.22;;
26488;SDS011;14169;43.684;10.484;2023-04-01T09:38:04;16.45;;;3.00;;
26488;SDS011;14169;43.684;10.484;2023-04-01T09:40:57;19.35;;;3.60;;
26488;SDS011;14169;43.684;10.484;2023-04-01T09:43:43;22.88;;;4.55;;
26488;SDS011;14169;43.684;10.484;2023-04-01T10:03:23;21.77;;;3.95;;
26488;SDS011;14169;43.684;10.484;2023-04-01T10:17:40;16.15;;;3.92;;
26488;SDS011;14169;43.684;10.484;2023-04-01T10:31:03;21.40;;;3.25;;
26488;SDS011;14169;43.684;10.484;2023-04-01T10:36:35;25.80;;;4.20;;
26488;SDS011;14169;43.684;10.484;2023-04-01T11:23:01;10.75;;;3.45;;
26488;SDS011;14169;43.684;10.484;2023-04-01T11:25:53;8.57;;;2.23;;
26488;SDS011;14169;43.684;10.484;2023-04-01T11:36:55;12.50;;;2.42;;
26488;SDS011;14169;43.684;10.484;2023-04-01T11:53:30;9.43;;;2.30;;
26488;SDS011;14169;43.684;10.484;2023-04-01T11:59:26;13.48;;;2.40;;
26488;SDS011;14169;43.684;10.484;2023-04-01T12:07:10;12.30;;;2.70;;
26488;SDS011;14169;43.684;10.484;2023-04-01T12:12:14;6.57;;;1.83;;
26488;SDS011;14169;43.684;10.484;2023-04-01T12:31:29;6.22;;;1.90;;
26488;SDS011;14169;43.684;10.484;2023-04-01T12:36:59;4.07;;;1.15;;
26488;SDS011;14169;43.684;10.484;2023-04-01T12:39:33;6.70;;;1.25;;
26488;SDS011;14169;43.684;10.484;2023-04-01T13:04:56;10.50;;;2.50;;
26488;SDS011;14169;43.684;10.484;2023-04-01T13:29:55;11.23;;;3.08;;
26488;SDS011;14169;43.684;10.484;2023-04-01T13:32:44;6.97;;;2.05;;
26488;SDS011;14169;43.684;10.484;2023-04-01T13:43:41;11.30;;;2.42;;
26488;SDS011;14169;43.684;10.484;2023-04-01T13:46:19;15.35;;;3.38;;
26488;SDS011;14169;43.684;10.484;2023-04-01T14:00:36;16.23;;;3.38;;
26488;SDS011;14169;43.684;10.484;2023-04-01T14:13:46;15.23;;;3.00;;
26488;SDS011;14169;43.684;10.484;2023-04-01T14:33:36;11.95;;;2.30;;
26488;SDS011;14169;43.684;10.484;2023-04-01T14:38:42;11.82;;;2.20;;
26488;SDS011;14169;43.684;10.484;2023-04-01T14:41:43;12.73;;;2.55;;
26488;SDS011;14169;43.684;10.484;2023-04-01T14:47:09;17.02;;;3.13;;
26488;SDS011;14169;43.684;10.484;2023-04-01T14:50:46;9.15;;;2.42;;
26488;SDS011;14169;43.684;10.484;2023-04-01T15:00:40;12.57;;;3.35;;
26488;SDS011;14169;43.684;10.484;2023-04-01T15:11:34;13.85;;;2.63;;
26488;SDS011;14169;43.684;10.484;2023-04-01T15:21:50;16.15;;;3.38;;
26488;SDS011;14169;43.684;10.484;2023-04-01T15:24:24;15.05;;;3.00;;
26488;SDS011;14169;43.684;10.484;2023-04-01T15:30:00;17.85;;;4.15;;
26488;SDS011;14169;43.684;10.484;2023-04-01T15:43:41;14.30;;;2.83;;
26488;SDS011;14169;43.684;10.484;2023-04-01T15:59:27;17.98;;;2.78;;
26488;SDS011;14169;43.684;10.484;2023-04-01T16:21:14;16.15;;;2.60;;
26488;SDS011;14169;43.684;10.484;2023-04-01T16:23:59;18.95;;;4.45;;
26488;SDS011;14169;43.684;10.484;2023-04-01T16:29:38;25.60;;;7.15;;
26488;SDS011;14169;43.684;10.484;2023-04-01T16:35:16;18.73;;;3.15;;
26488;SDS011;14169;43.684;10.484;2023-04-01T16:37:46;19.27;;;4.20;;
26488;SDS011;14169;43.684;10.484;2023-04-01T16:43:16;16.42;;;3.70;;
26488;SDS011;14169;43.684;10.484;2023-04-01T16:49:00;20.25;;;3.40;;
26488;SDS011;14169;43.684;10.484;2023-04-01T16:51:32;28.15;;;5.57;;
26488;SDS011;14169;43.684;10.484;2023-04-01T16:54:11;16.05;;;3.75;;
26488;SDS011;14169;43.684;10.484;2023-04-01T16:56:56;25.00;;;4.18;;
26488;SDS011;14169;43.684;10.484;2023-04-01T16:59:37;25.80;;;3.88;;
26488;SDS011;14169;43.684;10.484;2023-04-01T17:02:10;26.42;;;5.50;;
26488;SDS011;14169;43.684;10.484;2023-04-01T17:04:51;22.13;;;4.38;;
26488;SDS011;14169;43.684;10.484;2023-04-01T17:21:06;26.90;;;5.80;;
26488;SDS011;14169;43.684;10.484;2023-04-01T17:28:51;26.77;;;5.40;;
26488;SDS011;14169;43.684;10.484;2023-04-01T17:42:38;35.20;;;5.82;;
26488;SDS011;14169;43.684;10.484;2023-04-01T17:45:10;19.48;;;4.28;;
26488;SDS011;14169;43.684;10.484;2023-04-01T17:47:48;36.85;;;5.75;;
26488;SDS011;14169;43.684;10.484;2023-04-01T17:50:24;35.50;;;5.78;;
26488;SDS011;14169;43.684;10.484;2023-04-01T17:56:37;39.17;;;6.47;;
26488;SDS011;14169;43.684;10.484;2023-04-01T17:59:33;28.23;;;4.38;;
26488;SDS011;14169;43.684;10.484;2023-04-01T18:02:19;29.02;;;5.75;;
26488;SDS011;14169;43.684;10.484;2023-04-01T18:04:56;29.23;;;5.18;;
26488;SDS011;14169;43.684;10.484;2023-04-01T18:07:49;17.98;;;4.95;;
26488;SDS011;14169;43.684;10.484;2023-04-01T18:10:28;24.45;;;4.22;;
26488;SDS011;14169;43.684;10.484;2023-04-01T18:19:02;25.40;;;4.55;;
26488;SDS011;14169;43.684;10.484;2023-04-01T18:27:04;23.05;;;4.28;;
26488;SDS011;14169;43.684;10.484;2023-04-01T18:29:41;23.67;;;6.53;;
26488;SDS011;14169;43.684;10.484;2023-04-01T18:32:22;28.17;;;6.13;;
26488;SDS011;14169;43.684;10.484;2023-04-01T18:34:54;25.35;;;5.55;;
26488;SDS011;14169;43.684;10.484;2023-04-01T18:37:27;22.63;;;5.30;;
26488;SDS011;14169;43.684;10.484;2023-04-01T18:42:53;24.08;;;4.60;;
26488;SDS011;14169;43.684;10.484;2023-04-01T18:45:36;34.65;;;5.57;;
26488;SDS011;14169;43.684;10.484;2023-04-01T18:56:43;26.23;;;4.70;;
26488;SDS011;14169;43.684;10.484;2023-04-01T19:07:50;26.02;;;4.47;;
26488;SDS011;14169;43.684;10.484;2023-04-01T19:12:51;29.05;;;4.72;;
26488;SDS011;14169;43.684;10.484;2023-04-01T19:18:19;31.75;;;5.07;;
26488;SDS011;14169;43.684;10.484;2023-04-01T19:21:16;24.58;;;5.28;;
26488;SDS011;14169;43.684;10.484;2023-04-01T19:26:46;23.20;;;4.22;;
26488;SDS011;14169;43.684;10.484;2023-04-01T19:32:16;34.35;;;4.45;;
26488;SDS011;14169;43.684;10.484;2023-04-01T19:40:20;35.30;;;6.47;;
26488;SDS011;14169;43.684;10.484;2023-04-01T19:48:33;21.55;;;4.47;;
26488;SDS011;14169;43.684;10.484;2023-04-01T19:50:58;35.65;;;7.03;;
26488;SDS011;14169;43.684;10.484;2023-04-01T19:56:17;33.65;;;6.07;;
26488;SDS011;14169;43.684;10.484;2023-04-01T19:58:52;31.42;;;8.68;;
26488;SDS011;14169;43.684;10.484;2023-04-01T20:01:23;36.92;;;9.90;;
26488;SDS011;14169;43.684;10.484;2023-04-01T20:03:54;34.63;;;5.82;;
26488;SDS011;14169;43.684;10.484;2023-04-01T20:11:58;29.13;;;6.25;;
26488;SDS011;14169;43.684;10.484;2023-04-01T20:14:53;20.17;;;4.97;;
26488;SDS011;14169;43.684;10.484;2023-04-01T20:25:19;16.52;;;3.30;;
26488;SDS011;14169;43.684;10.484;2023-04-01T20:27:53;23.30;;;5.78;;
26488;SDS011;14169;43.684;10.484;2023-04-01T21:04:18;23.08;;;5.28;;
26488;SDS011;14169;43.684;10.484;2023-04-01T21:15:47;35.05;;;5.30;;
26488;SDS011;14169;43.684;10.484;2023-04-01T21:32:18;19.10;;;4.70;;
26488;SDS011;14169;43.684;10.484;2023-04-01T21:34:43;19.73;;;3.83;;
26488;SDS011;14169;43.684;10.484;2023-04-01T21:43:27;18.63;;;4.40;;
26488;SDS011;14169;43.684;10.484;2023-04-01T21:52:25;19.15;;;4.55;;
26488;SDS011;14169;43.684;10.484;2023-04-01T22:04:03;19.02;;;4.63;;
26488;SDS011;14169;43.684;10.484;2023-04-01T22:06:37;17.88;;;4.90;;
26488;SDS011;14169;43.684;10.484;2023-04-01T22:09:13;27.92;;;5.82;;
26488;SDS011;14169;43.684;10.484;2023-04-01T22:17:28;22.02;;;5.57;;
26488;SDS011;14169;43.684;10.484;2023-04-01T22:20:00;28.75;;;5.72;;
26488;SDS011;14169;43.684;10.484;2023-04-01T22:25:48;22.60;;;4.32;;
26488;SDS011;14169;43.684;10.484;2023-04-01T22:28:38;20.40;;;4.47;;
26488;SDS011;14169;43.684;10.484;2023-04-01T22:31:12;20.48;;;4.28;;
26488;SDS011;14169;43.684;10.484;2023-04-01T22:36:34;15.77;;;4.28;;
26488;SDS011;14169;43.684;10.484;2023-04-01T22:44:09;19.13;;;3.90;;
26488;SDS011;14169;43.684;10.484;2023-04-01T22:46:54;26.17;;;6.30;;
26488;SDS011;14169;43.684;10.484;2023-04-01T22:52:31;24.95;;;6.57;;
26488;SDS011;14169;43.684;10.484;2023-04-01T22:55:04;26.85;;;6.85;;
26488;SDS011;14169;43.684;10.484;2023-04-01T22:57:46;20.40;;;5.93;;
26488;SDS011;14169;43.684;10.484;2023-04-01T23:00:23;21.75;;;5.75;;
26488;SDS011;14169;43.684;10.484;2023-04-01T23:05:39;24.95;;;6.53;;
26488;SDS011;14169;43.684;10.484;2023-04-01T23:11:10;22.27;;;5.45;;
26488;SDS011;14169;43.684;10.484;2023-04-01T23:13:50;24.90;;;6.30;;
26488;SDS011;14169;43.684;10.484;2023-04-01T23:16:29;16.90;;;5.10;;
26488;SDS011;14169;43.684;10.484;2023-04-01T23:21:35;14.40;;;4.57;;
26488;SDS011;14169;43.684;10.484;2023-04-01T23:24:13;29.65;;;6.63;;
26488;SDS011;14169;43.684;10.484;2023-04-01T23:26:54;28.02;;;5.32;;
26488;SDS011;14169;43.684;10.484;2023-04-01T23:29:25;22.10;;;5.90;;
26488;SDS011;14169;43.684;10.484;2023-04-01T23:31:57;24.88;;;5.72;;
26488;SDS011;14169;43.684;10.484;2023-04-01T23:34:25;23.30;;;5.30;;
26488;SDS011;14169;43.684;10.484;2023-04-01T23:37:00;17.45;;;4.95;;
26488;SDS011;14169;43.684;10.484;2023-04-01T23:39:33;23.35;;;4.60;;
26488;SDS011;14169;43.684;10.484;2023-04-01T23:42:03;21.45;;;4.82;;
26488;SDS011;14169;43.684;10.484;2023-04-01T23:44:29;22.70;;;4.78;;
26488;SDS011;14169;43.684;10.484;2023-04-01T23:46:57;15.55;;;5.13;;
26488;SDS011;14169;43.684;10.484;2023-04-01T23:49:27;20.60;;;4.65;;
26488;SDS011;14169;43.684;10.484;2023-04-01T23:51:59;15.77;;;3.60;;
26488;SDS011;14169;43.684;10.484;2023-04-01T23:57:21;17.67;;;4.28;;
