sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68764;DHT22;55754;52.038;5.566;2023-04-06T00:01:10;5.90;72.50
68764;DHT22;55754;52.038;5.566;2023-04-06T00:03:36;5.90;72.20
68764;DHT22;55754;52.038;5.566;2023-04-06T00:06:02;5.90;73.30
68764;DHT22;55754;52.038;5.566;2023-04-06T00:08:27;5.80;73.60
68764;DHT22;55754;52.038;5.566;2023-04-06T00:10:54;5.80;73.30
68764;DHT22;55754;52.038;5.566;2023-04-06T00:13:19;5.80;73.90
68764;DHT22;55754;52.038;5.566;2023-04-06T00:15:45;5.70;74.10
68764;DHT22;55754;52.038;5.566;2023-04-06T00:18:11;5.70;74.30
68764;DHT22;55754;52.038;5.566;2023-04-06T00:20:36;5.70;74.10
68764;DHT22;55754;52.038;5.566;2023-04-06T00:23:02;5.70;74.50
68764;DHT22;55754;52.038;5.566;2023-04-06T00:25:27;5.80;74.00
68764;DHT22;55754;52.038;5.566;2023-04-06T00:27:53;5.70;73.90
68764;DHT22;55754;52.038;5.566;2023-04-06T00:30:19;5.70;74.40
68764;DHT22;55754;52.038;5.566;2023-04-06T00:32:44;5.70;74.10
68764;DHT22;55754;52.038;5.566;2023-04-06T00:35:10;5.70;74.10
68764;DHT22;55754;52.038;5.566;2023-04-06T00:37:36;5.70;73.70
68764;DHT22;55754;52.038;5.566;2023-04-06T00:40:01;5.70;74.20
68764;DHT22;55754;52.038;5.566;2023-04-06T00:42:27;5.70;74.40
68764;DHT22;55754;52.038;5.566;2023-04-06T00:44:57;5.60;74.70
68764;DHT22;55754;52.038;5.566;2023-04-06T00:47:24;5.60;75.30
68764;DHT22;55754;52.038;5.566;2023-04-06T00:49:53;5.60;75.20
68764;DHT22;55754;52.038;5.566;2023-04-06T00:52:19;5.50;75.10
68764;DHT22;55754;52.038;5.566;2023-04-06T00:54:45;5.50;75.50
68764;DHT22;55754;52.038;5.566;2023-04-06T00:57:12;5.40;75.70
68764;DHT22;55754;52.038;5.566;2023-04-06T00:59:38;5.40;76.20
68764;DHT22;55754;52.038;5.566;2023-04-06T01:02:04;5.40;76.50
68764;DHT22;55754;52.038;5.566;2023-04-06T01:04:29;5.40;76.20
68764;DHT22;55754;52.038;5.566;2023-04-06T01:06:55;5.40;75.90
68764;DHT22;55754;52.038;5.566;2023-04-06T01:09:21;5.40;75.80
68764;DHT22;55754;52.038;5.566;2023-04-06T01:11:47;5.40;75.60
68764;DHT22;55754;52.038;5.566;2023-04-06T01:14:12;5.50;75.20
68764;DHT22;55754;52.038;5.566;2023-04-06T01:16:41;5.50;75.80
68764;DHT22;55754;52.038;5.566;2023-04-06T01:19:13;5.40;76.60
68764;DHT22;55754;52.038;5.566;2023-04-06T01:21:42;5.40;75.80
68764;DHT22;55754;52.038;5.566;2023-04-06T01:24:08;5.50;75.00
68764;DHT22;55754;52.038;5.566;2023-04-06T01:26:34;5.40;74.60
68764;DHT22;55754;52.038;5.566;2023-04-06T01:29:00;5.50;74.30
68764;DHT22;55754;52.038;5.566;2023-04-06T01:31:26;5.50;74.00
68764;DHT22;55754;52.038;5.566;2023-04-06T01:33:53;5.50;74.00
68764;DHT22;55754;52.038;5.566;2023-04-06T01:36:19;5.50;74.00
68764;DHT22;55754;52.038;5.566;2023-04-06T01:38:45;5.50;74.20
68764;DHT22;55754;52.038;5.566;2023-04-06T01:41:10;5.50;73.90
68764;DHT22;55754;52.038;5.566;2023-04-06T01:43:36;5.50;74.80
68764;DHT22;55754;52.038;5.566;2023-04-06T01:46:01;5.40;74.20
68764;DHT22;55754;52.038;5.566;2023-04-06T01:48:27;5.50;73.80
68764;DHT22;55754;52.038;5.566;2023-04-06T01:50:53;5.40;73.90
68764;DHT22;55754;52.038;5.566;2023-04-06T01:53:19;5.40;73.70
68764;DHT22;55754;52.038;5.566;2023-04-06T01:55:45;5.40;74.10
68764;DHT22;55754;52.038;5.566;2023-04-06T01:58:11;5.40;73.80
68764;DHT22;55754;52.038;5.566;2023-04-06T02:00:37;5.50;73.40
68764;DHT22;55754;52.038;5.566;2023-04-06T02:03:03;5.50;73.10
68764;DHT22;55754;52.038;5.566;2023-04-06T02:05:30;5.50;73.30
68764;DHT22;55754;52.038;5.566;2023-04-06T02:07:56;5.50;73.20
68764;DHT22;55754;52.038;5.566;2023-04-06T02:10:22;5.50;73.20
68764;DHT22;55754;52.038;5.566;2023-04-06T02:12:48;5.50;72.70
68764;DHT22;55754;52.038;5.566;2023-04-06T02:15:14;5.60;73.50
68764;DHT22;55754;52.038;5.566;2023-04-06T02:17:41;5.60;72.70
68764;DHT22;55754;52.038;5.566;2023-04-06T02:20:07;5.60;72.70
68764;DHT22;55754;52.038;5.566;2023-04-06T02:22:34;5.60;72.60
68764;DHT22;55754;52.038;5.566;2023-04-06T02:24:59;5.60;72.30
68764;DHT22;55754;52.038;5.566;2023-04-06T02:27:25;5.70;71.80
68764;DHT22;55754;52.038;5.566;2023-04-06T02:29:51;5.70;71.50
68764;DHT22;55754;52.038;5.566;2023-04-06T02:32:16;5.70;71.20
68764;DHT22;55754;52.038;5.566;2023-04-06T02:34:42;5.70;70.90
68764;DHT22;55754;52.038;5.566;2023-04-06T02:37:07;5.70;70.80
68764;DHT22;55754;52.038;5.566;2023-04-06T02:39:33;5.80;70.50
68764;DHT22;55754;52.038;5.566;2023-04-06T02:41:58;5.80;70.30
68764;DHT22;55754;52.038;5.566;2023-04-06T02:44:24;5.80;70.10
68764;DHT22;55754;52.038;5.566;2023-04-06T02:46:49;5.80;70.10
68764;DHT22;55754;52.038;5.566;2023-04-06T02:49:16;5.80;69.50
68764;DHT22;55754;52.038;5.566;2023-04-06T02:51:41;5.80;69.20
68764;DHT22;55754;52.038;5.566;2023-04-06T02:54:07;5.90;68.80
68764;DHT22;55754;52.038;5.566;2023-04-06T02:56:32;5.90;68.40
68764;DHT22;55754;52.038;5.566;2023-04-06T02:58:58;5.90;68.10
68764;DHT22;55754;52.038;5.566;2023-04-06T03:01:23;6.00;68.00
68764;DHT22;55754;52.038;5.566;2023-04-06T03:03:49;6.00;67.70
68764;DHT22;55754;52.038;5.566;2023-04-06T03:06:14;5.90;67.50
68764;DHT22;55754;52.038;5.566;2023-04-06T03:08:40;6.00;67.50
68764;DHT22;55754;52.038;5.566;2023-04-06T03:11:08;6.00;67.30
68764;DHT22;55754;52.038;5.566;2023-04-06T03:13:34;5.90;67.00
68764;DHT22;55754;52.038;5.566;2023-04-06T03:15:59;6.00;67.20
68764;DHT22;55754;52.038;5.566;2023-04-06T03:18:25;6.00;66.90
68764;DHT22;55754;52.038;5.566;2023-04-06T03:20:51;5.90;66.80
68764;DHT22;55754;52.038;5.566;2023-04-06T03:23:19;5.90;66.70
68764;DHT22;55754;52.038;5.566;2023-04-06T03:25:46;5.90;66.70
68764;DHT22;55754;52.038;5.566;2023-04-06T03:28:11;5.90;66.60
68764;DHT22;55754;52.038;5.566;2023-04-06T03:30:37;5.80;66.50
68764;DHT22;55754;52.038;5.566;2023-04-06T03:33:02;5.90;66.60
68764;DHT22;55754;52.038;5.566;2023-04-06T03:35:28;5.90;66.40
68764;DHT22;55754;52.038;5.566;2023-04-06T03:37:53;5.90;66.60
68764;DHT22;55754;52.038;5.566;2023-04-06T03:40:19;5.90;66.40
68764;DHT22;55754;52.038;5.566;2023-04-06T03:42:44;5.90;66.50
68764;DHT22;55754;52.038;5.566;2023-04-06T03:45:10;5.90;66.50
68764;DHT22;55754;52.038;5.566;2023-04-06T03:47:38;5.90;66.50
68764;DHT22;55754;52.038;5.566;2023-04-06T03:50:03;5.90;66.40
68764;DHT22;55754;52.038;5.566;2023-04-06T03:52:29;5.90;66.30
68764;DHT22;55754;52.038;5.566;2023-04-06T03:54:58;5.90;66.50
68764;DHT22;55754;52.038;5.566;2023-04-06T03:57:23;6.00;66.70
68764;DHT22;55754;52.038;5.566;2023-04-06T03:59:49;5.90;66.80
68764;DHT22;55754;52.038;5.566;2023-04-06T04:02:14;6.00;66.70
68764;DHT22;55754;52.038;5.566;2023-04-06T04:04:40;6.00;66.80
68764;DHT22;55754;52.038;5.566;2023-04-06T04:07:06;6.00;67.00
68764;DHT22;55754;52.038;5.566;2023-04-06T04:09:31;6.00;67.10
68764;DHT22;55754;52.038;5.566;2023-04-06T04:11:57;6.00;66.90
68764;DHT22;55754;52.038;5.566;2023-04-06T04:14:22;6.00;66.70
68764;DHT22;55754;52.038;5.566;2023-04-06T04:16:48;6.00;66.80
68764;DHT22;55754;52.038;5.566;2023-04-06T04:19:13;6.00;66.60
68764;DHT22;55754;52.038;5.566;2023-04-06T04:21:43;6.00;66.50
68764;DHT22;55754;52.038;5.566;2023-04-06T04:24:10;6.00;66.50
68764;DHT22;55754;52.038;5.566;2023-04-06T04:26:36;6.10;66.50
68764;DHT22;55754;52.038;5.566;2023-04-06T04:29:02;6.00;66.30
68764;DHT22;55754;52.038;5.566;2023-04-06T04:31:28;6.00;66.40
68764;DHT22;55754;52.038;5.566;2023-04-06T04:33:57;6.00;66.20
68764;DHT22;55754;52.038;5.566;2023-04-06T04:36:23;6.00;66.10
68764;DHT22;55754;52.038;5.566;2023-04-06T04:38:51;6.00;66.10
68764;DHT22;55754;52.038;5.566;2023-04-06T04:41:16;5.90;66.00
68764;DHT22;55754;52.038;5.566;2023-04-06T04:43:42;5.90;66.20
68764;DHT22;55754;52.038;5.566;2023-04-06T04:46:07;5.90;66.20
68764;DHT22;55754;52.038;5.566;2023-04-06T04:48:33;5.90;66.30
68764;DHT22;55754;52.038;5.566;2023-04-06T04:50:58;5.90;66.40
68764;DHT22;55754;52.038;5.566;2023-04-06T04:53:24;5.90;66.50
68764;DHT22;55754;52.038;5.566;2023-04-06T04:55:50;5.90;66.60
68764;DHT22;55754;52.038;5.566;2023-04-06T04:58:15;5.90;66.80
68764;DHT22;55754;52.038;5.566;2023-04-06T05:00:47;5.90;67.10
68764;DHT22;55754;52.038;5.566;2023-04-06T05:03:21;5.90;66.90
68764;DHT22;55754;52.038;5.566;2023-04-06T05:05:47;5.90;67.10
68764;DHT22;55754;52.038;5.566;2023-04-06T05:08:13;5.90;67.00
68764;DHT22;55754;52.038;5.566;2023-04-06T05:10:38;5.90;67.10
68764;DHT22;55754;52.038;5.566;2023-04-06T05:13:07;5.90;67.00
68764;DHT22;55754;52.038;5.566;2023-04-06T05:15:33;5.90;67.00
68764;DHT22;55754;52.038;5.566;2023-04-06T05:18:03;5.90;66.90
68764;DHT22;55754;52.038;5.566;2023-04-06T05:20:29;5.90;66.90
68764;DHT22;55754;52.038;5.566;2023-04-06T05:22:54;5.90;67.10
68764;DHT22;55754;52.038;5.566;2023-04-06T05:25:20;5.90;66.90
68764;DHT22;55754;52.038;5.566;2023-04-06T05:27:46;6.00;66.80
68764;DHT22;55754;52.038;5.566;2023-04-06T05:30:11;6.20;66.50
68764;DHT22;55754;52.038;5.566;2023-04-06T05:32:37;6.30;66.40
68764;DHT22;55754;52.038;5.566;2023-04-06T05:35:03;6.40;65.70
68764;DHT22;55754;52.038;5.566;2023-04-06T05:37:28;6.50;65.20
68764;DHT22;55754;52.038;5.566;2023-04-06T05:39:54;6.60;65.40
68764;DHT22;55754;52.038;5.566;2023-04-06T05:42:19;6.50;65.20
68764;DHT22;55754;52.038;5.566;2023-04-06T05:44:45;6.50;65.10
68764;DHT22;55754;52.038;5.566;2023-04-06T05:47:10;6.50;65.20
68764;DHT22;55754;52.038;5.566;2023-04-06T05:49:36;6.50;65.00
68764;DHT22;55754;52.038;5.566;2023-04-06T05:52:01;6.60;65.30
68764;DHT22;55754;52.038;5.566;2023-04-06T05:54:27;6.70;65.00
68764;DHT22;55754;52.038;5.566;2023-04-06T05:56:52;6.70;65.90
68764;DHT22;55754;52.038;5.566;2023-04-06T05:59:18;6.80;64.60
68764;DHT22;55754;52.038;5.566;2023-04-06T06:01:44;7.00;64.50
68764;DHT22;55754;52.038;5.566;2023-04-06T06:04:09;7.00;63.60
68764;DHT22;55754;52.038;5.566;2023-04-06T06:06:35;7.20;63.80
68764;DHT22;55754;52.038;5.566;2023-04-06T06:09:01;7.10;63.50
68764;DHT22;55754;52.038;5.566;2023-04-06T06:11:29;7.20;63.60
68764;DHT22;55754;52.038;5.566;2023-04-06T06:13:55;7.40;63.30
68764;DHT22;55754;52.038;5.566;2023-04-06T06:16:21;7.60;63.20
68764;DHT22;55754;52.038;5.566;2023-04-06T06:18:47;7.70;62.40
68764;DHT22;55754;52.038;5.566;2023-04-06T06:21:12;7.70;62.60
68764;DHT22;55754;52.038;5.566;2023-04-06T06:23:38;7.80;62.70
68764;DHT22;55754;52.038;5.566;2023-04-06T06:26:04;7.80;62.20
68764;DHT22;55754;52.038;5.566;2023-04-06T06:28:30;7.90;62.50
68764;DHT22;55754;52.038;5.566;2023-04-06T06:30:56;7.90;62.20
68764;DHT22;55754;52.038;5.566;2023-04-06T06:33:21;7.90;62.20
68764;DHT22;55754;52.038;5.566;2023-04-06T06:35:47;7.80;62.50
68764;DHT22;55754;52.038;5.566;2023-04-06T06:38:12;7.80;62.80
68764;DHT22;55754;52.038;5.566;2023-04-06T06:40:39;7.60;63.00
68764;DHT22;55754;52.038;5.566;2023-04-06T06:43:04;7.50;63.40
68764;DHT22;55754;52.038;5.566;2023-04-06T06:45:31;7.40;63.70
68764;DHT22;55754;52.038;5.566;2023-04-06T06:47:56;7.40;64.20
68764;DHT22;55754;52.038;5.566;2023-04-06T06:50:22;7.30;64.50
68764;DHT22;55754;52.038;5.566;2023-04-06T06:52:47;7.30;64.60
68764;DHT22;55754;52.038;5.566;2023-04-06T06:55:13;7.30;64.70
68764;DHT22;55754;52.038;5.566;2023-04-06T06:57:38;7.20;64.80
68764;DHT22;55754;52.038;5.566;2023-04-06T07:00:05;7.20;65.20
68764;DHT22;55754;52.038;5.566;2023-04-06T07:02:31;7.30;65.10
68764;DHT22;55754;52.038;5.566;2023-04-06T07:04:57;7.30;65.20
68764;DHT22;55754;52.038;5.566;2023-04-06T07:07:23;7.30;65.50
68764;DHT22;55754;52.038;5.566;2023-04-06T07:09:48;7.40;65.80
68764;DHT22;55754;52.038;5.566;2023-04-06T07:12:14;7.40;65.80
68764;DHT22;55754;52.038;5.566;2023-04-06T07:14:39;7.50;66.00
68764;DHT22;55754;52.038;5.566;2023-04-06T07:17:05;7.60;65.90
68764;DHT22;55754;52.038;5.566;2023-04-06T07:19:31;7.70;66.10
68764;DHT22;55754;52.038;5.566;2023-04-06T07:21:57;7.70;66.00
68764;DHT22;55754;52.038;5.566;2023-04-06T07:24:22;7.70;66.20
68764;DHT22;55754;52.038;5.566;2023-04-06T07:26:48;7.70;66.50
68764;DHT22;55754;52.038;5.566;2023-04-06T07:29:13;7.70;66.50
68764;DHT22;55754;52.038;5.566;2023-04-06T07:31:39;7.70;66.60
68764;DHT22;55754;52.038;5.566;2023-04-06T07:34:04;7.70;66.80
68764;DHT22;55754;52.038;5.566;2023-04-06T07:36:30;7.90;67.20
68764;DHT22;55754;52.038;5.566;2023-04-06T07:38:55;7.70;67.20
68764;DHT22;55754;52.038;5.566;2023-04-06T07:41:21;7.70;67.20
68764;DHT22;55754;52.038;5.566;2023-04-06T07:43:47;7.70;67.70
68764;DHT22;55754;52.038;5.566;2023-04-06T07:46:12;7.60;67.60
68764;DHT22;55754;52.038;5.566;2023-04-06T07:48:38;7.90;67.70
68764;DHT22;55754;52.038;5.566;2023-04-06T07:51:04;7.60;68.00
68764;DHT22;55754;52.038;5.566;2023-04-06T07:53:30;7.70;67.90
68764;DHT22;55754;52.038;5.566;2023-04-06T07:55:57;7.80;67.80
68764;DHT22;55754;52.038;5.566;2023-04-06T07:58:22;7.80;67.90
68764;DHT22;55754;52.038;5.566;2023-04-06T08:00:48;7.80;67.90
68764;DHT22;55754;52.038;5.566;2023-04-06T08:03:13;7.80;67.90
68764;DHT22;55754;52.038;5.566;2023-04-06T08:05:39;7.80;67.70
68764;DHT22;55754;52.038;5.566;2023-04-06T08:08:04;7.80;67.20
68764;DHT22;55754;52.038;5.566;2023-04-06T08:10:30;7.80;66.80
68764;DHT22;55754;52.038;5.566;2023-04-06T08:12:56;7.80;66.50
68764;DHT22;55754;52.038;5.566;2023-04-06T08:15:24;7.80;66.40
68764;DHT22;55754;52.038;5.566;2023-04-06T08:17:50;7.80;66.40
68764;DHT22;55754;52.038;5.566;2023-04-06T08:20:16;7.90;66.50
68764;DHT22;55754;52.038;5.566;2023-04-06T08:22:44;7.90;66.30
68764;DHT22;55754;52.038;5.566;2023-04-06T08:25:10;7.90;66.30
68764;DHT22;55754;52.038;5.566;2023-04-06T08:27:35;8.00;66.30
68764;DHT22;55754;52.038;5.566;2023-04-06T08:30:01;8.00;66.40
68764;DHT22;55754;52.038;5.566;2023-04-06T08:32:26;8.10;65.80
68764;DHT22;55754;52.038;5.566;2023-04-06T08:34:55;8.20;65.90
68764;DHT22;55754;52.038;5.566;2023-04-06T08:37:22;8.20;65.70
68764;DHT22;55754;52.038;5.566;2023-04-06T08:39:47;8.20;65.70
68764;DHT22;55754;52.038;5.566;2023-04-06T08:42:19;8.30;65.80
68764;DHT22;55754;52.038;5.566;2023-04-06T08:44:46;8.40;65.80
68764;DHT22;55754;52.038;5.566;2023-04-06T08:47:12;8.50;66.00
68764;DHT22;55754;52.038;5.566;2023-04-06T08:49:38;8.40;65.40
68764;DHT22;55754;52.038;5.566;2023-04-06T08:52:07;8.60;66.00
68764;DHT22;55754;52.038;5.566;2023-04-06T08:54:35;8.60;65.50
68764;DHT22;55754;52.038;5.566;2023-04-06T08:57:02;8.70;65.30
68764;DHT22;55754;52.038;5.566;2023-04-06T08:59:28;8.70;65.20
68764;DHT22;55754;52.038;5.566;2023-04-06T09:01:55;8.70;65.00
68764;DHT22;55754;52.038;5.566;2023-04-06T09:04:21;8.70;64.90
68764;DHT22;55754;52.038;5.566;2023-04-06T09:06:46;8.70;64.90
68764;DHT22;55754;52.038;5.566;2023-04-06T09:09:12;8.70;65.00
68764;DHT22;55754;52.038;5.566;2023-04-06T09:11:49;8.70;65.00
68764;DHT22;55754;52.038;5.566;2023-04-06T09:14:36;8.80;65.10
68764;DHT22;55754;52.038;5.566;2023-04-06T09:17:02;8.90;65.00
68764;DHT22;55754;52.038;5.566;2023-04-06T09:19:28;8.90;65.10
68764;DHT22;55754;52.038;5.566;2023-04-06T09:22:06;8.90;65.20
68764;DHT22;55754;52.038;5.566;2023-04-06T09:24:43;9.00;64.90
68764;DHT22;55754;52.038;5.566;2023-04-06T09:27:09;9.10;65.20
68764;DHT22;55754;52.038;5.566;2023-04-06T09:29:34;9.10;65.20
68764;DHT22;55754;52.038;5.566;2023-04-06T09:32:05;10.00;65.50
68764;DHT22;55754;52.038;5.566;2023-04-06T09:34:32;9.30;65.00
68764;DHT22;55754;52.038;5.566;2023-04-06T09:36:57;9.40;64.80
68764;DHT22;55754;52.038;5.566;2023-04-06T09:39:24;9.40;64.90
68764;DHT22;55754;52.038;5.566;2023-04-06T09:41:53;9.40;64.90
68764;DHT22;55754;52.038;5.566;2023-04-06T09:44:20;9.50;65.20
68764;DHT22;55754;52.038;5.566;2023-04-06T09:46:46;9.60;65.50
68764;DHT22;55754;52.038;5.566;2023-04-06T09:49:13;9.60;64.80
68764;DHT22;55754;52.038;5.566;2023-04-06T09:51:40;9.70;65.00
68764;DHT22;55754;52.038;5.566;2023-04-06T09:54:07;9.80;64.70
68764;DHT22;55754;52.038;5.566;2023-04-06T09:56:55;9.90;64.60
68764;DHT22;55754;52.038;5.566;2023-04-06T09:59:46;9.90;63.70
68764;DHT22;55754;52.038;5.566;2023-04-06T10:02:23;9.90;63.90
68764;DHT22;55754;52.038;5.566;2023-04-06T10:04:56;9.90;64.10
68764;DHT22;55754;52.038;5.566;2023-04-06T10:07:23;10.00;63.70
68764;DHT22;55754;52.038;5.566;2023-04-06T10:09:49;10.00;63.60
68764;DHT22;55754;52.038;5.566;2023-04-06T10:12:16;10.00;63.50
68764;DHT22;55754;52.038;5.566;2023-04-06T10:14:43;10.10;63.60
68764;DHT22;55754;52.038;5.566;2023-04-06T10:17:09;10.10;63.90
68764;DHT22;55754;52.038;5.566;2023-04-06T10:19:49;10.20;63.80
68764;DHT22;55754;52.038;5.566;2023-04-06T10:22:24;10.30;63.90
68764;DHT22;55754;52.038;5.566;2023-04-06T10:24:51;10.30;63.60
68764;DHT22;55754;52.038;5.566;2023-04-06T10:27:27;10.40;64.10
68764;DHT22;55754;52.038;5.566;2023-04-06T10:29:53;10.50;64.40
68764;DHT22;55754;52.038;5.566;2023-04-06T10:32:18;10.60;64.30
68764;DHT22;55754;52.038;5.566;2023-04-06T10:34:44;10.60;64.70
68764;DHT22;55754;52.038;5.566;2023-04-06T10:37:13;10.60;65.10
68764;DHT22;55754;52.038;5.566;2023-04-06T10:39:46;10.70;65.10
68764;DHT22;55754;52.038;5.566;2023-04-06T10:42:14;10.70;65.60
68764;DHT22;55754;52.038;5.566;2023-04-06T10:44:43;10.70;65.90
68764;DHT22;55754;52.038;5.566;2023-04-06T10:47:16;10.70;67.10
68764;DHT22;55754;52.038;5.566;2023-04-06T10:49:43;10.60;68.90
68764;DHT22;55754;52.038;5.566;2023-04-06T10:52:09;10.70;69.60
68764;DHT22;55754;52.038;5.566;2023-04-06T10:54:41;10.70;70.30
68764;DHT22;55754;52.038;5.566;2023-04-06T10:57:07;10.70;71.30
68764;DHT22;55754;52.038;5.566;2023-04-06T10:59:32;10.70;72.90
68764;DHT22;55754;52.038;5.566;2023-04-06T11:02:01;10.60;74.00
68764;DHT22;55754;52.038;5.566;2023-04-06T11:04:26;10.50;75.00
68764;DHT22;55754;52.038;5.566;2023-04-06T11:06:52;10.50;76.10
68764;DHT22;55754;52.038;5.566;2023-04-06T11:09:29;10.50;77.50
68764;DHT22;55754;52.038;5.566;2023-04-06T11:11:56;10.50;76.70
68764;DHT22;55754;52.038;5.566;2023-04-06T11:14:22;10.40;76.40
68764;DHT22;55754;52.038;5.566;2023-04-06T11:16:48;10.30;77.10
68764;DHT22;55754;52.038;5.566;2023-04-06T11:19:15;10.30;78.50
68764;DHT22;55754;52.038;5.566;2023-04-06T11:21:43;10.30;79.00
68764;DHT22;55754;52.038;5.566;2023-04-06T11:24:20;10.30;79.30
68764;DHT22;55754;52.038;5.566;2023-04-06T11:29:15;10.30;80.10
68764;DHT22;55754;52.038;5.566;2023-04-06T11:31:45;10.20;80.60
68764;DHT22;55754;52.038;5.566;2023-04-06T11:34:12;10.10;81.30
68764;DHT22;55754;52.038;5.566;2023-04-06T11:36:42;10.10;81.30
68764;DHT22;55754;52.038;5.566;2023-04-06T11:39:08;10.10;81.10
68764;DHT22;55754;52.038;5.566;2023-04-06T11:41:36;10.10;82.90
68764;DHT22;55754;52.038;5.566;2023-04-06T11:44:02;10.10;82.20
68764;DHT22;55754;52.038;5.566;2023-04-06T11:46:28;10.20;82.20
68764;DHT22;55754;52.038;5.566;2023-04-06T11:48:58;10.10;82.80
68764;DHT22;55754;52.038;5.566;2023-04-06T11:51:24;10.10;82.10
68764;DHT22;55754;52.038;5.566;2023-04-06T11:53:50;10.10;83.10
68764;DHT22;55754;52.038;5.566;2023-04-06T11:56:29;10.00;83.10
68764;DHT22;55754;52.038;5.566;2023-04-06T11:58:56;9.90;84.20
68764;DHT22;55754;52.038;5.566;2023-04-06T12:01:23;9.90;83.60
68764;DHT22;55754;52.038;5.566;2023-04-06T12:03:49;9.90;83.90
68764;DHT22;55754;52.038;5.566;2023-04-06T12:06:15;9.80;82.80
68764;DHT22;55754;52.038;5.566;2023-04-06T12:08:41;9.80;82.80
68764;DHT22;55754;52.038;5.566;2023-04-06T12:11:06;9.80;82.20
68764;DHT22;55754;52.038;5.566;2023-04-06T12:13:32;9.70;82.50
68764;DHT22;55754;52.038;5.566;2023-04-06T12:15:57;9.70;83.00
68764;DHT22;55754;52.038;5.566;2023-04-06T12:18:23;9.60;83.90
68764;DHT22;55754;52.038;5.566;2023-04-06T12:20:49;9.60;83.70
68764;DHT22;55754;52.038;5.566;2023-04-06T12:23:14;9.50;83.90
68764;DHT22;55754;52.038;5.566;2023-04-06T12:25:42;9.50;85.30
68764;DHT22;55754;52.038;5.566;2023-04-06T12:28:07;9.50;85.20
68764;DHT22;55754;52.038;5.566;2023-04-06T12:30:34;9.50;86.20
68764;DHT22;55754;52.038;5.566;2023-04-06T12:33:00;9.50;87.10
68764;DHT22;55754;52.038;5.566;2023-04-06T12:35:26;9.50;85.60
68764;DHT22;55754;52.038;5.566;2023-04-06T12:37:55;9.50;86.50
68764;DHT22;55754;52.038;5.566;2023-04-06T12:40:20;9.50;86.20
68764;DHT22;55754;52.038;5.566;2023-04-06T12:42:46;9.40;87.40
68764;DHT22;55754;52.038;5.566;2023-04-06T12:45:12;9.40;87.40
68764;DHT22;55754;52.038;5.566;2023-04-06T12:47:38;9.40;88.20
68764;DHT22;55754;52.038;5.566;2023-04-06T12:50:04;9.40;87.70
68764;DHT22;55754;52.038;5.566;2023-04-06T12:52:31;9.40;87.80
68764;DHT22;55754;52.038;5.566;2023-04-06T12:54:57;9.40;88.10
68764;DHT22;55754;52.038;5.566;2023-04-06T12:57:24;9.40;88.60
68764;DHT22;55754;52.038;5.566;2023-04-06T12:59:50;9.50;87.70
68764;DHT22;55754;52.038;5.566;2023-04-06T13:02:16;9.50;87.80
68764;DHT22;55754;52.038;5.566;2023-04-06T13:04:42;9.40;88.50
68764;DHT22;55754;52.038;5.566;2023-04-06T13:07:08;9.40;88.40
68764;DHT22;55754;52.038;5.566;2023-04-06T13:09:33;9.50;88.00
68764;DHT22;55754;52.038;5.566;2023-04-06T13:11:59;9.50;89.00
68764;DHT22;55754;52.038;5.566;2023-04-06T13:14:24;9.60;88.50
68764;DHT22;55754;52.038;5.566;2023-04-06T13:16:50;9.50;88.40
68764;DHT22;55754;52.038;5.566;2023-04-06T13:19:16;9.40;89.40
68764;DHT22;55754;52.038;5.566;2023-04-06T13:21:43;9.40;89.60
68764;DHT22;55754;52.038;5.566;2023-04-06T13:24:09;9.40;90.10
68764;DHT22;55754;52.038;5.566;2023-04-06T13:26:35;9.40;89.90
68764;DHT22;55754;52.038;5.566;2023-04-06T13:29:01;9.30;90.50
68764;DHT22;55754;52.038;5.566;2023-04-06T13:31:28;9.30;90.60
68764;DHT22;55754;52.038;5.566;2023-04-06T13:33:53;9.30;90.60
68764;DHT22;55754;52.038;5.566;2023-04-06T13:36:19;9.30;90.70
68764;DHT22;55754;52.038;5.566;2023-04-06T13:38:45;9.30;91.20
68764;DHT22;55754;52.038;5.566;2023-04-06T13:41:20;9.40;91.00
68764;DHT22;55754;52.038;5.566;2023-04-06T13:43:49;9.30;91.60
68764;DHT22;55754;52.038;5.566;2023-04-06T13:46:15;9.30;91.40
68764;DHT22;55754;52.038;5.566;2023-04-06T13:48:42;9.30;91.40
68764;DHT22;55754;52.038;5.566;2023-04-06T13:51:09;9.30;91.50
68764;DHT22;55754;52.038;5.566;2023-04-06T13:53:35;9.30;91.50
68764;DHT22;55754;52.038;5.566;2023-04-06T13:56:00;9.30;91.80
68764;DHT22;55754;52.038;5.566;2023-04-06T13:58:26;9.20;92.00
68764;DHT22;55754;52.038;5.566;2023-04-06T14:00:51;9.20;92.40
68764;DHT22;55754;52.038;5.566;2023-04-06T14:03:18;9.10;92.40
68764;DHT22;55754;52.038;5.566;2023-04-06T14:05:44;9.40;92.60
68764;DHT22;55754;52.038;5.566;2023-04-06T14:08:10;9.00;92.90
68764;DHT22;55754;52.038;5.566;2023-04-06T14:10:40;9.00;93.10
68764;DHT22;55754;52.038;5.566;2023-04-06T14:13:06;9.00;93.30
68764;DHT22;55754;52.038;5.566;2023-04-06T14:15:32;9.00;93.30
68764;DHT22;55754;52.038;5.566;2023-04-06T14:17:57;9.00;93.00
68764;DHT22;55754;52.038;5.566;2023-04-06T14:20:23;9.10;93.00
68764;DHT22;55754;52.038;5.566;2023-04-06T14:22:48;9.10;92.80
68764;DHT22;55754;52.038;5.566;2023-04-06T14:25:15;9.00;93.40
68764;DHT22;55754;52.038;5.566;2023-04-06T14:27:42;9.00;93.70
68764;DHT22;55754;52.038;5.566;2023-04-06T14:30:11;9.00;93.80
68764;DHT22;55754;52.038;5.566;2023-04-06T14:32:37;9.00;94.30
68764;DHT22;55754;52.038;5.566;2023-04-06T14:35:03;9.00;94.20
68764;DHT22;55754;52.038;5.566;2023-04-06T14:37:29;9.00;93.90
68764;DHT22;55754;52.038;5.566;2023-04-06T14:39:55;9.00;94.10
68764;DHT22;55754;52.038;5.566;2023-04-06T14:42:21;9.00;94.50
68764;DHT22;55754;52.038;5.566;2023-04-06T14:44:46;9.20;94.70
68764;DHT22;55754;52.038;5.566;2023-04-06T14:47:14;9.00;94.60
68764;DHT22;55754;52.038;5.566;2023-04-06T14:49:45;9.00;94.80
68764;DHT22;55754;52.038;5.566;2023-04-06T14:52:11;8.90;95.00
68764;DHT22;55754;52.038;5.566;2023-04-06T14:54:36;9.00;94.90
68764;DHT22;55754;52.038;5.566;2023-04-06T14:57:05;9.00;95.10
68764;DHT22;55754;52.038;5.566;2023-04-06T14:59:30;8.90;95.80
68764;DHT22;55754;52.038;5.566;2023-04-06T15:01:58;8.90;95.20
68764;DHT22;55754;52.038;5.566;2023-04-06T15:04:25;8.90;95.30
68764;DHT22;55754;52.038;5.566;2023-04-06T15:06:51;9.00;95.70
68764;DHT22;55754;52.038;5.566;2023-04-06T15:09:16;9.00;95.50
68764;DHT22;55754;52.038;5.566;2023-04-06T15:11:41;9.00;95.90
68764;DHT22;55754;52.038;5.566;2023-04-06T15:14:07;8.90;96.00
68764;DHT22;55754;52.038;5.566;2023-04-06T15:16:33;8.90;95.80
68764;DHT22;55754;52.038;5.566;2023-04-06T15:18:59;8.90;96.10
68764;DHT22;55754;52.038;5.566;2023-04-06T15:21:25;8.90;96.40
68764;DHT22;55754;52.038;5.566;2023-04-06T15:23:52;8.80;96.50
68764;DHT22;55754;52.038;5.566;2023-04-06T15:26:18;8.90;96.60
68764;DHT22;55754;52.038;5.566;2023-04-06T15:28:43;8.80;96.70
68764;DHT22;55754;52.038;5.566;2023-04-06T15:31:15;8.90;96.70
68764;DHT22;55754;52.038;5.566;2023-04-06T15:33:41;8.80;97.10
68764;DHT22;55754;52.038;5.566;2023-04-06T15:36:24;8.80;96.70
68764;DHT22;55754;52.038;5.566;2023-04-06T15:38:50;8.90;97.10
68764;DHT22;55754;52.038;5.566;2023-04-06T15:41:16;8.90;96.60
68764;DHT22;55754;52.038;5.566;2023-04-06T15:43:42;8.90;96.70