sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62353;SDS011;48391;49.184;2.418;2024-02-16T00:00:16;2.50;;;1.90;;
62353;SDS011;48391;49.184;2.418;2024-02-16T00:02:42;2.45;;;1.90;;
62353;SDS011;48391;49.184;2.418;2024-02-16T00:05:09;2.88;;;1.65;;
62353;SDS011;48391;49.184;2.418;2024-02-16T00:07:39;2.63;;;2.13;;
62353;SDS011;48391;49.184;2.418;2024-02-16T00:10:05;2.25;;;2.08;;
62353;SDS011;48391;49.184;2.418;2024-02-16T00:12:31;3.33;;;2.10;;
62353;SDS011;48391;49.184;2.418;2024-02-16T00:14:58;2.92;;;2.13;;
62353;SDS011;48391;49.184;2.418;2024-02-16T00:17:24;2.67;;;1.83;;
62353;SDS011;48391;49.184;2.418;2024-02-16T00:19:54;2.53;;;2.20;;
62353;SDS011;48391;49.184;2.418;2024-02-16T00:22:20;4.13;;;2.60;;
62353;SDS011;48391;49.184;2.418;2024-02-16T00:24:46;4.15;;;2.05;;
62353;SDS011;48391;49.184;2.418;2024-02-16T00:27:13;5.70;;;2.38;;
62353;SDS011;48391;49.184;2.418;2024-02-16T00:29:39;3.72;;;2.40;;
62353;SDS011;48391;49.184;2.418;2024-02-16T00:32:05;1.92;;;1.40;;
62353;SDS011;48391;49.184;2.418;2024-02-16T00:34:31;3.58;;;1.90;;
62353;SDS011;48391;49.184;2.418;2024-02-16T00:36:57;2.92;;;1.95;;
62353;SDS011;48391;49.184;2.418;2024-02-16T00:39:24;3.03;;;2.72;;
62353;SDS011;48391;49.184;2.418;2024-02-16T00:41:50;2.55;;;1.75;;
62353;SDS011;48391;49.184;2.418;2024-02-16T00:44:16;4.07;;;2.10;;
62353;SDS011;48391;49.184;2.418;2024-02-16T00:46:42;4.30;;;1.85;;
62353;SDS011;48391;49.184;2.418;2024-02-16T00:49:08;1.70;;;1.60;;
62353;SDS011;48391;49.184;2.418;2024-02-16T00:51:38;2.35;;;1.70;;
62353;SDS011;48391;49.184;2.418;2024-02-16T00:54:04;3.15;;;2.38;;
62353;SDS011;48391;49.184;2.418;2024-02-16T00:56:30;2.80;;;1.33;;
62353;SDS011;48391;49.184;2.418;2024-02-16T00:58:56;2.65;;;2.25;;
62353;SDS011;48391;49.184;2.418;2024-02-16T01:01:22;2.97;;;1.50;;
62353;SDS011;48391;49.184;2.418;2024-02-16T01:03:50;2.72;;;1.80;;
62353;SDS011;48391;49.184;2.418;2024-02-16T01:06:19;1.80;;;1.67;;
62353;SDS011;48391;49.184;2.418;2024-02-16T01:08:46;1.63;;;1.50;;
62353;SDS011;48391;49.184;2.418;2024-02-16T01:11:12;1.48;;;1.17;;
62353;SDS011;48391;49.184;2.418;2024-02-16T01:13:41;4.05;;;1.33;;
62353;SDS011;48391;49.184;2.418;2024-02-16T01:16:08;1.60;;;1.30;;
62353;SDS011;48391;49.184;2.418;2024-02-16T01:18:34;2.58;;;1.85;;
62353;SDS011;48391;49.184;2.418;2024-02-16T01:21:02;1.85;;;0.82;;
62353;SDS011;48391;49.184;2.418;2024-02-16T01:23:29;1.88;;;1.17;;
62353;SDS011;48391;49.184;2.418;2024-02-16T01:25:55;1.73;;;1.23;;
62353;SDS011;48391;49.184;2.418;2024-02-16T01:28:21;1.83;;;1.33;;
62353;SDS011;48391;49.184;2.418;2024-02-16T01:30:48;3.17;;;1.50;;
62353;SDS011;48391;49.184;2.418;2024-02-16T01:33:14;2.10;;;1.90;;
62353;SDS011;48391;49.184;2.418;2024-02-16T01:35:40;1.55;;;1.45;;
62353;SDS011;48391;49.184;2.418;2024-02-16T01:38:06;1.63;;;1.52;;
62353;SDS011;48391;49.184;2.418;2024-02-16T01:40:32;2.90;;;1.77;;
62353;SDS011;48391;49.184;2.418;2024-02-16T01:42:58;2.22;;;1.70;;
62353;SDS011;48391;49.184;2.418;2024-02-16T01:45:24;1.20;;;1.05;;
62353;SDS011;48391;49.184;2.418;2024-02-16T01:47:50;2.70;;;1.15;;
62353;SDS011;48391;49.184;2.418;2024-02-16T01:50:17;0.82;;;0.82;;
62353;SDS011;48391;49.184;2.418;2024-02-16T01:52:44;1.25;;;1.00;;
62353;SDS011;48391;49.184;2.418;2024-02-16T01:55:10;1.58;;;1.30;;
62353;SDS011;48391;49.184;2.418;2024-02-16T01:57:40;1.60;;;1.15;;
62353;SDS011;48391;49.184;2.418;2024-02-16T02:00:08;2.05;;;1.08;;
62353;SDS011;48391;49.184;2.418;2024-02-16T02:02:34;3.60;;;1.75;;
62353;SDS011;48391;49.184;2.418;2024-02-16T02:05:01;2.75;;;1.60;;
62353;SDS011;48391;49.184;2.418;2024-02-16T02:10:03;1.80;;;1.60;;
62353;SDS011;48391;49.184;2.418;2024-02-16T02:12:29;2.20;;;1.52;;
62353;SDS011;48391;49.184;2.418;2024-02-16T02:14:55;2.03;;;1.27;;
62353;SDS011;48391;49.184;2.418;2024-02-16T02:17:21;2.75;;;1.27;;
62353;SDS011;48391;49.184;2.418;2024-02-16T02:19:47;2.65;;;1.42;;
62353;SDS011;48391;49.184;2.418;2024-02-16T02:22:19;3.65;;;2.20;;
62353;SDS011;48391;49.184;2.418;2024-02-16T02:24:46;1.35;;;1.10;;
62353;SDS011;48391;49.184;2.418;2024-02-16T02:27:13;1.95;;;0.90;;
62353;SDS011;48391;49.184;2.418;2024-02-16T02:29:40;3.88;;;1.50;;
62353;SDS011;48391;49.184;2.418;2024-02-16T02:32:06;3.33;;;2.05;;
62353;SDS011;48391;49.184;2.418;2024-02-16T02:34:33;2.78;;;1.52;;
62353;SDS011;48391;49.184;2.418;2024-02-16T02:36:59;3.00;;;1.40;;
62353;SDS011;48391;49.184;2.418;2024-02-16T02:39:25;4.15;;;1.55;;
62353;SDS011;48391;49.184;2.418;2024-02-16T02:41:51;2.35;;;1.48;;
62353;SDS011;48391;49.184;2.418;2024-02-16T02:44:17;3.20;;;1.40;;
62353;SDS011;48391;49.184;2.418;2024-02-16T02:46:47;1.67;;;1.55;;
62353;SDS011;48391;49.184;2.418;2024-02-16T02:49:13;2.55;;;1.85;;
62353;SDS011;48391;49.184;2.418;2024-02-16T02:51:39;2.13;;;1.52;;
62353;SDS011;48391;49.184;2.418;2024-02-16T02:54:05;1.33;;;1.10;;
62353;SDS011;48391;49.184;2.418;2024-02-16T02:56:31;2.38;;;1.38;;
62353;SDS011;48391;49.184;2.418;2024-02-16T02:58:57;3.17;;;1.35;;
62353;SDS011;48391;49.184;2.418;2024-02-16T03:01:23;1.20;;;0.90;;
62353;SDS011;48391;49.184;2.418;2024-02-16T03:03:49;1.38;;;1.23;;
62353;SDS011;48391;49.184;2.418;2024-02-16T03:06:18;2.60;;;1.50;;
62353;SDS011;48391;49.184;2.418;2024-02-16T03:08:45;4.20;;;1.85;;
62353;SDS011;48391;49.184;2.418;2024-02-16T03:11:11;2.17;;;1.60;;
62353;SDS011;48391;49.184;2.418;2024-02-16T03:13:37;4.55;;;1.40;;
62353;SDS011;48391;49.184;2.418;2024-02-16T03:16:03;1.80;;;1.70;;
62353;SDS011;48391;49.184;2.418;2024-02-16T03:18:29;3.47;;;1.65;;
62353;SDS011;48391;49.184;2.418;2024-02-16T03:20:55;5.45;;;1.60;;
62353;SDS011;48391;49.184;2.418;2024-02-16T03:23:22;3.08;;;1.98;;
62353;SDS011;48391;49.184;2.418;2024-02-16T03:25:48;4.18;;;1.75;;
62353;SDS011;48391;49.184;2.418;2024-02-16T03:28:14;1.38;;;1.25;;
62353;SDS011;48391;49.184;2.418;2024-02-16T03:30:40;1.77;;;1.67;;
62353;SDS011;48391;49.184;2.418;2024-02-16T03:33:07;2.85;;;1.65;;
62353;SDS011;48391;49.184;2.418;2024-02-16T03:35:33;2.65;;;1.73;;
62353;SDS011;48391;49.184;2.418;2024-02-16T03:37:59;1.50;;;1.40;;
62353;SDS011;48391;49.184;2.418;2024-02-16T03:40:25;1.80;;;1.58;;
62353;SDS011;48391;49.184;2.418;2024-02-16T03:42:51;2.50;;;1.95;;
62353;SDS011;48391;49.184;2.418;2024-02-16T03:45:17;2.72;;;1.50;;
62353;SDS011;48391;49.184;2.418;2024-02-16T03:47:44;3.85;;;1.70;;
62353;SDS011;48391;49.184;2.418;2024-02-16T03:50:10;2.90;;;1.60;;
62353;SDS011;48391;49.184;2.418;2024-02-16T03:52:36;1.65;;;1.10;;
62353;SDS011;48391;49.184;2.418;2024-02-16T03:55:03;2.60;;;1.50;;
62353;SDS011;48391;49.184;2.418;2024-02-16T03:57:30;2.25;;;1.70;;
62353;SDS011;48391;49.184;2.418;2024-02-16T03:59:56;1.20;;;1.08;;
62353;SDS011;48391;49.184;2.418;2024-02-16T04:02:22;1.88;;;0.90;;
62353;SDS011;48391;49.184;2.418;2024-02-16T04:04:48;2.13;;;1.30;;
62353;SDS011;48391;49.184;2.418;2024-02-16T04:07:14;3.45;;;1.13;;
62353;SDS011;48391;49.184;2.418;2024-02-16T04:09:40;1.33;;;0.82;;
62353;SDS011;48391;49.184;2.418;2024-02-16T04:12:06;1.27;;;0.60;;
62353;SDS011;48391;49.184;2.418;2024-02-16T04:14:32;0.70;;;0.63;;
62353;SDS011;48391;49.184;2.418;2024-02-16T04:16:58;1.15;;;1.00;;
62353;SDS011;48391;49.184;2.418;2024-02-16T04:19:28;2.28;;;1.05;;
62353;SDS011;48391;49.184;2.418;2024-02-16T04:21:54;1.40;;;1.05;;
62353;SDS011;48391;49.184;2.418;2024-02-16T04:24:21;1.90;;;0.80;;
62353;SDS011;48391;49.184;2.418;2024-02-16T04:26:47;3.90;;;1.45;;
62353;SDS011;48391;49.184;2.418;2024-02-16T04:29:14;2.25;;;0.93;;
62353;SDS011;48391;49.184;2.418;2024-02-16T04:31:40;1.77;;;1.15;;
62353;SDS011;48391;49.184;2.418;2024-02-16T04:34:07;3.47;;;1.75;;
62353;SDS011;48391;49.184;2.418;2024-02-16T04:36:34;2.38;;;1.00;;
62353;SDS011;48391;49.184;2.418;2024-02-16T04:39:00;2.28;;;1.08;;
62353;SDS011;48391;49.184;2.418;2024-02-16T04:41:26;1.15;;;0.80;;
62353;SDS011;48391;49.184;2.418;2024-02-16T04:43:52;2.70;;;1.00;;
62353;SDS011;48391;49.184;2.418;2024-02-16T04:46:18;2.65;;;1.13;;
62353;SDS011;48391;49.184;2.418;2024-02-16T04:48:44;1.38;;;1.10;;
62353;SDS011;48391;49.184;2.418;2024-02-16T04:51:11;0.68;;;0.68;;
62353;SDS011;48391;49.184;2.418;2024-02-16T04:53:37;1.17;;;1.05;;
62353;SDS011;48391;49.184;2.418;2024-02-16T04:56:03;1.45;;;0.55;;
62353;SDS011;48391;49.184;2.418;2024-02-16T04:58:30;0.90;;;0.40;;
62353;SDS011;48391;49.184;2.418;2024-02-16T05:00:56;0.57;;;0.57;;
62353;SDS011;48391;49.184;2.418;2024-02-16T05:03:22;1.35;;;0.88;;
62353;SDS011;48391;49.184;2.418;2024-02-16T05:05:48;0.65;;;0.65;;
62353;SDS011;48391;49.184;2.418;2024-02-16T05:08:14;1.67;;;1.58;;
62353;SDS011;48391;49.184;2.418;2024-02-16T05:10:40;1.42;;;1.15;;
62353;SDS011;48391;49.184;2.418;2024-02-16T05:13:06;1.60;;;1.30;;
62353;SDS011;48391;49.184;2.418;2024-02-16T05:15:33;1.55;;;1.10;;
62353;SDS011;48391;49.184;2.418;2024-02-16T05:17:59;4.20;;;1.30;;
62353;SDS011;48391;49.184;2.418;2024-02-16T05:20:25;0.98;;;0.98;;
62353;SDS011;48391;49.184;2.418;2024-02-16T05:22:51;1.25;;;1.00;;
62353;SDS011;48391;49.184;2.418;2024-02-16T05:25:18;1.25;;;1.15;;
62353;SDS011;48391;49.184;2.418;2024-02-16T05:27:44;2.00;;;1.38;;
62353;SDS011;48391;49.184;2.418;2024-02-16T05:30:12;1.75;;;1.40;;
62353;SDS011;48391;49.184;2.418;2024-02-16T05:32:40;2.60;;;1.10;;
62353;SDS011;48391;49.184;2.418;2024-02-16T05:35:07;2.10;;;1.65;;
62353;SDS011;48391;49.184;2.418;2024-02-16T05:37:43;1.30;;;1.20;;
62353;SDS011;48391;49.184;2.418;2024-02-16T05:40:10;1.55;;;1.17;;
62353;SDS011;48391;49.184;2.418;2024-02-16T05:42:55;2.05;;;1.25;;
62353;SDS011;48391;49.184;2.418;2024-02-16T05:45:24;1.63;;;1.27;;
62353;SDS011;48391;49.184;2.418;2024-02-16T05:47:51;1.23;;;1.02;;
62353;SDS011;48391;49.184;2.418;2024-02-16T05:50:17;0.77;;;0.70;;
62353;SDS011;48391;49.184;2.418;2024-02-16T05:52:45;1.40;;;0.93;;
62353;SDS011;48391;49.184;2.418;2024-02-16T05:55:11;3.92;;;1.73;;
62353;SDS011;48391;49.184;2.418;2024-02-16T05:57:38;2.63;;;1.58;;
62353;SDS011;48391;49.184;2.418;2024-02-16T06:00:05;4.50;;;2.10;;
62353;SDS011;48391;49.184;2.418;2024-02-16T06:02:34;2.42;;;1.30;;
62353;SDS011;48391;49.184;2.418;2024-02-16T06:05:01;1.58;;;1.35;;
62353;SDS011;48391;49.184;2.418;2024-02-16T06:07:27;4.30;;;2.38;;
62353;SDS011;48391;49.184;2.418;2024-02-16T06:09:56;4.40;;;1.85;;
62353;SDS011;48391;49.184;2.418;2024-02-16T06:12:23;4.32;;;2.38;;
62353;SDS011;48391;49.184;2.418;2024-02-16T06:14:49;2.75;;;1.73;;
62353;SDS011;48391;49.184;2.418;2024-02-16T06:17:15;2.05;;;1.35;;
62353;SDS011;48391;49.184;2.418;2024-02-16T06:19:42;3.22;;;1.90;;
62353;SDS011;48391;49.184;2.418;2024-02-16T06:22:08;2.35;;;1.45;;
62353;SDS011;48391;49.184;2.418;2024-02-16T06:24:34;1.55;;;1.40;;
62353;SDS011;48391;49.184;2.418;2024-02-16T06:27:00;2.75;;;1.40;;
62353;SDS011;48391;49.184;2.418;2024-02-16T06:29:27;3.63;;;1.70;;
62353;SDS011;48391;49.184;2.418;2024-02-16T06:31:53;1.92;;;1.27;;
62353;SDS011;48391;49.184;2.418;2024-02-16T06:34:19;6.07;;;1.70;;
62353;SDS011;48391;49.184;2.418;2024-02-16T06:36:45;2.83;;;2.15;;
62353;SDS011;48391;49.184;2.418;2024-02-16T06:39:11;4.80;;;1.70;;
62353;SDS011;48391;49.184;2.418;2024-02-16T06:41:42;1.80;;;1.58;;
62353;SDS011;48391;49.184;2.418;2024-02-16T06:44:13;5.22;;;1.95;;
62353;SDS011;48391;49.184;2.418;2024-02-16T06:46:40;5.93;;;2.28;;
62353;SDS011;48391;49.184;2.418;2024-02-16T06:49:06;4.32;;;1.98;;
62353;SDS011;48391;49.184;2.418;2024-02-16T06:51:32;2.40;;;2.08;;
62353;SDS011;48391;49.184;2.418;2024-02-16T06:53:58;4.47;;;2.00;;
62353;SDS011;48391;49.184;2.418;2024-02-16T06:56:24;3.95;;;2.00;;
62353;SDS011;48391;49.184;2.418;2024-02-16T06:58:50;6.78;;;2.40;;
62353;SDS011;48391;49.184;2.418;2024-02-16T07:01:16;2.92;;;1.52;;
62353;SDS011;48391;49.184;2.418;2024-02-16T07:03:45;6.65;;;1.88;;
62353;SDS011;48391;49.184;2.418;2024-02-16T07:06:12;3.08;;;2.13;;
62353;SDS011;48391;49.184;2.418;2024-02-16T07:08:39;5.20;;;2.72;;
62353;SDS011;48391;49.184;2.418;2024-02-16T07:11:05;3.85;;;1.77;;
62353;SDS011;48391;49.184;2.418;2024-02-16T07:13:32;2.83;;;1.52;;
62353;SDS011;48391;49.184;2.418;2024-02-16T07:15:58;5.25;;;2.33;;
62353;SDS011;48391;49.184;2.418;2024-02-16T07:18:24;4.97;;;2.20;;
62353;SDS011;48391;49.184;2.418;2024-02-16T07:20:50;4.43;;;1.92;;
62353;SDS011;48391;49.184;2.418;2024-02-16T07:23:16;6.20;;;2.25;;
62353;SDS011;48391;49.184;2.418;2024-02-16T07:25:42;3.63;;;1.95;;
62353;SDS011;48391;49.184;2.418;2024-02-16T07:28:08;3.17;;;2.30;;
62353;SDS011;48391;49.184;2.418;2024-02-16T07:30:35;3.72;;;2.88;;
62353;SDS011;48391;49.184;2.418;2024-02-16T07:33:04;3.03;;;2.15;;
62353;SDS011;48391;49.184;2.418;2024-02-16T07:35:32;7.18;;;2.53;;
62353;SDS011;48391;49.184;2.418;2024-02-16T07:37:58;4.55;;;1.65;;
62353;SDS011;48391;49.184;2.418;2024-02-16T07:40:24;3.45;;;1.90;;
62353;SDS011;48391;49.184;2.418;2024-02-16T07:42:50;3.00;;;1.63;;
62353;SDS011;48391;49.184;2.418;2024-02-16T07:45:16;1.48;;;1.23;;
62353;SDS011;48391;49.184;2.418;2024-02-16T07:47:42;5.45;;;2.42;;
62353;SDS011;48391;49.184;2.418;2024-02-16T07:50:09;2.72;;;1.77;;
62353;SDS011;48391;49.184;2.418;2024-02-16T07:52:35;3.58;;;1.52;;
62353;SDS011;48391;49.184;2.418;2024-02-16T07:55:01;2.83;;;1.40;;
62353;SDS011;48391;49.184;2.418;2024-02-16T07:57:27;4.18;;;1.95;;
62353;SDS011;48391;49.184;2.418;2024-02-16T07:59:54;3.10;;;2.28;;
62353;SDS011;48391;49.184;2.418;2024-02-16T08:02:20;5.43;;;1.83;;
62353;SDS011;48391;49.184;2.418;2024-02-16T08:04:49;1.67;;;1.33;;
62353;SDS011;48391;49.184;2.418;2024-02-16T08:07:15;7.22;;;2.00;;
62353;SDS011;48391;49.184;2.418;2024-02-16T08:09:44;1.48;;;1.38;;
62353;SDS011;48391;49.184;2.418;2024-02-16T08:12:11;2.78;;;1.88;;
62353;SDS011;48391;49.184;2.418;2024-02-16T08:14:38;2.63;;;1.40;;
62353;SDS011;48391;49.184;2.418;2024-02-16T08:17:04;5.53;;;1.63;;
62353;SDS011;48391;49.184;2.418;2024-02-16T08:19:34;5.22;;;2.35;;
62353;SDS011;48391;49.184;2.418;2024-02-16T08:22:01;6.30;;;2.63;;
62353;SDS011;48391;49.184;2.418;2024-02-16T08:24:27;5.65;;;2.08;;
62353;SDS011;48391;49.184;2.418;2024-02-16T08:26:53;4.35;;;2.85;;
62353;SDS011;48391;49.184;2.418;2024-02-16T08:29:19;6.00;;;2.72;;
62353;SDS011;48391;49.184;2.418;2024-02-16T08:31:47;4.45;;;1.75;;
62353;SDS011;48391;49.184;2.418;2024-02-16T08:34:13;3.78;;;2.50;;
62353;SDS011;48391;49.184;2.418;2024-02-16T08:36:43;4.90;;;1.98;;
62353;SDS011;48391;49.184;2.418;2024-02-16T08:39:09;3.33;;;1.52;;
62353;SDS011;48391;49.184;2.418;2024-02-16T08:41:36;5.35;;;2.20;;
62353;SDS011;48391;49.184;2.418;2024-02-16T08:44:02;4.90;;;2.05;;
62353;SDS011;48391;49.184;2.418;2024-02-16T08:46:29;5.10;;;2.33;;
62353;SDS011;48391;49.184;2.418;2024-02-16T08:48:55;5.90;;;1.70;;
62353;SDS011;48391;49.184;2.418;2024-02-16T08:51:21;5.55;;;1.88;;
62353;SDS011;48391;49.184;2.418;2024-02-16T08:53:47;6.95;;;2.08;;
62353;SDS011;48391;49.184;2.418;2024-02-16T08:56:13;7.05;;;2.90;;
62353;SDS011;48391;49.184;2.418;2024-02-16T08:58:40;5.00;;;1.70;;
62353;SDS011;48391;49.184;2.418;2024-02-16T09:01:06;5.65;;;2.55;;
62353;SDS011;48391;49.184;2.418;2024-02-16T09:03:32;6.00;;;2.03;;
62353;SDS011;48391;49.184;2.418;2024-02-16T09:06:02;2.10;;;1.13;;
62353;SDS011;48391;49.184;2.418;2024-02-16T09:08:28;5.95;;;1.83;;
62353;SDS011;48391;49.184;2.418;2024-02-16T09:10:58;3.50;;;1.20;;
62353;SDS011;48391;49.184;2.418;2024-02-16T09:13:24;3.17;;;1.02;;
62353;SDS011;48391;49.184;2.418;2024-02-16T09:15:50;4.07;;;1.85;;
62353;SDS011;48391;49.184;2.418;2024-02-16T09:18:17;2.70;;;1.20;;
62353;SDS011;48391;49.184;2.418;2024-02-16T09:20:43;1.33;;;1.15;;
62353;SDS011;48391;49.184;2.418;2024-02-16T09:23:09;1.42;;;1.13;;
62353;SDS011;48391;49.184;2.418;2024-02-16T09:25:35;4.00;;;1.40;;
62353;SDS011;48391;49.184;2.418;2024-02-16T09:28:01;5.50;;;2.15;;
62353;SDS011;48391;49.184;2.418;2024-02-16T09:30:28;5.00;;;2.75;;
62353;SDS011;48391;49.184;2.418;2024-02-16T09:32:54;3.28;;;1.73;;
62353;SDS011;48391;49.184;2.418;2024-02-16T09:35:20;3.67;;;2.15;;
62353;SDS011;48391;49.184;2.418;2024-02-16T09:37:46;2.85;;;1.55;;
62353;SDS011;48391;49.184;2.418;2024-02-16T09:40:12;4.00;;;1.55;;
62353;SDS011;48391;49.184;2.418;2024-02-16T09:42:38;3.92;;;1.58;;
62353;SDS011;48391;49.184;2.418;2024-02-16T09:45:07;3.55;;;1.67;;
62353;SDS011;48391;49.184;2.418;2024-02-16T09:47:36;1.75;;;1.15;;
62353;SDS011;48391;49.184;2.418;2024-02-16T09:50:04;4.88;;;1.70;;
62353;SDS011;48391;49.184;2.418;2024-02-16T09:52:30;2.67;;;1.20;;
62353;SDS011;48391;49.184;2.418;2024-02-16T09:54:56;2.70;;;1.75;;
62353;SDS011;48391;49.184;2.418;2024-02-16T09:57:22;2.53;;;1.23;;
62353;SDS011;48391;49.184;2.418;2024-02-16T09:59:48;2.70;;;1.15;;
62353;SDS011;48391;49.184;2.418;2024-02-16T10:02:15;2.85;;;0.93;;
62353;SDS011;48391;49.184;2.418;2024-02-16T10:04:41;1.85;;;1.08;;
62353;SDS011;48391;49.184;2.418;2024-02-16T10:07:07;3.05;;;1.60;;
62353;SDS011;48391;49.184;2.418;2024-02-16T10:09:33;2.60;;;2.05;;
62353;SDS011;48391;49.184;2.418;2024-02-16T10:11:59;1.58;;;1.15;;
62353;SDS011;48391;49.184;2.418;2024-02-16T10:14:25;2.10;;;1.95;;
62353;SDS011;48391;49.184;2.418;2024-02-16T10:17:02;2.45;;;1.48;;
62353;SDS011;48391;49.184;2.418;2024-02-16T10:19:29;1.95;;;1.63;;
62353;SDS011;48391;49.184;2.418;2024-02-16T10:22:10;1.30;;;1.30;;
62353;SDS011;48391;49.184;2.418;2024-02-16T10:24:36;1.60;;;1.50;;
62353;SDS011;48391;49.184;2.418;2024-02-16T10:27:04;4.50;;;2.53;;
62353;SDS011;48391;49.184;2.418;2024-02-16T10:29:31;2.67;;;1.50;;
62353;SDS011;48391;49.184;2.418;2024-02-16T10:31:59;1.85;;;1.73;;
62353;SDS011;48391;49.184;2.418;2024-02-16T10:34:25;2.60;;;2.30;;
62353;SDS011;48391;49.184;2.418;2024-02-16T10:36:51;2.45;;;2.30;;
62353;SDS011;48391;49.184;2.418;2024-02-16T10:39:17;4.60;;;3.22;;
62353;SDS011;48391;49.184;2.418;2024-02-16T10:41:44;2.88;;;2.67;;
62353;SDS011;48391;49.184;2.418;2024-02-16T10:44:10;2.80;;;2.50;;
62353;SDS011;48391;49.184;2.418;2024-02-16T10:46:37;3.55;;;3.15;;
62353;SDS011;48391;49.184;2.418;2024-02-16T10:49:03;4.45;;;3.03;;
62353;SDS011;48391;49.184;2.418;2024-02-16T10:51:55;3.15;;;2.95;;
62353;SDS011;48391;49.184;2.418;2024-02-16T10:54:22;3.03;;;2.83;;
62353;SDS011;48391;49.184;2.418;2024-02-16T10:56:49;4.25;;;3.80;;
62353;SDS011;48391;49.184;2.418;2024-02-16T10:59:16;3.38;;;3.13;;
62353;SDS011;48391;49.184;2.418;2024-02-16T11:01:42;3.70;;;3.40;;
62353;SDS011;48391;49.184;2.418;2024-02-16T11:04:13;3.35;;;3.05;;
62353;SDS011;48391;49.184;2.418;2024-02-16T11:09:58;3.05;;;2.70;;
62353;SDS011;48391;49.184;2.418;2024-02-16T11:11:59;2.80;;;2.60;;
62353;SDS011;48391;49.184;2.418;2024-02-16T11:14:35;2.92;;;2.72;;
62353;SDS011;48391;49.184;2.418;2024-02-16T11:17:02;2.90;;;2.70;;
62353;SDS011;48391;49.184;2.418;2024-02-16T11:19:33;2.70;;;2.50;;
62353;SDS011;48391;49.184;2.418;2024-02-16T11:22:02;4.03;;;3.30;;
62353;SDS011;48391;49.184;2.418;2024-02-16T11:24:32;5.57;;;3.60;;
62353;SDS011;48391;49.184;2.418;2024-02-16T11:27:00;2.47;;;2.38;;
62353;SDS011;48391;49.184;2.418;2024-02-16T11:29:29;4.68;;;2.85;;
62353;SDS011;48391;49.184;2.418;2024-02-16T11:31:57;3.08;;;2.78;;
62353;SDS011;48391;49.184;2.418;2024-02-16T11:34:24;3.30;;;2.65;;
62353;SDS011;48391;49.184;2.418;2024-02-16T11:36:54;5.25;;;3.13;;
62353;SDS011;48391;49.184;2.418;2024-02-16T11:39:20;2.63;;;2.43;;
62353;SDS011;48391;49.184;2.418;2024-02-16T11:41:47;2.30;;;2.13;;
62353;SDS011;48391;49.184;2.418;2024-02-16T11:44:13;2.55;;;2.35;;
62353;SDS011;48391;49.184;2.418;2024-02-16T11:46:43;3.75;;;1.88;;
62353;SDS011;48391;49.184;2.418;2024-02-16T11:49:09;2.63;;;2.42;;
62353;SDS011;48391;49.184;2.418;2024-02-16T11:51:35;2.63;;;2.42;;
62353;SDS011;48391;49.184;2.418;2024-02-16T11:54:01;2.22;;;2.13;;
62353;SDS011;48391;49.184;2.418;2024-02-16T11:56:27;3.40;;;2.08;;
62353;SDS011;48391;49.184;2.418;2024-02-16T11:58:54;2.17;;;1.98;;
62353;SDS011;48391;49.184;2.418;2024-02-16T12:01:21;1.60;;;1.50;;
62353;SDS011;48391;49.184;2.418;2024-02-16T12:03:47;2.20;;;1.83;;
62353;SDS011;48391;49.184;2.418;2024-02-16T12:06:19;1.77;;;1.67;;
62353;SDS011;48391;49.184;2.418;2024-02-16T12:08:49;2.17;;;2.08;;
62353;SDS011;48391;49.184;2.418;2024-02-16T12:11:17;1.38;;;1.33;;
62353;SDS011;48391;49.184;2.418;2024-02-16T12:13:44;1.98;;;1.83;;
62353;SDS011;48391;49.184;2.418;2024-02-16T12:16:10;1.88;;;1.77;;
62353;SDS011;48391;49.184;2.418;2024-02-16T12:18:37;2.58;;;2.13;;
62353;SDS011;48391;49.184;2.418;2024-02-16T12:21:05;1.52;;;1.35;;
62353;SDS011;48391;49.184;2.418;2024-02-16T12:23:31;1.75;;;1.20;;
62353;SDS011;48391;49.184;2.418;2024-02-16T12:25:58;1.20;;;1.20;;
62353;SDS011;48391;49.184;2.418;2024-02-16T12:28:28;1.42;;;1.33;;
62353;SDS011;48391;49.184;2.418;2024-02-16T12:30:54;0.75;;;0.73;;
62353;SDS011;48391;49.184;2.418;2024-02-16T12:33:24;1.13;;;0.98;;
62353;SDS011;48391;49.184;2.418;2024-02-16T12:35:50;1.38;;;0.50;;
62353;SDS011;48391;49.184;2.418;2024-02-16T12:38:16;0.75;;;0.55;;
62353;SDS011;48391;49.184;2.418;2024-02-16T12:40:44;1.17;;;0.65;;
62353;SDS011;48391;49.184;2.418;2024-02-16T12:43:11;2.08;;;0.85;;
62353;SDS011;48391;49.184;2.418;2024-02-16T12:45:38;1.63;;;0.52;;
62353;SDS011;48391;49.184;2.418;2024-02-16T12:48:04;1.10;;;0.60;;
62353;SDS011;48391;49.184;2.418;2024-02-16T12:50:31;4.80;;;1.40;;
62353;SDS011;48391;49.184;2.418;2024-02-16T12:52:57;3.25;;;1.33;;
62353;SDS011;48391;49.184;2.418;2024-02-16T12:55:23;1.58;;;0.40;;
62353;SDS011;48391;49.184;2.418;2024-02-16T12:57:50;3.53;;;0.98;;
62353;SDS011;48391;49.184;2.418;2024-02-16T13:00:16;2.03;;;0.85;;
62353;SDS011;48391;49.184;2.418;2024-02-16T13:02:42;1.08;;;0.82;;
62353;SDS011;48391;49.184;2.418;2024-02-16T13:05:08;1.42;;;0.40;;
62353;SDS011;48391;49.184;2.418;2024-02-16T13:07:35;2.63;;;0.70;;
62353;SDS011;48391;49.184;2.418;2024-02-16T13:10:04;3.28;;;0.80;;
62353;SDS011;48391;49.184;2.418;2024-02-16T13:12:30;1.52;;;0.50;;
62353;SDS011;48391;49.184;2.418;2024-02-16T13:14:57;1.42;;;0.90;;
62353;SDS011;48391;49.184;2.418;2024-02-16T13:17:23;1.75;;;0.65;;
62353;SDS011;48391;49.184;2.418;2024-02-16T13:19:51;2.40;;;0.77;;
62353;SDS011;48391;49.184;2.418;2024-02-16T13:22:17;2.97;;;1.02;;
62353;SDS011;48391;49.184;2.418;2024-02-16T13:24:43;2.20;;;1.00;;
62353;SDS011;48391;49.184;2.418;2024-02-16T13:27:09;2.50;;;0.50;;
62353;SDS011;48391;49.184;2.418;2024-02-16T13:29:35;3.28;;;0.80;;
62353;SDS011;48391;49.184;2.418;2024-02-16T13:32:01;3.47;;;0.93;;
62353;SDS011;48391;49.184;2.418;2024-02-16T13:34:28;2.28;;;0.95;;
62353;SDS011;48391;49.184;2.418;2024-02-16T13:36:55;1.02;;;0.50;;
62353;SDS011;48391;49.184;2.418;2024-02-16T13:39:21;1.95;;;1.10;;
62353;SDS011;48391;49.184;2.418;2024-02-16T13:41:47;4.18;;;1.00;;
62353;SDS011;48391;49.184;2.418;2024-02-16T13:44:16;5.95;;;0.93;;
62353;SDS011;48391;49.184;2.418;2024-02-16T13:46:42;2.15;;;0.80;;
62353;SDS011;48391;49.184;2.418;2024-02-16T13:49:08;2.47;;;0.77;;
62353;SDS011;48391;49.184;2.418;2024-02-16T13:51:34;2.53;;;0.80;;
62353;SDS011;48391;49.184;2.418;2024-02-16T13:54:00;2.58;;;0.82;;
62353;SDS011;48391;49.184;2.418;2024-02-16T13:56:26;4.90;;;1.08;;
62353;SDS011;48391;49.184;2.418;2024-02-16T13:58:52;2.25;;;0.60;;
62353;SDS011;48391;49.184;2.418;2024-02-16T14:01:18;3.15;;;1.10;;
62353;SDS011;48391;49.184;2.418;2024-02-16T14:03:44;4.45;;;1.10;;
62353;SDS011;48391;49.184;2.418;2024-02-16T14:06:10;4.05;;;1.20;;
62353;SDS011;48391;49.184;2.418;2024-02-16T14:08:36;1.45;;;0.47;;
62353;SDS011;48391;49.184;2.418;2024-02-16T14:11:02;2.40;;;0.85;;
62353;SDS011;48391;49.184;2.418;2024-02-16T14:13:28;3.10;;;0.70;;
62353;SDS011;48391;49.184;2.418;2024-02-16T14:15:57;2.20;;;0.88;;
62353;SDS011;48391;49.184;2.418;2024-02-16T14:18:23;2.97;;;1.05;;
62353;SDS011;48391;49.184;2.418;2024-02-16T14:20:49;4.68;;;1.55;;
62353;SDS011;48391;49.184;2.418;2024-02-16T14:23:15;3.55;;;0.93;;
62353;SDS011;48391;49.184;2.418;2024-02-16T14:25:41;1.95;;;0.73;;
62353;SDS011;48391;49.184;2.418;2024-02-16T14:28:07;3.50;;;0.73;;
62353;SDS011;48391;49.184;2.418;2024-02-16T14:30:33;1.83;;;0.60;;
62353;SDS011;48391;49.184;2.418;2024-02-16T14:33:00;4.70;;;1.02;;
62353;SDS011;48391;49.184;2.418;2024-02-16T14:35:30;2.20;;;0.70;;
62353;SDS011;48391;49.184;2.418;2024-02-16T14:37:56;4.10;;;1.00;;
62353;SDS011;48391;49.184;2.418;2024-02-16T14:40:23;5.07;;;1.48;;
62353;SDS011;48391;49.184;2.418;2024-02-16T14:42:50;3.55;;;0.93;;
62353;SDS011;48391;49.184;2.418;2024-02-16T14:45:16;4.38;;;0.73;;
62353;SDS011;48391;49.184;2.418;2024-02-16T14:47:46;4.40;;;1.00;;
62353;SDS011;48391;49.184;2.418;2024-02-16T14:50:12;3.35;;;0.85;;