sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49777;DHT22;35673;51.482;7.436;2023-04-25T00:00:16;6.80;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T00:02:42;6.90;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T00:05:07;6.90;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T00:07:33;6.90;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T00:10:00;6.90;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T00:12:25;6.90;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T00:14:54;7.00;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T00:17:22;7.00;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T00:19:49;7.00;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T00:22:15;7.10;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T00:24:41;7.00;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T00:27:07;7.10;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T00:29:32;7.10;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T00:31:58;7.10;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T00:34:23;7.10;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T00:36:49;7.10;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T00:39:15;7.20;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T00:41:40;7.20;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T00:44:06;7.20;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T00:46:32;7.20;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T00:48:58;7.20;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T00:51:24;7.20;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T00:53:50;7.30;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T00:56:16;7.30;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T00:58:42;7.30;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T01:01:10;7.30;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T01:03:37;7.30;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T01:06:09;7.30;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T01:08:35;7.40;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T01:11:01;7.30;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T01:13:26;7.40;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T01:15:52;7.40;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T01:18:20;7.40;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T01:20:46;7.40;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T01:23:12;7.40;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T01:25:38;7.40;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T01:28:04;7.40;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T01:30:30;7.30;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T01:32:56;7.30;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T01:35:22;7.30;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T01:37:49;7.20;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T01:40:14;7.20;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T01:42:41;7.10;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T01:45:07;7.10;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T01:47:33;7.10;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T01:50:05;7.00;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T01:52:31;7.00;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T01:54:56;7.10;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T01:57:22;7.00;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T01:59:48;7.00;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T02:02:13;7.00;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T02:04:39;7.00;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T02:07:04;7.00;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T02:09:30;6.90;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T02:11:57;6.90;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T02:14:23;6.90;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T02:16:48;7.00;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T02:19:14;7.00;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T02:21:40;7.00;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T02:24:05;7.00;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T02:26:31;7.10;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T02:28:56;7.10;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T02:31:22;7.20;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T02:33:48;7.10;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T02:36:13;7.10;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T02:38:40;7.10;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T02:41:05;7.20;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T02:43:31;7.10;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T02:45:56;7.10;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T02:48:22;7.20;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T02:50:47;7.10;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T02:53:13;7.10;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T02:55:38;7.10;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T02:58:04;7.10;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T03:00:30;7.10;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T03:02:56;7.10;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T03:05:21;7.10;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T03:07:47;7.10;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T03:10:12;7.10;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T03:12:38;7.20;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T03:15:03;7.10;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T03:17:29;7.10;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T03:19:55;7.10;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T03:22:21;7.10;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T03:24:47;7.10;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T03:27:12;7.10;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T03:29:38;7.00;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T03:34:29;7.10;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T03:36:55;7.10;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T03:39:21;7.10;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T03:41:46;7.00;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T03:44:12;7.10;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T03:46:37;7.10;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T03:49:03;7.10;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T03:51:29;7.10;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T03:53:55;7.10;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T03:56:20;7.10;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T03:58:46;7.10;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T04:01:11;7.10;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T04:03:37;7.10;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T04:06:06;7.20;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T04:08:32;7.20;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T04:10:57;7.10;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T04:13:23;7.10;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T04:15:49;7.10;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T04:18:14;7.10;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T04:20:40;7.10;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T04:23:05;6.70;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T04:25:31;6.40;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T04:27:56;6.30;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T04:30:23;6.20;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T04:32:55;6.20;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T04:35:21;6.30;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T04:37:47;6.20;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T04:40:14;6.30;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T04:42:44;6.30;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T04:45:12;6.50;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T04:47:38;6.50;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T04:50:08;6.40;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T04:52:35;6.40;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T04:55:00;6.50;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T04:57:26;6.50;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T04:59:52;6.50;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T05:02:18;6.50;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T05:04:44;6.60;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T05:07:10;6.60;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T05:09:35;6.60;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T05:12:01;6.70;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T05:14:27;6.70;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T05:16:52;6.70;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T05:19:18;6.80;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T05:21:43;6.80;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T05:24:09;6.80;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T05:26:35;6.80;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T05:29:00;6.80;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T05:31:26;6.90;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T05:33:51;7.00;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T05:36:20;7.00;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T05:38:46;7.10;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T05:41:12;7.20;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T05:43:37;7.20;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T05:46:03;7.30;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T05:48:28;7.20;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T05:50:54;7.20;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T05:53:20;7.30;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T05:55:46;7.30;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T05:58:12;7.30;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T06:00:38;7.40;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T06:03:04;7.50;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T06:05:29;7.60;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T06:07:55;7.70;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T06:10:21;7.70;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T06:12:46;7.70;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T06:15:12;7.70;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T06:17:37;7.70;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T06:20:03;7.80;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T06:22:29;7.90;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T06:24:54;8.00;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T06:27:22;8.10;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T06:29:48;8.10;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T06:32:13;8.10;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T06:34:39;8.10;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T06:37:04;8.10;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T06:39:30;8.00;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T06:41:56;8.00;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T06:44:21;8.10;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T06:46:49;8.20;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T06:49:14;8.20;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T06:51:40;8.30;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T06:54:06;8.30;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T06:56:32;8.60;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T06:58:57;8.80;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T07:01:23;8.90;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T07:03:48;8.90;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T07:06:14;8.90;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T07:08:39;8.90;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T07:11:05;9.00;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T07:13:31;9.10;99.90
49777;DHT22;35673;51.482;7.436;2023-04-25T07:15:56;9.20;98.80
49777;DHT22;35673;51.482;7.436;2023-04-25T07:18:22;9.20;97.90
49777;DHT22;35673;51.482;7.436;2023-04-25T07:20:47;9.20;95.00
49777;DHT22;35673;51.482;7.436;2023-04-25T07:23:13;9.20;94.60
49777;DHT22;35673;51.482;7.436;2023-04-25T07:25:38;9.20;94.20
49777;DHT22;35673;51.482;7.436;2023-04-25T07:28:04;9.20;93.50
49777;DHT22;35673;51.482;7.436;2023-04-25T07:30:30;9.20;95.20
49777;DHT22;35673;51.482;7.436;2023-04-25T07:32:55;9.50;95.60
49777;DHT22;35673;51.482;7.436;2023-04-25T07:35:21;9.60;92.60
49777;DHT22;35673;51.482;7.436;2023-04-25T07:37:46;9.50;92.50
49777;DHT22;35673;51.482;7.436;2023-04-25T07:40:12;9.40;92.60
49777;DHT22;35673;51.482;7.436;2023-04-25T07:42:38;9.40;91.20
49777;DHT22;35673;51.482;7.436;2023-04-25T07:45:03;9.40;92.30
49777;DHT22;35673;51.482;7.436;2023-04-25T07:47:29;9.50;91.60
49777;DHT22;35673;51.482;7.436;2023-04-25T07:49:55;9.60;92.50
49777;DHT22;35673;51.482;7.436;2023-04-25T07:52:21;9.80;91.80
49777;DHT22;35673;51.482;7.436;2023-04-25T07:54:46;9.80;91.50
49777;DHT22;35673;51.482;7.436;2023-04-25T07:57:12;9.80;91.30
49777;DHT22;35673;51.482;7.436;2023-04-25T07:59:39;9.80;90.80
49777;DHT22;35673;51.482;7.436;2023-04-25T08:02:05;9.80;90.50
49777;DHT22;35673;51.482;7.436;2023-04-25T08:04:30;9.80;90.10
49777;DHT22;35673;51.482;7.436;2023-04-25T08:06:56;9.70;90.70
49777;DHT22;35673;51.482;7.436;2023-04-25T08:09:21;9.70;89.00
49777;DHT22;35673;51.482;7.436;2023-04-25T08:11:47;9.80;89.10
49777;DHT22;35673;51.482;7.436;2023-04-25T08:14:12;9.80;89.80
49777;DHT22;35673;51.482;7.436;2023-04-25T08:16:38;9.70;89.10
49777;DHT22;35673;51.482;7.436;2023-04-25T08:19:04;9.60;88.40
49777;DHT22;35673;51.482;7.436;2023-04-25T08:21:30;9.80;89.40
49777;DHT22;35673;51.482;7.436;2023-04-25T08:23:56;9.80;88.30
49777;DHT22;35673;51.482;7.436;2023-04-25T08:26:23;10.10;87.60
49777;DHT22;35673;51.482;7.436;2023-04-25T08:28:49;10.30;86.70
49777;DHT22;35673;51.482;7.436;2023-04-25T08:31:15;10.30;86.10
49777;DHT22;35673;51.482;7.436;2023-04-25T08:33:41;10.40;85.00
49777;DHT22;35673;51.482;7.436;2023-04-25T08:36:06;10.10;84.60
49777;DHT22;35673;51.482;7.436;2023-04-25T08:38:32;10.10;84.40
49777;DHT22;35673;51.482;7.436;2023-04-25T08:40:57;10.40;84.60
49777;DHT22;35673;51.482;7.436;2023-04-25T08:43:24;10.70;83.70
49777;DHT22;35673;51.482;7.436;2023-04-25T08:45:50;10.60;82.50
49777;DHT22;35673;51.482;7.436;2023-04-25T08:48:18;10.40;81.70
49777;DHT22;35673;51.482;7.436;2023-04-25T08:53:09;10.70;81.30
49777;DHT22;35673;51.482;7.436;2023-04-25T08:55:38;10.80;79.70
49777;DHT22;35673;51.482;7.436;2023-04-25T08:58:06;10.90;78.80
49777;DHT22;35673;51.482;7.436;2023-04-25T09:00:32;11.10;79.10
49777;DHT22;35673;51.482;7.436;2023-04-25T09:02:58;11.10;76.10
49777;DHT22;35673;51.482;7.436;2023-04-25T09:05:24;11.10;75.10
49777;DHT22;35673;51.482;7.436;2023-04-25T09:07:49;10.80;77.00
49777;DHT22;35673;51.482;7.436;2023-04-25T09:10:15;10.70;78.30
49777;DHT22;35673;51.482;7.436;2023-04-25T09:12:40;10.80;78.00
49777;DHT22;35673;51.482;7.436;2023-04-25T09:15:12;10.80;76.90
49777;DHT22;35673;51.482;7.436;2023-04-25T09:17:41;10.90;77.80
49777;DHT22;35673;51.482;7.436;2023-04-25T09:20:11;11.00;75.30
49777;DHT22;35673;51.482;7.436;2023-04-25T09:22:37;11.40;75.50
49777;DHT22;35673;51.482;7.436;2023-04-25T09:25:12;11.80;74.00
49777;DHT22;35673;51.482;7.436;2023-04-25T09:27:51;12.20;74.70
49777;DHT22;35673;51.482;7.436;2023-04-25T09:30:17;12.00;72.50
49777;DHT22;35673;51.482;7.436;2023-04-25T09:32:43;11.90;73.30
49777;DHT22;35673;51.482;7.436;2023-04-25T09:35:08;11.80;73.70
49777;DHT22;35673;51.482;7.436;2023-04-25T09:37:34;11.80;74.50
49777;DHT22;35673;51.482;7.436;2023-04-25T09:40:03;11.80;72.70
49777;DHT22;35673;51.482;7.436;2023-04-25T09:42:30;11.80;71.20
49777;DHT22;35673;51.482;7.436;2023-04-25T09:44:57;11.80;71.00
49777;DHT22;35673;51.482;7.436;2023-04-25T09:47:26;11.90;72.20
49777;DHT22;35673;51.482;7.436;2023-04-25T09:49:52;11.60;73.50
49777;DHT22;35673;51.482;7.436;2023-04-25T09:52:22;11.20;72.80
49777;DHT22;35673;51.482;7.436;2023-04-25T09:54:48;11.20;73.30
49777;DHT22;35673;51.482;7.436;2023-04-25T09:57:15;11.20;71.80
49777;DHT22;35673;51.482;7.436;2023-04-25T09:59:47;11.20;71.80
49777;DHT22;35673;51.482;7.436;2023-04-25T10:02:14;11.10;72.60
49777;DHT22;35673;51.482;7.436;2023-04-25T10:04:40;11.00;73.80
49777;DHT22;35673;51.482;7.436;2023-04-25T10:07:06;11.10;72.00
49777;DHT22;35673;51.482;7.436;2023-04-25T10:09:32;11.20;67.60
49777;DHT22;35673;51.482;7.436;2023-04-25T10:12:01;11.30;68.70
49777;DHT22;35673;51.482;7.436;2023-04-25T10:14:29;11.40;70.70
49777;DHT22;35673;51.482;7.436;2023-04-25T10:16:55;11.60;69.80
49777;DHT22;35673;51.482;7.436;2023-04-25T10:19:21;12.00;64.60
49777;DHT22;35673;51.482;7.436;2023-04-25T10:21:51;12.60;64.60
49777;DHT22;35673;51.482;7.436;2023-04-25T10:24:16;12.90;64.50
49777;DHT22;35673;51.482;7.436;2023-04-25T10:26:42;12.90;65.50
49777;DHT22;35673;51.482;7.436;2023-04-25T10:29:08;13.20;65.40
49777;DHT22;35673;51.482;7.436;2023-04-25T10:31:44;13.60;62.40
49777;DHT22;35673;51.482;7.436;2023-04-25T10:34:10;13.30;62.30
49777;DHT22;35673;51.482;7.436;2023-04-25T10:36:35;12.80;65.00
49777;DHT22;35673;51.482;7.436;2023-04-25T10:39:05;12.60;62.10
49777;DHT22;35673;51.482;7.436;2023-04-25T10:41:32;12.60;64.40
49777;DHT22;35673;51.482;7.436;2023-04-25T10:44:10;12.60;66.30
49777;DHT22;35673;51.482;7.436;2023-04-25T10:46:36;12.50;66.30
49777;DHT22;35673;51.482;7.436;2023-04-25T10:49:02;12.40;65.80
49777;DHT22;35673;51.482;7.436;2023-04-25T10:51:29;12.30;67.30
49777;DHT22;35673;51.482;7.436;2023-04-25T10:54:06;12.00;67.40
49777;DHT22;35673;51.482;7.436;2023-04-25T10:56:32;11.80;66.60
49777;DHT22;35673;51.482;7.436;2023-04-25T10:59:05;11.60;67.00
49777;DHT22;35673;51.482;7.436;2023-04-25T11:01:35;11.60;65.90
49777;DHT22;35673;51.482;7.436;2023-04-25T11:04:01;11.50;64.80
49777;DHT22;35673;51.482;7.436;2023-04-25T11:06:29;11.40;66.60
49777;DHT22;35673;51.482;7.436;2023-04-25T11:08:56;11.10;67.10
49777;DHT22;35673;51.482;7.436;2023-04-25T11:11:22;10.90;70.10
49777;DHT22;35673;51.482;7.436;2023-04-25T11:13:48;10.70;69.80
49777;DHT22;35673;51.482;7.436;2023-04-25T11:16:14;10.60;69.30
49777;DHT22;35673;51.482;7.436;2023-04-25T11:18:43;10.60;71.10
49777;DHT22;35673;51.482;7.436;2023-04-25T11:21:09;10.40;71.90
49777;DHT22;35673;51.482;7.436;2023-04-25T11:23:34;10.30;69.30
49777;DHT22;35673;51.482;7.436;2023-04-25T11:26:00;10.20;70.60
49777;DHT22;35673;51.482;7.436;2023-04-25T11:28:28;10.30;71.40
49777;DHT22;35673;51.482;7.436;2023-04-25T11:30:54;10.30;70.10
49777;DHT22;35673;51.482;7.436;2023-04-25T11:33:24;10.40;70.00
49777;DHT22;35673;51.482;7.436;2023-04-25T11:35:51;10.40;70.10
49777;DHT22;35673;51.482;7.436;2023-04-25T11:38:18;10.30;71.90
49777;DHT22;35673;51.482;7.436;2023-04-25T11:40:43;10.30;72.80
49777;DHT22;35673;51.482;7.436;2023-04-25T11:43:09;10.20;71.90
49777;DHT22;35673;51.482;7.436;2023-04-25T11:45:36;10.30;71.30
49777;DHT22;35673;51.482;7.436;2023-04-25T11:48:01;10.40;71.50
49777;DHT22;35673;51.482;7.436;2023-04-25T11:50:28;10.40;71.70
49777;DHT22;35673;51.482;7.436;2023-04-25T11:52:55;10.70;70.10
49777;DHT22;35673;51.482;7.436;2023-04-25T11:55:21;11.20;70.50
49777;DHT22;35673;51.482;7.436;2023-04-25T11:57:50;11.90;68.80
49777;DHT22;35673;51.482;7.436;2023-04-25T12:00:19;12.60;65.70
49777;DHT22;35673;51.482;7.436;2023-04-25T12:02:55;12.30;65.50
49777;DHT22;35673;51.482;7.436;2023-04-25T12:05:26;12.30;66.60
49777;DHT22;35673;51.482;7.436;2023-04-25T12:07:52;12.80;65.40
49777;DHT22;35673;51.482;7.436;2023-04-25T12:10:18;13.00;65.80
49777;DHT22;35673;51.482;7.436;2023-04-25T12:12:44;13.30;62.50
49777;DHT22;35673;51.482;7.436;2023-04-25T12:15:11;13.70;62.40
49777;DHT22;35673;51.482;7.436;2023-04-25T12:17:37;13.40;61.30
49777;DHT22;35673;51.482;7.436;2023-04-25T12:20:11;13.40;59.30
49777;DHT22;35673;51.482;7.436;2023-04-25T12:22:37;14.10;61.10
49777;DHT22;35673;51.482;7.436;2023-04-25T12:25:03;15.10;61.40
49777;DHT22;35673;51.482;7.436;2023-04-25T12:27:30;15.90;57.40
49777;DHT22;35673;51.482;7.436;2023-04-25T12:29:56;17.00;55.60
49777;DHT22;35673;51.482;7.436;2023-04-25T12:32:22;17.80;55.40
49777;DHT22;35673;51.482;7.436;2023-04-25T12:34:47;18.70;52.40
49777;DHT22;35673;51.482;7.436;2023-04-25T12:37:13;18.70;54.00
49777;DHT22;35673;51.482;7.436;2023-04-25T12:39:39;19.30;56.50
49777;DHT22;35673;51.482;7.436;2023-04-25T12:42:04;19.10;53.50
49777;DHT22;35673;51.482;7.436;2023-04-25T12:44:30;18.60;54.70
49777;DHT22;35673;51.482;7.436;2023-04-25T12:46:56;18.70;56.10
49777;DHT22;35673;51.482;7.436;2023-04-25T12:49:21;18.00;55.30
49777;DHT22;35673;51.482;7.436;2023-04-25T12:51:47;16.80;56.00
49777;DHT22;35673;51.482;7.436;2023-04-25T12:54:13;15.80;60.40
49777;DHT22;35673;51.482;7.436;2023-04-25T12:56:40;15.10;59.60
49777;DHT22;35673;51.482;7.436;2023-04-25T12:59:05;14.50;60.80
49777;DHT22;35673;51.482;7.436;2023-04-25T13:01:31;14.00;62.30
49777;DHT22;35673;51.482;7.436;2023-04-25T13:03:57;13.90;59.90
49777;DHT22;35673;51.482;7.436;2023-04-25T13:06:22;14.00;60.60
49777;DHT22;35673;51.482;7.436;2023-04-25T13:08:48;13.80;60.20
49777;DHT22;35673;51.482;7.436;2023-04-25T13:11:13;13.60;59.10
49777;DHT22;35673;51.482;7.436;2023-04-25T13:13:42;13.40;61.80
49777;DHT22;35673;51.482;7.436;2023-04-25T13:16:07;13.20;61.00
49777;DHT22;35673;51.482;7.436;2023-04-25T13:18:34;13.10;60.20
49777;DHT22;35673;51.482;7.436;2023-04-25T13:20:59;13.10;59.50
49777;DHT22;35673;51.482;7.436;2023-04-25T13:23:26;12.90;61.20
49777;DHT22;35673;51.482;7.436;2023-04-25T13:25:52;12.80;60.00
49777;DHT22;35673;51.482;7.436;2023-04-25T13:28:17;12.70;61.00
49777;DHT22;35673;51.482;7.436;2023-04-25T13:30:43;12.70;60.40
49777;DHT22;35673;51.482;7.436;2023-04-25T13:33:08;12.70;59.50
49777;DHT22;35673;51.482;7.436;2023-04-25T13:35:36;13.30;58.00
49777;DHT22;35673;51.482;7.436;2023-04-25T13:38:02;14.70;57.60
49777;DHT22;35673;51.482;7.436;2023-04-25T13:40:27;18.10;55.60
49777;DHT22;35673;51.482;7.436;2023-04-25T13:42:53;20.50;51.40
49777;DHT22;35673;51.482;7.436;2023-04-25T13:45:19;22.70;48.00
49777;DHT22;35673;51.482;7.436;2023-04-25T13:47:45;24.60;45.00
49777;DHT22;35673;51.482;7.436;2023-04-25T13:50:10;23.10;50.10
49777;DHT22;35673;51.482;7.436;2023-04-25T13:52:36;20.40;48.20
49777;DHT22;35673;51.482;7.436;2023-04-25T13:55:02;18.30;53.60
49777;DHT22;35673;51.482;7.436;2023-04-25T13:57:30;16.20;56.40
49777;DHT22;35673;51.482;7.436;2023-04-25T13:59:55;14.90;59.70
49777;DHT22;35673;51.482;7.436;2023-04-25T14:02:21;14.00;60.50
49777;DHT22;35673;51.482;7.436;2023-04-25T14:04:47;13.50;62.00
49777;DHT22;35673;51.482;7.436;2023-04-25T14:07:13;13.00;62.00
49777;DHT22;35673;51.482;7.436;2023-04-25T14:09:41;12.70;61.90
49777;DHT22;35673;51.482;7.436;2023-04-25T14:12:06;12.80;63.40
49777;DHT22;35673;51.482;7.436;2023-04-25T14:14:32;13.10;62.60
49777;DHT22;35673;51.482;7.436;2023-04-25T14:16:57;13.80;62.40
49777;DHT22;35673;51.482;7.436;2023-04-25T14:19:23;14.60;60.60
49777;DHT22;35673;51.482;7.436;2023-04-25T14:21:49;15.20;59.70
49777;DHT22;35673;51.482;7.436;2023-04-25T14:24:15;17.00;59.10
49777;DHT22;35673;51.482;7.436;2023-04-25T14:26:41;19.30;55.10
49777;DHT22;35673;51.482;7.436;2023-04-25T14:29:07;20.30;51.90
49777;DHT22;35673;51.482;7.436;2023-04-25T14:31:34;20.70;51.80
49777;DHT22;35673;51.482;7.436;2023-04-25T14:33:59;21.40;49.80
49777;DHT22;35673;51.482;7.436;2023-04-25T14:36:25;20.70;50.40
49777;DHT22;35673;51.482;7.436;2023-04-25T14:38:51;23.20;48.50
49777;DHT22;35673;51.482;7.436;2023-04-25T14:41:17;25.00;48.60
49777;DHT22;35673;51.482;7.436;2023-04-25T14:43:43;24.00;44.70
49777;DHT22;35673;51.482;7.436;2023-04-25T14:46:08;23.40;48.80
49777;DHT22;35673;51.482;7.436;2023-04-25T14:48:34;25.50;48.00
49777;DHT22;35673;51.482;7.436;2023-04-25T14:51:00;23.70;47.10
49777;DHT22;35673;51.482;7.436;2023-04-25T14:53:26;21.10;50.90
49777;DHT22;35673;51.482;7.436;2023-04-25T14:55:52;19.40;51.80
49777;DHT22;35673;51.482;7.436;2023-04-25T14:58:17;18.50;53.10
49777;DHT22;35673;51.482;7.436;2023-04-25T15:00:43;17.90;52.80
49777;DHT22;35673;51.482;7.436;2023-04-25T15:03:09;17.40;55.30
49777;DHT22;35673;51.482;7.436;2023-04-25T15:05:36;16.70;57.40
49777;DHT22;35673;51.482;7.436;2023-04-25T15:08:02;15.90;57.30
49777;DHT22;35673;51.482;7.436;2023-04-25T15:10:28;15.20;58.70
49777;DHT22;35673;51.482;7.436;2023-04-25T15:12:53;14.40;55.40
49777;DHT22;35673;51.482;7.436;2023-04-25T15:15:19;14.10;57.70
49777;DHT22;35673;51.482;7.436;2023-04-25T15:17:45;13.80;57.80
49777;DHT22;35673;51.482;7.436;2023-04-25T15:20:11;13.50;60.10
49777;DHT22;35673;51.482;7.436;2023-04-25T15:22:39;13.30;60.20
49777;DHT22;35673;51.482;7.436;2023-04-25T15:25:04;13.10;60.30
49777;DHT22;35673;51.482;7.436;2023-04-25T15:27:31;13.30;60.30
49777;DHT22;35673;51.482;7.436;2023-04-25T15:29:57;15.60;60.70
49777;DHT22;35673;51.482;7.436;2023-04-25T15:32:23;18.80;55.10
49777;DHT22;35673;51.482;7.436;2023-04-25T15:34:48;17.50;52.80
49777;DHT22;35673;51.482;7.436;2023-04-25T15:37:15;16.50;54.00