sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61591;DHT22;57639;52.410;-1.966;2022-10-31T00:01:32;18.50;66.20
61591;DHT22;57639;52.410;-1.966;2022-10-31T00:04:40;18.50;66.10
61591;DHT22;57639;52.410;-1.966;2022-10-31T00:07:51;18.50;66.10
61591;DHT22;57639;52.410;-1.966;2022-10-31T00:11:01;18.40;66.10
61591;DHT22;57639;52.410;-1.966;2022-10-31T00:14:11;18.40;66.00
61591;DHT22;57639;52.410;-1.966;2022-10-31T00:17:22;18.40;66.00
61591;DHT22;57639;52.410;-1.966;2022-10-31T00:20:31;18.40;66.00
61591;DHT22;57639;52.410;-1.966;2022-10-31T00:23:38;18.40;65.90
61591;DHT22;57639;52.410;-1.966;2022-10-31T00:26:46;18.40;65.90
61591;DHT22;57639;52.410;-1.966;2022-10-31T00:29:54;18.40;65.90
61591;DHT22;57639;52.410;-1.966;2022-10-31T00:33:05;18.40;65.90
61591;DHT22;57639;52.410;-1.966;2022-10-31T00:36:14;18.40;65.90
61591;DHT22;57639;52.410;-1.966;2022-10-31T00:39:22;18.40;65.80
61591;DHT22;57639;52.410;-1.966;2022-10-31T00:42:30;18.30;65.80
61591;DHT22;57639;52.410;-1.966;2022-10-31T00:45:37;18.30;65.80
61591;DHT22;57639;52.410;-1.966;2022-10-31T00:48:50;18.30;65.90
61591;DHT22;57639;52.410;-1.966;2022-10-31T00:51:58;18.30;65.80
61591;DHT22;57639;52.410;-1.966;2022-10-31T00:55:06;18.30;65.80
61591;DHT22;57639;52.410;-1.966;2022-10-31T00:58:14;18.30;65.70
61591;DHT22;57639;52.410;-1.966;2022-10-31T01:01:28;18.30;65.80
61591;DHT22;57639;52.410;-1.966;2022-10-31T01:04:39;18.30;65.90
61591;DHT22;57639;52.410;-1.966;2022-10-31T01:07:46;18.30;65.80
61591;DHT22;57639;52.410;-1.966;2022-10-31T01:11:04;18.30;65.80
61591;DHT22;57639;52.410;-1.966;2022-10-31T01:14:15;18.30;65.70
61591;DHT22;57639;52.410;-1.966;2022-10-31T01:17:24;18.30;65.80
61591;DHT22;57639;52.410;-1.966;2022-10-31T01:20:37;18.20;65.70
61591;DHT22;57639;52.410;-1.966;2022-10-31T01:23:46;18.30;65.70
61591;DHT22;57639;52.410;-1.966;2022-10-31T01:26:53;18.30;65.60
61591;DHT22;57639;52.410;-1.966;2022-10-31T01:30:01;18.30;65.60
61591;DHT22;57639;52.410;-1.966;2022-10-31T01:33:08;18.30;65.60
61591;DHT22;57639;52.410;-1.966;2022-10-31T01:36:20;18.30;65.60
61591;DHT22;57639;52.410;-1.966;2022-10-31T01:39:28;18.20;65.60
61591;DHT22;57639;52.410;-1.966;2022-10-31T01:42:36;18.20;65.60
61591;DHT22;57639;52.410;-1.966;2022-10-31T01:45:46;18.20;65.60
61591;DHT22;57639;52.410;-1.966;2022-10-31T01:48:59;18.20;65.50
61591;DHT22;57639;52.410;-1.966;2022-10-31T01:52:13;18.20;65.50
61591;DHT22;57639;52.410;-1.966;2022-10-31T01:55:25;18.20;65.50
61591;DHT22;57639;52.410;-1.966;2022-10-31T01:58:34;18.10;65.50
61591;DHT22;57639;52.410;-1.966;2022-10-31T02:01:42;18.10;65.50
61591;DHT22;57639;52.410;-1.966;2022-10-31T02:04:50;18.10;65.40
61591;DHT22;57639;52.410;-1.966;2022-10-31T02:08:04;18.10;65.50
61591;DHT22;57639;52.410;-1.966;2022-10-31T02:11:15;18.10;65.50
61591;DHT22;57639;52.410;-1.966;2022-10-31T02:14:24;18.10;65.50
61591;DHT22;57639;52.410;-1.966;2022-10-31T02:17:33;18.10;65.50
61591;DHT22;57639;52.410;-1.966;2022-10-31T02:20:48;18.10;65.60
61591;DHT22;57639;52.410;-1.966;2022-10-31T02:24:21;18.10;65.60
61591;DHT22;57639;52.410;-1.966;2022-10-31T02:28:10;18.10;65.50
61591;DHT22;57639;52.410;-1.966;2022-10-31T02:31:33;18.10;65.50
61591;DHT22;57639;52.410;-1.966;2022-10-31T02:34:48;18.10;65.40
61591;DHT22;57639;52.410;-1.966;2022-10-31T02:38:05;18.10;65.40
61591;DHT22;57639;52.410;-1.966;2022-10-31T02:41:19;18.10;65.30
61591;DHT22;57639;52.410;-1.966;2022-10-31T02:44:45;18.10;65.30
61591;DHT22;57639;52.410;-1.966;2022-10-31T02:48:05;18.10;65.40
61591;DHT22;57639;52.410;-1.966;2022-10-31T02:51:18;18.10;65.30
61591;DHT22;57639;52.410;-1.966;2022-10-31T02:54:29;18.10;65.30
61591;DHT22;57639;52.410;-1.966;2022-10-31T02:57:41;18.10;65.30
61591;DHT22;57639;52.410;-1.966;2022-10-31T03:01:07;18.00;65.30
61591;DHT22;57639;52.410;-1.966;2022-10-31T03:04:31;18.00;65.40
61591;DHT22;57639;52.410;-1.966;2022-10-31T03:07:50;18.00;65.30
61591;DHT22;57639;52.410;-1.966;2022-10-31T03:11:02;18.00;65.30
61591;DHT22;57639;52.410;-1.966;2022-10-31T03:14:14;18.00;65.40
61591;DHT22;57639;52.410;-1.966;2022-10-31T03:17:28;18.00;65.40
61591;DHT22;57639;52.410;-1.966;2022-10-31T03:20:45;18.00;65.50
61591;DHT22;57639;52.410;-1.966;2022-10-31T03:23:56;18.00;65.40
61591;DHT22;57639;52.410;-1.966;2022-10-31T03:27:07;18.00;65.40
61591;DHT22;57639;52.410;-1.966;2022-10-31T03:30:16;18.00;65.30
61591;DHT22;57639;52.410;-1.966;2022-10-31T03:33:29;18.00;65.40
61591;DHT22;57639;52.410;-1.966;2022-10-31T03:36:41;18.00;65.40
61591;DHT22;57639;52.410;-1.966;2022-10-31T03:39:51;17.90;65.50
61591;DHT22;57639;52.410;-1.966;2022-10-31T03:43:01;17.90;65.50
61591;DHT22;57639;52.410;-1.966;2022-10-31T03:46:12;17.90;65.40
61591;DHT22;57639;52.410;-1.966;2022-10-31T03:49:19;17.90;65.40
61591;DHT22;57639;52.410;-1.966;2022-10-31T03:52:35;17.90;65.40
61591;DHT22;57639;52.410;-1.966;2022-10-31T03:55:49;17.90;65.50
61591;DHT22;57639;52.410;-1.966;2022-10-31T03:59:00;17.90;65.50
61591;DHT22;57639;52.410;-1.966;2022-10-31T04:02:15;17.90;65.40
61591;DHT22;57639;52.410;-1.966;2022-10-31T04:05:24;17.80;65.30
61591;DHT22;57639;52.410;-1.966;2022-10-31T04:08:39;17.80;65.40
61591;DHT22;57639;52.410;-1.966;2022-10-31T04:11:51;17.80;65.30
61591;DHT22;57639;52.410;-1.966;2022-10-31T04:15:01;17.90;65.20
61591;DHT22;57639;52.410;-1.966;2022-10-31T04:18:10;17.90;65.10
61591;DHT22;57639;52.410;-1.966;2022-10-31T04:21:17;17.90;65.20
61591;DHT22;57639;52.410;-1.966;2022-10-31T04:24:27;17.80;65.30
61591;DHT22;57639;52.410;-1.966;2022-10-31T04:27:35;17.80;65.30
61591;DHT22;57639;52.410;-1.966;2022-10-31T04:30:42;17.90;65.30
61591;DHT22;57639;52.410;-1.966;2022-10-31T04:33:50;17.80;65.40
61591;DHT22;57639;52.410;-1.966;2022-10-31T04:36:58;17.80;65.30
61591;DHT22;57639;52.410;-1.966;2022-10-31T04:40:10;17.80;65.30
61591;DHT22;57639;52.410;-1.966;2022-10-31T04:43:18;17.80;65.20
61591;DHT22;57639;52.410;-1.966;2022-10-31T04:46:25;17.80;65.20
61591;DHT22;57639;52.410;-1.966;2022-10-31T04:49:33;17.80;65.20
61591;DHT22;57639;52.410;-1.966;2022-10-31T04:52:41;17.80;65.20
61591;DHT22;57639;52.410;-1.966;2022-10-31T04:55:52;17.80;65.20
61591;DHT22;57639;52.410;-1.966;2022-10-31T04:58:59;17.80;65.20
61591;DHT22;57639;52.410;-1.966;2022-10-31T05:02:07;17.80;65.20
61591;DHT22;57639;52.410;-1.966;2022-10-31T05:05:16;17.80;65.20
61591;DHT22;57639;52.410;-1.966;2022-10-31T05:08:24;17.80;65.30
61591;DHT22;57639;52.410;-1.966;2022-10-31T05:11:34;17.80;65.30
61591;DHT22;57639;52.410;-1.966;2022-10-31T05:14:41;17.80;65.20
61591;DHT22;57639;52.410;-1.966;2022-10-31T05:17:52;17.70;65.20
61591;DHT22;57639;52.410;-1.966;2022-10-31T05:21:00;17.70;65.20
61591;DHT22;57639;52.410;-1.966;2022-10-31T05:24:08;17.70;65.20
61591;DHT22;57639;52.410;-1.966;2022-10-31T05:27:19;17.70;65.30
61591;DHT22;57639;52.410;-1.966;2022-10-31T05:30:28;17.70;65.30
61591;DHT22;57639;52.410;-1.966;2022-10-31T05:33:35;17.70;65.40
61591;DHT22;57639;52.410;-1.966;2022-10-31T05:36:43;17.70;65.30
61591;DHT22;57639;52.410;-1.966;2022-10-31T05:39:50;17.70;65.30
61591;DHT22;57639;52.410;-1.966;2022-10-31T05:43:01;17.70;65.20
61591;DHT22;57639;52.410;-1.966;2022-10-31T05:46:08;17.70;65.20
61591;DHT22;57639;52.410;-1.966;2022-10-31T05:49:16;17.70;65.20
61591;DHT22;57639;52.410;-1.966;2022-10-31T05:52:24;17.70;65.20
61591;DHT22;57639;52.410;-1.966;2022-10-31T05:55:32;17.70;65.10
61591;DHT22;57639;52.410;-1.966;2022-10-31T05:58:42;17.70;65.10
61591;DHT22;57639;52.410;-1.966;2022-10-31T06:01:50;17.70;65.10
61591;DHT22;57639;52.410;-1.966;2022-10-31T06:04:58;17.70;65.10
61591;DHT22;57639;52.410;-1.966;2022-10-31T06:08:05;17.70;65.20
61591;DHT22;57639;52.410;-1.966;2022-10-31T06:11:13;17.70;65.20
61591;DHT22;57639;52.410;-1.966;2022-10-31T06:14:23;17.70;65.20
61591;DHT22;57639;52.410;-1.966;2022-10-31T06:17:31;17.70;65.30
61591;DHT22;57639;52.410;-1.966;2022-10-31T06:20:38;17.70;65.20
61591;DHT22;57639;52.410;-1.966;2022-10-31T06:23:46;17.70;65.30
61591;DHT22;57639;52.410;-1.966;2022-10-31T06:26:54;17.60;65.30
61591;DHT22;57639;52.410;-1.966;2022-10-31T06:30:05;17.70;65.40
61591;DHT22;57639;52.410;-1.966;2022-10-31T06:33:13;17.70;65.30
61591;DHT22;57639;52.410;-1.966;2022-10-31T06:36:20;17.60;65.40
61591;DHT22;57639;52.410;-1.966;2022-10-31T06:39:27;17.70;65.30
61591;DHT22;57639;52.410;-1.966;2022-10-31T06:42:35;17.70;65.20
61591;DHT22;57639;52.410;-1.966;2022-10-31T06:45:45;17.60;65.30
61591;DHT22;57639;52.410;-1.966;2022-10-31T06:48:53;17.60;65.30
61591;DHT22;57639;52.410;-1.966;2022-10-31T06:52:00;17.60;65.40
61591;DHT22;57639;52.410;-1.966;2022-10-31T06:55:08;17.60;65.20
61591;DHT22;57639;52.410;-1.966;2022-10-31T06:58:15;17.60;65.30
61591;DHT22;57639;52.410;-1.966;2022-10-31T07:01:26;17.60;65.30
61591;DHT22;57639;52.410;-1.966;2022-10-31T07:04:34;17.60;65.20
61591;DHT22;57639;52.410;-1.966;2022-10-31T07:07:41;17.60;65.30
61591;DHT22;57639;52.410;-1.966;2022-10-31T07:10:51;17.60;65.40
61591;DHT22;57639;52.410;-1.966;2022-10-31T07:13:59;17.60;65.20
61591;DHT22;57639;52.410;-1.966;2022-10-31T07:17:10;17.60;65.20
61591;DHT22;57639;52.410;-1.966;2022-10-31T07:20:17;17.60;65.20
61591;DHT22;57639;52.410;-1.966;2022-10-31T07:23:25;17.60;65.20
61591;DHT22;57639;52.410;-1.966;2022-10-31T07:26:32;17.60;65.20
61591;DHT22;57639;52.410;-1.966;2022-10-31T07:29:40;17.60;65.20
61591;DHT22;57639;52.410;-1.966;2022-10-31T07:32:50;17.60;65.10
61591;DHT22;57639;52.410;-1.966;2022-10-31T07:35:58;17.60;65.10
61591;DHT22;57639;52.410;-1.966;2022-10-31T07:39:07;17.60;65.00
61591;DHT22;57639;52.410;-1.966;2022-10-31T07:42:14;17.60;65.00
61591;DHT22;57639;52.410;-1.966;2022-10-31T07:45:22;17.60;64.90
61591;DHT22;57639;52.410;-1.966;2022-10-31T07:48:32;17.60;65.20
61591;DHT22;57639;52.410;-1.966;2022-10-31T07:51:40;17.60;65.60
61591;DHT22;57639;52.410;-1.966;2022-10-31T07:54:49;17.70;65.60
61591;DHT22;57639;52.410;-1.966;2022-10-31T07:57:58;17.70;65.50
61591;DHT22;57639;52.410;-1.966;2022-10-31T08:01:06;17.70;65.50
61591;DHT22;57639;52.410;-1.966;2022-10-31T08:04:22;17.70;65.50
61591;DHT22;57639;52.410;-1.966;2022-10-31T08:07:29;17.70;65.60
61591;DHT22;57639;52.410;-1.966;2022-10-31T08:10:37;17.70;65.90
61591;DHT22;57639;52.410;-1.966;2022-10-31T08:13:46;17.70;65.60
61591;DHT22;57639;52.410;-1.966;2022-10-31T08:16:53;17.80;65.70
61591;DHT22;57639;52.410;-1.966;2022-10-31T08:20:04;17.80;65.60
61591;DHT22;57639;52.410;-1.966;2022-10-31T08:23:13;17.70;65.70
61591;DHT22;57639;52.410;-1.966;2022-10-31T08:26:20;17.80;65.70
61591;DHT22;57639;52.410;-1.966;2022-10-31T08:29:28;17.70;65.70
61591;DHT22;57639;52.410;-1.966;2022-10-31T08:32:35;17.80;65.80
61591;DHT22;57639;52.410;-1.966;2022-10-31T08:35:46;17.80;65.90
61591;DHT22;57639;52.410;-1.966;2022-10-31T08:38:54;17.70;65.80
61591;DHT22;57639;52.410;-1.966;2022-10-31T08:42:03;17.70;65.90
61591;DHT22;57639;52.410;-1.966;2022-10-31T08:45:10;17.80;65.80
61591;DHT22;57639;52.410;-1.966;2022-10-31T08:48:18;17.80;65.70
61591;DHT22;57639;52.410;-1.966;2022-10-31T08:51:28;17.80;66.00
61591;DHT22;57639;52.410;-1.966;2022-10-31T08:54:35;17.80;65.90
61591;DHT22;57639;52.410;-1.966;2022-10-31T08:57:43;17.80;65.70
61591;DHT22;57639;52.410;-1.966;2022-10-31T09:00:52;17.80;65.70
61591;DHT22;57639;52.410;-1.966;2022-10-31T09:04:00;17.80;65.70
61591;DHT22;57639;52.410;-1.966;2022-10-31T09:07:11;17.80;65.60
61591;DHT22;57639;52.410;-1.966;2022-10-31T09:10:24;17.80;65.70
61591;DHT22;57639;52.410;-1.966;2022-10-31T09:13:32;17.80;65.80
61591;DHT22;57639;52.410;-1.966;2022-10-31T09:16:44;17.80;65.80
61591;DHT22;57639;52.410;-1.966;2022-10-31T09:19:52;17.80;65.90
61591;DHT22;57639;52.410;-1.966;2022-10-31T09:23:05;17.80;66.10
61591;DHT22;57639;52.410;-1.966;2022-10-31T09:26:13;17.70;66.00
61591;DHT22;57639;52.410;-1.966;2022-10-31T09:29:20;17.80;66.10
61591;DHT22;57639;52.410;-1.966;2022-10-31T09:32:28;17.70;66.20
61591;DHT22;57639;52.410;-1.966;2022-10-31T09:35:36;17.70;66.10
61591;DHT22;57639;52.410;-1.966;2022-10-31T09:38:46;17.70;66.30
61591;DHT22;57639;52.410;-1.966;2022-10-31T09:42:14;17.80;66.20
61591;DHT22;57639;52.410;-1.966;2022-10-31T09:45:29;17.80;66.30
61591;DHT22;57639;52.410;-1.966;2022-10-31T09:48:48;17.70;66.40
61591;DHT22;57639;52.410;-1.966;2022-10-31T09:52:01;17.70;66.50
61591;DHT22;57639;52.410;-1.966;2022-10-31T09:55:15;17.80;66.50
61591;DHT22;57639;52.410;-1.966;2022-10-31T09:58:26;17.80;66.60
61591;DHT22;57639;52.410;-1.966;2022-10-31T10:01:42;17.80;66.70
61591;DHT22;57639;52.410;-1.966;2022-10-31T10:04:56;17.80;66.70
61591;DHT22;57639;52.410;-1.966;2022-10-31T10:08:10;17.70;66.80
61591;DHT22;57639;52.410;-1.966;2022-10-31T10:11:50;17.80;66.80
61591;DHT22;57639;52.410;-1.966;2022-10-31T10:15:27;17.80;66.70
61591;DHT22;57639;52.410;-1.966;2022-10-31T10:18:45;17.80;66.70
61591;DHT22;57639;52.410;-1.966;2022-10-31T10:22:02;17.80;66.70
61591;DHT22;57639;52.410;-1.966;2022-10-31T10:25:21;17.80;66.80
61591;DHT22;57639;52.410;-1.966;2022-10-31T10:28:36;17.80;66.70
61591;DHT22;57639;52.410;-1.966;2022-10-31T10:31:46;17.80;66.80
61591;DHT22;57639;52.410;-1.966;2022-10-31T10:34:59;17.80;66.80
61591;DHT22;57639;52.410;-1.966;2022-10-31T10:38:24;17.80;66.80
61591;DHT22;57639;52.410;-1.966;2022-10-31T10:41:33;17.80;66.90
61591;DHT22;57639;52.410;-1.966;2022-10-31T10:44:47;17.90;66.90
61591;DHT22;57639;52.410;-1.966;2022-10-31T10:48:15;17.90;66.90
61591;DHT22;57639;52.410;-1.966;2022-10-31T10:51:27;17.90;66.80
61591;DHT22;57639;52.410;-1.966;2022-10-31T10:55:02;17.90;66.80
61591;DHT22;57639;52.410;-1.966;2022-10-31T10:58:13;18.00;66.90
61591;DHT22;57639;52.410;-1.966;2022-10-31T11:01:24;18.00;67.00
61591;DHT22;57639;52.410;-1.966;2022-10-31T11:04:34;18.00;67.00
61591;DHT22;57639;52.410;-1.966;2022-10-31T11:07:41;18.10;67.10
61591;DHT22;57639;52.410;-1.966;2022-10-31T11:10:57;18.30;67.10
61591;DHT22;57639;52.410;-1.966;2022-10-31T11:14:11;18.40;67.00
61591;DHT22;57639;52.410;-1.966;2022-10-31T11:17:33;18.60;66.80
61591;DHT22;57639;52.410;-1.966;2022-10-31T11:20:40;18.60;66.60
61591;DHT22;57639;52.410;-1.966;2022-10-31T11:24:02;18.70;66.50
61591;DHT22;57639;52.410;-1.966;2022-10-31T11:27:15;18.80;66.40
61591;DHT22;57639;52.410;-1.966;2022-10-31T11:30:25;18.80;66.20
61591;DHT22;57639;52.410;-1.966;2022-10-31T11:33:38;18.90;66.10
61591;DHT22;57639;52.410;-1.966;2022-10-31T11:36:49;18.90;66.00
61591;DHT22;57639;52.410;-1.966;2022-10-31T11:40:01;19.00;65.90
61591;DHT22;57639;52.410;-1.966;2022-10-31T11:43:18;19.00;65.80
61591;DHT22;57639;52.410;-1.966;2022-10-31T11:46:33;19.00;65.80
61591;DHT22;57639;52.410;-1.966;2022-10-31T11:49:46;19.10;65.70
61591;DHT22;57639;52.410;-1.966;2022-10-31T11:52:55;19.10;65.60
61591;DHT22;57639;52.410;-1.966;2022-10-31T11:56:09;19.10;65.60
61591;DHT22;57639;52.410;-1.966;2022-10-31T11:59:18;19.10;65.60
61591;DHT22;57639;52.410;-1.966;2022-10-31T12:02:28;19.10;65.50
61591;DHT22;57639;52.410;-1.966;2022-10-31T12:05:39;19.10;65.50
61591;DHT22;57639;52.410;-1.966;2022-10-31T12:08:49;19.10;65.50
61591;DHT22;57639;52.410;-1.966;2022-10-31T12:12:18;19.10;65.50
61591;DHT22;57639;52.410;-1.966;2022-10-31T12:15:31;19.10;65.70
61591;DHT22;57639;52.410;-1.966;2022-10-31T12:18:50;19.10;65.90
61591;DHT22;57639;52.410;-1.966;2022-10-31T12:22:12;19.10;66.50
61591;DHT22;57639;52.410;-1.966;2022-10-31T12:25:31;19.10;66.60
61591;DHT22;57639;52.410;-1.966;2022-10-31T12:28:54;19.10;66.90
61591;DHT22;57639;52.410;-1.966;2022-10-31T12:32:28;19.10;66.80
61591;DHT22;57639;52.410;-1.966;2022-10-31T12:35:40;19.10;66.90
61591;DHT22;57639;52.410;-1.966;2022-10-31T12:39:05;19.10;66.90
61591;DHT22;57639;52.410;-1.966;2022-10-31T12:42:22;19.10;66.90
61591;DHT22;57639;52.410;-1.966;2022-10-31T12:45:41;19.10;66.90
61591;DHT22;57639;52.410;-1.966;2022-10-31T12:49:11;19.10;67.00
61591;DHT22;57639;52.410;-1.966;2022-10-31T12:52:39;19.10;66.90
61591;DHT22;57639;52.410;-1.966;2022-10-31T12:56:06;19.10;67.10
61591;DHT22;57639;52.410;-1.966;2022-10-31T12:59:20;19.10;67.00
61591;DHT22;57639;52.410;-1.966;2022-10-31T13:02:32;19.00;67.00
61591;DHT22;57639;52.410;-1.966;2022-10-31T13:05:43;19.00;66.80
61591;DHT22;57639;52.410;-1.966;2022-10-31T13:08:54;19.10;66.50
61591;DHT22;57639;52.410;-1.966;2022-10-31T13:12:09;19.10;66.40
61591;DHT22;57639;52.410;-1.966;2022-10-31T13:15:21;19.10;66.30
61591;DHT22;57639;52.410;-1.966;2022-10-31T13:18:31;19.10;66.20
61591;DHT22;57639;52.410;-1.966;2022-10-31T13:21:44;19.00;66.10
61591;DHT22;57639;52.410;-1.966;2022-10-31T13:25:02;19.10;66.00
61591;DHT22;57639;52.410;-1.966;2022-10-31T13:28:24;19.00;66.10
61591;DHT22;57639;52.410;-1.966;2022-10-31T13:31:33;19.00;66.00
61591;DHT22;57639;52.410;-1.966;2022-10-31T13:34:42;19.00;65.90
61591;DHT22;57639;52.410;-1.966;2022-10-31T13:37:57;19.10;65.80
61591;DHT22;57639;52.410;-1.966;2022-10-31T13:41:17;19.10;65.90
61591;DHT22;57639;52.410;-1.966;2022-10-31T13:44:34;19.10;65.90
61591;DHT22;57639;52.410;-1.966;2022-10-31T13:47:42;19.10;66.00
61591;DHT22;57639;52.410;-1.966;2022-10-31T13:50:56;19.00;66.10
61591;DHT22;57639;52.410;-1.966;2022-10-31T13:54:19;19.10;66.10
61591;DHT22;57639;52.410;-1.966;2022-10-31T13:57:31;19.10;65.90
61591;DHT22;57639;52.410;-1.966;2022-10-31T14:00:43;19.10;65.90
61591;DHT22;57639;52.410;-1.966;2022-10-31T14:03:58;19.20;65.90
61591;DHT22;57639;52.410;-1.966;2022-10-31T14:07:18;19.20;65.70
61591;DHT22;57639;52.410;-1.966;2022-10-31T14:10:28;19.30;65.60
61591;DHT22;57639;52.410;-1.966;2022-10-31T14:13:41;19.30;65.50
61591;DHT22;57639;52.410;-1.966;2022-10-31T14:16:57;19.40;65.40
61591;DHT22;57639;52.410;-1.966;2022-10-31T14:23:49;19.40;65.20
61591;DHT22;57639;52.410;-1.966;2022-10-31T14:26:59;19.40;65.10
61591;DHT22;57639;52.410;-1.966;2022-10-31T14:30:18;19.40;65.00
61591;DHT22;57639;52.410;-1.966;2022-10-31T14:33:31;19.40;65.10
61591;DHT22;57639;52.410;-1.966;2022-10-31T14:36:42;19.40;65.10
61591;DHT22;57639;52.410;-1.966;2022-10-31T14:40:02;19.40;65.00
61591;DHT22;57639;52.410;-1.966;2022-10-31T14:46:54;19.40;65.20
61591;DHT22;57639;52.410;-1.966;2022-10-31T14:50:21;19.40;65.30
61591;DHT22;57639;52.410;-1.966;2022-10-31T14:53:33;19.30;65.30
61591;DHT22;57639;52.410;-1.966;2022-10-31T14:56:48;19.40;65.20
61591;DHT22;57639;52.410;-1.966;2022-10-31T14:59:59;19.40;65.20
61591;DHT22;57639;52.410;-1.966;2022-10-31T15:03:14;19.30;65.30
61591;DHT22;57639;52.410;-1.966;2022-10-31T15:06:25;19.40;65.10
61591;DHT22;57639;52.410;-1.966;2022-10-31T15:09:34;19.30;65.20
61591;DHT22;57639;52.410;-1.966;2022-10-31T15:12:44;19.30;65.00
61591;DHT22;57639;52.410;-1.966;2022-10-31T15:15:53;19.30;65.00
61591;DHT22;57639;52.410;-1.966;2022-10-31T15:19:04;19.30;65.10
61591;DHT22;57639;52.410;-1.966;2022-10-31T15:22:16;19.30;65.00
61591;DHT22;57639;52.410;-1.966;2022-10-31T15:25:25;19.20;64.90
61591;DHT22;57639;52.410;-1.966;2022-10-31T15:28:34;19.20;64.90
61591;DHT22;57639;52.410;-1.966;2022-10-31T15:31:49;19.20;65.00
61591;DHT22;57639;52.410;-1.966;2022-10-31T15:34:57;19.20;65.00
61591;DHT22;57639;52.410;-1.966;2022-10-31T15:38:09;19.20;65.00
61591;DHT22;57639;52.410;-1.966;2022-10-31T15:41:29;19.20;65.00
61591;DHT22;57639;52.410;-1.966;2022-10-31T15:44:41;19.20;65.10
61591;DHT22;57639;52.410;-1.966;2022-10-31T15:47:54;19.10;65.10
61591;DHT22;57639;52.410;-1.966;2022-10-31T15:51:03;19.10;65.20
61591;DHT22;57639;52.410;-1.966;2022-10-31T15:54:15;19.10;65.40
61591;DHT22;57639;52.410;-1.966;2022-10-31T15:57:24;19.10;65.60
61591;DHT22;57639;52.410;-1.966;2022-10-31T16:00:34;19.00;65.90
61591;DHT22;57639;52.410;-1.966;2022-10-31T16:03:42;19.00;65.90
61591;DHT22;57639;52.410;-1.966;2022-10-31T16:07:02;19.10;65.80
61591;DHT22;57639;52.410;-1.966;2022-10-31T16:10:32;19.10;65.80
61591;DHT22;57639;52.410;-1.966;2022-10-31T16:13:53;19.00;65.70
61591;DHT22;57639;52.410;-1.966;2022-10-31T16:17:01;19.00;65.70
61591;DHT22;57639;52.410;-1.966;2022-10-31T16:20:22;19.00;65.70
61591;DHT22;57639;52.410;-1.966;2022-10-31T16:23:30;19.00;65.70
61591;DHT22;57639;52.410;-1.966;2022-10-31T16:26:38;19.00;65.60
61591;DHT22;57639;52.410;-1.966;2022-10-31T16:29:47;19.00;65.70
61591;DHT22;57639;52.410;-1.966;2022-10-31T16:32:56;19.00;65.70
61591;DHT22;57639;52.410;-1.966;2022-10-31T16:36:33;19.00;65.60
61591;DHT22;57639;52.410;-1.966;2022-10-31T16:39:46;19.00;65.50
61591;DHT22;57639;52.410;-1.966;2022-10-31T16:42:59;19.00;65.60
61591;DHT22;57639;52.410;-1.966;2022-10-31T16:46:14;19.00;65.70
61591;DHT22;57639;52.410;-1.966;2022-10-31T16:49:22;19.10;65.60
61591;DHT22;57639;52.410;-1.966;2022-10-31T16:52:29;19.10;65.60
61591;DHT22;57639;52.410;-1.966;2022-10-31T16:55:53;19.10;65.50
61591;DHT22;57639;52.410;-1.966;2022-10-31T16:59:08;19.20;65.40
61591;DHT22;57639;52.410;-1.966;2022-10-31T17:02:19;19.30;65.30
61591;DHT22;57639;52.410;-1.966;2022-10-31T17:05:27;19.30;65.20
61591;DHT22;57639;52.410;-1.966;2022-10-31T17:08:47;19.40;65.20
61591;DHT22;57639;52.410;-1.966;2022-10-31T17:11:53;19.40;65.10
61591;DHT22;57639;52.410;-1.966;2022-10-31T17:14:59;19.30;65.10
61591;DHT22;57639;52.410;-1.966;2022-10-31T17:18:05;19.40;65.10
61591;DHT22;57639;52.410;-1.966;2022-10-31T17:21:16;19.40;65.00
61591;DHT22;57639;52.410;-1.966;2022-10-31T17:24:27;19.40;65.10
61591;DHT22;57639;52.410;-1.966;2022-10-31T17:27:33;19.40;65.00
61591;DHT22;57639;52.410;-1.966;2022-10-31T17:30:40;19.40;65.10
61591;DHT22;57639;52.410;-1.966;2022-10-31T17:33:46;19.40;65.00
61591;DHT22;57639;52.410;-1.966;2022-10-31T17:36:52;19.30;65.00
61591;DHT22;57639;52.410;-1.966;2022-10-31T17:40:02;19.30;65.10
61591;DHT22;57639;52.410;-1.966;2022-10-31T17:43:09;19.30;65.10
61591;DHT22;57639;52.410;-1.966;2022-10-31T17:46:15;19.30;65.30
61591;DHT22;57639;52.410;-1.966;2022-10-31T17:49:21;19.30;65.30
61591;DHT22;57639;52.410;-1.966;2022-10-31T17:52:27;19.30;65.40
61591;DHT22;57639;52.410;-1.966;2022-10-31T17:55:37;19.20;65.80
61591;DHT22;57639;52.410;-1.966;2022-10-31T17:58:44;19.20;66.20
61591;DHT22;57639;52.410;-1.966;2022-10-31T18:01:50;19.20;66.20
61591;DHT22;57639;52.410;-1.966;2022-10-31T18:04:59;19.30;66.20
61591;DHT22;57639;52.410;-1.966;2022-10-31T18:08:07;19.30;66.60
61591;DHT22;57639;52.410;-1.966;2022-10-31T18:11:18;19.30;66.40
61591;DHT22;57639;52.410;-1.966;2022-10-31T18:14:24;19.30;66.50
61591;DHT22;57639;52.410;-1.966;2022-10-31T18:17:31;19.30;66.50
61591;DHT22;57639;52.410;-1.966;2022-10-31T18:20:40;19.30;66.60
61591;DHT22;57639;52.410;-1.966;2022-10-31T18:23:55;19.30;66.70
61591;DHT22;57639;52.410;-1.966;2022-10-31T18:27:04;19.30;66.50
61591;DHT22;57639;52.410;-1.966;2022-10-31T18:30:11;19.30;66.60
61591;DHT22;57639;52.410;-1.966;2022-10-31T18:33:17;19.20;66.70
61591;DHT22;57639;52.410;-1.966;2022-10-31T18:36:24;19.20;66.70
61591;DHT22;57639;52.410;-1.966;2022-10-31T18:39:30;19.20;66.80
61591;DHT22;57639;52.410;-1.966;2022-10-31T18:42:38;19.20;66.80
61591;DHT22;57639;52.410;-1.966;2022-10-31T18:45:44;19.20;66.80
61591;DHT22;57639;52.410;-1.966;2022-10-31T18:48:51;19.20;66.60
61591;DHT22;57639;52.410;-1.966;2022-10-31T18:51:57;19.20;66.40
61591;DHT22;57639;52.410;-1.966;2022-10-31T18:55:04;19.20;66.60
61591;DHT22;57639;52.410;-1.966;2022-10-31T18:58:57;18.20;66.40
61591;DHT22;57639;52.410;-1.966;2022-10-31T19:02:04;18.10;66.70
61591;DHT22;57639;52.410;-1.966;2022-10-31T19:05:10;18.10;66.80
61591;DHT22;57639;52.410;-1.966;2022-10-31T19:08:16;18.10;66.80
61591;DHT22;57639;52.410;-1.966;2022-10-31T19:11:22;18.10;66.80
61591;DHT22;57639;52.410;-1.966;2022-10-31T19:14:30;18.10;66.80
61591;DHT22;57639;52.410;-1.966;2022-10-31T19:17:34;18.10;66.70
61591;DHT22;57639;52.410;-1.966;2022-10-31T19:20:40;18.10;66.80
61591;DHT22;57639;52.410;-1.966;2022-10-31T19:23:46;18.10;66.80
61591;DHT22;57639;52.410;-1.966;2022-10-31T19:26:52;18.10;66.80
61591;DHT22;57639;52.410;-1.966;2022-10-31T19:30:03;18.10;66.60
61591;DHT22;57639;52.410;-1.966;2022-10-31T19:33:09;18.10;66.80
61591;DHT22;57639;52.410;-1.966;2022-10-31T19:36:18;18.10;66.70
61591;DHT22;57639;52.410;-1.966;2022-10-31T19:39:26;18.10;66.80
61591;DHT22;57639;52.410;-1.966;2022-10-31T19:42:32;18.00;66.80
61591;DHT22;57639;52.410;-1.966;2022-10-31T19:45:39;18.10;66.70
61591;DHT22;57639;52.410;-1.966;2022-10-31T19:48:45;18.00;66.80
61591;DHT22;57639;52.410;-1.966;2022-10-31T19:51:51;18.00;66.70
61591;DHT22;57639;52.410;-1.966;2022-10-31T19:54:57;18.00;66.70
61591;DHT22;57639;52.410;-1.966;2022-10-31T19:58:05;18.00;66.70