sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35299;DHT22;21415;48.054;16.646;2022-09-17T00:00:39;19.90;48.00
35299;DHT22;21415;48.054;16.646;2022-09-17T00:03:06;19.90;48.10
35299;DHT22;21415;48.054;16.646;2022-09-17T00:05:33;19.90;48.00
35299;DHT22;21415;48.054;16.646;2022-09-17T00:08:03;19.90;48.00
35299;DHT22;21415;48.054;16.646;2022-09-17T00:10:29;19.90;48.00
35299;DHT22;21415;48.054;16.646;2022-09-17T00:12:55;19.90;48.00
35299;DHT22;21415;48.054;16.646;2022-09-17T00:15:21;19.80;48.00
35299;DHT22;21415;48.054;16.646;2022-09-17T00:17:46;19.80;48.00
35299;DHT22;21415;48.054;16.646;2022-09-17T00:20:12;19.80;48.00
35299;DHT22;21415;48.054;16.646;2022-09-17T00:22:39;19.80;48.00
35299;DHT22;21415;48.054;16.646;2022-09-17T00:25:06;19.80;48.10
35299;DHT22;21415;48.054;16.646;2022-09-17T00:27:32;19.70;48.10
35299;DHT22;21415;48.054;16.646;2022-09-17T00:29:58;19.70;48.10
35299;DHT22;21415;48.054;16.646;2022-09-17T00:32:24;19.70;48.20
35299;DHT22;21415;48.054;16.646;2022-09-17T00:34:51;19.70;48.10
35299;DHT22;21415;48.054;16.646;2022-09-17T00:37:18;19.70;48.10
35299;DHT22;21415;48.054;16.646;2022-09-17T00:39:44;19.70;48.10
35299;DHT22;21415;48.054;16.646;2022-09-17T00:42:13;19.60;48.00
35299;DHT22;21415;48.054;16.646;2022-09-17T00:44:46;19.60;48.00
35299;DHT22;21415;48.054;16.646;2022-09-17T00:52:34;19.50;48.00
35299;DHT22;21415;48.054;16.646;2022-09-17T00:55:08;19.50;48.10
35299;DHT22;21415;48.054;16.646;2022-09-17T00:57:35;19.50;48.20
35299;DHT22;21415;48.054;16.646;2022-09-17T01:00:02;19.50;48.20
35299;DHT22;21415;48.054;16.646;2022-09-17T01:02:28;19.50;48.30
35299;DHT22;21415;48.054;16.646;2022-09-17T01:04:54;19.40;48.30
35299;DHT22;21415;48.054;16.646;2022-09-17T01:10:22;19.40;48.30
35299;DHT22;21415;48.054;16.646;2022-09-17T01:16:05;19.40;48.30
35299;DHT22;21415;48.054;16.646;2022-09-17T01:21:11;19.40;48.30
35299;DHT22;21415;48.054;16.646;2022-09-17T01:32:18;19.40;48.40
35299;DHT22;21415;48.054;16.646;2022-09-17T01:38:05;19.40;48.50
35299;DHT22;21415;48.054;16.646;2022-09-17T01:41:01;19.40;48.50
35299;DHT22;21415;48.054;16.646;2022-09-17T01:46:13;19.30;48.40
35299;DHT22;21415;48.054;16.646;2022-09-17T01:48:45;19.30;48.60
35299;DHT22;21415;48.054;16.646;2022-09-17T01:51:16;19.30;48.60
35299;DHT22;21415;48.054;16.646;2022-09-17T01:56:21;19.20;48.80
35299;DHT22;21415;48.054;16.646;2022-09-17T01:59:13;19.30;48.70
35299;DHT22;21415;48.054;16.646;2022-09-17T02:01:42;19.30;48.90
35299;DHT22;21415;48.054;16.646;2022-09-17T02:04:14;19.20;48.80
35299;DHT22;21415;48.054;16.646;2022-09-17T02:06:45;19.20;48.80
35299;DHT22;21415;48.054;16.646;2022-09-17T02:09:16;19.20;48.90
35299;DHT22;21415;48.054;16.646;2022-09-17T02:11:47;19.20;48.90
35299;DHT22;21415;48.054;16.646;2022-09-17T02:14:20;19.20;48.90
35299;DHT22;21415;48.054;16.646;2022-09-17T02:16:52;19.20;49.00
35299;DHT22;21415;48.054;16.646;2022-09-17T02:24:55;19.10;49.00
35299;DHT22;21415;48.054;16.646;2022-09-17T02:30:28;19.00;49.20
35299;DHT22;21415;48.054;16.646;2022-09-17T02:32:54;19.00;49.10
35299;DHT22;21415;48.054;16.646;2022-09-17T02:35:20;19.00;49.20
35299;DHT22;21415;48.054;16.646;2022-09-17T02:37:46;18.90;49.20
35299;DHT22;21415;48.054;16.646;2022-09-17T02:40:15;18.90;49.30
35299;DHT22;21415;48.054;16.646;2022-09-17T02:51:10;18.80;49.50
35299;DHT22;21415;48.054;16.646;2022-09-17T03:01:35;18.80;49.60
35299;DHT22;21415;48.054;16.646;2022-09-17T03:04:05;18.80;49.80
35299;DHT22;21415;48.054;16.646;2022-09-17T03:06:32;18.80;49.80
35299;DHT22;21415;48.054;16.646;2022-09-17T03:08:58;18.80;49.70
35299;DHT22;21415;48.054;16.646;2022-09-17T03:11:24;18.80;49.70
35299;DHT22;21415;48.054;16.646;2022-09-17T03:13:50;18.80;49.70
35299;DHT22;21415;48.054;16.646;2022-09-17T03:16:16;18.80;49.70
35299;DHT22;21415;48.054;16.646;2022-09-17T03:18:42;18.80;49.70
35299;DHT22;21415;48.054;16.646;2022-09-17T03:21:08;18.80;49.70
35299;DHT22;21415;48.054;16.646;2022-09-17T03:23:34;18.80;49.80
35299;DHT22;21415;48.054;16.646;2022-09-17T03:25:59;18.80;49.80
35299;DHT22;21415;48.054;16.646;2022-09-17T03:28:25;18.80;49.90
35299;DHT22;21415;48.054;16.646;2022-09-17T03:30:52;18.80;49.90
35299;DHT22;21415;48.054;16.646;2022-09-17T03:33:18;18.80;50.00
35299;DHT22;21415;48.054;16.646;2022-09-17T03:35:45;18.80;50.10
35299;DHT22;21415;48.054;16.646;2022-09-17T03:38:11;18.90;50.10
35299;DHT22;21415;48.054;16.646;2022-09-17T03:40:37;18.90;50.10
35299;DHT22;21415;48.054;16.646;2022-09-17T03:43:05;18.90;50.10
35299;DHT22;21415;48.054;16.646;2022-09-17T03:45:31;18.90;50.10
35299;DHT22;21415;48.054;16.646;2022-09-17T03:47:57;18.90;50.10
35299;DHT22;21415;48.054;16.646;2022-09-17T03:50:23;18.90;50.10
35299;DHT22;21415;48.054;16.646;2022-09-17T03:52:48;18.90;50.60
35299;DHT22;21415;48.054;16.646;2022-09-17T03:55:14;18.90;50.00
35299;DHT22;21415;48.054;16.646;2022-09-17T03:57:42;18.90;50.00
35299;DHT22;21415;48.054;16.646;2022-09-17T04:00:08;18.90;50.10
35299;DHT22;21415;48.054;16.646;2022-09-17T04:02:37;18.90;50.10
35299;DHT22;21415;48.054;16.646;2022-09-17T04:05:04;18.90;50.20
35299;DHT22;21415;48.054;16.646;2022-09-17T04:07:29;18.90;50.30
35299;DHT22;21415;48.054;16.646;2022-09-17T04:09:55;18.90;50.80
35299;DHT22;21415;48.054;16.646;2022-09-17T04:12:21;18.90;50.30
35299;DHT22;21415;48.054;16.646;2022-09-17T04:14:47;18.90;50.40
35299;DHT22;21415;48.054;16.646;2022-09-17T04:17:12;18.90;50.50
35299;DHT22;21415;48.054;16.646;2022-09-17T04:19:43;18.80;50.30
35299;DHT22;21415;48.054;16.646;2022-09-17T04:22:08;18.80;50.50
35299;DHT22;21415;48.054;16.646;2022-09-17T04:24:34;18.80;50.40
35299;DHT22;21415;48.054;16.646;2022-09-17T04:27:00;18.90;50.30
35299;DHT22;21415;48.054;16.646;2022-09-17T04:29:26;18.80;50.20
35299;DHT22;21415;48.054;16.646;2022-09-17T04:31:52;18.80;50.40
35299;DHT22;21415;48.054;16.646;2022-09-17T04:34:18;18.80;50.30
35299;DHT22;21415;48.054;16.646;2022-09-17T04:36:43;18.80;50.40
35299;DHT22;21415;48.054;16.646;2022-09-17T04:39:09;18.80;50.30
35299;DHT22;21415;48.054;16.646;2022-09-17T04:41:35;18.80;50.40
35299;DHT22;21415;48.054;16.646;2022-09-17T04:44:01;18.80;50.40
35299;DHT22;21415;48.054;16.646;2022-09-17T04:46:27;18.80;50.50
35299;DHT22;21415;48.054;16.646;2022-09-17T04:48:52;18.80;50.40
35299;DHT22;21415;48.054;16.646;2022-09-17T04:51:18;18.80;50.30
35299;DHT22;21415;48.054;16.646;2022-09-17T04:53:44;18.80;50.20
35299;DHT22;21415;48.054;16.646;2022-09-17T04:56:10;18.80;50.20
35299;DHT22;21415;48.054;16.646;2022-09-17T04:58:35;18.80;50.20
35299;DHT22;21415;48.054;16.646;2022-09-17T05:01:01;18.80;50.30
35299;DHT22;21415;48.054;16.646;2022-09-17T05:03:27;18.70;50.30
35299;DHT22;21415;48.054;16.646;2022-09-17T05:05:53;18.70;50.30
35299;DHT22;21415;48.054;16.646;2022-09-17T05:08:19;18.70;50.30
35299;DHT22;21415;48.054;16.646;2022-09-17T05:10:49;18.70;50.30
35299;DHT22;21415;48.054;16.646;2022-09-17T05:13:16;18.70;50.50
35299;DHT22;21415;48.054;16.646;2022-09-17T05:15:42;18.70;50.60
35299;DHT22;21415;48.054;16.646;2022-09-17T05:18:08;18.70;50.60
35299;DHT22;21415;48.054;16.646;2022-09-17T05:20:34;18.70;50.70
35299;DHT22;21415;48.054;16.646;2022-09-17T05:22:59;18.70;50.80
35299;DHT22;21415;48.054;16.646;2022-09-17T05:25:25;18.70;50.90
35299;DHT22;21415;48.054;16.646;2022-09-17T05:27:52;18.70;51.40
35299;DHT22;21415;48.054;16.646;2022-09-17T05:30:18;18.80;50.90
35299;DHT22;21415;48.054;16.646;2022-09-17T05:32:44;18.80;50.90
35299;DHT22;21415;48.054;16.646;2022-09-17T05:35:10;18.80;50.90
35299;DHT22;21415;48.054;16.646;2022-09-17T05:37:36;18.80;50.80
35299;DHT22;21415;48.054;16.646;2022-09-17T05:40:03;18.90;50.90
35299;DHT22;21415;48.054;16.646;2022-09-17T05:42:31;18.90;50.90
35299;DHT22;21415;48.054;16.646;2022-09-17T05:44:56;18.90;50.90
35299;DHT22;21415;48.054;16.646;2022-09-17T05:47:23;18.90;50.90
35299;DHT22;21415;48.054;16.646;2022-09-17T05:49:49;18.90;50.90
35299;DHT22;21415;48.054;16.646;2022-09-17T05:52:15;18.90;50.90
35299;DHT22;21415;48.054;16.646;2022-09-17T05:54:40;19.00;50.90
35299;DHT22;21415;48.054;16.646;2022-09-17T05:57:06;18.90;50.90
35299;DHT22;21415;48.054;16.646;2022-09-17T05:59:32;19.00;50.90
35299;DHT22;21415;48.054;16.646;2022-09-17T06:01:58;19.00;50.90
35299;DHT22;21415;48.054;16.646;2022-09-17T06:04:24;19.00;50.90
35299;DHT22;21415;48.054;16.646;2022-09-17T06:06:51;19.00;50.90
35299;DHT22;21415;48.054;16.646;2022-09-17T06:09:17;19.00;50.90
35299;DHT22;21415;48.054;16.646;2022-09-17T06:11:42;18.90;50.90
35299;DHT22;21415;48.054;16.646;2022-09-17T06:14:08;19.00;50.90
35299;DHT22;21415;48.054;16.646;2022-09-17T06:16:34;19.00;50.80
35299;DHT22;21415;48.054;16.646;2022-09-17T06:19:00;19.00;50.80
35299;DHT22;21415;48.054;16.646;2022-09-17T06:21:26;19.00;50.80
35299;DHT22;21415;48.054;16.646;2022-09-17T06:23:52;19.10;50.80
35299;DHT22;21415;48.054;16.646;2022-09-17T06:26:18;19.10;50.90
35299;DHT22;21415;48.054;16.646;2022-09-17T06:28:44;19.10;50.80
35299;DHT22;21415;48.054;16.646;2022-09-17T06:31:11;19.10;50.90
35299;DHT22;21415;48.054;16.646;2022-09-17T06:33:38;19.20;50.90
35299;DHT22;21415;48.054;16.646;2022-09-17T06:36:08;19.20;50.80
35299;DHT22;21415;48.054;16.646;2022-09-17T06:38:36;19.20;50.90
35299;DHT22;21415;48.054;16.646;2022-09-17T06:41:02;19.30;50.80
35299;DHT22;21415;48.054;16.646;2022-09-17T06:43:28;19.30;50.80
35299;DHT22;21415;48.054;16.646;2022-09-17T06:45:55;19.30;50.80
35299;DHT22;21415;48.054;16.646;2022-09-17T06:48:22;19.40;50.90
35299;DHT22;21415;48.054;16.646;2022-09-17T06:50:49;19.40;50.70
35299;DHT22;21415;48.054;16.646;2022-09-17T06:53:15;19.40;50.80
35299;DHT22;21415;48.054;16.646;2022-09-17T06:55:41;19.50;50.90
35299;DHT22;21415;48.054;16.646;2022-09-17T06:58:07;19.50;50.90
35299;DHT22;21415;48.054;16.646;2022-09-17T07:00:33;19.60;51.00
35299;DHT22;21415;48.054;16.646;2022-09-17T07:02:59;19.60;51.00
35299;DHT22;21415;48.054;16.646;2022-09-17T07:05:26;19.70;51.00
35299;DHT22;21415;48.054;16.646;2022-09-17T07:07:53;19.80;50.70
35299;DHT22;21415;48.054;16.646;2022-09-17T07:10:19;19.90;50.60
35299;DHT22;21415;48.054;16.646;2022-09-17T07:12:45;19.90;50.40
35299;DHT22;21415;48.054;16.646;2022-09-17T07:15:11;19.90;50.40
35299;DHT22;21415;48.054;16.646;2022-09-17T07:17:41;20.00;50.50
35299;DHT22;21415;48.054;16.646;2022-09-17T07:20:10;20.00;50.30
35299;DHT22;21415;48.054;16.646;2022-09-17T07:22:35;20.10;50.40
35299;DHT22;21415;48.054;16.646;2022-09-17T07:25:02;20.10;50.40
35299;DHT22;21415;48.054;16.646;2022-09-17T07:27:29;20.20;50.30
35299;DHT22;21415;48.054;16.646;2022-09-17T07:29:55;20.20;50.10
35299;DHT22;21415;48.054;16.646;2022-09-17T07:32:21;20.30;50.10
35299;DHT22;21415;48.054;16.646;2022-09-17T07:34:47;20.30;50.00
35299;DHT22;21415;48.054;16.646;2022-09-17T07:37:14;20.30;49.90
35299;DHT22;21415;48.054;16.646;2022-09-17T07:39:40;20.40;49.60
35299;DHT22;21415;48.054;16.646;2022-09-17T07:42:06;20.40;49.50
35299;DHT22;21415;48.054;16.646;2022-09-17T07:44:32;20.40;49.50
35299;DHT22;21415;48.054;16.646;2022-09-17T07:46:58;20.50;49.40
35299;DHT22;21415;48.054;16.646;2022-09-17T07:49:25;20.50;49.20
35299;DHT22;21415;48.054;16.646;2022-09-17T07:51:50;20.50;49.00
35299;DHT22;21415;48.054;16.646;2022-09-17T07:54:16;20.50;48.90
35299;DHT22;21415;48.054;16.646;2022-09-17T07:56:42;20.50;48.70
35299;DHT22;21415;48.054;16.646;2022-09-17T07:59:09;20.50;48.70
35299;DHT22;21415;48.054;16.646;2022-09-17T08:01:35;20.50;48.50
35299;DHT22;21415;48.054;16.646;2022-09-17T08:04:01;20.50;48.30
35299;DHT22;21415;48.054;16.646;2022-09-17T08:06:28;20.50;48.40
35299;DHT22;21415;48.054;16.646;2022-09-17T08:08:55;20.50;48.50
35299;DHT22;21415;48.054;16.646;2022-09-17T08:11:25;20.50;48.60
35299;DHT22;21415;48.054;16.646;2022-09-17T08:13:53;20.50;48.50
35299;DHT22;21415;48.054;16.646;2022-09-17T08:16:21;20.50;48.40
35299;DHT22;21415;48.054;16.646;2022-09-17T08:18:47;20.50;48.30
35299;DHT22;21415;48.054;16.646;2022-09-17T08:21:17;20.60;48.20
35299;DHT22;21415;48.054;16.646;2022-09-17T08:23:43;20.60;48.00
35299;DHT22;21415;48.054;16.646;2022-09-17T08:26:14;20.60;48.20
35299;DHT22;21415;48.054;16.646;2022-09-17T08:28:46;20.60;47.90
35299;DHT22;21415;48.054;16.646;2022-09-17T08:31:13;20.60;47.80
35299;DHT22;21415;48.054;16.646;2022-09-17T08:33:39;20.50;47.90
35299;DHT22;21415;48.054;16.646;2022-09-17T08:36:07;20.50;47.80
35299;DHT22;21415;48.054;16.646;2022-09-17T08:38:35;20.50;47.80
35299;DHT22;21415;48.054;16.646;2022-09-17T08:41:11;20.50;47.80
35299;DHT22;21415;48.054;16.646;2022-09-17T08:46:21;20.40;47.50
35299;DHT22;21415;48.054;16.646;2022-09-17T08:56:44;20.30;47.20
35299;DHT22;21415;48.054;16.646;2022-09-17T08:59:25;20.20;47.40
35299;DHT22;21415;48.054;16.646;2022-09-17T09:05:12;20.20;47.30
35299;DHT22;21415;48.054;16.646;2022-09-17T09:07:54;20.20;47.40
35299;DHT22;21415;48.054;16.646;2022-09-17T09:10:23;20.10;47.60
35299;DHT22;21415;48.054;16.646;2022-09-17T09:12:54;20.10;47.90
35299;DHT22;21415;48.054;16.646;2022-09-17T09:15:37;20.10;48.00
35299;DHT22;21415;48.054;16.646;2022-09-17T09:18:25;20.00;47.90
35299;DHT22;21415;48.054;16.646;2022-09-17T09:20:53;20.00;47.90
35299;DHT22;21415;48.054;16.646;2022-09-17T09:25:55;19.90;47.60
35299;DHT22;21415;48.054;16.646;2022-09-17T09:28:37;19.80;47.40
35299;DHT22;21415;48.054;16.646;2022-09-17T09:33:56;19.70;47.40
35299;DHT22;21415;48.054;16.646;2022-09-17T09:36:24;19.60;47.50
35299;DHT22;21415;48.054;16.646;2022-09-17T09:38:55;19.60;47.60
35299;DHT22;21415;48.054;16.646;2022-09-17T09:41:31;19.60;47.50
35299;DHT22;21415;48.054;16.646;2022-09-17T09:44:09;19.50;47.70
35299;DHT22;21415;48.054;16.646;2022-09-17T09:51:57;19.40;48.50
35299;DHT22;21415;48.054;16.646;2022-09-17T09:57:49;19.40;48.10
35299;DHT22;21415;48.054;16.646;2022-09-17T10:03:12;19.50;48.10
35299;DHT22;21415;48.054;16.646;2022-09-17T10:05:48;19.50;48.20
35299;DHT22;21415;48.054;16.646;2022-09-17T10:08:16;19.60;48.30
35299;DHT22;21415;48.054;16.646;2022-09-17T10:11:04;19.60;48.10
35299;DHT22;21415;48.054;16.646;2022-09-17T10:13:34;19.70;47.90
35299;DHT22;21415;48.054;16.646;2022-09-17T10:16:18;19.80;47.80
35299;DHT22;21415;48.054;16.646;2022-09-17T10:18:46;19.80;47.30
35299;DHT22;21415;48.054;16.646;2022-09-17T10:21:21;19.80;47.60
35299;DHT22;21415;48.054;16.646;2022-09-17T10:23:48;19.80;47.20
35299;DHT22;21415;48.054;16.646;2022-09-17T10:26:24;19.90;47.40
35299;DHT22;21415;48.054;16.646;2022-09-17T10:29:12;19.90;46.80
35299;DHT22;21415;48.054;16.646;2022-09-17T10:31:50;19.90;46.60
35299;DHT22;21415;48.054;16.646;2022-09-17T10:34:26;19.90;46.40
35299;DHT22;21415;48.054;16.646;2022-09-17T10:36:53;20.00;46.70
35299;DHT22;21415;48.054;16.646;2022-09-17T10:42:04;20.10;46.80
35299;DHT22;21415;48.054;16.646;2022-09-17T10:44:35;20.10;46.30
35299;DHT22;21415;48.054;16.646;2022-09-17T10:47:12;20.20;46.30
35299;DHT22;21415;48.054;16.646;2022-09-17T10:49:46;20.20;45.90
35299;DHT22;21415;48.054;16.646;2022-09-17T11:06:59;20.40;45.40
35299;DHT22;21415;48.054;16.646;2022-09-17T11:14:57;20.60;45.60
35299;DHT22;21415;48.054;16.646;2022-09-17T11:22:53;20.80;44.90
35299;DHT22;21415;48.054;16.646;2022-09-17T11:36:20;21.20;44.50
35299;DHT22;21415;48.054;16.646;2022-09-17T11:38:49;21.30;44.90
35299;DHT22;21415;48.054;16.646;2022-09-17T11:44:13;21.40;44.20
35299;DHT22;21415;48.054;16.646;2022-09-17T11:46:43;21.50;44.00
35299;DHT22;21415;48.054;16.646;2022-09-17T11:52:06;21.50;43.50
35299;DHT22;21415;48.054;16.646;2022-09-17T11:54:54;21.60;43.40
35299;DHT22;21415;48.054;16.646;2022-09-17T11:57:25;21.70;43.10
35299;DHT22;21415;48.054;16.646;2022-09-17T12:00:11;21.70;43.20
35299;DHT22;21415;48.054;16.646;2022-09-17T12:02:50;21.70;42.40
35299;DHT22;21415;48.054;16.646;2022-09-17T12:05:21;21.80;42.20
35299;DHT22;21415;48.054;16.646;2022-09-17T12:08:09;21.70;42.10
35299;DHT22;21415;48.054;16.646;2022-09-17T12:10:54;21.80;41.70
35299;DHT22;21415;48.054;16.646;2022-09-17T12:16:06;21.70;42.60
35299;DHT22;21415;48.054;16.646;2022-09-17T12:19:34;21.70;41.90
35299;DHT22;21415;48.054;16.646;2022-09-17T12:21:50;21.60;41.90
35299;DHT22;21415;48.054;16.646;2022-09-17T12:24:26;21.60;42.40
35299;DHT22;21415;48.054;16.646;2022-09-17T12:27:09;21.60;42.30
35299;DHT22;21415;48.054;16.646;2022-09-17T12:40:19;21.40;42.10
35299;DHT22;21415;48.054;16.646;2022-09-17T12:43:00;21.40;42.30
35299;DHT22;21415;48.054;16.646;2022-09-17T12:45:58;21.40;42.20
35299;DHT22;21415;48.054;16.646;2022-09-17T12:54:30;21.30;42.20
35299;DHT22;21415;48.054;16.646;2022-09-17T12:59:57;21.20;41.50
35299;DHT22;21415;48.054;16.646;2022-09-17T13:05:18;21.10;41.80
35299;DHT22;21415;48.054;16.646;2022-09-17T13:13:32;21.00;42.20
35299;DHT22;21415;48.054;16.646;2022-09-17T13:16:13;21.10;42.60
35299;DHT22;21415;48.054;16.646;2022-09-17T13:21:16;21.00;42.20
35299;DHT22;21415;48.054;16.646;2022-09-17T13:23:48;21.00;42.30
35299;DHT22;21415;48.054;16.646;2022-09-17T13:26:19;21.00;42.50
35299;DHT22;21415;48.054;16.646;2022-09-17T13:28:51;21.00;42.20
35299;DHT22;21415;48.054;16.646;2022-09-17T13:34:02;20.90;41.90
35299;DHT22;21415;48.054;16.646;2022-09-17T13:36:48;20.90;42.30
35299;DHT22;21415;48.054;16.646;2022-09-17T13:39:37;20.80;41.70
35299;DHT22;21415;48.054;16.646;2022-09-17T13:44:43;20.70;42.00
35299;DHT22;21415;48.054;16.646;2022-09-17T13:47:32;20.70;42.20
35299;DHT22;21415;48.054;16.646;2022-09-17T13:50:08;20.60;42.00
35299;DHT22;21415;48.054;16.646;2022-09-17T13:52:47;20.60;42.30
35299;DHT22;21415;48.054;16.646;2022-09-17T14:13:55;20.40;42.70
35299;DHT22;21415;48.054;16.646;2022-09-17T14:16:33;20.40;42.60
35299;DHT22;21415;48.054;16.646;2022-09-17T14:24:45;20.40;42.40
35299;DHT22;21415;48.054;16.646;2022-09-17T14:27:42;20.40;42.40
35299;DHT22;21415;48.054;16.646;2022-09-17T14:30:24;20.30;42.40
35299;DHT22;21415;48.054;16.646;2022-09-17T14:33:12;20.40;42.50
35299;DHT22;21415;48.054;16.646;2022-09-17T14:35:48;20.30;42.50
35299;DHT22;21415;48.054;16.646;2022-09-17T14:38:42;20.30;42.50
35299;DHT22;21415;48.054;16.646;2022-09-17T14:43:59;20.30;42.60
35299;DHT22;21415;48.054;16.646;2022-09-17T14:46:29;20.20;42.50
35299;DHT22;21415;48.054;16.646;2022-09-17T14:49:35;20.20;42.80
35299;DHT22;21415;48.054;16.646;2022-09-17T14:55:17;20.10;42.70
35299;DHT22;21415;48.054;16.646;2022-09-17T14:57:50;20.10;42.80
35299;DHT22;21415;48.054;16.646;2022-09-17T15:00:19;20.10;42.90
35299;DHT22;21415;48.054;16.646;2022-09-17T15:02:53;20.00;43.10
35299;DHT22;21415;48.054;16.646;2022-09-17T15:07:48;20.00;43.30
35299;DHT22;21415;48.054;16.646;2022-09-17T15:10:19;19.90;43.40
35299;DHT22;21415;48.054;16.646;2022-09-17T15:12:47;19.90;43.40
35299;DHT22;21415;48.054;16.646;2022-09-17T15:15:19;19.80;44.10
35299;DHT22;21415;48.054;16.646;2022-09-17T15:17:47;19.80;43.70
35299;DHT22;21415;48.054;16.646;2022-09-17T15:20:22;19.80;43.70
35299;DHT22;21415;48.054;16.646;2022-09-17T15:23:11;19.70;43.80
35299;DHT22;21415;48.054;16.646;2022-09-17T15:25:40;19.70;43.70
35299;DHT22;21415;48.054;16.646;2022-09-17T15:30:51;19.60;43.90
35299;DHT22;21415;48.054;16.646;2022-09-17T15:39:47;19.60;43.90
35299;DHT22;21415;48.054;16.646;2022-09-17T15:42:22;19.60;44.00
35299;DHT22;21415;48.054;16.646;2022-09-17T15:44:50;19.60;43.90
35299;DHT22;21415;48.054;16.646;2022-09-17T15:52:48;19.60;44.00
35299;DHT22;21415;48.054;16.646;2022-09-17T15:55:33;19.50;44.20
35299;DHT22;21415;48.054;16.646;2022-09-17T15:58:01;19.50;44.00
35299;DHT22;21415;48.054;16.646;2022-09-17T16:00:27;19.50;44.20
35299;DHT22;21415;48.054;16.646;2022-09-17T16:02:53;19.50;44.20
35299;DHT22;21415;48.054;16.646;2022-09-17T16:07:48;19.50;44.20
35299;DHT22;21415;48.054;16.646;2022-09-17T16:10:14;19.40;44.20
35299;DHT22;21415;48.054;16.646;2022-09-17T16:12:40;19.40;44.20
35299;DHT22;21415;48.054;16.646;2022-09-17T16:15:07;19.40;44.30
35299;DHT22;21415;48.054;16.646;2022-09-17T16:17:41;19.40;44.30
35299;DHT22;21415;48.054;16.646;2022-09-17T16:20:21;19.40;44.40
35299;DHT22;21415;48.054;16.646;2022-09-17T16:22:49;19.40;44.60
35299;DHT22;21415;48.054;16.646;2022-09-17T16:25:22;19.40;44.70
35299;DHT22;21415;48.054;16.646;2022-09-17T16:27:56;19.40;44.70
35299;DHT22;21415;48.054;16.646;2022-09-17T16:30:23;19.40;44.70
35299;DHT22;21415;48.054;16.646;2022-09-17T16:32:50;19.40;44.70
35299;DHT22;21415;48.054;16.646;2022-09-17T16:35:19;19.30;44.70
35299;DHT22;21415;48.054;16.646;2022-09-17T16:37:53;19.30;44.70
35299;DHT22;21415;48.054;16.646;2022-09-17T16:40:20;19.30;44.90
35299;DHT22;21415;48.054;16.646;2022-09-17T16:42:46;19.20;44.80
35299;DHT22;21415;48.054;16.646;2022-09-17T16:45:14;19.30;44.90
35299;DHT22;21415;48.054;16.646;2022-09-17T16:47:41;19.30;44.90
35299;DHT22;21415;48.054;16.646;2022-09-17T16:50:11;19.30;44.90
35299;DHT22;21415;48.054;16.646;2022-09-17T16:52:38;19.20;44.80
35299;DHT22;21415;48.054;16.646;2022-09-17T16:55:04;19.20;44.80
35299;DHT22;21415;48.054;16.646;2022-09-17T16:57:31;19.20;44.90
35299;DHT22;21415;48.054;16.646;2022-09-17T16:59:58;19.20;45.00
35299;DHT22;21415;48.054;16.646;2022-09-17T17:02:24;19.10;45.10
35299;DHT22;21415;48.054;16.646;2022-09-17T17:04:50;19.10;45.20
35299;DHT22;21415;48.054;16.646;2022-09-17T17:07:15;19.10;45.30
35299;DHT22;21415;48.054;16.646;2022-09-17T17:09:41;19.10;45.40
35299;DHT22;21415;48.054;16.646;2022-09-17T17:12:07;19.00;45.50
35299;DHT22;21415;48.054;16.646;2022-09-17T17:14:33;19.00;45.60
35299;DHT22;21415;48.054;16.646;2022-09-17T17:16:58;19.00;45.80
35299;DHT22;21415;48.054;16.646;2022-09-17T17:19:24;18.90;45.90
35299;DHT22;21415;48.054;16.646;2022-09-17T17:21:52;18.80;46.10
35299;DHT22;21415;48.054;16.646;2022-09-17T17:24:17;18.80;46.30
35299;DHT22;21415;48.054;16.646;2022-09-17T17:26:44;18.80;46.40
35299;DHT22;21415;48.054;16.646;2022-09-17T17:29:11;18.80;46.30
35299;DHT22;21415;48.054;16.646;2022-09-17T17:31:37;18.80;46.20
35299;DHT22;21415;48.054;16.646;2022-09-17T17:34:02;18.80;46.30
35299;DHT22;21415;48.054;16.646;2022-09-17T17:36:28;18.70;46.40
35299;DHT22;21415;48.054;16.646;2022-09-17T17:38:58;18.70;46.60
35299;DHT22;21415;48.054;16.646;2022-09-17T17:41:24;18.60;46.90
35299;DHT22;21415;48.054;16.646;2022-09-17T17:43:55;18.60;46.90
35299;DHT22;21415;48.054;16.646;2022-09-17T17:46:22;18.60;47.20
35299;DHT22;21415;48.054;16.646;2022-09-17T17:48:49;18.60;47.20
35299;DHT22;21415;48.054;16.646;2022-09-17T17:51:15;18.50;47.30
35299;DHT22;21415;48.054;16.646;2022-09-17T17:53:43;18.50;47.40
35299;DHT22;21415;48.054;16.646;2022-09-17T17:56:11;18.50;47.60
35299;DHT22;21415;48.054;16.646;2022-09-17T17:58:37;18.50;47.70
35299;DHT22;21415;48.054;16.646;2022-09-17T18:01:10;18.40;47.80
35299;DHT22;21415;48.054;16.646;2022-09-17T18:03:36;18.40;47.90
35299;DHT22;21415;48.054;16.646;2022-09-17T18:06:04;18.40;47.60
35299;DHT22;21415;48.054;16.646;2022-09-17T18:08:31;18.40;47.90
35299;DHT22;21415;48.054;16.646;2022-09-17T18:10:58;18.30;47.80
35299;DHT22;21415;48.054;16.646;2022-09-17T18:13:25;18.30;47.90
35299;DHT22;21415;48.054;16.646;2022-09-17T18:15:52;18.30;48.00
35299;DHT22;21415;48.054;16.646;2022-09-17T18:18:19;18.30;48.00
35299;DHT22;21415;48.054;16.646;2022-09-17T18:20:45;18.30;48.00
35299;DHT22;21415;48.054;16.646;2022-09-17T18:23:10;18.30;48.20
35299;DHT22;21415;48.054;16.646;2022-09-17T18:25:36;18.30;47.90
35299;DHT22;21415;48.054;16.646;2022-09-17T18:28:02;18.30;47.50
35299;DHT22;21415;48.054;16.646;2022-09-17T18:30:28;18.20;47.50
35299;DHT22;21415;48.054;16.646;2022-09-17T18:32:54;18.20;47.60
35299;DHT22;21415;48.054;16.646;2022-09-17T18:35:19;18.20;47.50
35299;DHT22;21415;48.054;16.646;2022-09-17T18:37:47;18.20;47.50
35299;DHT22;21415;48.054;16.646;2022-09-17T18:40:13;18.10;47.50
35299;DHT22;21415;48.054;16.646;2022-09-17T18:42:39;18.20;47.50
35299;DHT22;21415;48.054;16.646;2022-09-17T18:45:05;18.20;47.40
35299;DHT22;21415;48.054;16.646;2022-09-17T18:47:31;18.20;47.50
35299;DHT22;21415;48.054;16.646;2022-09-17T18:49:56;18.20;47.60
35299;DHT22;21415;48.054;16.646;2022-09-17T18:52:22;18.30;47.20
35299;DHT22;21415;48.054;16.646;2022-09-17T18:54:48;18.20;47.10
35299;DHT22;21415;48.054;16.646;2022-09-17T18:57:14;18.20;47.10
35299;DHT22;21415;48.054;16.646;2022-09-17T18:59:39;18.10;47.10
35299;DHT22;21415;48.054;16.646;2022-09-17T19:02:05;18.10;47.00
35299;DHT22;21415;48.054;16.646;2022-09-17T19:04:31;18.10;47.10
35299;DHT22;21415;48.054;16.646;2022-09-17T19:06:57;18.10;47.10
35299;DHT22;21415;48.054;16.646;2022-09-17T19:09:23;18.10;47.10