sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15977;DHT22;8091;51.914;12.786;2022-07-23T00:00:58;19.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T00:03:23;19.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T00:05:50;19.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T00:08:15;19.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T00:10:41;19.10;96.10
15977;DHT22;8091;51.914;12.786;2022-07-23T00:13:07;18.90;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T00:15:33;18.80;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T00:17:59;19.00;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T00:20:24;18.90;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T00:22:53;18.90;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T00:25:20;18.90;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T00:27:46;18.90;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T00:30:12;19.00;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T00:32:49;18.90;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T00:35:16;18.90;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T00:37:42;19.00;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T00:40:08;18.90;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T00:42:34;18.90;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T00:44:59;18.90;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T00:47:25;18.90;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T00:49:51;18.90;14.70
15977;DHT22;8091;51.914;12.786;2022-07-23T00:52:16;18.90;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T00:54:42;18.50;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T00:57:08;18.50;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T00:59:34;18.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T01:02:00;18.50;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T01:04:25;18.50;18.70
15977;DHT22;8091;51.914;12.786;2022-07-23T01:06:51;18.50;18.30
15977;DHT22;8091;51.914;12.786;2022-07-23T01:09:17;18.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T01:11:43;18.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T01:14:12;18.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T01:16:39;18.60;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T01:19:05;18.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T01:21:34;18.60;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T01:24:01;18.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T01:26:26;18.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T01:28:52;18.80;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T01:31:18;18.70;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T01:33:44;18.70;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T01:36:10;18.80;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T01:38:35;18.70;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T01:41:01;18.80;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T01:43:27;18.80;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T01:45:52;18.70;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T01:48:18;18.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T01:50:43;18.60;98.60
15977;DHT22;8091;51.914;12.786;2022-07-23T01:53:11;18.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T01:55:36;18.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T01:58:02;18.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T02:00:27;18.60;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T02:02:53;18.50;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T02:05:18;18.50;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T02:07:44;18.50;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T02:10:09;18.50;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T02:12:35;18.50;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T02:15:01;18.50;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T02:17:26;18.60;30.00
15977;DHT22;8091;51.914;12.786;2022-07-23T02:19:52;18.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T02:22:17;18.70;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T02:24:43;18.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T02:27:09;18.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T02:29:34;18.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T02:32:00;18.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T02:34:25;18.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T02:36:51;18.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T02:39:16;18.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T02:41:42;18.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T02:44:07;18.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T02:46:33;18.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T02:48:58;18.50;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T02:51:24;18.50;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T02:53:50;18.60;92.30
15977;DHT22;8091;51.914;12.786;2022-07-23T02:56:15;18.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T02:58:41;18.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T03:01:06;18.70;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T03:03:32;18.80;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T03:05:58;18.80;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T03:08:23;18.80;23.20
15977;DHT22;8091;51.914;12.786;2022-07-23T03:10:49;18.80;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T03:13:16;18.80;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T03:15:41;18.70;12.00
15977;DHT22;8091;51.914;12.786;2022-07-23T03:18:07;18.70;11.20
15977;DHT22;8091;51.914;12.786;2022-07-23T03:20:32;18.70;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T03:22:58;18.80;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T03:25:24;18.80;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T03:27:49;18.90;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T03:30:15;18.90;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T03:32:40;18.90;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T03:35:06;18.90;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T03:37:32;18.80;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T03:39:57;18.80;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T03:42:23;18.80;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T03:44:49;18.80;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T03:47:14;18.90;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T03:49:40;19.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T03:52:06;19.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T03:54:31;19.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T03:56:57;19.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T03:59:23;19.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T04:01:48;18.90;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T04:04:14;18.80;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T04:06:39;18.80;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T04:09:05;18.90;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T04:11:31;18.80;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T04:13:56;18.80;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T04:16:22;18.80;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T04:18:47;18.80;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T04:21:13;19.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T04:23:38;19.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T04:26:04;19.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T04:28:30;19.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T04:30:59;19.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T04:33:24;19.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T04:35:50;18.90;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T04:38:16;19.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T04:40:41;19.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T04:43:07;19.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T04:45:32;19.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T04:47:58;19.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T04:50:23;19.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T04:52:49;19.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T04:55:15;19.00;3.20
15977;DHT22;8091;51.914;12.786;2022-07-23T04:57:41;18.90;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T05:00:07;19.00;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T05:02:33;18.90;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T05:04:59;18.80;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T05:07:24;18.80;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T05:09:50;18.70;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T05:12:15;18.70;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T05:14:41;18.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T05:17:07;18.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T05:19:34;18.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T05:21:59;18.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T05:24:25;18.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T05:26:51;18.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T05:29:16;17.90;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T05:31:42;17.70;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T05:34:08;17.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T05:36:33;17.60;82.80
15977;DHT22;8091;51.914;12.786;2022-07-23T05:38:59;17.40;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T05:41:25;17.50;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T05:43:50;17.40;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T05:46:16;17.40;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T05:48:42;17.40;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T05:51:08;17.50;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T05:53:34;17.60;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T05:56:00;17.50;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T05:58:26;17.50;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T06:00:52;17.50;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T06:03:18;17.70;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T06:05:44;17.70;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T06:08:09;17.70;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T06:10:35;17.90;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T06:13:00;17.90;94.80
15977;DHT22;8091;51.914;12.786;2022-07-23T06:15:26;17.90;18.40
15977;DHT22;8091;51.914;12.786;2022-07-23T06:17:51;17.90;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T06:20:17;18.40;1.40
15977;DHT22;8091;51.914;12.786;2022-07-23T06:22:43;17.80;15.30
15977;DHT22;8091;51.914;12.786;2022-07-23T06:25:09;17.80;79.00
15977;DHT22;8091;51.914;12.786;2022-07-23T06:27:34;17.70;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T06:30:00;17.70;64.70
15977;DHT22;8091;51.914;12.786;2022-07-23T06:32:26;17.60;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T06:34:51;17.60;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T06:37:17;17.60;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T06:39:43;17.60;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T06:42:08;17.70;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T06:44:35;17.70;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T06:47:01;17.60;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T06:49:27;17.60;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T06:51:52;17.60;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T06:54:18;17.70;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T06:56:44;17.80;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T06:59:10;17.70;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T07:01:36;17.80;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T07:04:01;17.70;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T07:06:27;17.80;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T07:08:53;17.70;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T07:11:18;17.70;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T07:13:44;17.70;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T07:16:10;17.80;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T07:18:35;17.90;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T07:21:01;18.00;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T07:23:26;18.10;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T07:25:52;18.10;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T07:28:17;18.20;93.40
15977;DHT22;8091;51.914;12.786;2022-07-23T07:30:43;18.30;37.00
15977;DHT22;8091;51.914;12.786;2022-07-23T07:33:09;18.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T07:35:34;18.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T07:38:00;18.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T07:40:26;18.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T07:42:53;18.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T07:45:20;18.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T07:47:46;18.70;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T07:50:12;18.90;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T07:52:39;19.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T07:55:06;19.10;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T07:57:33;19.20;4.70
15977;DHT22;8091;51.914;12.786;2022-07-23T07:59:59;19.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T08:02:25;19.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T08:04:53;20.00;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T08:07:21;20.40;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T08:09:47;20.20;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T08:12:13;20.10;68.20
15977;DHT22;8091;51.914;12.786;2022-07-23T08:14:41;20.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T08:17:09;20.30;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T08:19:35;20.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T08:22:01;21.00;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T08:24:26;20.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T08:26:52;20.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T08:29:17;20.80;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T08:31:43;21.00;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T08:34:10;21.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T08:36:36;21.80;5.60
15977;DHT22;8091;51.914;12.786;2022-07-23T08:39:02;21.80;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T08:41:29;22.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T08:43:54;22.20;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T08:46:20;22.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T08:48:48;22.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T08:51:14;22.30;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T08:53:40;22.40;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T08:56:07;22.50;46.80
15977;DHT22;8091;51.914;12.786;2022-07-23T08:58:33;22.70;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T09:01:00;22.50;54.00
15977;DHT22;8091;51.914;12.786;2022-07-23T09:03:31;22.30;76.80
15977;DHT22;8091;51.914;12.786;2022-07-23T09:05:58;22.20;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T09:08:26;22.30;5.40
15977;DHT22;8091;51.914;12.786;2022-07-23T09:11:00;22.00;63.10
15977;DHT22;8091;51.914;12.786;2022-07-23T09:16:06;22.40;1.20
15977;DHT22;8091;51.914;12.786;2022-07-23T09:18:35;22.20;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T09:26:24;22.20;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T09:28:55;22.20;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T09:31:21;22.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T09:33:47;22.80;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T09:36:12;22.80;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T09:38:49;22.70;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T09:41:15;22.70;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T09:43:40;22.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T09:46:26;22.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T09:48:55;22.20;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T09:51:24;22.10;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T09:54:02;22.20;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T09:56:28;22.50;4.70
15977;DHT22;8091;51.914;12.786;2022-07-23T09:58:55;22.80;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T10:01:40;23.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T10:04:06;23.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T10:06:33;23.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T10:08:59;23.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T10:11:27;23.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T10:13:54;23.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T10:16:21;22.80;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T10:18:48;23.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T10:24:13;23.60;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T10:29:55;23.90;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T10:32:53;24.10;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T10:35:47;24.20;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T10:38:21;24.00;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T10:41:03;23.80;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T10:43:30;23.90;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T10:46:20;24.10;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T10:49:25;24.40;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T10:54:44;24.50;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T10:57:11;24.30;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T11:02:34;24.20;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T11:07:27;24.80;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T11:09:53;25.40;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T11:17:23;27.40;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T11:22:55;29.70;99.90
15977;DHT22;8091;51.914;12.786;2022-07-23T11:27:47;29.90;68.50
15977;DHT22;8091;51.914;12.786;2022-07-23T11:33:15;30.00;53.60
15977;DHT22;8091;51.914;12.786;2022-07-23T11:35:44;30.40;42.20
15977;DHT22;8091;51.914;12.786;2022-07-23T11:38:20;30.20;34.90
15977;DHT22;8091;51.914;12.786;2022-07-23T11:40:50;30.00;30.70
15977;DHT22;8091;51.914;12.786;2022-07-23T11:43:17;29.90;27.30
15977;DHT22;8091;51.914;12.786;2022-07-23T11:45:48;30.10;28.20
15977;DHT22;8091;51.914;12.786;2022-07-23T11:50:43;29.80;27.40
15977;DHT22;8091;51.914;12.786;2022-07-23T11:53:08;29.50;26.50
15977;DHT22;8091;51.914;12.786;2022-07-23T11:55:34;29.70;27.30
15977;DHT22;8091;51.914;12.786;2022-07-23T11:58:00;29.50;26.60
15977;DHT22;8091;51.914;12.786;2022-07-23T12:00:28;30.00;25.90
15977;DHT22;8091;51.914;12.786;2022-07-23T12:03:00;31.40;21.70
15977;DHT22;8091;51.914;12.786;2022-07-23T12:05:35;32.70;28.60
15977;DHT22;8091;51.914;12.786;2022-07-23T12:08:04;32.20;7.50
15977;DHT22;8091;51.914;12.786;2022-07-23T12:10:39;32.30;3.90
15977;DHT22;8091;51.914;12.786;2022-07-23T12:13:12;32.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T12:15:40;32.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T12:18:09;31.80;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T12:20:38;31.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T12:23:05;31.70;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T12:25:34;31.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T12:28:10;31.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T12:33:06;30.20;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T12:35:34;29.60;1.20
15977;DHT22;8091;51.914;12.786;2022-07-23T12:38:04;28.80;4.20
15977;DHT22;8091;51.914;12.786;2022-07-23T12:40:45;27.80;10.30
15977;DHT22;8091;51.914;12.786;2022-07-23T12:43:26;27.30;14.30
15977;DHT22;8091;51.914;12.786;2022-07-23T12:46:12;26.90;21.20
15977;DHT22;8091;51.914;12.786;2022-07-23T12:48:51;27.20;24.90
15977;DHT22;8091;51.914;12.786;2022-07-23T12:51:27;27.80;23.30
15977;DHT22;8091;51.914;12.786;2022-07-23T12:54:08;28.40;23.50
15977;DHT22;8091;51.914;12.786;2022-07-23T12:56:47;28.40;20.00
15977;DHT22;8091;51.914;12.786;2022-07-23T12:59:16;27.50;23.10
15977;DHT22;8091;51.914;12.786;2022-07-23T13:01:55;27.10;27.90
15977;DHT22;8091;51.914;12.786;2022-07-23T13:04:27;27.60;30.10
15977;DHT22;8091;51.914;12.786;2022-07-23T13:07:00;28.20;24.40
15977;DHT22;8091;51.914;12.786;2022-07-23T13:09:31;29.00;20.40
15977;DHT22;8091;51.914;12.786;2022-07-23T13:11:58;29.90;15.80
15977;DHT22;8091;51.914;12.786;2022-07-23T13:14:31;30.60;10.30
15977;DHT22;8091;51.914;12.786;2022-07-23T13:16:57;31.00;7.10
15977;DHT22;8091;51.914;12.786;2022-07-23T13:19:23;32.00;1.10
15977;DHT22;8091;51.914;12.786;2022-07-23T13:21:55;32.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T13:24:30;32.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T13:26:59;31.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T13:29:25;31.10;8.70
15977;DHT22;8091;51.914;12.786;2022-07-23T13:31:51;30.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T13:34:21;31.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T13:36:46;32.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T13:39:13;33.70;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T13:41:39;33.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T13:44:04;32.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T13:46:30;31.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T13:48:56;31.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T13:51:21;32.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T13:53:49;32.80;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T13:56:15;32.80;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T13:58:40;33.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T14:01:06;34.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T14:03:31;35.80;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T14:05:57;35.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T14:08:24;35.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T14:10:50;34.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T14:13:15;33.80;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T14:15:41;34.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T14:18:07;34.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T14:20:33;33.20;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T14:22:59;32.90;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T14:25:26;33.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T14:27:54;34.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T14:30:20;34.20;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T14:32:48;33.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T14:35:13;32.20;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T14:37:39;31.90;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T14:40:06;32.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T14:42:31;32.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T14:44:57;33.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T14:47:22;33.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T14:49:48;32.90;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T14:52:14;32.80;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T14:54:40;33.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T14:57:06;33.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T14:59:33;33.70;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T15:01:59;32.90;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T15:04:25;32.80;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T15:06:51;33.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T15:09:16;33.70;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T15:11:42;34.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T15:14:08;34.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T15:16:34;35.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T15:19:01;34.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T15:21:27;34.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T15:23:55;34.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T15:26:20;34.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T15:28:48;33.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T15:31:14;32.90;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T15:33:39;32.90;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T15:36:05;32.70;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T15:38:31;31.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T15:40:57;31.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T15:43:24;32.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T15:45:50;33.20;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T15:48:18;33.80;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T15:50:44;33.90;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T15:53:16;34.20;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T15:55:43;34.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T15:58:10;33.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T16:00:37;32.90;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T16:03:03;32.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T16:05:32;31.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T16:08:00;30.70;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T16:10:32;31.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T16:12:58;31.80;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T16:15:25;32.90;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T16:17:55;34.20;1.00
15977;DHT22;8091;51.914;12.786;2022-07-23T16:20:23;34.40;1.00