sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
995;DHT22;486;48.726;8.964;2022-08-19T02:49:55;20.50;99.90
995;DHT22;486;48.726;8.964;2022-08-19T02:52:24;18.90;99.90
995;DHT22;486;48.726;8.964;2022-08-19T02:54:54;18.90;99.90
995;DHT22;486;48.726;8.964;2022-08-19T02:57:24;19.00;99.90
995;DHT22;486;48.726;8.964;2022-08-19T02:59:53;19.00;99.90
995;DHT22;486;48.726;8.964;2022-08-19T03:02:23;19.00;99.90
995;DHT22;486;48.726;8.964;2022-08-19T03:04:55;19.00;99.90
995;DHT22;486;48.726;8.964;2022-08-19T03:07:24;19.00;99.90
995;DHT22;486;48.726;8.964;2022-08-19T03:09:53;18.90;99.90
995;DHT22;486;48.726;8.964;2022-08-19T03:12:22;18.90;99.90
995;DHT22;486;48.726;8.964;2022-08-19T03:14:51;18.90;99.90
995;DHT22;486;48.726;8.964;2022-08-19T03:17:20;18.90;99.90
995;DHT22;486;48.726;8.964;2022-08-19T03:19:49;18.90;99.90
995;DHT22;486;48.726;8.964;2022-08-19T03:22:21;18.80;99.90
995;DHT22;486;48.726;8.964;2022-08-19T03:24:51;18.80;99.90
995;DHT22;486;48.726;8.964;2022-08-19T03:27:20;18.70;99.90
995;DHT22;486;48.726;8.964;2022-08-19T03:29:49;18.70;99.90
995;DHT22;486;48.726;8.964;2022-08-19T03:32:18;18.70;99.90
995;DHT22;486;48.726;8.964;2022-08-19T03:34:47;18.70;99.90
995;DHT22;486;48.726;8.964;2022-08-19T03:37:17;18.60;99.90
995;DHT22;486;48.726;8.964;2022-08-19T03:39:49;18.60;99.90
995;DHT22;486;48.726;8.964;2022-08-19T03:42:18;18.70;99.90
995;DHT22;486;48.726;8.964;2022-08-19T03:44:47;18.70;99.90
995;DHT22;486;48.726;8.964;2022-08-19T03:47:16;18.70;99.90
995;DHT22;486;48.726;8.964;2022-08-19T03:49:45;18.60;99.90
995;DHT22;486;48.726;8.964;2022-08-19T03:52:14;18.60;99.90
995;DHT22;486;48.726;8.964;2022-08-19T03:54:46;18.50;99.90
995;DHT22;486;48.726;8.964;2022-08-19T03:57:15;18.50;99.90
995;DHT22;486;48.726;8.964;2022-08-19T03:59:44;18.50;99.90
995;DHT22;486;48.726;8.964;2022-08-19T04:02:13;18.50;99.90
995;DHT22;486;48.726;8.964;2022-08-19T04:04:43;18.50;99.90
995;DHT22;486;48.726;8.964;2022-08-19T04:07:13;18.40;99.90
995;DHT22;486;48.726;8.964;2022-08-19T04:09:49;18.40;99.90
995;DHT22;486;48.726;8.964;2022-08-19T04:12:19;18.40;99.90
995;DHT22;486;48.726;8.964;2022-08-19T04:14:48;18.50;99.90
995;DHT22;486;48.726;8.964;2022-08-19T04:17:17;18.50;99.90
995;DHT22;486;48.726;8.964;2022-08-19T04:19:46;18.50;99.90
995;DHT22;486;48.726;8.964;2022-08-19T04:22:15;18.60;99.90
995;DHT22;486;48.726;8.964;2022-08-19T04:24:44;18.50;99.90
995;DHT22;486;48.726;8.964;2022-08-19T04:27:15;18.40;99.90
995;DHT22;486;48.726;8.964;2022-08-19T04:29:44;18.30;99.90
995;DHT22;486;48.726;8.964;2022-08-19T04:32:13;18.30;99.90
995;DHT22;486;48.726;8.964;2022-08-19T04:34:42;18.30;99.90
995;DHT22;486;48.726;8.964;2022-08-19T04:37:11;18.30;99.90
995;DHT22;486;48.726;8.964;2022-08-19T04:39:40;18.30;99.90
995;DHT22;486;48.726;8.964;2022-08-19T04:42:27;18.40;99.90
995;DHT22;486;48.726;8.964;2022-08-19T04:45:10;18.40;99.90
995;DHT22;486;48.726;8.964;2022-08-19T04:47:42;18.50;99.90
995;DHT22;486;48.726;8.964;2022-08-19T04:50:11;18.50;99.90
995;DHT22;486;48.726;8.964;2022-08-19T04:52:43;18.50;99.90
995;DHT22;486;48.726;8.964;2022-08-19T04:55:13;18.50;99.90
995;DHT22;486;48.726;8.964;2022-08-19T04:57:46;18.40;99.90
995;DHT22;486;48.726;8.964;2022-08-19T05:00:17;18.50;99.90
995;DHT22;486;48.726;8.964;2022-08-19T05:02:46;18.50;99.90
995;DHT22;486;48.726;8.964;2022-08-19T05:05:15;18.40;99.90
995;DHT22;486;48.726;8.964;2022-08-19T05:07:45;18.40;99.90
995;DHT22;486;48.726;8.964;2022-08-19T05:10:14;18.40;99.90
995;DHT22;486;48.726;8.964;2022-08-19T05:12:46;18.50;99.90
995;DHT22;486;48.726;8.964;2022-08-19T05:15:15;18.50;99.90
995;DHT22;486;48.726;8.964;2022-08-19T05:17:44;18.50;99.90
995;DHT22;486;48.726;8.964;2022-08-19T05:20:33;18.50;99.90
995;DHT22;486;48.726;8.964;2022-08-19T05:23:14;18.60;99.90
995;DHT22;486;48.726;8.964;2022-08-19T05:25:44;18.60;99.90
995;DHT22;486;48.726;8.964;2022-08-19T05:28:15;18.60;99.90
995;DHT22;486;48.726;8.964;2022-08-19T05:30:44;18.70;99.90
995;DHT22;486;48.726;8.964;2022-08-19T05:33:14;18.70;99.90
995;DHT22;486;48.726;8.964;2022-08-19T05:35:43;18.70;99.90
995;DHT22;486;48.726;8.964;2022-08-19T05:38:15;18.70;99.90
995;DHT22;486;48.726;8.964;2022-08-19T05:40:45;18.60;99.90
995;DHT22;486;48.726;8.964;2022-08-19T05:43:17;18.70;99.90
995;DHT22;486;48.726;8.964;2022-08-19T05:45:46;18.60;99.90
995;DHT22;486;48.726;8.964;2022-08-19T05:48:16;18.70;99.90
995;DHT22;486;48.726;8.964;2022-08-19T05:50:46;18.70;99.90
995;DHT22;486;48.726;8.964;2022-08-19T05:53:16;18.70;99.90
995;DHT22;486;48.726;8.964;2022-08-19T05:55:45;18.70;99.90
995;DHT22;486;48.726;8.964;2022-08-19T05:58:14;18.60;99.90
995;DHT22;486;48.726;8.964;2022-08-19T06:00:45;18.60;99.90
995;DHT22;486;48.726;8.964;2022-08-19T06:03:15;18.60;99.90
995;DHT22;486;48.726;8.964;2022-08-19T06:05:44;18.60;99.90
995;DHT22;486;48.726;8.964;2022-08-19T06:08:13;18.70;99.90
995;DHT22;486;48.726;8.964;2022-08-19T06:10:44;18.70;99.90
995;DHT22;486;48.726;8.964;2022-08-19T06:13:13;18.70;99.90
995;DHT22;486;48.726;8.964;2022-08-19T06:15:45;18.80;99.90
995;DHT22;486;48.726;8.964;2022-08-19T06:18:15;18.80;99.90
995;DHT22;486;48.726;8.964;2022-08-19T06:20:45;18.80;99.90
995;DHT22;486;48.726;8.964;2022-08-19T06:23:14;18.80;99.90
995;DHT22;486;48.726;8.964;2022-08-19T06:25:45;18.90;99.90
995;DHT22;486;48.726;8.964;2022-08-19T06:28:14;19.00;99.90
995;DHT22;486;48.726;8.964;2022-08-19T06:30:46;18.90;99.90
995;DHT22;486;48.726;8.964;2022-08-19T06:33:15;18.90;99.90
995;DHT22;486;48.726;8.964;2022-08-19T06:35:44;18.90;99.90
995;DHT22;486;48.726;8.964;2022-08-19T06:38:13;18.90;99.90
995;DHT22;486;48.726;8.964;2022-08-19T06:40:42;18.90;99.90
995;DHT22;486;48.726;8.964;2022-08-19T06:43:11;18.90;99.90
995;DHT22;486;48.726;8.964;2022-08-19T06:45:41;18.90;99.90
995;DHT22;486;48.726;8.964;2022-08-19T06:48:13;18.90;99.90
995;DHT22;486;48.726;8.964;2022-08-19T06:50:42;18.90;99.90
995;DHT22;486;48.726;8.964;2022-08-19T06:53:11;19.00;99.90
995;DHT22;486;48.726;8.964;2022-08-19T06:55:41;19.00;99.90
995;DHT22;486;48.726;8.964;2022-08-19T06:58:10;19.00;99.90
995;DHT22;486;48.726;8.964;2022-08-19T07:00:39;19.10;99.90
995;DHT22;486;48.726;8.964;2022-08-19T07:03:09;19.20;99.90
995;DHT22;486;48.726;8.964;2022-08-19T07:05:42;19.40;99.90
995;DHT22;486;48.726;8.964;2022-08-19T07:08:11;19.40;99.90
995;DHT22;486;48.726;8.964;2022-08-19T07:10:43;19.40;99.90
995;DHT22;486;48.726;8.964;2022-08-19T07:13:13;19.50;99.90
995;DHT22;486;48.726;8.964;2022-08-19T07:15:42;19.60;99.90
995;DHT22;486;48.726;8.964;2022-08-19T07:18:12;19.60;99.90
995;DHT22;486;48.726;8.964;2022-08-19T07:20:43;19.70;99.90
995;DHT22;486;48.726;8.964;2022-08-19T07:23:13;19.70;99.90
995;DHT22;486;48.726;8.964;2022-08-19T07:25:43;19.60;99.90
995;DHT22;486;48.726;8.964;2022-08-19T07:28:12;19.80;99.90
995;DHT22;486;48.726;8.964;2022-08-19T07:30:41;19.70;99.90
995;DHT22;486;48.726;8.964;2022-08-19T07:33:10;19.80;99.90
995;DHT22;486;48.726;8.964;2022-08-19T07:35:39;19.80;99.90
995;DHT22;486;48.726;8.964;2022-08-19T07:38:12;19.60;99.90
995;DHT22;486;48.726;8.964;2022-08-19T07:40:41;19.50;99.90
995;DHT22;486;48.726;8.964;2022-08-19T07:43:11;19.50;99.90
995;DHT22;486;48.726;8.964;2022-08-19T07:45:41;19.60;99.90
995;DHT22;486;48.726;8.964;2022-08-19T07:48:10;19.50;99.90
995;DHT22;486;48.726;8.964;2022-08-19T07:50:40;19.60;99.90
995;DHT22;486;48.726;8.964;2022-08-19T07:53:12;19.70;99.90
995;DHT22;486;48.726;8.964;2022-08-19T07:55:41;19.70;99.90
995;DHT22;486;48.726;8.964;2022-08-19T07:58:12;20.00;99.90
995;DHT22;486;48.726;8.964;2022-08-19T08:00:44;20.20;99.90
995;DHT22;486;48.726;8.964;2022-08-19T08:03:15;20.30;99.90
995;DHT22;486;48.726;8.964;2022-08-19T08:05:45;20.10;99.90
995;DHT22;486;48.726;8.964;2022-08-19T08:08:30;20.00;99.90
995;DHT22;486;48.726;8.964;2022-08-19T08:11:12;20.10;99.90
995;DHT22;486;48.726;8.964;2022-08-19T08:13:43;20.20;99.90
995;DHT22;486;48.726;8.964;2022-08-19T08:16:12;20.10;99.90
995;DHT22;486;48.726;8.964;2022-08-19T08:18:41;20.00;99.90
995;DHT22;486;48.726;8.964;2022-08-19T08:21:11;20.00;99.90
995;DHT22;486;48.726;8.964;2022-08-19T08:23:43;19.90;99.90
995;DHT22;486;48.726;8.964;2022-08-19T08:26:12;19.90;99.90
995;DHT22;486;48.726;8.964;2022-08-19T08:28:41;19.90;99.90
995;DHT22;486;48.726;8.964;2022-08-19T08:31:11;20.00;99.90
995;DHT22;486;48.726;8.964;2022-08-19T08:33:40;20.10;99.90
995;DHT22;486;48.726;8.964;2022-08-19T08:36:10;20.20;99.90
995;DHT22;486;48.726;8.964;2022-08-19T08:38:44;20.20;99.90
995;DHT22;486;48.726;8.964;2022-08-19T08:41:19;20.00;99.90
995;DHT22;486;48.726;8.964;2022-08-19T08:43:54;19.90;99.90
995;DHT22;486;48.726;8.964;2022-08-19T08:46:29;19.90;99.90
995;DHT22;486;48.726;8.964;2022-08-19T08:49:11;19.90;99.90
995;DHT22;486;48.726;8.964;2022-08-19T08:51:52;19.90;99.90
995;DHT22;486;48.726;8.964;2022-08-19T08:54:41;19.80;99.90
995;DHT22;486;48.726;8.964;2022-08-19T08:57:15;19.90;99.90
995;DHT22;486;48.726;8.964;2022-08-19T08:59:49;20.00;99.90
995;DHT22;486;48.726;8.964;2022-08-19T09:02:19;20.10;99.90
995;DHT22;486;48.726;8.964;2022-08-19T09:04:48;20.10;99.90
995;DHT22;486;48.726;8.964;2022-08-19T09:07:25;20.10;99.90
995;DHT22;486;48.726;8.964;2022-08-19T09:10:10;20.30;99.90
995;DHT22;486;48.726;8.964;2022-08-19T09:12:52;20.60;99.90
995;DHT22;486;48.726;8.964;2022-08-19T09:15:36;20.80;99.90
995;DHT22;486;48.726;8.964;2022-08-19T09:18:10;20.90;99.90
995;DHT22;486;48.726;8.964;2022-08-19T09:20:39;21.00;99.90
995;DHT22;486;48.726;8.964;2022-08-19T09:23:09;21.00;99.90
995;DHT22;486;48.726;8.964;2022-08-19T09:25:41;20.90;99.90
995;DHT22;486;48.726;8.964;2022-08-19T09:28:10;20.90;99.90
995;DHT22;486;48.726;8.964;2022-08-19T09:30:41;21.10;99.90
995;DHT22;486;48.726;8.964;2022-08-19T09:33:10;21.10;99.90
995;DHT22;486;48.726;8.964;2022-08-19T09:35:39;21.10;99.90
995;DHT22;486;48.726;8.964;2022-08-19T09:38:08;21.10;99.90
995;DHT22;486;48.726;8.964;2022-08-19T09:40:37;21.20;99.90
995;DHT22;486;48.726;8.964;2022-08-19T09:43:08;21.10;99.90
995;DHT22;486;48.726;8.964;2022-08-19T09:45:37;21.00;99.90
995;DHT22;486;48.726;8.964;2022-08-19T09:48:07;21.00;99.90
995;DHT22;486;48.726;8.964;2022-08-19T09:50:36;21.10;99.90
995;DHT22;486;48.726;8.964;2022-08-19T09:53:05;21.10;99.90
995;DHT22;486;48.726;8.964;2022-08-19T09:55:34;21.20;99.90
995;DHT22;486;48.726;8.964;2022-08-19T09:58:03;21.30;99.90
995;DHT22;486;48.726;8.964;2022-08-19T10:00:37;21.30;99.90
995;DHT22;486;48.726;8.964;2022-08-19T10:03:06;21.20;99.90
995;DHT22;486;48.726;8.964;2022-08-19T10:05:37;21.30;99.90
995;DHT22;486;48.726;8.964;2022-08-19T10:08:20;21.30;99.90
995;DHT22;486;48.726;8.964;2022-08-19T10:10:51;21.20;99.90
995;DHT22;486;48.726;8.964;2022-08-19T10:13:23;21.10;99.90
995;DHT22;486;48.726;8.964;2022-08-19T10:16:01;21.00;99.90
995;DHT22;486;48.726;8.964;2022-08-19T10:18:33;21.20;99.90
995;DHT22;486;48.726;8.964;2022-08-19T10:21:06;21.20;99.90
995;DHT22;486;48.726;8.964;2022-08-19T10:23:38;21.40;99.90
995;DHT22;486;48.726;8.964;2022-08-19T10:26:12;21.50;99.90
995;DHT22;486;48.726;8.964;2022-08-19T10:28:42;21.70;99.90
995;DHT22;486;48.726;8.964;2022-08-19T10:31:16;21.50;99.90
995;DHT22;486;48.726;8.964;2022-08-19T10:33:47;21.50;99.90
995;DHT22;486;48.726;8.964;2022-08-19T10:36:18;21.40;99.90
995;DHT22;486;48.726;8.964;2022-08-19T10:38:51;21.50;99.90
995;DHT22;486;48.726;8.964;2022-08-19T10:41:24;21.30;99.90
995;DHT22;486;48.726;8.964;2022-08-19T10:43:56;21.40;99.90
995;DHT22;486;48.726;8.964;2022-08-19T10:46:29;21.70;99.90
995;DHT22;486;48.726;8.964;2022-08-19T10:49:00;21.90;99.90
995;DHT22;486;48.726;8.964;2022-08-19T10:51:29;22.10;99.90
995;DHT22;486;48.726;8.964;2022-08-19T10:54:11;22.30;99.90
995;DHT22;486;48.726;8.964;2022-08-19T10:56:40;22.30;99.90
995;DHT22;486;48.726;8.964;2022-08-19T10:59:20;22.60;99.90
995;DHT22;486;48.726;8.964;2022-08-19T11:01:58;22.70;99.90
995;DHT22;486;48.726;8.964;2022-08-19T11:04:29;22.80;99.90
995;DHT22;486;48.726;8.964;2022-08-19T11:06:58;23.00;99.90
995;DHT22;486;48.726;8.964;2022-08-19T11:09:29;23.00;99.90
995;DHT22;486;48.726;8.964;2022-08-19T11:11:58;22.90;99.90
995;DHT22;486;48.726;8.964;2022-08-19T11:14:27;22.90;99.90
995;DHT22;486;48.726;8.964;2022-08-19T11:16:58;22.90;99.90
995;DHT22;486;48.726;8.964;2022-08-19T11:19:27;23.10;99.90
995;DHT22;486;48.726;8.964;2022-08-19T11:21:57;23.20;99.90
995;DHT22;486;48.726;8.964;2022-08-19T11:24:28;23.40;99.90
995;DHT22;486;48.726;8.964;2022-08-19T11:27:04;23.30;99.90
995;DHT22;486;48.726;8.964;2022-08-19T11:29:35;23.00;99.90
995;DHT22;486;48.726;8.964;2022-08-19T11:32:10;22.80;99.90
995;DHT22;486;48.726;8.964;2022-08-19T11:34:40;22.70;99.90
995;DHT22;486;48.726;8.964;2022-08-19T11:37:09;22.70;99.90
995;DHT22;486;48.726;8.964;2022-08-19T11:39:38;22.80;99.90
995;DHT22;486;48.726;8.964;2022-08-19T11:42:07;22.80;99.90
995;DHT22;486;48.726;8.964;2022-08-19T11:44:49;22.70;99.90
995;DHT22;486;48.726;8.964;2022-08-19T11:47:20;22.70;99.90
995;DHT22;486;48.726;8.964;2022-08-19T11:49:50;22.90;99.90
995;DHT22;486;48.726;8.964;2022-08-19T11:52:19;23.00;99.90
995;DHT22;486;48.726;8.964;2022-08-19T11:54:48;23.10;99.90
995;DHT22;486;48.726;8.964;2022-08-19T11:57:17;23.00;99.90
995;DHT22;486;48.726;8.964;2022-08-19T11:59:50;22.80;99.90
995;DHT22;486;48.726;8.964;2022-08-19T12:02:23;22.80;99.90
995;DHT22;486;48.726;8.964;2022-08-19T12:04:52;22.70;99.90
995;DHT22;486;48.726;8.964;2022-08-19T12:07:22;22.80;99.90
995;DHT22;486;48.726;8.964;2022-08-19T12:09:51;22.90;99.90
995;DHT22;486;48.726;8.964;2022-08-19T12:12:20;23.00;99.90
995;DHT22;486;48.726;8.964;2022-08-19T12:14:50;23.10;99.90
995;DHT22;486;48.726;8.964;2022-08-19T12:17:25;23.40;99.90
995;DHT22;486;48.726;8.964;2022-08-19T12:19:56;23.90;99.90
995;DHT22;486;48.726;8.964;2022-08-19T12:22:25;24.00;99.90
995;DHT22;486;48.726;8.964;2022-08-19T12:24:54;24.10;99.50
995;DHT22;486;48.726;8.964;2022-08-19T12:27:24;24.40;99.40
995;DHT22;486;48.726;8.964;2022-08-19T12:29:53;24.90;98.40
995;DHT22;486;48.726;8.964;2022-08-19T12:32:25;25.20;97.20
995;DHT22;486;48.726;8.964;2022-08-19T12:34:54;25.30;96.20
995;DHT22;486;48.726;8.964;2022-08-19T12:37:23;25.00;95.50
995;DHT22;486;48.726;8.964;2022-08-19T12:39:52;24.80;96.10
995;DHT22;486;48.726;8.964;2022-08-19T12:42:22;24.90;96.20
995;DHT22;486;48.726;8.964;2022-08-19T12:44:51;24.50;96.60
995;DHT22;486;48.726;8.964;2022-08-19T12:47:20;24.40;96.60
995;DHT22;486;48.726;8.964;2022-08-19T12:49:52;24.40;97.00
995;DHT22;486;48.726;8.964;2022-08-19T12:52:22;24.90;95.60
995;DHT22;486;48.726;8.964;2022-08-19T12:54:54;24.90;95.30
995;DHT22;486;48.726;8.964;2022-08-19T12:57:26;25.00;95.30
995;DHT22;486;48.726;8.964;2022-08-19T12:59:59;25.00;95.00
995;DHT22;486;48.726;8.964;2022-08-19T13:02:30;25.20;94.60
995;DHT22;486;48.726;8.964;2022-08-19T13:05:04;25.00;94.80
995;DHT22;486;48.726;8.964;2022-08-19T13:07:34;24.90;95.30
995;DHT22;486;48.726;8.964;2022-08-19T13:10:05;24.90;94.30
995;DHT22;486;48.726;8.964;2022-08-19T13:12:36;24.80;94.30
995;DHT22;486;48.726;8.964;2022-08-19T13:15:08;24.90;94.40
995;DHT22;486;48.726;8.964;2022-08-19T13:17:39;25.00;94.20
995;DHT22;486;48.726;8.964;2022-08-19T13:20:11;25.10;93.90
995;DHT22;486;48.726;8.964;2022-08-19T13:22:40;25.10;93.90
995;DHT22;486;48.726;8.964;2022-08-19T13:25:11;25.10;93.80
995;DHT22;486;48.726;8.964;2022-08-19T13:27:42;25.30;93.40
995;DHT22;486;48.726;8.964;2022-08-19T13:30:13;25.40;93.00
995;DHT22;486;48.726;8.964;2022-08-19T13:32:56;25.50;93.40
995;DHT22;486;48.726;8.964;2022-08-19T13:35:46;25.30;93.10
995;DHT22;486;48.726;8.964;2022-08-19T13:38:18;25.00;95.20
995;DHT22;486;48.726;8.964;2022-08-19T13:40:49;24.80;95.70
995;DHT22;486;48.726;8.964;2022-08-19T13:43:20;24.60;96.10
995;DHT22;486;48.726;8.964;2022-08-19T13:45:51;24.50;96.70
995;DHT22;486;48.726;8.964;2022-08-19T13:48:22;24.30;97.20
995;DHT22;486;48.726;8.964;2022-08-19T13:50:55;24.40;96.70
995;DHT22;486;48.726;8.964;2022-08-19T13:53:24;24.30;96.50
995;DHT22;486;48.726;8.964;2022-08-19T13:55:53;24.20;97.00
995;DHT22;486;48.726;8.964;2022-08-19T13:58:23;24.30;97.40
995;DHT22;486;48.726;8.964;2022-08-19T14:00:52;24.40;97.00
995;DHT22;486;48.726;8.964;2022-08-19T14:03:21;24.30;97.10
995;DHT22;486;48.726;8.964;2022-08-19T14:05:50;24.10;97.30
995;DHT22;486;48.726;8.964;2022-08-19T14:08:21;24.20;97.30
995;DHT22;486;48.726;8.964;2022-08-19T14:10:51;24.10;97.40
995;DHT22;486;48.726;8.964;2022-08-19T14:13:21;24.20;96.80
995;DHT22;486;48.726;8.964;2022-08-19T14:15:51;24.10;96.10
995;DHT22;486;48.726;8.964;2022-08-19T14:18:20;24.00;96.50
995;DHT22;486;48.726;8.964;2022-08-19T14:20:50;23.80;96.20
995;DHT22;486;48.726;8.964;2022-08-19T14:23:22;23.70;96.20
995;DHT22;486;48.726;8.964;2022-08-19T14:25:51;23.70;96.00
995;DHT22;486;48.726;8.964;2022-08-19T14:28:22;23.60;96.70
995;DHT22;486;48.726;8.964;2022-08-19T14:30:51;23.70;96.50
995;DHT22;486;48.726;8.964;2022-08-19T14:33:20;23.80;96.90
995;DHT22;486;48.726;8.964;2022-08-19T14:35:49;23.70;97.00
995;DHT22;486;48.726;8.964;2022-08-19T14:38:18;23.80;97.10
995;DHT22;486;48.726;8.964;2022-08-19T14:40:50;23.80;97.00
995;DHT22;486;48.726;8.964;2022-08-19T14:43:19;23.90;97.00
995;DHT22;486;48.726;8.964;2022-08-19T14:45:48;24.00;96.70
995;DHT22;486;48.726;8.964;2022-08-19T14:50:46;24.10;96.10
995;DHT22;486;48.726;8.964;2022-08-19T14:53:16;24.10;96.00
995;DHT22;486;48.726;8.964;2022-08-19T14:55:46;24.20;96.00
995;DHT22;486;48.726;8.964;2022-08-19T14:58:17;24.30;95.60
995;DHT22;486;48.726;8.964;2022-08-19T15:00:48;24.40;95.60
995;DHT22;486;48.726;8.964;2022-08-19T15:03:17;24.30;94.90
995;DHT22;486;48.726;8.964;2022-08-19T15:05:46;24.30;95.00
995;DHT22;486;48.726;8.964;2022-08-19T15:08:15;24.50;95.20
995;DHT22;486;48.726;8.964;2022-08-19T15:10:44;24.70;95.30
995;DHT22;486;48.726;8.964;2022-08-19T15:13:17;24.80;94.30
995;DHT22;486;48.726;8.964;2022-08-19T15:15:47;25.00;94.20
995;DHT22;486;48.726;8.964;2022-08-19T15:18:17;25.10;93.50
995;DHT22;486;48.726;8.964;2022-08-19T15:20:47;25.20;93.60
995;DHT22;486;48.726;8.964;2022-08-19T15:23:18;25.50;92.70
995;DHT22;486;48.726;8.964;2022-08-19T15:25:47;25.80;92.70
995;DHT22;486;48.726;8.964;2022-08-19T15:28:23;26.10;91.40
995;DHT22;486;48.726;8.964;2022-08-19T15:30:53;26.40;91.50
995;DHT22;486;48.726;8.964;2022-08-19T15:33:22;27.40;90.70
995;DHT22;486;48.726;8.964;2022-08-19T15:35:52;27.50;88.60
995;DHT22;486;48.726;8.964;2022-08-19T15:38:23;27.70;88.00
995;DHT22;486;48.726;8.964;2022-08-19T15:40:52;27.60;86.20
995;DHT22;486;48.726;8.964;2022-08-19T15:43:44;27.60;86.70
995;DHT22;486;48.726;8.964;2022-08-19T15:46:16;27.70;86.60
995;DHT22;486;48.726;8.964;2022-08-19T15:48:46;27.50;85.90
995;DHT22;486;48.726;8.964;2022-08-19T15:51:16;27.40;84.10
995;DHT22;486;48.726;8.964;2022-08-19T15:53:46;26.90;85.70
995;DHT22;486;48.726;8.964;2022-08-19T15:56:15;26.70;85.40
995;DHT22;486;48.726;8.964;2022-08-19T15:58:47;27.00;85.60
995;DHT22;486;48.726;8.964;2022-08-19T16:01:29;26.90;84.20
995;DHT22;486;48.726;8.964;2022-08-19T16:04:10;26.40;85.90
995;DHT22;486;48.726;8.964;2022-08-19T16:06:53;26.10;87.30
995;DHT22;486;48.726;8.964;2022-08-19T16:09:26;25.90;88.20
995;DHT22;486;48.726;8.964;2022-08-19T16:12:01;25.70;88.60
995;DHT22;486;48.726;8.964;2022-08-19T16:14:34;25.40;89.70
995;DHT22;486;48.726;8.964;2022-08-19T16:17:04;25.30;90.40
995;DHT22;486;48.726;8.964;2022-08-19T16:19:36;25.20;90.30
995;DHT22;486;48.726;8.964;2022-08-19T16:22:05;25.20;90.60
995;DHT22;486;48.726;8.964;2022-08-19T16:24:35;25.20;90.80
995;DHT22;486;48.726;8.964;2022-08-19T16:27:04;25.20;90.80
995;DHT22;486;48.726;8.964;2022-08-19T16:29:36;25.10;91.10
995;DHT22;486;48.726;8.964;2022-08-19T16:32:07;25.00;91.10
995;DHT22;486;48.726;8.964;2022-08-19T16:34:37;24.90;91.30
995;DHT22;486;48.726;8.964;2022-08-19T16:37:07;24.70;91.80
995;DHT22;486;48.726;8.964;2022-08-19T16:39:37;24.60;91.60
995;DHT22;486;48.726;8.964;2022-08-19T16:42:07;24.60;91.90
995;DHT22;486;48.726;8.964;2022-08-19T16:44:44;24.50;92.10
995;DHT22;486;48.726;8.964;2022-08-19T16:47:13;24.50;92.40
995;DHT22;486;48.726;8.964;2022-08-19T16:49:43;24.40;92.50
995;DHT22;486;48.726;8.964;2022-08-19T16:52:13;24.30;92.70
995;DHT22;486;48.726;8.964;2022-08-19T16:54:43;24.30;92.80
995;DHT22;486;48.726;8.964;2022-08-19T16:57:12;24.40;92.60
995;DHT22;486;48.726;8.964;2022-08-19T16:59:44;24.40;92.60
995;DHT22;486;48.726;8.964;2022-08-19T17:02:13;24.40;93.00
995;DHT22;486;48.726;8.964;2022-08-19T17:04:42;24.40;92.60
995;DHT22;486;48.726;8.964;2022-08-19T17:07:12;24.30;92.70
995;DHT22;486;48.726;8.964;2022-08-19T17:09:41;24.30;93.10
995;DHT22;486;48.726;8.964;2022-08-19T17:12:10;24.30;93.00
995;DHT22;486;48.726;8.964;2022-08-19T17:14:42;24.20;93.00
995;DHT22;486;48.726;8.964;2022-08-19T17:17:12;24.20;93.00
995;DHT22;486;48.726;8.964;2022-08-19T17:19:41;24.30;93.00
995;DHT22;486;48.726;8.964;2022-08-19T17:22:12;24.30;92.90
995;DHT22;486;48.726;8.964;2022-08-19T17:24:41;24.40;93.10
995;DHT22;486;48.726;8.964;2022-08-19T17:27:10;24.40;92.80
995;DHT22;486;48.726;8.964;2022-08-19T17:29:39;24.40;92.60
995;DHT22;486;48.726;8.964;2022-08-19T17:32:11;24.40;92.30
995;DHT22;486;48.726;8.964;2022-08-19T17:34:40;24.40;92.50
995;DHT22;486;48.726;8.964;2022-08-19T17:37:09;24.40;92.70
995;DHT22;486;48.726;8.964;2022-08-19T17:39:39;24.40;92.60
995;DHT22;486;48.726;8.964;2022-08-19T17:42:08;24.30;93.40
995;DHT22;486;48.726;8.964;2022-08-19T17:44:37;24.10;93.30
995;DHT22;486;48.726;8.964;2022-08-19T17:47:06;24.10;93.30
995;DHT22;486;48.726;8.964;2022-08-19T17:49:38;24.00;93.20
995;DHT22;486;48.726;8.964;2022-08-19T17:52:07;23.90;93.10
995;DHT22;486;48.726;8.964;2022-08-19T17:54:36;23.80;93.10
995;DHT22;486;48.726;8.964;2022-08-19T17:57:05;23.80;93.40
995;DHT22;486;48.726;8.964;2022-08-19T17:59:34;23.70;93.60
995;DHT22;486;48.726;8.964;2022-08-19T18:02:04;23.60;93.30
995;DHT22;486;48.726;8.964;2022-08-19T18:04:38;23.50;93.60
995;DHT22;486;48.726;8.964;2022-08-19T18:07:07;23.50;93.70
995;DHT22;486;48.726;8.964;2022-08-19T18:09:39;23.40;93.60
995;DHT22;486;48.726;8.964;2022-08-19T18:12:09;23.30;94.00
995;DHT22;486;48.726;8.964;2022-08-19T18:14:41;23.30;94.10
995;DHT22;486;48.726;8.964;2022-08-19T18:17:13;23.20;94.20
995;DHT22;486;48.726;8.964;2022-08-19T18:19:46;23.20;94.30
995;DHT22;486;48.726;8.964;2022-08-19T18:22:23;23.10;94.50
995;DHT22;486;48.726;8.964;2022-08-19T18:24:54;23.20;94.50
995;DHT22;486;48.726;8.964;2022-08-19T18:27:25;23.10;94.60
995;DHT22;486;48.726;8.964;2022-08-19T18:29:55;23.00;94.80
995;DHT22;486;48.726;8.964;2022-08-19T18:32:25;23.00;94.80
995;DHT22;486;48.726;8.964;2022-08-19T18:34:59;22.90;95.10
995;DHT22;486;48.726;8.964;2022-08-19T18:37:28;22.80;95.00
995;DHT22;486;48.726;8.964;2022-08-19T18:39:57;22.70;96.20
995;DHT22;486;48.726;8.964;2022-08-19T18:42:42;22.60;97.50
995;DHT22;486;48.726;8.964;2022-08-19T18:45:23;22.50;98.50
995;DHT22;486;48.726;8.964;2022-08-19T18:48:05;22.30;99.20
995;DHT22;486;48.726;8.964;2022-08-19T18:50:49;22.30;99.70
995;DHT22;486;48.726;8.964;2022-08-19T18:53:18;22.20;99.90
995;DHT22;486;48.726;8.964;2022-08-19T18:55:47;22.20;99.90
995;DHT22;486;48.726;8.964;2022-08-19T18:58:16;22.20;99.90
995;DHT22;486;48.726;8.964;2022-08-19T19:00:46;22.10;99.90
995;DHT22;486;48.726;8.964;2022-08-19T19:03:20;22.00;99.90
995;DHT22;486;48.726;8.964;2022-08-19T19:05:52;21.90;99.90
995;DHT22;486;48.726;8.964;2022-08-19T19:08:21;21.80;99.90
995;DHT22;486;48.726;8.964;2022-08-19T19:10:50;21.70;99.90
995;DHT22;486;48.726;8.964;2022-08-19T19:13:19;21.70;99.90
995;DHT22;486;48.726;8.964;2022-08-19T19:15:48;21.60;99.90
995;DHT22;486;48.726;8.964;2022-08-19T19:18:19;21.50;99.90
995;DHT22;486;48.726;8.964;2022-08-19T19:20:48;21.60;99.90
995;DHT22;486;48.726;8.964;2022-08-19T19:23:19;21.60;99.90
995;DHT22;486;48.726;8.964;2022-08-19T19:25:49;21.60;99.90
995;DHT22;486;48.726;8.964;2022-08-19T19:28:22;21.60;99.90
995;DHT22;486;48.726;8.964;2022-08-19T19:30:55;21.60;99.90
995;DHT22;486;48.726;8.964;2022-08-19T19:33:25;21.60;99.90
995;DHT22;486;48.726;8.964;2022-08-19T19:35:57;21.60;99.90
995;DHT22;486;48.726;8.964;2022-08-19T19:38:26;21.60;99.90
995;DHT22;486;48.726;8.964;2022-08-19T19:40:55;21.60;99.90
995;DHT22;486;48.726;8.964;2022-08-19T19:43:25;21.50;99.90
995;DHT22;486;48.726;8.964;2022-08-19T19:45:56;21.50;99.90
995;DHT22;486;48.726;8.964;2022-08-19T19:48:25;21.50;99.90
995;DHT22;486;48.726;8.964;2022-08-19T19:50:57;21.50;99.90