sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82475;SDS011;72099;43.176;76.872;2023-08-24T00:02:29;2.60;;;1.80;;
82475;SDS011;72099;43.176;76.872;2023-08-24T00:05:34;4.07;;;2.20;;
82475;SDS011;72099;43.176;76.872;2023-08-24T00:08:37;4.18;;;2.55;;
82475;SDS011;72099;43.176;76.872;2023-08-24T00:11:37;11.40;;;2.90;;
82475;SDS011;72099;43.176;76.872;2023-08-24T00:14:38;6.22;;;3.03;;
82475;SDS011;72099;43.176;76.872;2023-08-24T00:17:39;5.95;;;3.47;;
82475;SDS011;72099;43.176;76.872;2023-08-24T00:20:40;6.45;;;3.05;;
82475;SDS011;72099;43.176;76.872;2023-08-24T00:23:41;6.43;;;3.80;;
82475;SDS011;72099;43.176;76.872;2023-08-24T00:26:42;9.15;;;4.10;;
82475;SDS011;72099;43.176;76.872;2023-08-24T00:29:43;11.65;;;7.00;;
82475;SDS011;72099;43.176;76.872;2023-08-24T00:32:43;9.90;;;6.82;;
82475;SDS011;72099;43.176;76.872;2023-08-24T00:35:44;10.85;;;6.95;;
82475;SDS011;72099;43.176;76.872;2023-08-24T00:38:45;11.45;;;7.65;;
82475;SDS011;72099;43.176;76.872;2023-08-24T00:41:51;10.48;;;6.90;;
82475;SDS011;72099;43.176;76.872;2023-08-24T00:44:51;11.95;;;7.22;;
82475;SDS011;72099;43.176;76.872;2023-08-24T00:47:52;14.32;;;7.15;;
82475;SDS011;72099;43.176;76.872;2023-08-24T00:50:54;12.00;;;8.43;;
82475;SDS011;72099;43.176;76.872;2023-08-24T00:53:56;13.52;;;9.68;;
82475;SDS011;72099;43.176;76.872;2023-08-24T00:56:57;23.85;;;15.63;;
82475;SDS011;72099;43.176;76.872;2023-08-24T00:59:59;20.15;;;13.63;;
82475;SDS011;72099;43.176;76.872;2023-08-24T01:03:03;28.35;;;18.25;;
82475;SDS011;72099;43.176;76.872;2023-08-24T01:06:04;18.38;;;13.35;;
82475;SDS011;72099;43.176;76.872;2023-08-24T01:15:39;20.33;;;13.98;;
82475;SDS011;72099;43.176;76.872;2023-08-24T01:19:01;26.38;;;16.98;;
82475;SDS011;72099;43.176;76.872;2023-08-24T01:22:28;19.33;;;12.60;;
82475;SDS011;72099;43.176;76.872;2023-08-24T01:25:38;14.88;;;10.48;;
82475;SDS011;72099;43.176;76.872;2023-08-24T01:28:46;19.40;;;13.65;;
82475;SDS011;72099;43.176;76.872;2023-08-24T01:31:48;25.20;;;15.13;;
82475;SDS011;72099;43.176;76.872;2023-08-24T01:34:50;19.90;;;13.07;;
82475;SDS011;72099;43.176;76.872;2023-08-24T01:37:51;20.20;;;14.95;;
82475;SDS011;72099;43.176;76.872;2023-08-24T01:41:26;23.80;;;17.70;;
82475;SDS011;72099;43.176;76.872;2023-08-24T01:44:32;404.77;;;239.02;;
82475;SDS011;72099;43.176;76.872;2023-08-24T01:47:38;457.67;;;299.50;;
82475;SDS011;72099;43.176;76.872;2023-08-24T01:50:42;292.67;;;195.00;;
82475;SDS011;72099;43.176;76.872;2023-08-24T01:53:44;220.30;;;137.10;;
82475;SDS011;72099;43.176;76.872;2023-08-24T01:56:46;191.10;;;127.53;;
82475;SDS011;72099;43.176;76.872;2023-08-24T01:59:46;110.65;;;72.45;;
82475;SDS011;72099;43.176;76.872;2023-08-24T02:02:47;97.18;;;65.88;;
82475;SDS011;72099;43.176;76.872;2023-08-24T02:05:48;83.55;;;52.05;;
82475;SDS011;72099;43.176;76.872;2023-08-24T02:08:49;81.88;;;51.80;;
82475;SDS011;72099;43.176;76.872;2023-08-24T02:11:49;88.38;;;56.05;;
82475;SDS011;72099;43.176;76.872;2023-08-24T02:14:50;62.17;;;40.53;;
82475;SDS011;72099;43.176;76.872;2023-08-24T02:17:51;67.05;;;43.40;;
82475;SDS011;72099;43.176;76.872;2023-08-24T02:20:52;70.10;;;47.45;;
82475;SDS011;72099;43.176;76.872;2023-08-24T02:23:53;63.63;;;41.92;;
82475;SDS011;72099;43.176;76.872;2023-08-24T02:26:53;72.22;;;46.40;;
82475;SDS011;72099;43.176;76.872;2023-08-24T02:29:54;62.08;;;43.70;;
82475;SDS011;72099;43.176;76.872;2023-08-24T02:32:55;62.25;;;40.97;;
82475;SDS011;72099;43.176;76.872;2023-08-24T02:35:56;62.95;;;41.17;;
82475;SDS011;72099;43.176;76.872;2023-08-24T02:38:57;38.08;;;24.80;;
82475;SDS011;72099;43.176;76.872;2023-08-24T02:41:58;47.38;;;30.45;;
82475;SDS011;72099;43.176;76.872;2023-08-24T02:44:59;58.20;;;37.88;;
82475;SDS011;72099;43.176;76.872;2023-08-24T02:48:00;29.85;;;20.10;;
82475;SDS011;72099;43.176;76.872;2023-08-24T02:51:01;34.85;;;22.30;;
82475;SDS011;72099;43.176;76.872;2023-08-24T02:54:03;27.02;;;17.60;;
82475;SDS011;72099;43.176;76.872;2023-08-24T02:57:04;38.63;;;23.73;;
82475;SDS011;72099;43.176;76.872;2023-08-24T03:00:05;31.63;;;22.35;;
82475;SDS011;72099;43.176;76.872;2023-08-24T03:03:07;36.00;;;23.65;;
82475;SDS011;72099;43.176;76.872;2023-08-24T03:06:08;38.88;;;25.60;;
82475;SDS011;72099;43.176;76.872;2023-08-24T03:09:09;38.15;;;25.42;;
82475;SDS011;72099;43.176;76.872;2023-08-24T03:12:09;36.30;;;24.70;;
82475;SDS011;72099;43.176;76.872;2023-08-24T03:15:10;31.13;;;20.65;;
82475;SDS011;72099;43.176;76.872;2023-08-24T03:18:12;28.95;;;20.35;;
82475;SDS011;72099;43.176;76.872;2023-08-24T03:21:13;31.50;;;20.52;;
82475;SDS011;72099;43.176;76.872;2023-08-24T03:24:14;31.40;;;22.05;;
82475;SDS011;72099;43.176;76.872;2023-08-24T03:27:15;27.17;;;18.17;;
82475;SDS011;72099;43.176;76.872;2023-08-24T03:30:16;25.30;;;17.17;;
82475;SDS011;72099;43.176;76.872;2023-08-24T03:33:16;22.75;;;15.13;;
82475;SDS011;72099;43.176;76.872;2023-08-24T03:36:17;21.60;;;14.52;;
82475;SDS011;72099;43.176;76.872;2023-08-24T03:39:19;13.40;;;9.63;;
82475;SDS011;72099;43.176;76.872;2023-08-24T03:42:19;14.35;;;10.23;;
82475;SDS011;72099;43.176;76.872;2023-08-24T03:45:21;22.42;;;14.88;;
82475;SDS011;72099;43.176;76.872;2023-08-24T03:48:22;15.65;;;10.20;;
82475;SDS011;72099;43.176;76.872;2023-08-24T03:51:23;22.85;;;14.30;;
82475;SDS011;72099;43.176;76.872;2023-08-24T03:54:24;22.63;;;14.15;;
82475;SDS011;72099;43.176;76.872;2023-08-24T03:57:24;24.80;;;15.38;;
82475;SDS011;72099;43.176;76.872;2023-08-24T04:00:25;23.25;;;16.20;;
82475;SDS011;72099;43.176;76.872;2023-08-24T04:03:26;23.40;;;14.68;;
82475;SDS011;72099;43.176;76.872;2023-08-24T04:06:27;17.08;;;11.82;;
82475;SDS011;72099;43.176;76.872;2023-08-24T04:09:27;21.02;;;13.52;;
82475;SDS011;72099;43.176;76.872;2023-08-24T04:12:29;19.02;;;13.88;;
82475;SDS011;72099;43.176;76.872;2023-08-24T04:15:30;17.52;;;11.75;;
82475;SDS011;72099;43.176;76.872;2023-08-24T04:18:31;18.08;;;11.32;;
82475;SDS011;72099;43.176;76.872;2023-08-24T04:21:32;18.35;;;10.90;;
82475;SDS011;72099;43.176;76.872;2023-08-24T04:24:33;13.68;;;10.18;;
82475;SDS011;72099;43.176;76.872;2023-08-24T04:27:33;16.85;;;11.60;;
82475;SDS011;72099;43.176;76.872;2023-08-24T04:30:34;17.35;;;11.27;;
82475;SDS011;72099;43.176;76.872;2023-08-24T04:33:35;18.17;;;11.55;;
82475;SDS011;72099;43.176;76.872;2023-08-24T04:36:36;14.57;;;9.73;;
82475;SDS011;72099;43.176;76.872;2023-08-24T04:39:37;13.82;;;9.07;;
82475;SDS011;72099;43.176;76.872;2023-08-24T04:42:37;14.32;;;9.70;;
82475;SDS011;72099;43.176;76.872;2023-08-24T04:45:38;17.30;;;9.43;;
82475;SDS011;72099;43.176;76.872;2023-08-24T04:48:39;12.30;;;8.85;;
82475;SDS011;72099;43.176;76.872;2023-08-24T04:51:40;12.85;;;9.13;;
82475;SDS011;72099;43.176;76.872;2023-08-24T04:54:40;11.90;;;7.40;;
82475;SDS011;72099;43.176;76.872;2023-08-24T04:57:41;12.18;;;8.23;;
82475;SDS011;72099;43.176;76.872;2023-08-24T05:00:42;13.68;;;8.35;;
82475;SDS011;72099;43.176;76.872;2023-08-24T05:03:43;10.32;;;7.57;;
82475;SDS011;72099;43.176;76.872;2023-08-24T05:06:44;10.93;;;7.03;;
82475;SDS011;72099;43.176;76.872;2023-08-24T05:09:44;11.90;;;8.25;;
82475;SDS011;72099;43.176;76.872;2023-08-24T05:12:45;10.52;;;7.38;;
82475;SDS011;72099;43.176;76.872;2023-08-24T05:15:46;10.80;;;7.13;;
82475;SDS011;72099;43.176;76.872;2023-08-24T05:18:47;10.32;;;7.10;;
82475;SDS011;72099;43.176;76.872;2023-08-24T05:21:48;9.73;;;6.68;;
82475;SDS011;72099;43.176;76.872;2023-08-24T05:24:49;9.70;;;6.25;;
82475;SDS011;72099;43.176;76.872;2023-08-24T05:27:49;9.63;;;5.90;;
82475;SDS011;72099;43.176;76.872;2023-08-24T05:30:51;9.98;;;6.47;;
82475;SDS011;72099;43.176;76.872;2023-08-24T05:33:52;11.55;;;6.28;;
82475;SDS011;72099;43.176;76.872;2023-08-24T05:36:53;8.32;;;5.35;;
82475;SDS011;72099;43.176;76.872;2023-08-24T05:39:54;9.32;;;5.82;;
82475;SDS011;72099;43.176;76.872;2023-08-24T05:42:54;8.05;;;5.70;;
82475;SDS011;72099;43.176;76.872;2023-08-24T05:45:55;8.35;;;5.30;;
82475;SDS011;72099;43.176;76.872;2023-08-24T05:48:57;10.52;;;6.22;;
82475;SDS011;72099;43.176;76.872;2023-08-24T05:51:59;8.27;;;5.50;;
82475;SDS011;72099;43.176;76.872;2023-08-24T05:55:00;11.27;;;5.75;;
82475;SDS011;72099;43.176;76.872;2023-08-24T05:58:01;9.43;;;6.10;;
82475;SDS011;72099;43.176;76.872;2023-08-24T06:01:02;10.05;;;5.60;;
82475;SDS011;72099;43.176;76.872;2023-08-24T06:04:02;10.27;;;5.95;;
82475;SDS011;72099;43.176;76.872;2023-08-24T06:07:04;9.85;;;4.90;;
82475;SDS011;72099;43.176;76.872;2023-08-24T06:10:05;10.88;;;5.55;;
82475;SDS011;72099;43.176;76.872;2023-08-24T06:13:07;12.90;;;5.68;;
82475;SDS011;72099;43.176;76.872;2023-08-24T06:16:07;10.15;;;5.35;;
82475;SDS011;72099;43.176;76.872;2023-08-24T06:19:08;12.20;;;5.50;;
82475;SDS011;72099;43.176;76.872;2023-08-24T06:22:09;11.40;;;5.63;;
82475;SDS011;72099;43.176;76.872;2023-08-24T06:25:10;13.70;;;5.55;;
82475;SDS011;72099;43.176;76.872;2023-08-24T06:28:11;13.23;;;5.50;;
82475;SDS011;72099;43.176;76.872;2023-08-24T06:31:12;15.50;;;4.95;;
82475;SDS011;72099;43.176;76.872;2023-08-24T06:34:13;13.63;;;4.57;;
82475;SDS011;72099;43.176;76.872;2023-08-24T06:37:14;9.65;;;4.72;;
82475;SDS011;72099;43.176;76.872;2023-08-24T06:40:14;12.90;;;5.20;;
82475;SDS011;72099;43.176;76.872;2023-08-24T06:43:17;10.38;;;4.35;;
82475;SDS011;72099;43.176;76.872;2023-08-24T06:46:18;12.13;;;4.15;;
82475;SDS011;72099;43.176;76.872;2023-08-24T06:49:19;7.88;;;4.35;;
82475;SDS011;72099;43.176;76.872;2023-08-24T06:52:20;9.30;;;3.80;;
82475;SDS011;72099;43.176;76.872;2023-08-24T06:55:21;7.90;;;4.18;;
82475;SDS011;72099;43.176;76.872;2023-08-24T06:58:22;8.95;;;4.25;;
82475;SDS011;72099;43.176;76.872;2023-08-24T07:01:23;8.90;;;4.07;;
82475;SDS011;72099;43.176;76.872;2023-08-24T07:04:26;8.32;;;4.22;;
82475;SDS011;72099;43.176;76.872;2023-08-24T07:07:27;6.60;;;4.28;;
82475;SDS011;72099;43.176;76.872;2023-08-24T07:10:28;9.55;;;3.88;;
82475;SDS011;72099;43.176;76.872;2023-08-24T07:13:29;10.25;;;3.80;;
82475;SDS011;72099;43.176;76.872;2023-08-24T07:16:30;7.82;;;4.25;;
82475;SDS011;72099;43.176;76.872;2023-08-24T07:19:31;8.35;;;4.60;;
82475;SDS011;72099;43.176;76.872;2023-08-24T07:22:32;6.40;;;3.97;;
82475;SDS011;72099;43.176;76.872;2023-08-24T07:25:33;4.70;;;3.40;;
82475;SDS011;72099;43.176;76.872;2023-08-24T07:28:33;7.38;;;3.80;;
82475;SDS011;72099;43.176;76.872;2023-08-24T07:31:34;8.60;;;4.03;;
82475;SDS011;72099;43.176;76.872;2023-08-24T07:34:35;10.50;;;3.83;;
82475;SDS011;72099;43.176;76.872;2023-08-24T07:37:36;7.63;;;3.22;;
82475;SDS011;72099;43.176;76.872;2023-08-24T07:40:36;5.38;;;3.47;;
82475;SDS011;72099;43.176;76.872;2023-08-24T07:43:37;8.63;;;3.20;;
82475;SDS011;72099;43.176;76.872;2023-08-24T07:46:38;9.20;;;3.30;;
82475;SDS011;72099;43.176;76.872;2023-08-24T07:49:40;7.75;;;3.55;;
82475;SDS011;72099;43.176;76.872;2023-08-24T07:52:44;6.63;;;2.95;;
82475;SDS011;72099;43.176;76.872;2023-08-24T07:55:45;7.15;;;3.30;;
82475;SDS011;72099;43.176;76.872;2023-08-24T07:58:46;8.48;;;2.85;;
82475;SDS011;72099;43.176;76.872;2023-08-24T08:01:46;14.82;;;3.65;;
82475;SDS011;72099;43.176;76.872;2023-08-24T08:04:47;8.43;;;2.90;;
82475;SDS011;72099;43.176;76.872;2023-08-24T08:07:48;7.75;;;2.40;;
82475;SDS011;72099;43.176;76.872;2023-08-24T08:10:55;9.52;;;2.95;;
82475;SDS011;72099;43.176;76.872;2023-08-24T08:14:01;4.10;;;2.35;;
82475;SDS011;72099;43.176;76.872;2023-08-24T08:17:01;8.50;;;2.70;;
82475;SDS011;72099;43.176;76.872;2023-08-24T08:20:02;7.10;;;2.70;;
82475;SDS011;72099;43.176;76.872;2023-08-24T08:23:03;4.03;;;2.20;;
82475;SDS011;72099;43.176;76.872;2023-08-24T08:26:04;6.63;;;3.05;;
82475;SDS011;72099;43.176;76.872;2023-08-24T08:32:10;7.28;;;2.70;;
82475;SDS011;72099;43.176;76.872;2023-08-24T08:35:12;5.43;;;2.90;;
82475;SDS011;72099;43.176;76.872;2023-08-24T08:38:13;5.28;;;2.50;;
82475;SDS011;72099;43.176;76.872;2023-08-24T08:41:14;4.65;;;2.53;;
82475;SDS011;72099;43.176;76.872;2023-08-24T08:44:17;5.05;;;2.60;;
82475;SDS011;72099;43.176;76.872;2023-08-24T08:47:20;5.75;;;2.85;;
82475;SDS011;72099;43.176;76.872;2023-08-24T08:50:22;10.65;;;2.78;;
82475;SDS011;72099;43.176;76.872;2023-08-24T08:53:23;4.22;;;2.67;;
82475;SDS011;72099;43.176;76.872;2023-08-24T08:56:24;4.07;;;2.80;;
82475;SDS011;72099;43.176;76.872;2023-08-24T08:59:25;4.75;;;2.80;;
82475;SDS011;72099;43.176;76.872;2023-08-24T09:02:30;5.53;;;2.85;;
82475;SDS011;72099;43.176;76.872;2023-08-24T09:05:32;4.10;;;2.45;;
82475;SDS011;72099;43.176;76.872;2023-08-24T09:08:33;6.50;;;2.60;;
82475;SDS011;72099;43.176;76.872;2023-08-24T09:11:35;5.45;;;2.58;;
82475;SDS011;72099;43.176;76.872;2023-08-24T09:14:36;4.68;;;2.47;;
82475;SDS011;72099;43.176;76.872;2023-08-24T09:17:41;5.75;;;2.67;;
82475;SDS011;72099;43.176;76.872;2023-08-24T09:20:43;6.05;;;3.22;;
82475;SDS011;72099;43.176;76.872;2023-08-24T09:23:45;7.35;;;3.20;;
82475;SDS011;72099;43.176;76.872;2023-08-24T09:26:52;7.18;;;2.83;;
82475;SDS011;72099;43.176;76.872;2023-08-24T09:29:53;3.67;;;2.33;;
82475;SDS011;72099;43.176;76.872;2023-08-24T09:32:54;5.43;;;2.30;;
82475;SDS011;72099;43.176;76.872;2023-08-24T09:35:55;3.63;;;2.60;;
82475;SDS011;72099;43.176;76.872;2023-08-24T09:39:01;5.07;;;2.50;;
82475;SDS011;72099;43.176;76.872;2023-08-24T09:42:07;4.68;;;2.60;;
82475;SDS011;72099;43.176;76.872;2023-08-24T09:45:08;4.30;;;2.10;;
82475;SDS011;72099;43.176;76.872;2023-08-24T09:48:13;3.92;;;2.22;;
82475;SDS011;72099;43.176;76.872;2023-08-24T09:51:13;5.32;;;2.47;;
82475;SDS011;72099;43.176;76.872;2023-08-24T09:54:15;3.20;;;2.30;;
82475;SDS011;72099;43.176;76.872;2023-08-24T09:57:21;4.68;;;2.78;;
82475;SDS011;72099;43.176;76.872;2023-08-24T10:00:22;3.67;;;2.17;;
82475;SDS011;72099;43.176;76.872;2023-08-24T10:03:25;3.95;;;2.58;;
82475;SDS011;72099;43.176;76.872;2023-08-24T10:06:27;4.32;;;2.40;;
82475;SDS011;72099;43.176;76.872;2023-08-24T10:09:38;3.65;;;2.53;;
82475;SDS011;72099;43.176;76.872;2023-08-24T10:12:46;3.40;;;2.35;;
82475;SDS011;72099;43.176;76.872;2023-08-24T10:15:50;3.90;;;2.40;;
82475;SDS011;72099;43.176;76.872;2023-08-24T10:18:53;3.95;;;2.10;;
82475;SDS011;72099;43.176;76.872;2023-08-24T10:21:55;6.82;;;2.13;;
82475;SDS011;72099;43.176;76.872;2023-08-24T10:25:00;4.55;;;2.38;;
82475;SDS011;72099;43.176;76.872;2023-08-24T10:28:01;4.57;;;2.38;;
82475;SDS011;72099;43.176;76.872;2023-08-24T10:31:03;4.05;;;2.33;;
82475;SDS011;72099;43.176;76.872;2023-08-24T10:34:05;3.50;;;2.28;;
82475;SDS011;72099;43.176;76.872;2023-08-24T10:37:11;5.22;;;2.60;;
82475;SDS011;72099;43.176;76.872;2023-08-24T10:40:12;6.65;;;2.70;;
82475;SDS011;72099;43.176;76.872;2023-08-24T10:43:13;3.47;;;2.65;;
82475;SDS011;72099;43.176;76.872;2023-08-24T10:46:14;4.25;;;2.40;;
82475;SDS011;72099;43.176;76.872;2023-08-24T10:49:18;3.22;;;1.95;;
82475;SDS011;72099;43.176;76.872;2023-08-24T10:52:23;4.35;;;2.55;;
82475;SDS011;72099;43.176;76.872;2023-08-24T10:55:26;3.70;;;2.60;;
82475;SDS011;72099;43.176;76.872;2023-08-24T10:58:27;6.97;;;2.60;;
82475;SDS011;72099;43.176;76.872;2023-08-24T11:01:34;3.35;;;2.08;;
82475;SDS011;72099;43.176;76.872;2023-08-24T11:04:38;4.28;;;2.22;;
82475;SDS011;72099;43.176;76.872;2023-08-24T11:07:48;4.95;;;2.47;;
82475;SDS011;72099;43.176;76.872;2023-08-24T11:10:50;5.18;;;2.40;;
82475;SDS011;72099;43.176;76.872;2023-08-24T11:17:20;4.90;;;3.15;;
82475;SDS011;72099;43.176;76.872;2023-08-24T11:20:21;7.47;;;2.80;;
82475;SDS011;72099;43.176;76.872;2023-08-24T11:23:23;5.00;;;3.40;;
82475;SDS011;72099;43.176;76.872;2023-08-24T11:26:25;4.43;;;2.85;;
82475;SDS011;72099;43.176;76.872;2023-08-24T11:29:26;6.07;;;2.80;;
82475;SDS011;72099;43.176;76.872;2023-08-24T11:32:27;4.25;;;2.60;;
82475;SDS011;72099;43.176;76.872;2023-08-24T11:35:27;5.43;;;2.92;;
82475;SDS011;72099;43.176;76.872;2023-08-24T11:38:35;3.78;;;2.38;;
82475;SDS011;72099;43.176;76.872;2023-08-24T11:41:38;6.32;;;2.55;;
82475;SDS011;72099;43.176;76.872;2023-08-24T11:44:45;4.13;;;2.70;;
82475;SDS011;72099;43.176;76.872;2023-08-24T11:47:47;5.63;;;2.50;;
82475;SDS011;72099;43.176;76.872;2023-08-24T11:50:48;3.42;;;2.70;;
82475;SDS011;72099;43.176;76.872;2023-08-24T11:53:49;5.85;;;2.70;;
82475;SDS011;72099;43.176;76.872;2023-08-24T11:56:51;4.82;;;2.80;;
82475;SDS011;72099;43.176;76.872;2023-08-24T11:59:52;6.72;;;2.85;;
82475;SDS011;72099;43.176;76.872;2023-08-24T12:02:55;6.40;;;3.10;;
82475;SDS011;72099;43.176;76.872;2023-08-24T12:06:01;5.18;;;2.85;;
82475;SDS011;72099;43.176;76.872;2023-08-24T12:09:06;4.97;;;2.67;;
82475;SDS011;72099;43.176;76.872;2023-08-24T12:12:16;6.40;;;3.05;;
82475;SDS011;72099;43.176;76.872;2023-08-24T12:15:19;5.70;;;2.65;;
82475;SDS011;72099;43.176;76.872;2023-08-24T12:18:20;5.32;;;2.92;;
82475;SDS011;72099;43.176;76.872;2023-08-24T12:21:22;6.45;;;2.58;;
82475;SDS011;72099;43.176;76.872;2023-08-24T12:24:24;7.97;;;3.25;;
82475;SDS011;72099;43.176;76.872;2023-08-24T12:27:25;6.05;;;2.90;;
82475;SDS011;72099;43.176;76.872;2023-08-24T12:30:27;5.63;;;3.00;;
82475;SDS011;72099;43.176;76.872;2023-08-24T12:33:28;6.60;;;3.15;;
82475;SDS011;72099;43.176;76.872;2023-08-24T12:36:36;6.47;;;2.60;;
82475;SDS011;72099;43.176;76.872;2023-08-24T12:39:41;6.60;;;3.30;;
82475;SDS011;72099;43.176;76.872;2023-08-24T12:42:41;5.97;;;2.97;;
82475;SDS011;72099;43.176;76.872;2023-08-24T12:45:42;8.15;;;3.10;;
82475;SDS011;72099;43.176;76.872;2023-08-24T12:48:43;7.45;;;3.50;;
82475;SDS011;72099;43.176;76.872;2023-08-24T12:51:44;8.15;;;3.20;;
82475;SDS011;72099;43.176;76.872;2023-08-24T12:54:45;5.22;;;3.20;;
82475;SDS011;72099;43.176;76.872;2023-08-24T12:57:46;6.82;;;3.15;;
82475;SDS011;72099;43.176;76.872;2023-08-24T13:00:46;5.43;;;3.05;;
82475;SDS011;72099;43.176;76.872;2023-08-24T13:03:48;6.45;;;3.40;;
82475;SDS011;72099;43.176;76.872;2023-08-24T13:06:50;5.25;;;3.28;;
82475;SDS011;72099;43.176;76.872;2023-08-24T13:09:50;8.90;;;3.22;;
82475;SDS011;72099;43.176;76.872;2023-08-24T13:12:51;6.38;;;3.50;;
82475;SDS011;72099;43.176;76.872;2023-08-24T13:15:52;10.38;;;2.97;;
82475;SDS011;72099;43.176;76.872;2023-08-24T13:18:53;7.35;;;2.92;;
82475;SDS011;72099;43.176;76.872;2023-08-24T13:21:54;8.50;;;3.20;;
82475;SDS011;72099;43.176;76.872;2023-08-24T13:24:55;7.72;;;3.13;;
82475;SDS011;72099;43.176;76.872;2023-08-24T13:27:57;5.57;;;3.47;;
82475;SDS011;72099;43.176;76.872;2023-08-24T13:30:57;9.13;;;3.15;;
82475;SDS011;72099;43.176;76.872;2023-08-24T13:33:59;10.10;;;3.40;;
82475;SDS011;72099;43.176;76.872;2023-08-24T13:36:59;6.90;;;3.20;;
82475;SDS011;72099;43.176;76.872;2023-08-24T13:40:00;6.25;;;2.75;;
82475;SDS011;72099;43.176;76.872;2023-08-24T13:43:02;7.95;;;3.65;;
82475;SDS011;72099;43.176;76.872;2023-08-24T13:46:03;6.30;;;2.85;;
82475;SDS011;72099;43.176;76.872;2023-08-24T13:49:03;9.18;;;2.85;;
82475;SDS011;72099;43.176;76.872;2023-08-24T13:52:04;7.25;;;2.92;;
82475;SDS011;72099;43.176;76.872;2023-08-24T13:55:05;8.85;;;3.00;;
82475;SDS011;72099;43.176;76.872;2023-08-24T13:58:06;10.23;;;3.15;;
82475;SDS011;72099;43.176;76.872;2023-08-24T14:01:07;6.45;;;3.50;;
82475;SDS011;72099;43.176;76.872;2023-08-24T14:04:10;7.80;;;3.40;;
82475;SDS011;72099;43.176;76.872;2023-08-24T14:07:11;5.40;;;2.70;;
82475;SDS011;72099;43.176;76.872;2023-08-24T14:10:12;6.68;;;3.08;;
82475;SDS011;72099;43.176;76.872;2023-08-24T14:13:13;6.75;;;2.72;;
82475;SDS011;72099;43.176;76.872;2023-08-24T14:16:14;6.00;;;2.75;;
82475;SDS011;72099;43.176;76.872;2023-08-24T14:19:14;9.73;;;2.78;;
82475;SDS011;72099;43.176;76.872;2023-08-24T14:22:15;4.63;;;3.10;;
82475;SDS011;72099;43.176;76.872;2023-08-24T14:25:16;6.60;;;2.78;;
82475;SDS011;72099;43.176;76.872;2023-08-24T14:28:18;6.43;;;3.30;;
82475;SDS011;72099;43.176;76.872;2023-08-24T14:31:20;5.00;;;2.85;;
82475;SDS011;72099;43.176;76.872;2023-08-24T14:34:22;5.38;;;2.83;;
82475;SDS011;72099;43.176;76.872;2023-08-24T14:37:23;5.32;;;2.67;;
82475;SDS011;72099;43.176;76.872;2023-08-24T14:40:23;5.95;;;2.88;;
82475;SDS011;72099;43.176;76.872;2023-08-24T14:43:24;5.45;;;2.90;;
82475;SDS011;72099;43.176;76.872;2023-08-24T14:46:25;7.45;;;3.10;;
82475;SDS011;72099;43.176;76.872;2023-08-24T14:49:26;9.85;;;3.30;;
82475;SDS011;72099;43.176;76.872;2023-08-24T14:52:26;8.35;;;3.15;;
82475;SDS011;72099;43.176;76.872;2023-08-24T14:55:27;6.97;;;2.60;;
82475;SDS011;72099;43.176;76.872;2023-08-24T14:58:28;4.82;;;2.55;;
82475;SDS011;72099;43.176;76.872;2023-08-24T15:01:29;13.23;;;3.10;;
82475;SDS011;72099;43.176;76.872;2023-08-24T15:04:30;12.50;;;3.10;;
82475;SDS011;72099;43.176;76.872;2023-08-24T15:07:31;8.32;;;3.03;;
82475;SDS011;72099;43.176;76.872;2023-08-24T15:10:31;5.78;;;2.97;;
82475;SDS011;72099;43.176;76.872;2023-08-24T15:13:32;6.97;;;2.45;;
82475;SDS011;72099;43.176;76.872;2023-08-24T15:16:33;8.75;;;2.90;;
82475;SDS011;72099;43.176;76.872;2023-08-24T15:19:34;5.90;;;2.85;;
82475;SDS011;72099;43.176;76.872;2023-08-24T15:22:35;5.32;;;2.80;;
82475;SDS011;72099;43.176;76.872;2023-08-24T15:25:36;4.60;;;2.35;;
82475;SDS011;72099;43.176;76.872;2023-08-24T15:28:37;7.88;;;2.67;;
82475;SDS011;72099;43.176;76.872;2023-08-24T15:32:08;7.38;;;2.67;;
82475;SDS011;72099;43.176;76.872;2023-08-24T15:35:09;8.07;;;2.47;;
82475;SDS011;72099;43.176;76.872;2023-08-24T15:38:10;6.13;;;2.72;;
82475;SDS011;72099;43.176;76.872;2023-08-24T15:41:11;5.30;;;2.42;;
82475;SDS011;72099;43.176;76.872;2023-08-24T15:44:12;4.65;;;2.70;;
82475;SDS011;72099;43.176;76.872;2023-08-24T15:47:13;6.53;;;2.42;;
82475;SDS011;72099;43.176;76.872;2023-08-24T15:50:13;6.13;;;2.50;;
82475;SDS011;72099;43.176;76.872;2023-08-24T15:53:14;6.55;;;2.67;;
82475;SDS011;72099;43.176;76.872;2023-08-24T15:56:15;8.35;;;2.63;;
82475;SDS011;72099;43.176;76.872;2023-08-24T15:59:16;4.95;;;2.45;;
82475;SDS011;72099;43.176;76.872;2023-08-24T16:02:18;9.15;;;2.35;;
82475;SDS011;72099;43.176;76.872;2023-08-24T16:05:19;3.10;;;2.05;;
82475;SDS011;72099;43.176;76.872;2023-08-24T16:08:20;6.05;;;2.67;;
82475;SDS011;72099;43.176;76.872;2023-08-24T16:11:21;5.35;;;2.53;;
82475;SDS011;72099;43.176;76.872;2023-08-24T16:14:22;6.95;;;2.90;;
82475;SDS011;72099;43.176;76.872;2023-08-24T16:17:23;6.20;;;2.90;;
82475;SDS011;72099;43.176;76.872;2023-08-24T16:20:23;5.03;;;2.35;;
82475;SDS011;72099;43.176;76.872;2023-08-24T16:23:24;4.57;;;2.50;;
82475;SDS011;72099;43.176;76.872;2023-08-24T16:26:25;7.32;;;2.53;;
82475;SDS011;72099;43.176;76.872;2023-08-24T16:29:26;4.78;;;2.15;;
82475;SDS011;72099;43.176;76.872;2023-08-24T16:32:27;7.72;;;3.10;;
82475;SDS011;72099;43.176;76.872;2023-08-24T16:35:28;4.90;;;2.55;;
82475;SDS011;72099;43.176;76.872;2023-08-24T16:38:29;4.57;;;2.40;;
82475;SDS011;72099;43.176;76.872;2023-08-24T16:41:30;4.30;;;2.20;;
82475;SDS011;72099;43.176;76.872;2023-08-24T16:44:33;5.50;;;2.45;;
82475;SDS011;72099;43.176;76.872;2023-08-24T16:47:33;5.40;;;2.53;;
82475;SDS011;72099;43.176;76.872;2023-08-24T16:50:34;4.35;;;2.20;;
82475;SDS011;72099;43.176;76.872;2023-08-24T16:53:35;5.22;;;2.25;;
82475;SDS011;72099;43.176;76.872;2023-08-24T16:56:36;6.60;;;2.55;;
82475;SDS011;72099;43.176;76.872;2023-08-24T16:59:36;4.45;;;2.28;;
82475;SDS011;72099;43.176;76.872;2023-08-24T17:02:38;4.45;;;2.28;;
82475;SDS011;72099;43.176;76.872;2023-08-24T17:05:39;3.67;;;2.00;;
82475;SDS011;72099;43.176;76.872;2023-08-24T17:08:40;4.43;;;2.60;;
82475;SDS011;72099;43.176;76.872;2023-08-24T17:11:40;7.78;;;2.30;;
82475;SDS011;72099;43.176;76.872;2023-08-24T17:14:41;4.25;;;2.35;;
82475;SDS011;72099;43.176;76.872;2023-08-24T17:17:42;5.70;;;2.42;;
82475;SDS011;72099;43.176;76.872;2023-08-24T17:20:43;3.97;;;2.15;;
82475;SDS011;72099;43.176;76.872;2023-08-24T17:23:44;6.20;;;2.30;;
82475;SDS011;72099;43.176;76.872;2023-08-24T17:26:44;3.50;;;2.10;;
82475;SDS011;72099;43.176;76.872;2023-08-24T17:29:45;3.67;;;2.10;;
82475;SDS011;72099;43.176;76.872;2023-08-24T17:32:47;8.57;;;2.20;;
82475;SDS011;72099;43.176;76.872;2023-08-24T17:35:48;4.15;;;2.15;;
82475;SDS011;72099;43.176;76.872;2023-08-24T17:38:50;6.68;;;2.60;;
82475;SDS011;72099;43.176;76.872;2023-08-24T17:41:51;4.07;;;1.95;;
82475;SDS011;72099;43.176;76.872;2023-08-24T17:44:52;3.75;;;2.17;;
82475;SDS011;72099;43.176;76.872;2023-08-24T17:47:53;6.97;;;2.10;;
82475;SDS011;72099;43.176;76.872;2023-08-24T17:50:54;3.97;;;2.22;;
82475;SDS011;72099;43.176;76.872;2023-08-24T17:53:56;5.63;;;2.10;;
82475;SDS011;72099;43.176;76.872;2023-08-24T17:57:00;4.38;;;2.50;;
82475;SDS011;72099;43.176;76.872;2023-08-24T18:00:01;5.95;;;2.00;;
82475;SDS011;72099;43.176;76.872;2023-08-24T18:03:05;4.78;;;1.80;;