sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31285;BME280;56605;51.516;6.742;2022-10-31T00:01:29;101875.31;;;13.89;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T00:03:55;101880.78;;;13.71;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T00:06:21;101880.59;;;13.73;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T00:08:51;101877.41;;;13.69;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T00:11:17;101885.16;;;13.72;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T00:13:42;101867.66;;;13.60;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T00:16:15;101870.16;;;13.35;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T00:18:40;101870.84;;;13.37;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T00:21:06;101868.91;;;13.47;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T00:23:31;101872.88;;;13.43;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T00:26:00;101872.53;;;13.38;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T00:28:26;101886.06;;;13.28;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T00:30:51;101888.31;;;13.41;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T00:33:17;101892.81;;;13.40;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T00:35:42;101891.41;;;13.01;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T00:38:07;101884.13;;;12.93;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T00:40:32;101883.81;;;12.97;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T00:42:58;101882.34;;;13.02;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T00:45:23;101889.78;;;13.09;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T00:47:48;101897.25;;;13.23;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T00:50:14;101888.19;;;13.24;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T00:52:39;101887.59;;;13.12;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T00:55:04;101885.53;;;13.06;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T00:57:30;101880.53;;;13.03;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T00:59:55;101892.19;;;13.20;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T01:02:20;101888.47;;;13.13;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T01:04:45;101880.94;;;13.16;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T01:07:11;101881.31;;;13.22;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T01:09:38;101882.22;;;13.30;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T01:12:04;101876.97;;;13.21;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T01:14:29;101891.75;;;13.06;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T01:16:54;101881.81;;;12.99;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T01:19:20;101879.94;;;12.73;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T01:21:45;101880.00;;;12.81;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T01:24:10;101888.81;;;12.73;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T01:26:35;101892.72;;;12.61;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T01:29:06;101900.81;;;12.69;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T01:31:34;101891.78;;;12.52;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T01:34:01;101884.81;;;12.59;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T01:36:35;101884.13;;;12.57;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T01:39:06;101876.41;;;12.36;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T01:41:35;101886.84;;;12.29;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T01:46:52;101877.47;;;12.43;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T01:49:24;101877.41;;;12.35;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T01:52:14;101885.41;;;12.16;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T01:54:45;101888.88;;;12.27;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T01:57:14;101889.09;;;12.05;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T01:59:43;101879.59;;;11.93;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T02:02:11;101881.84;;;11.88;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T02:04:37;101889.09;;;12.15;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T02:07:10;101887.66;;;12.11;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T02:09:36;101885.25;;;12.18;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T02:12:02;101880.00;;;12.45;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T02:14:30;101881.50;;;12.11;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T02:16:56;101878.00;;;12.00;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T02:22:19;101885.41;;;12.16;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T02:25:19;101880.97;;;11.97;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T02:29:08;101882.63;;;11.80;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T02:33:36;101883.56;;;11.89;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T02:36:22;101885.97;;;11.82;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T02:41:48;101891.56;;;11.61;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T02:44:25;101878.31;;;11.59;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T02:47:00;101866.25;;;11.45;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T02:49:50;101866.88;;;11.67;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T02:52:18;101873.47;;;11.73;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T02:54:46;101874.66;;;11.60;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T02:57:13;101863.47;;;11.37;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T02:59:44;101870.41;;;11.29;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T03:08:18;101876.56;;;11.30;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T03:10:55;101874.69;;;11.50;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T03:16:16;101873.47;;;11.35;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T03:18:52;101877.31;;;11.12;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T03:24:14;101887.41;;;11.28;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T03:26:50;101884.50;;;11.02;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T03:29:19;101879.44;;;11.09;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T03:31:50;101888.28;;;11.19;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T03:34:17;101889.00;;;11.01;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T03:36:44;101875.88;;;11.18;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T03:39:14;101883.25;;;10.96;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T03:41:45;101883.81;;;10.80;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T03:44:16;101880.44;;;10.88;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T03:46:43;101881.25;;;11.08;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T03:49:08;101883.50;;;10.93;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T03:51:47;101882.13;;;10.89;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T03:54:25;101885.22;;;10.64;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T03:56:58;101884.78;;;10.69;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T03:59:53;101882.41;;;10.66;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T04:02:23;101888.28;;;10.50;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T04:04:51;101891.41;;;10.75;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T04:07:17;101891.81;;;10.80;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T04:09:45;101886.47;;;10.80;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T04:12:13;101884.38;;;10.84;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T04:14:41;101886.75;;;10.87;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T04:17:11;101891.97;;;10.78;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T04:19:38;101888.88;;;10.83;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T04:22:03;101873.97;;;10.61;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T04:24:28;101870.59;;;10.59;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T04:26:54;101864.53;;;10.67;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T04:29:19;101874.53;;;10.74;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T04:31:44;101870.31;;;10.82;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T04:34:09;101865.94;;;10.71;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T04:36:35;101870.06;;;10.75;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T04:39:00;101858.34;;;10.96;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T04:41:25;101870.00;;;10.95;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T04:43:51;101860.72;;;10.99;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T04:46:16;101869.56;;;11.09;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T04:48:41;101859.63;;;10.91;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T04:51:07;101872.00;;;10.93;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T04:53:32;101866.91;;;11.09;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T04:55:58;101867.50;;;11.03;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T04:58:24;101873.38;;;11.07;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T05:00:53;101872.38;;;11.08;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T05:03:19;101882.09;;;11.09;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T05:05:44;101875.50;;;11.13;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T05:08:10;101869.84;;;11.06;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T05:10:35;101860.03;;;10.87;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T05:13:03;101853.16;;;10.84;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T05:15:28;101858.50;;;10.74;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T05:17:54;101846.69;;;10.47;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T05:20:22;101849.09;;;10.60;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T05:22:50;101846.13;;;10.63;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T05:25:16;101843.31;;;10.65;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T05:27:44;101848.25;;;10.60;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T05:30:11;101843.75;;;10.50;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T05:32:40;101842.88;;;10.40;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T05:35:07;101838.00;;;10.55;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T05:37:34;101838.25;;;10.62;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T05:39:59;101838.69;;;10.57;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T05:42:25;101834.34;;;10.56;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T05:44:50;101837.88;;;10.47;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T05:47:16;101841.22;;;10.49;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T05:49:41;101847.78;;;10.45;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T05:52:06;101852.81;;;10.28;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T05:54:31;101852.69;;;10.30;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T05:56:57;101848.19;;;10.30;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T05:59:22;101842.44;;;10.35;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T06:01:47;101840.78;;;10.44;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T06:04:12;101833.91;;;10.51;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T06:06:38;101836.19;;;10.56;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T06:09:03;101835.59;;;10.52;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T06:11:28;101832.31;;;10.38;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T06:13:54;101825.44;;;10.26;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T06:16:19;101830.06;;;10.14;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T06:18:45;101831.19;;;10.21;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T06:21:11;101824.81;;;10.02;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T06:23:36;101826.66;;;10.02;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T06:26:01;101837.22;;;10.13;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T06:28:27;101830.16;;;10.02;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T06:30:52;101837.75;;;10.07;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T06:33:17;101839.47;;;10.18;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T06:35:46;101842.00;;;10.30;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T06:38:12;101841.47;;;10.36;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T06:40:37;101849.75;;;10.33;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T06:43:02;101846.63;;;10.18;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T06:45:28;101850.97;;;10.19;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T06:47:54;101847.22;;;10.31;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T06:50:20;101854.38;;;10.31;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T06:52:53;101852.81;;;10.38;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T06:55:19;101842.31;;;10.36;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T06:57:56;101845.25;;;10.33;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T07:00:22;101852.16;;;10.46;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T07:05:20;101850.34;;;10.56;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T07:07:46;101857.09;;;10.60;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T07:10:11;101858.81;;;10.61;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T07:12:36;101858.78;;;10.71;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T07:15:02;101861.03;;;10.86;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T07:17:27;101855.28;;;10.81;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T07:19:52;101857.13;;;10.70;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T07:22:18;101858.06;;;10.69;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T07:24:43;101865.13;;;10.70;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T07:27:08;101857.25;;;10.78;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T07:29:33;101860.63;;;10.81;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T07:31:59;101861.16;;;10.84;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T07:34:24;101862.69;;;10.87;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T07:36:50;101856.34;;;11.08;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T07:39:15;101852.97;;;11.15;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T07:41:41;101849.91;;;11.10;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T07:44:06;101851.28;;;11.04;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T07:46:31;101854.22;;;11.21;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T07:48:56;101854.66;;;11.16;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T07:51:22;101867.81;;;11.38;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T07:53:49;101862.66;;;11.64;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T07:56:14;101859.13;;;11.64;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T07:58:39;101851.25;;;11.62;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T08:01:05;101860.50;;;11.78;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T08:03:30;101869.84;;;11.92;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T08:05:56;101863.13;;;11.88;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T08:08:21;101859.13;;;11.74;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T08:10:46;101863.22;;;11.68;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T08:13:13;101860.41;;;11.70;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T08:15:39;101865.16;;;11.76;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T08:18:11;101863.81;;;11.90;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T08:20:36;101866.28;;;12.01;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T08:23:03;101862.91;;;12.09;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T08:25:30;101866.97;;;12.13;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T08:27:56;101859.50;;;12.35;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T08:30:24;101860.97;;;12.66;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T08:33:05;101859.41;;;12.81;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T08:35:32;101858.81;;;12.51;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T08:37:58;101863.16;;;12.71;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T08:40:27;101865.31;;;12.67;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T08:43:18;101855.16;;;12.52;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T08:45:47;101857.44;;;12.47;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T08:48:14;101854.66;;;12.57;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T08:50:41;101846.31;;;12.60;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T08:53:17;101857.94;;;12.69;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T08:55:43;101847.31;;;12.77;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T08:58:11;101851.72;;;12.87;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T09:00:37;101842.28;;;13.27;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T09:03:06;101840.63;;;13.53;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T09:05:31;101825.41;;;13.62;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T09:07:58;101825.41;;;13.62;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T09:10:25;101824.38;;;13.98;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T09:12:58;101817.06;;;13.73;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T09:15:25;101813.38;;;13.74;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T09:17:50;101813.19;;;14.27;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T09:20:15;101802.41;;;14.44;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T09:22:41;101808.91;;;14.00;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T09:25:07;101808.31;;;13.71;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T09:27:33;101808.06;;;13.91;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T09:29:58;101808.22;;;13.89;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T09:32:23;101807.72;;;14.02;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T09:34:49;101805.53;;;13.81;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T09:37:14;101796.81;;;13.95;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T09:39:39;101788.44;;;13.99;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T09:48:28;101782.09;;;14.16;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T09:51:17;101768.19;;;14.21;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T09:53:52;101777.38;;;14.18;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T09:56:20;101770.53;;;14.32;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T09:58:51;101767.19;;;14.39;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T10:04:50;101753.38;;;14.67;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T10:06:50;101760.13;;;14.63;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T10:09:17;101753.88;;;14.70;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T10:12:14;101752.13;;;15.11;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T10:15:15;101746.75;;;15.11;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T10:17:58;101742.88;;;16.71;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T10:20:36;101736.13;;;15.90;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T10:25:39;101740.09;;;16.41;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T10:28:26;101743.59;;;15.79;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T10:31:01;101730.38;;;15.69;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T10:33:35;101735.97;;;16.15;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T10:36:14;101730.22;;;15.63;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T10:38:55;101719.78;;;15.68;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T10:41:24;101722.66;;;15.90;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T10:43:52;101714.00;;;16.03;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T10:49:19;101704.72;;;16.44;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T10:54:46;101692.88;;;16.15;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T10:57:27;101680.38;;;15.99;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T10:59:57;101682.66;;;16.25;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T11:02:27;101681.81;;;16.25;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T11:04:58;101684.28;;;16.11;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T11:07:24;101678.50;;;16.22;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T11:09:50;101656.47;;;16.34;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T11:12:22;101642.84;;;16.51;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T11:14:51;101630.25;;;16.13;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T11:17:27;101627.31;;;16.22;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T11:20:04;101610.03;;;16.17;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T11:22:30;101606.31;;;16.48;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T11:24:55;101605.47;;;16.63;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T11:27:23;101609.34;;;16.90;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T11:29:50;101617.41;;;17.20;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T11:32:23;101616.38;;;17.65;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T11:34:53;101626.19;;;16.92;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T11:37:28;101624.22;;;16.86;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T11:39:58;101623.94;;;17.11;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T11:42:30;101632.53;;;17.36;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T11:45:00;101621.53;;;17.38;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T11:47:29;101613.72;;;17.06;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T11:49:56;101613.09;;;16.74;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T11:52:24;101601.41;;;17.04;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T11:57:48;101590.94;;;16.94;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T12:02:47;101592.50;;;17.91;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T12:05:21;101594.31;;;17.83;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T12:07:48;101590.78;;;17.83;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T12:10:15;101581.22;;;18.09;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T12:20:57;101561.69;;;17.34;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T12:26:21;101531.19;;;17.34;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T12:29:07;101533.75;;;17.71;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T12:45:28;101495.69;;;17.59;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T12:58:42;101462.63;;;18.83;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T13:01:16;101456.34;;;18.89;99.82
31285;BME280;56605;51.516;6.742;2022-10-31T13:03:47;101458.88;;;19.05;98.77
31285;BME280;56605;51.516;6.742;2022-10-31T13:06:19;101452.97;;;18.54;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T13:08:49;101449.88;;;18.70;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T13:11:23;101439.94;;;18.84;99.47
31285;BME280;56605;51.516;6.742;2022-10-31T13:16:32;101417.91;;;19.08;94.67
31285;BME280;56605;51.516;6.742;2022-10-31T13:19:42;101409.72;;;19.69;92.32
31285;BME280;56605;51.516;6.742;2022-10-31T13:22:08;101400.91;;;19.80;90.37
31285;BME280;56605;51.516;6.742;2022-10-31T13:25:10;101399.56;;;19.23;93.51
31285;BME280;56605;51.516;6.742;2022-10-31T13:27:42;101383.53;;;19.29;92.31
31285;BME280;56605;51.516;6.742;2022-10-31T13:30:15;101380.00;;;18.81;96.51
31285;BME280;56605;51.516;6.742;2022-10-31T13:35:23;101356.06;;;18.50;97.41
31285;BME280;56605;51.516;6.742;2022-10-31T13:37:59;101349.63;;;18.92;96.60
31285;BME280;56605;51.516;6.742;2022-10-31T13:40:38;101346.28;;;19.04;93.08
31285;BME280;56605;51.516;6.742;2022-10-31T13:43:20;101344.06;;;19.73;90.10
31285;BME280;56605;51.516;6.742;2022-10-31T13:45:52;101351.78;;;19.70;90.32
31285;BME280;56605;51.516;6.742;2022-10-31T13:53:34;101357.84;;;20.18;84.09
31285;BME280;56605;51.516;6.742;2022-10-31T13:58:35;101364.00;;;19.20;90.83
31285;BME280;56605;51.516;6.742;2022-10-31T14:03:35;101347.13;;;19.18;90.94
31285;BME280;56605;51.516;6.742;2022-10-31T14:06:01;101342.53;;;18.57;96.71
31285;BME280;56605;51.516;6.742;2022-10-31T14:08:34;101338.78;;;18.31;98.29
31285;BME280;56605;51.516;6.742;2022-10-31T14:11:01;101331.91;;;18.35;98.88
31285;BME280;56605;51.516;6.742;2022-10-31T14:13:32;101315.19;;;18.05;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T14:16:04;101314.16;;;17.99;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T14:18:37;101312.75;;;18.30;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T14:23:53;101312.34;;;18.27;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T14:31:42;101312.72;;;18.10;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T14:34:20;101305.06;;;18.14;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T14:41:58;101287.84;;;18.28;100.00
31285;BME280;56605;51.516;6.742;2022-10-31T14:52:22;101273.91;;;18.45;100.00