sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84891;SDS011;75154;42.072;21.394;2024-02-16T00:00:48;25.73;;;11.70;;
84891;SDS011;75154;42.072;21.394;2024-02-16T00:03:14;23.08;;;11.13;;
84891;SDS011;75154;42.072;21.394;2024-02-16T00:05:40;23.00;;;10.77;;
84891;SDS011;75154;42.072;21.394;2024-02-16T00:08:07;21.75;;;11.00;;
84891;SDS011;75154;42.072;21.394;2024-02-16T00:10:33;24.15;;;10.63;;
84891;SDS011;75154;42.072;21.394;2024-02-16T00:12:59;25.75;;;11.90;;
84891;SDS011;75154;42.072;21.394;2024-02-16T00:15:26;19.45;;;11.13;;
84891;SDS011;75154;42.072;21.394;2024-02-16T00:17:52;25.83;;;13.27;;
84891;SDS011;75154;42.072;21.394;2024-02-16T00:20:18;28.15;;;14.70;;
84891;SDS011;75154;42.072;21.394;2024-02-16T00:22:47;27.70;;;13.07;;
84891;SDS011;75154;42.072;21.394;2024-02-16T00:25:13;25.73;;;13.50;;
84891;SDS011;75154;42.072;21.394;2024-02-16T00:27:40;28.17;;;13.85;;
84891;SDS011;75154;42.072;21.394;2024-02-16T00:30:07;20.77;;;10.35;;
84891;SDS011;75154;42.072;21.394;2024-02-16T00:32:35;20.27;;;11.65;;
84891;SDS011;75154;42.072;21.394;2024-02-16T00:35:02;22.45;;;13.52;;
84891;SDS011;75154;42.072;21.394;2024-02-16T00:37:28;25.63;;;12.23;;
84891;SDS011;75154;42.072;21.394;2024-02-16T00:39:54;22.67;;;12.23;;
84891;SDS011;75154;42.072;21.394;2024-02-16T00:42:21;19.33;;;10.73;;
84891;SDS011;75154;42.072;21.394;2024-02-16T00:44:51;23.42;;;11.90;;
84891;SDS011;75154;42.072;21.394;2024-02-16T00:47:17;25.75;;;12.00;;
84891;SDS011;75154;42.072;21.394;2024-02-16T00:49:43;25.23;;;11.65;;
84891;SDS011;75154;42.072;21.394;2024-02-16T00:52:09;20.58;;;10.93;;
84891;SDS011;75154;42.072;21.394;2024-02-16T00:54:36;22.00;;;11.70;;
84891;SDS011;75154;42.072;21.394;2024-02-16T00:57:02;20.02;;;11.35;;
84891;SDS011;75154;42.072;21.394;2024-02-16T00:59:29;20.70;;;11.15;;
84891;SDS011;75154;42.072;21.394;2024-02-16T01:01:55;18.88;;;10.75;;
84891;SDS011;75154;42.072;21.394;2024-02-16T01:04:21;30.52;;;12.18;;
84891;SDS011;75154;42.072;21.394;2024-02-16T01:06:48;23.67;;;13.10;;
84891;SDS011;75154;42.072;21.394;2024-02-16T01:09:15;28.25;;;13.20;;
84891;SDS011;75154;42.072;21.394;2024-02-16T01:11:41;35.97;;;13.43;;
84891;SDS011;75154;42.072;21.394;2024-02-16T01:14:07;28.35;;;12.85;;
84891;SDS011;75154;42.072;21.394;2024-02-16T01:16:33;20.25;;;11.93;;
84891;SDS011;75154;42.072;21.394;2024-02-16T01:19:00;24.52;;;12.60;;
84891;SDS011;75154;42.072;21.394;2024-02-16T01:21:27;29.98;;;13.13;;
84891;SDS011;75154;42.072;21.394;2024-02-16T01:23:53;30.45;;;13.25;;
84891;SDS011;75154;42.072;21.394;2024-02-16T01:26:19;30.25;;;14.77;;
84891;SDS011;75154;42.072;21.394;2024-02-16T01:28:46;23.45;;;12.32;;
84891;SDS011;75154;42.072;21.394;2024-02-16T01:31:12;30.50;;;13.60;;
84891;SDS011;75154;42.072;21.394;2024-02-16T01:33:38;28.48;;;12.02;;
84891;SDS011;75154;42.072;21.394;2024-02-16T01:36:04;23.63;;;9.60;;
84891;SDS011;75154;42.072;21.394;2024-02-16T01:38:30;21.88;;;10.88;;
84891;SDS011;75154;42.072;21.394;2024-02-16T01:40:56;26.63;;;12.82;;
84891;SDS011;75154;42.072;21.394;2024-02-16T01:43:22;28.75;;;12.15;;
84891;SDS011;75154;42.072;21.394;2024-02-16T01:45:48;30.42;;;12.85;;
84891;SDS011;75154;42.072;21.394;2024-02-16T01:48:14;25.10;;;12.70;;
84891;SDS011;75154;42.072;21.394;2024-02-16T01:50:42;20.13;;;11.18;;
84891;SDS011;75154;42.072;21.394;2024-02-16T01:53:09;23.77;;;11.63;;
84891;SDS011;75154;42.072;21.394;2024-02-16T01:55:35;20.67;;;12.35;;
84891;SDS011;75154;42.072;21.394;2024-02-16T01:58:02;25.52;;;11.15;;
84891;SDS011;75154;42.072;21.394;2024-02-16T02:00:29;21.27;;;11.02;;
84891;SDS011;75154;42.072;21.394;2024-02-16T02:02:55;19.55;;;11.02;;
84891;SDS011;75154;42.072;21.394;2024-02-16T02:05:22;20.67;;;11.23;;
84891;SDS011;75154;42.072;21.394;2024-02-16T02:07:48;20.17;;;10.55;;
84891;SDS011;75154;42.072;21.394;2024-02-16T02:10:14;18.17;;;10.80;;
84891;SDS011;75154;42.072;21.394;2024-02-16T02:12:40;21.35;;;12.50;;
84891;SDS011;75154;42.072;21.394;2024-02-16T02:15:07;24.25;;;12.55;;
84891;SDS011;75154;42.072;21.394;2024-02-16T02:17:34;19.60;;;12.13;;
84891;SDS011;75154;42.072;21.394;2024-02-16T02:20:00;18.70;;;11.05;;
84891;SDS011;75154;42.072;21.394;2024-02-16T02:22:28;20.50;;;11.18;;
84891;SDS011;75154;42.072;21.394;2024-02-16T02:24:54;24.52;;;12.63;;
84891;SDS011;75154;42.072;21.394;2024-02-16T02:27:20;35.78;;;13.20;;
84891;SDS011;75154;42.072;21.394;2024-02-16T02:29:47;33.30;;;12.93;;
84891;SDS011;75154;42.072;21.394;2024-02-16T02:32:13;28.95;;;10.90;;
84891;SDS011;75154;42.072;21.394;2024-02-16T02:34:39;21.88;;;11.45;;
84891;SDS011;75154;42.072;21.394;2024-02-16T02:37:05;22.95;;;11.18;;
84891;SDS011;75154;42.072;21.394;2024-02-16T02:39:31;22.38;;;12.98;;
84891;SDS011;75154;42.072;21.394;2024-02-16T02:41:58;19.58;;;10.52;;
84891;SDS011;75154;42.072;21.394;2024-02-16T02:44:24;28.17;;;12.30;;
84891;SDS011;75154;42.072;21.394;2024-02-16T02:46:50;26.55;;;10.95;;
84891;SDS011;75154;42.072;21.394;2024-02-16T02:49:17;31.30;;;13.45;;
84891;SDS011;75154;42.072;21.394;2024-02-16T02:51:43;35.13;;;14.35;;
84891;SDS011;75154;42.072;21.394;2024-02-16T02:54:09;40.33;;;12.98;;
84891;SDS011;75154;42.072;21.394;2024-02-16T02:56:35;30.23;;;13.65;;
84891;SDS011;75154;42.072;21.394;2024-02-16T02:59:01;27.60;;;13.50;;
84891;SDS011;75154;42.072;21.394;2024-02-16T03:01:27;38.60;;;13.85;;
84891;SDS011;75154;42.072;21.394;2024-02-16T03:03:54;34.83;;;13.02;;
84891;SDS011;75154;42.072;21.394;2024-02-16T03:06:20;30.75;;;13.18;;
84891;SDS011;75154;42.072;21.394;2024-02-16T03:08:46;33.63;;;11.60;;
84891;SDS011;75154;42.072;21.394;2024-02-16T03:11:12;28.35;;;10.48;;
84891;SDS011;75154;42.072;21.394;2024-02-16T03:13:38;26.05;;;10.35;;
84891;SDS011;75154;42.072;21.394;2024-02-16T03:16:05;22.88;;;10.73;;
84891;SDS011;75154;42.072;21.394;2024-02-16T03:18:31;20.85;;;9.52;;
84891;SDS011;75154;42.072;21.394;2024-02-16T03:20:57;31.20;;;11.82;;
84891;SDS011;75154;42.072;21.394;2024-02-16T03:23:23;26.25;;;11.32;;
84891;SDS011;75154;42.072;21.394;2024-02-16T03:25:50;26.50;;;11.23;;
84891;SDS011;75154;42.072;21.394;2024-02-16T03:28:16;27.02;;;11.07;;
84891;SDS011;75154;42.072;21.394;2024-02-16T03:30:42;22.02;;;11.23;;
84891;SDS011;75154;42.072;21.394;2024-02-16T03:33:08;20.80;;;11.13;;
84891;SDS011;75154;42.072;21.394;2024-02-16T03:35:35;24.45;;;10.60;;
84891;SDS011;75154;42.072;21.394;2024-02-16T03:38:01;22.40;;;11.27;;
84891;SDS011;75154;42.072;21.394;2024-02-16T03:40:27;26.17;;;11.43;;
84891;SDS011;75154;42.072;21.394;2024-02-16T03:42:54;23.02;;;10.13;;
84891;SDS011;75154;42.072;21.394;2024-02-16T03:45:20;23.52;;;10.25;;
84891;SDS011;75154;42.072;21.394;2024-02-16T03:47:46;23.05;;;11.50;;
84891;SDS011;75154;42.072;21.394;2024-02-16T03:50:14;24.65;;;11.68;;
84891;SDS011;75154;42.072;21.394;2024-02-16T03:52:40;21.25;;;10.32;;
84891;SDS011;75154;42.072;21.394;2024-02-16T03:55:07;23.65;;;12.95;;
84891;SDS011;75154;42.072;21.394;2024-02-16T03:57:33;22.52;;;12.05;;
84891;SDS011;75154;42.072;21.394;2024-02-16T03:59:59;22.50;;;11.60;;
84891;SDS011;75154;42.072;21.394;2024-02-16T04:02:25;23.42;;;11.23;;
84891;SDS011;75154;42.072;21.394;2024-02-16T04:04:51;27.20;;;12.10;;
84891;SDS011;75154;42.072;21.394;2024-02-16T04:07:17;24.10;;;11.35;;
84891;SDS011;75154;42.072;21.394;2024-02-16T04:09:43;25.70;;;11.80;;
84891;SDS011;75154;42.072;21.394;2024-02-16T04:12:09;19.55;;;10.20;;
84891;SDS011;75154;42.072;21.394;2024-02-16T04:14:36;21.00;;;11.45;;
84891;SDS011;75154;42.072;21.394;2024-02-16T04:17:02;17.77;;;10.07;;
84891;SDS011;75154;42.072;21.394;2024-02-16T04:19:28;18.85;;;9.30;;
84891;SDS011;75154;42.072;21.394;2024-02-16T04:21:55;21.67;;;11.13;;
84891;SDS011;75154;42.072;21.394;2024-02-16T04:24:21;16.48;;;10.15;;
84891;SDS011;75154;42.072;21.394;2024-02-16T04:26:47;18.55;;;11.13;;
84891;SDS011;75154;42.072;21.394;2024-02-16T04:29:14;16.00;;;9.07;;
84891;SDS011;75154;42.072;21.394;2024-02-16T04:31:40;20.77;;;10.27;;
84891;SDS011;75154;42.072;21.394;2024-02-16T04:34:10;21.70;;;9.73;;
84891;SDS011;75154;42.072;21.394;2024-02-16T04:36:37;23.83;;;12.45;;
84891;SDS011;75154;42.072;21.394;2024-02-16T04:39:03;25.20;;;12.88;;
84891;SDS011;75154;42.072;21.394;2024-02-16T04:41:29;24.70;;;10.93;;
84891;SDS011;75154;42.072;21.394;2024-02-16T04:43:55;24.70;;;12.93;;
84891;SDS011;75154;42.072;21.394;2024-02-16T04:46:21;22.58;;;13.13;;
84891;SDS011;75154;42.072;21.394;2024-02-16T04:48:47;23.45;;;12.27;;
84891;SDS011;75154;42.072;21.394;2024-02-16T04:51:13;24.65;;;14.23;;
84891;SDS011;75154;42.072;21.394;2024-02-16T04:53:39;26.48;;;13.98;;
84891;SDS011;75154;42.072;21.394;2024-02-16T04:56:06;25.08;;;13.10;;
84891;SDS011;75154;42.072;21.394;2024-02-16T04:58:32;23.85;;;12.55;;
84891;SDS011;75154;42.072;21.394;2024-02-16T05:00:58;26.30;;;13.32;;
84891;SDS011;75154;42.072;21.394;2024-02-16T05:03:24;24.38;;;13.82;;
84891;SDS011;75154;42.072;21.394;2024-02-16T05:05:51;25.33;;;13.52;;
84891;SDS011;75154;42.072;21.394;2024-02-16T05:08:17;22.42;;;11.90;;
84891;SDS011;75154;42.072;21.394;2024-02-16T05:10:43;19.58;;;11.68;;
84891;SDS011;75154;42.072;21.394;2024-02-16T05:13:09;21.35;;;11.18;;
84891;SDS011;75154;42.072;21.394;2024-02-16T05:15:37;26.48;;;13.95;;
84891;SDS011;75154;42.072;21.394;2024-02-16T05:18:03;27.75;;;14.25;;
84891;SDS011;75154;42.072;21.394;2024-02-16T05:20:29;24.05;;;13.02;;
84891;SDS011;75154;42.072;21.394;2024-02-16T05:22:55;24.92;;;12.65;;
84891;SDS011;75154;42.072;21.394;2024-02-16T05:25:21;20.33;;;10.90;;
84891;SDS011;75154;42.072;21.394;2024-02-16T05:27:47;24.60;;;12.77;;
84891;SDS011;75154;42.072;21.394;2024-02-16T05:30:13;23.58;;;11.80;;
84891;SDS011;75154;42.072;21.394;2024-02-16T05:32:41;19.20;;;11.13;;
84891;SDS011;75154;42.072;21.394;2024-02-16T05:35:07;26.15;;;13.45;;
84891;SDS011;75154;42.072;21.394;2024-02-16T05:37:40;25.55;;;13.63;;
84891;SDS011;75154;42.072;21.394;2024-02-16T05:40:09;26.83;;;11.50;;
84891;SDS011;75154;42.072;21.394;2024-02-16T05:42:52;22.02;;;10.48;;
84891;SDS011;75154;42.072;21.394;2024-02-16T05:45:18;21.52;;;12.40;;
84891;SDS011;75154;42.072;21.394;2024-02-16T05:47:46;33.15;;;15.02;;
84891;SDS011;75154;42.072;21.394;2024-02-16T05:50:13;37.33;;;15.60;;
84891;SDS011;75154;42.072;21.394;2024-02-16T05:52:39;38.90;;;14.55;;
84891;SDS011;75154;42.072;21.394;2024-02-16T05:55:06;37.20;;;14.27;;
84891;SDS011;75154;42.072;21.394;2024-02-16T05:57:33;40.40;;;16.13;;
84891;SDS011;75154;42.072;21.394;2024-02-16T05:59:59;44.30;;;16.00;;
84891;SDS011;75154;42.072;21.394;2024-02-16T06:02:25;40.40;;;15.52;;
84891;SDS011;75154;42.072;21.394;2024-02-16T06:04:55;30.75;;;14.38;;
84891;SDS011;75154;42.072;21.394;2024-02-16T06:07:21;39.88;;;14.05;;
84891;SDS011;75154;42.072;21.394;2024-02-16T06:09:47;25.65;;;13.65;;
84891;SDS011;75154;42.072;21.394;2024-02-16T06:12:13;26.60;;;13.25;;
84891;SDS011;75154;42.072;21.394;2024-02-16T06:14:40;35.78;;;15.10;;
84891;SDS011;75154;42.072;21.394;2024-02-16T06:17:06;35.17;;;13.98;;
84891;SDS011;75154;42.072;21.394;2024-02-16T06:19:34;41.00;;;18.20;;
84891;SDS011;75154;42.072;21.394;2024-02-16T06:22:00;50.60;;;20.90;;
84891;SDS011;75154;42.072;21.394;2024-02-16T06:24:26;39.55;;;19.33;;
84891;SDS011;75154;42.072;21.394;2024-02-16T06:26:52;40.38;;;17.70;;
84891;SDS011;75154;42.072;21.394;2024-02-16T06:29:19;43.67;;;19.63;;
84891;SDS011;75154;42.072;21.394;2024-02-16T06:31:45;45.00;;;21.67;;
84891;SDS011;75154;42.072;21.394;2024-02-16T06:34:13;40.95;;;21.23;;
84891;SDS011;75154;42.072;21.394;2024-02-16T06:36:39;43.83;;;22.70;;
84891;SDS011;75154;42.072;21.394;2024-02-16T06:39:05;47.70;;;23.88;;
84891;SDS011;75154;42.072;21.394;2024-02-16T06:41:31;43.33;;;21.48;;
84891;SDS011;75154;42.072;21.394;2024-02-16T06:43:57;45.63;;;20.83;;
84891;SDS011;75154;42.072;21.394;2024-02-16T06:46:23;32.15;;;15.00;;
84891;SDS011;75154;42.072;21.394;2024-02-16T06:48:50;37.53;;;17.02;;
84891;SDS011;75154;42.072;21.394;2024-02-16T06:51:17;32.80;;;17.00;;
84891;SDS011;75154;42.072;21.394;2024-02-16T06:53:43;26.77;;;14.10;;
84891;SDS011;75154;42.072;21.394;2024-02-16T06:56:09;28.63;;;15.15;;
84891;SDS011;75154;42.072;21.394;2024-02-16T06:58:35;29.58;;;16.90;;
84891;SDS011;75154;42.072;21.394;2024-02-16T07:01:02;34.72;;;18.67;;
84891;SDS011;75154;42.072;21.394;2024-02-16T07:03:28;32.60;;;16.95;;
84891;SDS011;75154;42.072;21.394;2024-02-16T07:05:55;23.67;;;12.43;;
84891;SDS011;75154;42.072;21.394;2024-02-16T07:08:21;30.52;;;14.88;;
84891;SDS011;75154;42.072;21.394;2024-02-16T07:10:49;28.65;;;14.55;;
84891;SDS011;75154;42.072;21.394;2024-02-16T07:13:16;32.08;;;12.80;;
84891;SDS011;75154;42.072;21.394;2024-02-16T07:15:43;23.17;;;11.77;;
84891;SDS011;75154;42.072;21.394;2024-02-16T07:18:10;20.15;;;11.23;;
84891;SDS011;75154;42.072;21.394;2024-02-16T07:20:36;18.40;;;11.50;;
84891;SDS011;75154;42.072;21.394;2024-02-16T07:23:02;18.33;;;9.32;;
84891;SDS011;75154;42.072;21.394;2024-02-16T07:25:28;22.63;;;10.48;;
84891;SDS011;75154;42.072;21.394;2024-02-16T07:27:55;22.17;;;10.65;;
84891;SDS011;75154;42.072;21.394;2024-02-16T07:30:21;22.13;;;11.68;;
84891;SDS011;75154;42.072;21.394;2024-02-16T07:32:50;17.60;;;10.85;;
84891;SDS011;75154;42.072;21.394;2024-02-16T07:35:17;17.83;;;10.80;;
84891;SDS011;75154;42.072;21.394;2024-02-16T07:37:43;19.08;;;10.35;;
84891;SDS011;75154;42.072;21.394;2024-02-16T07:40:09;16.23;;;9.07;;
84891;SDS011;75154;42.072;21.394;2024-02-16T07:42:39;15.63;;;10.98;;
84891;SDS011;75154;42.072;21.394;2024-02-16T07:45:07;25.23;;;12.07;;
84891;SDS011;75154;42.072;21.394;2024-02-16T07:47:34;19.42;;;12.00;;
84891;SDS011;75154;42.072;21.394;2024-02-16T07:50:00;23.85;;;12.15;;
84891;SDS011;75154;42.072;21.394;2024-02-16T07:52:28;18.85;;;10.02;;
84891;SDS011;75154;42.072;21.394;2024-02-16T07:54:54;21.50;;;11.48;;
84891;SDS011;75154;42.072;21.394;2024-02-16T07:57:20;22.60;;;11.48;;
84891;SDS011;75154;42.072;21.394;2024-02-16T07:59:46;20.50;;;12.32;;
84891;SDS011;75154;42.072;21.394;2024-02-16T08:02:12;21.95;;;11.73;;
84891;SDS011;75154;42.072;21.394;2024-02-16T08:04:41;20.27;;;11.68;;
84891;SDS011;75154;42.072;21.394;2024-02-16T08:07:07;28.50;;;13.00;;
84891;SDS011;75154;42.072;21.394;2024-02-16T08:09:34;21.45;;;12.98;;
84891;SDS011;75154;42.072;21.394;2024-02-16T08:12:00;23.98;;;12.65;;
84891;SDS011;75154;42.072;21.394;2024-02-16T08:14:30;26.90;;;14.20;;
84891;SDS011;75154;42.072;21.394;2024-02-16T08:16:57;28.67;;;15.30;;
84891;SDS011;75154;42.072;21.394;2024-02-16T08:19:31;25.23;;;15.77;;
84891;SDS011;75154;42.072;21.394;2024-02-16T08:21:58;27.55;;;17.52;;
84891;SDS011;75154;42.072;21.394;2024-02-16T08:24:24;31.40;;;14.98;;
84891;SDS011;75154;42.072;21.394;2024-02-16T08:26:50;27.75;;;16.02;;
84891;SDS011;75154;42.072;21.394;2024-02-16T08:29:17;26.55;;;16.23;;
84891;SDS011;75154;42.072;21.394;2024-02-16T08:31:43;28.17;;;15.50;;
84891;SDS011;75154;42.072;21.394;2024-02-16T08:34:09;23.38;;;14.55;;
84891;SDS011;75154;42.072;21.394;2024-02-16T08:36:35;24.60;;;14.35;;
84891;SDS011;75154;42.072;21.394;2024-02-16T08:39:04;19.73;;;13.75;;
84891;SDS011;75154;42.072;21.394;2024-02-16T08:41:30;23.58;;;14.20;;
84891;SDS011;75154;42.072;21.394;2024-02-16T08:43:57;24.88;;;14.07;;
84891;SDS011;75154;42.072;21.394;2024-02-16T08:46:23;21.83;;;12.80;;
84891;SDS011;75154;42.072;21.394;2024-02-16T08:48:49;19.58;;;11.90;;
84891;SDS011;75154;42.072;21.394;2024-02-16T08:51:16;22.65;;;13.80;;
84891;SDS011;75154;42.072;21.394;2024-02-16T08:53:42;23.75;;;13.57;;
84891;SDS011;75154;42.072;21.394;2024-02-16T08:56:11;22.10;;;13.68;;
84891;SDS011;75154;42.072;21.394;2024-02-16T08:58:38;22.42;;;11.85;;
84891;SDS011;75154;42.072;21.394;2024-02-16T09:01:04;26.55;;;13.43;;
84891;SDS011;75154;42.072;21.394;2024-02-16T09:03:31;24.33;;;13.27;;
84891;SDS011;75154;42.072;21.394;2024-02-16T09:06:02;21.55;;;13.35;;
84891;SDS011;75154;42.072;21.394;2024-02-16T09:08:28;20.00;;;12.00;;
84891;SDS011;75154;42.072;21.394;2024-02-16T09:10:58;21.40;;;14.07;;
84891;SDS011;75154;42.072;21.394;2024-02-16T09:13:24;23.25;;;13.75;;
84891;SDS011;75154;42.072;21.394;2024-02-16T09:15:51;24.08;;;13.90;;
84891;SDS011;75154;42.072;21.394;2024-02-16T09:18:17;20.15;;;13.38;;
84891;SDS011;75154;42.072;21.394;2024-02-16T09:20:43;19.23;;;12.68;;
84891;SDS011;75154;42.072;21.394;2024-02-16T09:23:09;19.23;;;13.15;;
84891;SDS011;75154;42.072;21.394;2024-02-16T09:25:35;20.35;;;12.70;;
84891;SDS011;75154;42.072;21.394;2024-02-16T09:28:02;20.80;;;12.60;;
84891;SDS011;75154;42.072;21.394;2024-02-16T09:30:28;19.30;;;12.55;;
84891;SDS011;75154;42.072;21.394;2024-02-16T09:35:57;20.27;;;12.40;;
84891;SDS011;75154;42.072;21.394;2024-02-16T09:38:23;19.75;;;12.68;;
84891;SDS011;75154;42.072;21.394;2024-02-16T09:40:50;19.77;;;12.40;;
84891;SDS011;75154;42.072;21.394;2024-02-16T09:43:26;21.42;;;14.50;;
84891;SDS011;75154;42.072;21.394;2024-02-16T09:45:53;20.98;;;14.32;;
84891;SDS011;75154;42.072;21.394;2024-02-16T09:48:20;20.50;;;13.27;;
84891;SDS011;75154;42.072;21.394;2024-02-16T09:50:46;18.90;;;13.52;;
84891;SDS011;75154;42.072;21.394;2024-02-16T09:53:13;18.90;;;12.10;;
84891;SDS011;75154;42.072;21.394;2024-02-16T09:55:39;18.50;;;12.18;;
84891;SDS011;75154;42.072;21.394;2024-02-16T09:58:06;17.85;;;12.48;;
84891;SDS011;75154;42.072;21.394;2024-02-16T10:00:32;21.50;;;13.45;;
84891;SDS011;75154;42.072;21.394;2024-02-16T10:02:58;19.05;;;13.50;;
84891;SDS011;75154;42.072;21.394;2024-02-16T10:05:24;21.60;;;13.57;;
84891;SDS011;75154;42.072;21.394;2024-02-16T10:07:50;24.98;;;13.55;;
84891;SDS011;75154;42.072;21.394;2024-02-16T10:10:26;20.17;;;13.35;;
84891;SDS011;75154;42.072;21.394;2024-02-16T10:13:01;17.73;;;12.95;;
84891;SDS011;75154;42.072;21.394;2024-02-16T10:15:27;25.48;;;13.75;;
84891;SDS011;75154;42.072;21.394;2024-02-16T10:17:57;22.45;;;15.57;;
84891;SDS011;75154;42.072;21.394;2024-02-16T10:20:24;17.65;;;13.38;;
84891;SDS011;75154;42.072;21.394;2024-02-16T10:22:50;22.55;;;15.35;;
84891;SDS011;75154;42.072;21.394;2024-02-16T10:25:17;21.35;;;15.82;;
84891;SDS011;75154;42.072;21.394;2024-02-16T10:27:45;27.13;;;16.17;;
84891;SDS011;75154;42.072;21.394;2024-02-16T10:30:12;23.13;;;14.95;;
84891;SDS011;75154;42.072;21.394;2024-02-16T10:32:38;21.10;;;12.82;;
84891;SDS011;75154;42.072;21.394;2024-02-16T10:35:05;20.65;;;13.80;;
84891;SDS011;75154;42.072;21.394;2024-02-16T10:37:32;24.20;;;15.25;;
84891;SDS011;75154;42.072;21.394;2024-02-16T10:39:59;18.50;;;12.95;;
84891;SDS011;75154;42.072;21.394;2024-02-16T10:42:28;22.45;;;12.85;;
84891;SDS011;75154;42.072;21.394;2024-02-16T10:44:55;20.48;;;11.57;;
84891;SDS011;75154;42.072;21.394;2024-02-16T10:47:21;18.75;;;11.77;;
84891;SDS011;75154;42.072;21.394;2024-02-16T10:49:47;19.45;;;12.98;;
84891;SDS011;75154;42.072;21.394;2024-02-16T10:52:13;19.15;;;12.02;;
84891;SDS011;75154;42.072;21.394;2024-02-16T10:54:40;19.67;;;12.20;;
84891;SDS011;75154;42.072;21.394;2024-02-16T10:57:08;18.58;;;11.07;;
84891;SDS011;75154;42.072;21.394;2024-02-16T10:59:41;23.30;;;13.02;;
84891;SDS011;75154;42.072;21.394;2024-02-16T11:02:17;24.25;;;13.65;;
84891;SDS011;75154;42.072;21.394;2024-02-16T11:04:45;16.30;;;10.60;;
84891;SDS011;75154;42.072;21.394;2024-02-16T11:07:12;16.30;;;10.15;;
84891;SDS011;75154;42.072;21.394;2024-02-16T11:09:40;16.85;;;10.80;;
84891;SDS011;75154;42.072;21.394;2024-02-16T11:12:07;17.98;;;12.05;;
84891;SDS011;75154;42.072;21.394;2024-02-16T11:14:36;17.25;;;12.18;;
84891;SDS011;75154;42.072;21.394;2024-02-16T11:19:35;18.15;;;12.18;;
84891;SDS011;75154;42.072;21.394;2024-02-16T11:22:05;17.50;;;10.80;;
84891;SDS011;75154;42.072;21.394;2024-02-16T11:24:34;15.63;;;9.90;;
84891;SDS011;75154;42.072;21.394;2024-02-16T11:27:01;19.77;;;11.40;;
84891;SDS011;75154;42.072;21.394;2024-02-16T11:29:29;20.58;;;12.32;;
84891;SDS011;75154;42.072;21.394;2024-02-16T11:31:57;23.17;;;11.68;;
84891;SDS011;75154;42.072;21.394;2024-02-16T11:34:24;20.77;;;13.27;;
84891;SDS011;75154;42.072;21.394;2024-02-16T11:36:54;20.00;;;10.52;;
84891;SDS011;75154;42.072;21.394;2024-02-16T11:39:21;18.25;;;10.68;;
84891;SDS011;75154;42.072;21.394;2024-02-16T11:42:09;18.45;;;10.35;;
84891;SDS011;75154;42.072;21.394;2024-02-16T11:44:36;23.08;;;11.68;;
84891;SDS011;75154;42.072;21.394;2024-02-16T11:47:05;16.13;;;9.90;;
84891;SDS011;75154;42.072;21.394;2024-02-16T11:49:33;19.45;;;10.90;;
84891;SDS011;75154;42.072;21.394;2024-02-16T11:55:03;18.05;;;10.77;;
84891;SDS011;75154;42.072;21.394;2024-02-16T11:57:30;17.83;;;11.75;;
84891;SDS011;75154;42.072;21.394;2024-02-16T11:59:56;17.48;;;11.02;;
84891;SDS011;75154;42.072;21.394;2024-02-16T12:02:23;18.27;;;11.00;;
84891;SDS011;75154;42.072;21.394;2024-02-16T12:04:57;20.95;;;11.80;;
84891;SDS011;75154;42.072;21.394;2024-02-16T12:07:25;24.50;;;12.90;;
84891;SDS011;75154;42.072;21.394;2024-02-16T12:09:59;22.88;;;12.13;;
84891;SDS011;75154;42.072;21.394;2024-02-16T12:12:26;19.48;;;10.95;;
84891;SDS011;75154;42.072;21.394;2024-02-16T12:14:55;20.58;;;11.38;;
84891;SDS011;75154;42.072;21.394;2024-02-16T12:17:22;21.48;;;12.35;;
84891;SDS011;75154;42.072;21.394;2024-02-16T12:19:49;20.08;;;11.25;;
84891;SDS011;75154;42.072;21.394;2024-02-16T12:22:22;18.80;;;10.65;;
84891;SDS011;75154;42.072;21.394;2024-02-16T12:24:49;19.75;;;11.57;;
84891;SDS011;75154;42.072;21.394;2024-02-16T12:27:16;22.52;;;11.40;;
84891;SDS011;75154;42.072;21.394;2024-02-16T12:29:42;20.90;;;11.82;;
84891;SDS011;75154;42.072;21.394;2024-02-16T12:32:08;19.15;;;10.85;;
84891;SDS011;75154;42.072;21.394;2024-02-16T12:34:35;15.30;;;9.80;;
84891;SDS011;75154;42.072;21.394;2024-02-16T12:37:04;16.58;;;9.75;;
84891;SDS011;75154;42.072;21.394;2024-02-16T12:39:32;20.35;;;10.50;;
84891;SDS011;75154;42.072;21.394;2024-02-16T12:41:58;19.02;;;10.20;;
84891;SDS011;75154;42.072;21.394;2024-02-16T12:44:24;19.08;;;10.40;;
84891;SDS011;75154;42.072;21.394;2024-02-16T12:46:50;19.08;;;10.30;;
84891;SDS011;75154;42.072;21.394;2024-02-16T12:49:16;15.13;;;10.02;;
84891;SDS011;75154;42.072;21.394;2024-02-16T12:51:46;16.73;;;9.15;;
84891;SDS011;75154;42.072;21.394;2024-02-16T12:54:12;17.65;;;10.70;;
84891;SDS011;75154;42.072;21.394;2024-02-16T12:56:42;16.27;;;9.98;;
84891;SDS011;75154;42.072;21.394;2024-02-16T12:59:10;16.77;;;9.80;;
84891;SDS011;75154;42.072;21.394;2024-02-16T13:01:37;18.98;;;9.45;;
84891;SDS011;75154;42.072;21.394;2024-02-16T13:04:03;18.30;;;10.00;;
84891;SDS011;75154;42.072;21.394;2024-02-16T13:06:30;14.63;;;9.88;;
84891;SDS011;75154;42.072;21.394;2024-02-16T13:08:56;18.35;;;10.90;;
84891;SDS011;75154;42.072;21.394;2024-02-16T13:11:22;15.00;;;10.23;;
84891;SDS011;75154;42.072;21.394;2024-02-16T13:13:48;15.05;;;10.18;;
84891;SDS011;75154;42.072;21.394;2024-02-16T13:16:16;15.48;;;9.25;;
84891;SDS011;75154;42.072;21.394;2024-02-16T13:18:42;16.55;;;9.18;;
84891;SDS011;75154;42.072;21.394;2024-02-16T13:21:08;15.25;;;9.90;;
84891;SDS011;75154;42.072;21.394;2024-02-16T13:23:34;13.65;;;8.95;;
84891;SDS011;75154;42.072;21.394;2024-02-16T13:26:01;17.45;;;9.77;;
84891;SDS011;75154;42.072;21.394;2024-02-16T13:28:27;14.45;;;9.70;;
84891;SDS011;75154;42.072;21.394;2024-02-16T13:30:53;17.27;;;9.38;;
84891;SDS011;75154;42.072;21.394;2024-02-16T13:33:19;14.02;;;8.80;;
84891;SDS011;75154;42.072;21.394;2024-02-16T13:35:45;16.23;;;10.05;;
84891;SDS011;75154;42.072;21.394;2024-02-16T13:38:11;14.27;;;10.57;;
84891;SDS011;75154;42.072;21.394;2024-02-16T13:40:39;16.58;;;9.15;;
84891;SDS011;75154;42.072;21.394;2024-02-16T13:43:05;15.82;;;9.45;;
84891;SDS011;75154;42.072;21.394;2024-02-16T13:45:46;14.20;;;9.10;;
84891;SDS011;75154;42.072;21.394;2024-02-16T13:48:15;16.58;;;9.85;;
84891;SDS011;75154;42.072;21.394;2024-02-16T13:50:43;20.73;;;9.63;;
84891;SDS011;75154;42.072;21.394;2024-02-16T13:53:09;15.65;;;9.40;;
84891;SDS011;75154;42.072;21.394;2024-02-16T13:55:35;16.08;;;8.98;;
84891;SDS011;75154;42.072;21.394;2024-02-16T13:58:01;16.52;;;9.60;;
84891;SDS011;75154;42.072;21.394;2024-02-16T14:00:27;18.27;;;11.25;;
84891;SDS011;75154;42.072;21.394;2024-02-16T14:02:54;14.93;;;8.93;;
84891;SDS011;75154;42.072;21.394;2024-02-16T14:05:20;16.33;;;9.07;;
84891;SDS011;75154;42.072;21.394;2024-02-16T14:07:47;18.63;;;9.25;;
84891;SDS011;75154;42.072;21.394;2024-02-16T14:10:13;13.43;;;9.20;;
84891;SDS011;75154;42.072;21.394;2024-02-16T14:12:39;15.93;;;9.90;;
84891;SDS011;75154;42.072;21.394;2024-02-16T14:15:06;14.13;;;8.80;;
84891;SDS011;75154;42.072;21.394;2024-02-16T14:17:32;13.70;;;8.30;;