sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70928;SHT31;58587;53.034;18.576;2022-10-15T08:19:30;12.96;86.61
70928;SHT31;58587;53.034;18.576;2022-10-15T08:21:56;12.97;86.58
70928;SHT31;58587;53.034;18.576;2022-10-15T08:24:22;13.03;86.30
70928;SHT31;58587;53.034;18.576;2022-10-15T08:26:47;13.09;86.14
70928;SHT31;58587;53.034;18.576;2022-10-15T08:29:13;13.17;86.05
70928;SHT31;58587;53.034;18.576;2022-10-15T08:31:39;13.23;85.44
70928;SHT31;58587;53.034;18.576;2022-10-15T08:34:05;13.36;85.49
70928;SHT31;58587;53.034;18.576;2022-10-15T08:36:30;13.39;85.89
70928;SHT31;58587;53.034;18.576;2022-10-15T08:38:56;13.48;84.56
70928;SHT31;58587;53.034;18.576;2022-10-15T08:41:29;13.60;85.19
70928;SHT31;58587;53.034;18.576;2022-10-15T08:43:56;13.75;83.94
70928;SHT31;58587;53.034;18.576;2022-10-15T08:46:30;13.75;84.40
70928;SHT31;58587;53.034;18.576;2022-10-15T08:48:59;13.78;83.79
70928;SHT31;58587;53.034;18.576;2022-10-15T08:51:32;13.84;84.27
70928;SHT31;58587;53.034;18.576;2022-10-15T08:54:02;13.89;83.38
70928;SHT31;58587;53.034;18.576;2022-10-15T08:56:38;13.97;82.77
70928;SHT31;58587;53.034;18.576;2022-10-15T09:12:52;14.31;81.78
70928;SHT31;58587;53.034;18.576;2022-10-15T09:15:22;14.45;81.45
70928;SHT31;58587;53.034;18.576;2022-10-15T09:17:50;14.55;80.86
70928;SHT31;58587;53.034;18.576;2022-10-15T09:20:29;14.59;80.19
70928;SHT31;58587;53.034;18.576;2022-10-15T09:22:56;14.68;80.97
70928;SHT31;58587;53.034;18.576;2022-10-15T09:25:23;14.73;81.34
70928;SHT31;58587;53.034;18.576;2022-10-15T09:27:50;14.79;80.50
70928;SHT31;58587;53.034;18.576;2022-10-15T09:30:33;14.79;79.59
70928;SHT31;58587;53.034;18.576;2022-10-15T09:36:40;14.86;80.56
70928;SHT31;58587;53.034;18.576;2022-10-15T09:44:21;15.00;79.86
70928;SHT31;58587;53.034;18.576;2022-10-15T09:46:48;15.06;79.96
70928;SHT31;58587;53.034;18.576;2022-10-15T09:49:25;15.08;79.05
70928;SHT31;58587;53.034;18.576;2022-10-15T09:52:06;15.23;79.19
70928;SHT31;58587;53.034;18.576;2022-10-15T09:57:15;15.37;78.11
70928;SHT31;58587;53.034;18.576;2022-10-15T09:59:55;15.57;77.75
70928;SHT31;58587;53.034;18.576;2022-10-15T10:02:23;15.78;78.83
70928;SHT31;58587;53.034;18.576;2022-10-15T10:04:50;15.84;76.53
70928;SHT31;58587;53.034;18.576;2022-10-15T10:07:32;15.85;76.71
70928;SHT31;58587;53.034;18.576;2022-10-15T10:10:19;15.85;76.65
70928;SHT31;58587;53.034;18.576;2022-10-15T10:12:46;15.84;75.69
70928;SHT31;58587;53.034;18.576;2022-10-15T10:17:53;15.59;75.98
70928;SHT31;58587;53.034;18.576;2022-10-15T10:20:20;15.57;76.38
70928;SHT31;58587;53.034;18.576;2022-10-15T10:22:58;15.58;77.21
70928;SHT31;58587;53.034;18.576;2022-10-15T10:25:40;15.61;78.57
70928;SHT31;58587;53.034;18.576;2022-10-15T10:30:38;15.61;79.19
70928;SHT31;58587;53.034;18.576;2022-10-15T10:33:11;15.54;79.11
70928;SHT31;58587;53.034;18.576;2022-10-15T10:35:46;15.58;79.69
70928;SHT31;58587;53.034;18.576;2022-10-15T10:40:54;15.50;80.31
70928;SHT31;58587;53.034;18.576;2022-10-15T10:43:28;15.51;80.08
70928;SHT31;58587;53.034;18.576;2022-10-15T10:46:24;15.51;79.88
70928;SHT31;58587;53.034;18.576;2022-10-15T10:49:10;15.54;80.62
70928;SHT31;58587;53.034;18.576;2022-10-15T10:51:48;15.64;80.55
70928;SHT31;58587;53.034;18.576;2022-10-15T10:54:14;15.61;79.23
70928;SHT31;58587;53.034;18.576;2022-10-15T10:57:03;15.65;79.40
70928;SHT31;58587;53.034;18.576;2022-10-15T10:59:39;15.69;79.28
70928;SHT31;58587;53.034;18.576;2022-10-15T11:02:11;15.67;77.92
70928;SHT31;58587;53.034;18.576;2022-10-15T11:04:37;15.72;77.74
70928;SHT31;58587;53.034;18.576;2022-10-15T11:07:05;15.79;77.47
70928;SHT31;58587;53.034;18.576;2022-10-15T11:09:52;15.88;78.46
70928;SHT31;58587;53.034;18.576;2022-10-15T11:12:38;15.84;76.82
70928;SHT31;58587;53.034;18.576;2022-10-15T11:15:19;15.89;76.79
70928;SHT31;58587;53.034;18.576;2022-10-15T11:29:17;15.74;77.21
70928;SHT31;58587;53.034;18.576;2022-10-15T11:37:48;15.78;77.71
70928;SHT31;58587;53.034;18.576;2022-10-15T11:40:35;15.85;77.81
70928;SHT31;58587;53.034;18.576;2022-10-15T11:48:45;15.82;76.85
70928;SHT31;58587;53.034;18.576;2022-10-15T11:51:40;15.88;76.87
70928;SHT31;58587;53.034;18.576;2022-10-15T11:56:51;15.86;76.56
70928;SHT31;58587;53.034;18.576;2022-10-15T11:59:38;15.91;77.46
70928;SHT31;58587;53.034;18.576;2022-10-15T12:02:16;15.86;78.10
70928;SHT31;58587;53.034;18.576;2022-10-15T12:07:26;15.81;76.96
70928;SHT31;58587;53.034;18.576;2022-10-15T12:09:56;15.84;77.10
70928;SHT31;58587;53.034;18.576;2022-10-15T12:12:36;15.85;77.18
70928;SHT31;58587;53.034;18.576;2022-10-15T12:15:13;15.91;77.38
70928;SHT31;58587;53.034;18.576;2022-10-15T12:20:09;15.92;77.76
70928;SHT31;58587;53.034;18.576;2022-10-15T12:28:13;16.01;77.76
70928;SHT31;58587;53.034;18.576;2022-10-15T12:30:41;16.06;78.23
70928;SHT31;58587;53.034;18.576;2022-10-15T12:36:19;16.08;77.75
70928;SHT31;58587;53.034;18.576;2022-10-15T12:39:20;16.12;77.76
70928;SHT31;58587;53.034;18.576;2022-10-15T12:41:43;16.15;76.90
70928;SHT31;58587;53.034;18.576;2022-10-15T12:44:29;16.18;76.97
70928;SHT31;58587;53.034;18.576;2022-10-15T12:46:56;16.18;76.89
70928;SHT31;58587;53.034;18.576;2022-10-15T12:52:00;16.15;76.96
70928;SHT31;58587;53.034;18.576;2022-10-15T12:54:33;16.12;76.73
70928;SHT31;58587;53.034;18.576;2022-10-15T12:57:00;16.12;76.74
70928;SHT31;58587;53.034;18.576;2022-10-15T13:04:57;16.09;76.97
70928;SHT31;58587;53.034;18.576;2022-10-15T13:07:23;16.10;77.61
70928;SHT31;58587;53.034;18.576;2022-10-15T13:09:48;16.10;77.27
70928;SHT31;58587;53.034;18.576;2022-10-15T13:12:22;16.16;77.56
70928;SHT31;58587;53.034;18.576;2022-10-15T13:14:53;16.16;77.34
70928;SHT31;58587;53.034;18.576;2022-10-15T13:17:21;16.22;77.86
70928;SHT31;58587;53.034;18.576;2022-10-15T13:19:54;16.25;77.31
70928;SHT31;58587;53.034;18.576;2022-10-15T13:22:23;16.30;77.17
70928;SHT31;58587;53.034;18.576;2022-10-15T13:24:49;16.38;77.60
70928;SHT31;58587;53.034;18.576;2022-10-15T13:27:24;16.42;77.92
70928;SHT31;58587;53.034;18.576;2022-10-15T13:29:55;16.46;77.73
70928;SHT31;58587;53.034;18.576;2022-10-15T13:32:21;16.42;76.99
70928;SHT31;58587;53.034;18.576;2022-10-15T13:34:48;16.48;77.19
70928;SHT31;58587;53.034;18.576;2022-10-15T13:37:26;16.49;77.24
70928;SHT31;58587;53.034;18.576;2022-10-15T13:39:53;16.52;77.03
70928;SHT31;58587;53.034;18.576;2022-10-15T13:42:21;16.63;76.63
70928;SHT31;58587;53.034;18.576;2022-10-15T13:45:01;16.83;76.24
70928;SHT31;58587;53.034;18.576;2022-10-15T13:50:18;16.91;75.23
70928;SHT31;58587;53.034;18.576;2022-10-15T13:52:47;16.93;75.68
70928;SHT31;58587;53.034;18.576;2022-10-15T13:55:18;17.00;76.07
70928;SHT31;58587;53.034;18.576;2022-10-15T13:57:46;17.00;76.63
70928;SHT31;58587;53.034;18.576;2022-10-15T14:00:24;17.00;76.37
70928;SHT31;58587;53.034;18.576;2022-10-15T14:05:32;16.87;74.85
70928;SHT31;58587;53.034;18.576;2022-10-15T14:07:57;16.83;74.87
70928;SHT31;58587;53.034;18.576;2022-10-15T14:10:22;16.73;75.35
70928;SHT31;58587;53.034;18.576;2022-10-15T14:12:48;16.64;76.09
70928;SHT31;58587;53.034;18.576;2022-10-15T14:15:42;16.67;76.07
70928;SHT31;58587;53.034;18.576;2022-10-15T14:18:08;16.57;76.42
70928;SHT31;58587;53.034;18.576;2022-10-15T14:20:34;16.53;76.17
70928;SHT31;58587;53.034;18.576;2022-10-15T14:22:59;16.48;76.12
70928;SHT31;58587;53.034;18.576;2022-10-15T14:25:31;16.43;76.11
70928;SHT31;58587;53.034;18.576;2022-10-15T14:27:57;16.39;76.34
70928;SHT31;58587;53.034;18.576;2022-10-15T14:30:31;16.33;76.49
70928;SHT31;58587;53.034;18.576;2022-10-15T14:32:57;16.29;76.65
70928;SHT31;58587;53.034;18.576;2022-10-15T14:35:35;16.30;76.97
70928;SHT31;58587;53.034;18.576;2022-10-15T14:38:15;16.29;77.46
70928;SHT31;58587;53.034;18.576;2022-10-15T14:40:40;16.25;77.42
70928;SHT31;58587;53.034;18.576;2022-10-15T14:43:20;16.23;77.52
70928;SHT31;58587;53.034;18.576;2022-10-15T14:48:23;16.20;78.53
70928;SHT31;58587;53.034;18.576;2022-10-15T14:50:49;16.15;78.80
70928;SHT31;58587;53.034;18.576;2022-10-15T14:53:19;16.15;78.53
70928;SHT31;58587;53.034;18.576;2022-10-15T14:55:50;16.12;78.62
70928;SHT31;58587;53.034;18.576;2022-10-15T14:58:19;16.09;78.93
70928;SHT31;58587;53.034;18.576;2022-10-15T15:00:46;16.08;79.14
70928;SHT31;58587;53.034;18.576;2022-10-15T15:03:17;16.08;79.36
70928;SHT31;58587;53.034;18.576;2022-10-15T15:05:48;16.05;79.68
70928;SHT31;58587;53.034;18.576;2022-10-15T15:08:14;16.04;79.55
70928;SHT31;58587;53.034;18.576;2022-10-15T15:10:41;16.02;79.91
70928;SHT31;58587;53.034;18.576;2022-10-15T15:13:10;16.01;80.19
70928;SHT31;58587;53.034;18.576;2022-10-15T15:15:39;15.98;80.53
70928;SHT31;58587;53.034;18.576;2022-10-15T15:18:04;15.95;80.60
70928;SHT31;58587;53.034;18.576;2022-10-15T15:20:30;15.95;80.52
70928;SHT31;58587;53.034;18.576;2022-10-15T15:22:55;15.88;80.42
70928;SHT31;58587;53.034;18.576;2022-10-15T15:25:28;15.86;80.52
70928;SHT31;58587;53.034;18.576;2022-10-15T15:27:54;15.82;80.69
70928;SHT31;58587;53.034;18.576;2022-10-15T15:30:22;15.81;80.89
70928;SHT31;58587;53.034;18.576;2022-10-15T15:32:48;15.77;80.66
70928;SHT31;58587;53.034;18.576;2022-10-15T15:35:59;15.74;81.01
70928;SHT31;58587;53.034;18.576;2022-10-15T15:38:08;15.74;81.25
70928;SHT31;58587;53.034;18.576;2022-10-15T15:40:34;15.71;81.12
70928;SHT31;58587;53.034;18.576;2022-10-15T15:43:00;15.69;81.02
70928;SHT31;58587;53.034;18.576;2022-10-15T15:45:26;15.67;81.17
70928;SHT31;58587;53.034;18.576;2022-10-15T15:47:52;15.65;81.47
70928;SHT31;58587;53.034;18.576;2022-10-15T15:50:19;15.59;81.64
70928;SHT31;58587;53.034;18.576;2022-10-15T15:52:45;15.64;81.47
70928;SHT31;58587;53.034;18.576;2022-10-15T15:55:11;15.61;81.70
70928;SHT31;58587;53.034;18.576;2022-10-15T15:57:37;15.58;81.72
70928;SHT31;58587;53.034;18.576;2022-10-15T16:00:05;15.58;81.86
70928;SHT31;58587;53.034;18.576;2022-10-15T16:02:31;15.57;81.89
70928;SHT31;58587;53.034;18.576;2022-10-15T16:04:57;15.53;82.13
70928;SHT31;58587;53.034;18.576;2022-10-15T16:07:22;15.54;82.18
70928;SHT31;58587;53.034;18.576;2022-10-15T16:09:48;15.54;82.29
70928;SHT31;58587;53.034;18.576;2022-10-15T16:12:13;15.50;82.52
70928;SHT31;58587;53.034;18.576;2022-10-15T16:14:39;15.54;82.34
70928;SHT31;58587;53.034;18.576;2022-10-15T16:17:04;15.53;82.57
70928;SHT31;58587;53.034;18.576;2022-10-15T16:19:30;15.53;82.63
70928;SHT31;58587;53.034;18.576;2022-10-15T16:21:55;15.51;82.86
70928;SHT31;58587;53.034;18.576;2022-10-15T16:24:20;15.48;83.20
70928;SHT31;58587;53.034;18.576;2022-10-15T16:26:46;15.48;83.07
70928;SHT31;58587;53.034;18.576;2022-10-15T16:29:11;15.48;83.16
70928;SHT31;58587;53.034;18.576;2022-10-15T16:31:39;15.45;83.27
70928;SHT31;58587;53.034;18.576;2022-10-15T16:34:04;15.44;83.49
70928;SHT31;58587;53.034;18.576;2022-10-15T16:36:31;15.45;83.42
70928;SHT31;58587;53.034;18.576;2022-10-15T16:38:57;15.47;83.48
70928;SHT31;58587;53.034;18.576;2022-10-15T16:41:22;15.44;83.58
70928;SHT31;58587;53.034;18.576;2022-10-15T16:43:48;15.40;83.67
70928;SHT31;58587;53.034;18.576;2022-10-15T16:46:15;15.40;83.68
70928;SHT31;58587;53.034;18.576;2022-10-15T16:48:41;15.37;83.78
70928;SHT31;58587;53.034;18.576;2022-10-15T16:51:14;15.34;83.98
70928;SHT31;58587;53.034;18.576;2022-10-15T16:53:41;15.35;83.92
70928;SHT31;58587;53.034;18.576;2022-10-15T16:56:27;15.34;83.94
70928;SHT31;58587;53.034;18.576;2022-10-15T16:58:54;15.33;84.14
70928;SHT31;58587;53.034;18.576;2022-10-15T17:01:26;15.33;84.10
70928;SHT31;58587;53.034;18.576;2022-10-15T17:03:52;15.31;84.21
70928;SHT31;58587;53.034;18.576;2022-10-15T17:06:23;15.26;84.50
70928;SHT31;58587;53.034;18.576;2022-10-15T17:08:53;15.22;84.77
70928;SHT31;58587;53.034;18.576;2022-10-15T17:11:21;15.24;84.54
70928;SHT31;58587;53.034;18.576;2022-10-15T17:13:48;15.24;84.55
70928;SHT31;58587;53.034;18.576;2022-10-15T17:16:16;15.26;84.57
70928;SHT31;58587;53.034;18.576;2022-10-15T17:18:43;15.24;84.76
70928;SHT31;58587;53.034;18.576;2022-10-15T17:21:10;15.24;84.75
70928;SHT31;58587;53.034;18.576;2022-10-15T17:23:36;15.20;84.73
70928;SHT31;58587;53.034;18.576;2022-10-15T17:26:07;15.20;84.90
70928;SHT31;58587;53.034;18.576;2022-10-15T17:28:34;15.19;84.86
70928;SHT31;58587;53.034;18.576;2022-10-15T17:31:04;15.17;85.02
70928;SHT31;58587;53.034;18.576;2022-10-15T17:33:29;15.16;84.98
70928;SHT31;58587;53.034;18.576;2022-10-15T17:35:55;15.13;85.37
70928;SHT31;58587;53.034;18.576;2022-10-15T17:38:20;15.13;85.17
70928;SHT31;58587;53.034;18.576;2022-10-15T17:40:46;15.11;85.36
70928;SHT31;58587;53.034;18.576;2022-10-15T17:43:11;15.11;85.55
70928;SHT31;58587;53.034;18.576;2022-10-15T17:45:37;15.11;85.51
70928;SHT31;58587;53.034;18.576;2022-10-15T17:48:02;15.07;85.66
70928;SHT31;58587;53.034;18.576;2022-10-15T17:50:27;15.13;85.56
70928;SHT31;58587;53.034;18.576;2022-10-15T17:52:54;15.07;85.84
70928;SHT31;58587;53.034;18.576;2022-10-15T17:55:22;15.06;85.82
70928;SHT31;58587;53.034;18.576;2022-10-15T17:57:49;15.11;85.73
70928;SHT31;58587;53.034;18.576;2022-10-15T18:00:14;15.11;85.67
70928;SHT31;58587;53.034;18.576;2022-10-15T18:02:40;15.06;86.11
70928;SHT31;58587;53.034;18.576;2022-10-15T18:05:05;15.04;85.89
70928;SHT31;58587;53.034;18.576;2022-10-15T18:07:32;15.04;86.01
70928;SHT31;58587;53.034;18.576;2022-10-15T18:09:57;15.06;85.91
70928;SHT31;58587;53.034;18.576;2022-10-15T18:12:25;15.04;86.03
70928;SHT31;58587;53.034;18.576;2022-10-15T18:14:50;15.06;86.11
70928;SHT31;58587;53.034;18.576;2022-10-15T18:17:16;15.02;86.26
70928;SHT31;58587;53.034;18.576;2022-10-15T18:19:43;14.99;86.58
70928;SHT31;58587;53.034;18.576;2022-10-15T18:22:08;15.00;86.48
70928;SHT31;58587;53.034;18.576;2022-10-15T18:24:33;14.99;86.41
70928;SHT31;58587;53.034;18.576;2022-10-15T18:26:59;14.96;86.56
70928;SHT31;58587;53.034;18.576;2022-10-15T18:29:24;14.99;86.47
70928;SHT31;58587;53.034;18.576;2022-10-15T18:31:50;14.99;86.69
70928;SHT31;58587;53.034;18.576;2022-10-15T18:34:15;14.94;86.77
70928;SHT31;58587;53.034;18.576;2022-10-15T18:36:41;14.99;86.56
70928;SHT31;58587;53.034;18.576;2022-10-15T18:39:07;14.97;86.53
70928;SHT31;58587;53.034;18.576;2022-10-15T18:41:33;14.93;86.70
70928;SHT31;58587;53.034;18.576;2022-10-15T18:44:05;14.94;86.54
70928;SHT31;58587;53.034;18.576;2022-10-15T18:46:33;14.96;86.72
70928;SHT31;58587;53.034;18.576;2022-10-15T18:48:59;14.96;86.77
70928;SHT31;58587;53.034;18.576;2022-10-15T18:51:25;14.93;86.62
70928;SHT31;58587;53.034;18.576;2022-10-15T18:53:51;14.90;86.78
70928;SHT31;58587;53.034;18.576;2022-10-15T18:56:17;14.89;86.76
70928;SHT31;58587;53.034;18.576;2022-10-15T18:58:42;14.90;86.81
70928;SHT31;58587;53.034;18.576;2022-10-15T19:03:51;14.89;86.74
70928;SHT31;58587;53.034;18.576;2022-10-15T19:06:22;14.89;86.58
70928;SHT31;58587;53.034;18.576;2022-10-15T19:08:48;14.92;86.63
70928;SHT31;58587;53.034;18.576;2022-10-15T19:11:14;14.96;86.28
70928;SHT31;58587;53.034;18.576;2022-10-15T19:13:39;14.93;86.20
70928;SHT31;58587;53.034;18.576;2022-10-15T19:16:07;14.97;85.95
70928;SHT31;58587;53.034;18.576;2022-10-15T19:18:34;14.94;85.97
70928;SHT31;58587;53.034;18.576;2022-10-15T19:21:02;14.97;85.78
70928;SHT31;58587;53.034;18.576;2022-10-15T19:23:28;14.97;85.74
70928;SHT31;58587;53.034;18.576;2022-10-15T19:25:54;14.94;85.90
70928;SHT31;58587;53.034;18.576;2022-10-15T19:28:20;14.94;85.85
70928;SHT31;58587;53.034;18.576;2022-10-15T19:30:53;14.96;85.80
70928;SHT31;58587;53.034;18.576;2022-10-15T19:33:18;14.96;85.72
70928;SHT31;58587;53.034;18.576;2022-10-15T19:35:44;14.97;85.72
70928;SHT31;58587;53.034;18.576;2022-10-15T19:38:10;14.97;85.64
70928;SHT31;58587;53.034;18.576;2022-10-15T19:40:37;14.94;85.74
70928;SHT31;58587;53.034;18.576;2022-10-15T19:43:04;14.92;85.56
70928;SHT31;58587;53.034;18.576;2022-10-15T19:45:29;14.92;85.58
70928;SHT31;58587;53.034;18.576;2022-10-15T19:47:55;14.90;85.72
70928;SHT31;58587;53.034;18.576;2022-10-15T19:50:20;14.87;85.60
70928;SHT31;58587;53.034;18.576;2022-10-15T19:52:46;14.89;85.48
70928;SHT31;58587;53.034;18.576;2022-10-15T19:55:11;14.87;85.55
70928;SHT31;58587;53.034;18.576;2022-10-15T19:57:37;14.86;85.60
70928;SHT31;58587;53.034;18.576;2022-10-15T20:00:03;14.82;85.72
70928;SHT31;58587;53.034;18.576;2022-10-15T20:02:29;14.83;85.52
70928;SHT31;58587;53.034;18.576;2022-10-15T20:04:54;14.80;85.61
70928;SHT31;58587;53.034;18.576;2022-10-15T20:07:19;14.80;85.60
70928;SHT31;58587;53.034;18.576;2022-10-15T20:09:45;14.79;85.59
70928;SHT31;58587;53.034;18.576;2022-10-15T20:12:10;14.75;85.53
70928;SHT31;58587;53.034;18.576;2022-10-15T20:14:36;14.75;85.58
70928;SHT31;58587;53.034;18.576;2022-10-15T20:17:01;14.73;85.70
70928;SHT31;58587;53.034;18.576;2022-10-15T20:19:29;14.72;85.65
70928;SHT31;58587;53.034;18.576;2022-10-15T20:21:54;14.70;85.68
70928;SHT31;58587;53.034;18.576;2022-10-15T20:24:20;14.72;85.60
70928;SHT31;58587;53.034;18.576;2022-10-15T20:26:45;14.70;85.60
70928;SHT31;58587;53.034;18.576;2022-10-15T20:29:11;14.70;85.76
70928;SHT31;58587;53.034;18.576;2022-10-15T20:31:36;14.68;85.67
70928;SHT31;58587;53.034;18.576;2022-10-15T20:34:04;14.70;85.81
70928;SHT31;58587;53.034;18.576;2022-10-15T20:36:30;14.69;85.87
70928;SHT31;58587;53.034;18.576;2022-10-15T20:38:57;14.70;85.82
70928;SHT31;58587;53.034;18.576;2022-10-15T20:41:23;14.72;85.71
70928;SHT31;58587;53.034;18.576;2022-10-15T20:43:53;14.72;85.69
70928;SHT31;58587;53.034;18.576;2022-10-15T20:46:29;14.70;86.02
70928;SHT31;58587;53.034;18.576;2022-10-15T20:48:57;14.69;85.90
70928;SHT31;58587;53.034;18.576;2022-10-15T20:51:23;14.68;86.02
70928;SHT31;58587;53.034;18.576;2022-10-15T20:53:50;14.69;85.94
70928;SHT31;58587;53.034;18.576;2022-10-15T20:56:17;14.68;86.36
70928;SHT31;58587;53.034;18.576;2022-10-15T20:58:42;14.63;86.42
70928;SHT31;58587;53.034;18.576;2022-10-15T21:01:09;14.63;86.34
70928;SHT31;58587;53.034;18.576;2022-10-15T21:03:34;14.63;86.41
70928;SHT31;58587;53.034;18.576;2022-10-15T21:06:00;14.65;86.40
70928;SHT31;58587;53.034;18.576;2022-10-15T21:08:25;14.65;86.54
70928;SHT31;58587;53.034;18.576;2022-10-15T21:10:52;14.63;86.56
70928;SHT31;58587;53.034;18.576;2022-10-15T21:13:18;14.65;86.56
70928;SHT31;58587;53.034;18.576;2022-10-15T21:15:43;14.65;86.49
70928;SHT31;58587;53.034;18.576;2022-10-15T21:18:09;14.60;86.57
70928;SHT31;58587;53.034;18.576;2022-10-15T21:20:34;14.58;86.70
70928;SHT31;58587;53.034;18.576;2022-10-15T21:23:00;14.59;86.65
70928;SHT31;58587;53.034;18.576;2022-10-15T21:25:25;14.58;86.61
70928;SHT31;58587;53.034;18.576;2022-10-15T21:27:51;14.55;86.71
70928;SHT31;58587;53.034;18.576;2022-10-15T21:30:16;14.53;86.76
70928;SHT31;58587;53.034;18.576;2022-10-15T21:32:42;14.52;86.79
70928;SHT31;58587;53.034;18.576;2022-10-15T21:35:08;14.49;86.81
70928;SHT31;58587;53.034;18.576;2022-10-15T21:37:35;14.51;86.67
70928;SHT31;58587;53.034;18.576;2022-10-15T21:40:01;14.49;86.78
70928;SHT31;58587;53.034;18.576;2022-10-15T21:42:28;14.48;86.78
70928;SHT31;58587;53.034;18.576;2022-10-15T21:44:53;14.46;86.71
70928;SHT31;58587;53.034;18.576;2022-10-15T21:47:19;14.51;86.50
70928;SHT31;58587;53.034;18.576;2022-10-15T21:49:44;14.51;86.33
70928;SHT31;58587;53.034;18.576;2022-10-15T21:52:10;14.51;86.42
70928;SHT31;58587;53.034;18.576;2022-10-15T21:54:36;14.52;86.37
70928;SHT31;58587;53.034;18.576;2022-10-15T21:57:01;14.48;86.38
70928;SHT31;58587;53.034;18.576;2022-10-15T21:59:26;14.48;86.38
70928;SHT31;58587;53.034;18.576;2022-10-15T22:01:52;14.48;86.37
70928;SHT31;58587;53.034;18.576;2022-10-15T22:04:17;14.51;86.41
70928;SHT31;58587;53.034;18.576;2022-10-15T22:06:43;14.52;86.28
70928;SHT31;58587;53.034;18.576;2022-10-15T22:09:09;14.49;86.38
70928;SHT31;58587;53.034;18.576;2022-10-15T22:11:37;14.48;86.53
70928;SHT31;58587;53.034;18.576;2022-10-15T22:14:04;14.48;86.68
70928;SHT31;58587;53.034;18.576;2022-10-15T22:16:32;14.49;86.65
70928;SHT31;58587;53.034;18.576;2022-10-15T22:19:00;14.51;86.65
70928;SHT31;58587;53.034;18.576;2022-10-15T22:21:28;14.49;86.62
70928;SHT31;58587;53.034;18.576;2022-10-15T22:24:00;14.49;86.63
70928;SHT31;58587;53.034;18.576;2022-10-15T22:26:28;14.48;86.71
70928;SHT31;58587;53.034;18.576;2022-10-15T22:28:58;14.46;86.88
70928;SHT31;58587;53.034;18.576;2022-10-15T22:31:25;14.46;86.76
70928;SHT31;58587;53.034;18.576;2022-10-15T22:33:50;14.45;86.78
70928;SHT31;58587;53.034;18.576;2022-10-15T22:36:21;14.45;86.67
70928;SHT31;58587;53.034;18.576;2022-10-15T22:38:52;14.43;86.70
70928;SHT31;58587;53.034;18.576;2022-10-15T22:41:18;14.42;86.79
70928;SHT31;58587;53.034;18.576;2022-10-15T22:43:43;14.43;86.73
70928;SHT31;58587;53.034;18.576;2022-10-15T22:46:12;14.42;86.76
70928;SHT31;58587;53.034;18.576;2022-10-15T22:48:39;14.41;86.67
70928;SHT31;58587;53.034;18.576;2022-10-15T22:51:07;14.41;86.77
70928;SHT31;58587;53.034;18.576;2022-10-15T22:53:33;14.42;86.77
70928;SHT31;58587;53.034;18.576;2022-10-15T22:56:01;14.39;86.80
70928;SHT31;58587;53.034;18.576;2022-10-15T22:58:28;14.38;86.83
70928;SHT31;58587;53.034;18.576;2022-10-15T23:00:54;14.35;86.87
70928;SHT31;58587;53.034;18.576;2022-10-15T23:03:19;14.38;86.84
70928;SHT31;58587;53.034;18.576;2022-10-15T23:05:54;14.38;86.78
70928;SHT31;58587;53.034;18.576;2022-10-15T23:08:21;14.41;86.66
70928;SHT31;58587;53.034;18.576;2022-10-15T23:10:47;14.39;86.85
70928;SHT31;58587;53.034;18.576;2022-10-15T23:13:13;14.38;86.77
70928;SHT31;58587;53.034;18.576;2022-10-15T23:15:38;14.39;86.84
70928;SHT31;58587;53.034;18.576;2022-10-15T23:18:04;14.39;86.79
70928;SHT31;58587;53.034;18.576;2022-10-15T23:20:29;14.41;86.76
70928;SHT31;58587;53.034;18.576;2022-10-15T23:22:55;14.38;86.74
70928;SHT31;58587;53.034;18.576;2022-10-15T23:25:20;14.38;86.80
70928;SHT31;58587;53.034;18.576;2022-10-15T23:27:48;14.39;86.82
70928;SHT31;58587;53.034;18.576;2022-10-15T23:30:14;14.36;87.01
70928;SHT31;58587;53.034;18.576;2022-10-15T23:32:39;14.35;86.91
70928;SHT31;58587;53.034;18.576;2022-10-15T23:35:06;14.36;86.91
70928;SHT31;58587;53.034;18.576;2022-10-15T23:37:32;14.36;86.81
70928;SHT31;58587;53.034;18.576;2022-10-15T23:39:57;14.35;86.92
70928;SHT31;58587;53.034;18.576;2022-10-15T23:42:23;14.36;86.86
70928;SHT31;58587;53.034;18.576;2022-10-15T23:44:48;14.33;86.93
70928;SHT31;58587;53.034;18.576;2022-10-15T23:47:14;14.36;86.79
70928;SHT31;58587;53.034;18.576;2022-10-15T23:49:39;14.38;86.74
70928;SHT31;58587;53.034;18.576;2022-10-15T23:52:05;14.33;86.80
70928;SHT31;58587;53.034;18.576;2022-10-15T23:54:30;14.35;86.82
70928;SHT31;58587;53.034;18.576;2022-10-15T23:56:56;14.33;86.85
70928;SHT31;58587;53.034;18.576;2022-10-15T23:59:21;14.29;87.03
