sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40850;BME280;26571;41.610;25.380;2022-12-19T00:00:28;100076.84;;;8.53;77.02
40850;BME280;26571;41.610;25.380;2022-12-19T00:02:53;100113.75;;;8.87;77.62
40850;BME280;26571;41.610;25.380;2022-12-19T00:05:18;100128.50;;;8.76;79.04
40850;BME280;26571;41.610;25.380;2022-12-19T00:07:47;100134.59;;;8.77;78.29
40850;BME280;26571;41.610;25.380;2022-12-19T00:10:12;100139.03;;;8.76;79.42
40850;BME280;26571;41.610;25.380;2022-12-19T00:12:37;100137.22;;;8.77;77.03
40850;BME280;26571;41.610;25.380;2022-12-19T00:15:03;100139.41;;;8.83;76.75
40850;BME280;26571;41.610;25.380;2022-12-19T00:17:29;100140.56;;;8.79;78.46
40850;BME280;26571;41.610;25.380;2022-12-19T00:19:54;100149.28;;;8.79;78.85
40850;BME280;26571;41.610;25.380;2022-12-19T00:22:19;100154.53;;;8.79;78.25
40850;BME280;26571;41.610;25.380;2022-12-19T00:24:46;100148.84;;;8.86;76.23
40850;BME280;26571;41.610;25.380;2022-12-19T00:27:12;100148.94;;;8.84;77.08
40850;BME280;26571;41.610;25.380;2022-12-19T00:29:37;100144.47;;;8.73;76.91
40850;BME280;26571;41.610;25.380;2022-12-19T00:32:03;100154.19;;;8.84;76.53
40850;BME280;26571;41.610;25.380;2022-12-19T00:34:28;100158.13;;;8.78;77.07
40850;BME280;26571;41.610;25.380;2022-12-19T00:36:54;100161.31;;;8.71;78.58
40850;BME280;26571;41.610;25.380;2022-12-19T00:39:20;100161.47;;;8.80;76.55
40850;BME280;26571;41.610;25.380;2022-12-19T00:41:45;100155.22;;;8.70;77.58
40850;BME280;26571;41.610;25.380;2022-12-19T00:44:12;100155.44;;;8.67;78.83
40850;BME280;26571;41.610;25.380;2022-12-19T00:46:38;100167.16;;;8.74;78.11
40850;BME280;26571;41.610;25.380;2022-12-19T00:49:04;100173.38;;;8.73;78.22
40850;BME280;26571;41.610;25.380;2022-12-19T00:51:32;100168.94;;;8.74;76.94
40850;BME280;26571;41.610;25.380;2022-12-19T00:53:58;100165.72;;;8.70;76.56
40850;BME280;26571;41.610;25.380;2022-12-19T00:56:28;100170.25;;;8.68;77.22
40850;BME280;26571;41.610;25.380;2022-12-19T00:58:55;100162.81;;;8.62;76.58
40850;BME280;26571;41.610;25.380;2022-12-19T01:01:23;100167.31;;;8.60;79.41
40850;BME280;26571;41.610;25.380;2022-12-19T01:03:50;100167.63;;;8.68;75.85
40850;BME280;26571;41.610;25.380;2022-12-19T01:06:16;100158.72;;;8.58;79.49
40850;BME280;26571;41.610;25.380;2022-12-19T01:08:41;100163.69;;;8.50;76.29
40850;BME280;26571;41.610;25.380;2022-12-19T01:11:07;100139.47;;;8.46;78.64
40850;BME280;26571;41.610;25.380;2022-12-19T01:13:34;100162.53;;;8.54;78.18
40850;BME280;26571;41.610;25.380;2022-12-19T01:16:06;100177.66;;;8.74;76.62
40850;BME280;26571;41.610;25.380;2022-12-19T01:18:32;100170.53;;;8.76;76.14
40850;BME280;26571;41.610;25.380;2022-12-19T01:21:04;100142.66;;;8.63;76.10
40850;BME280;26571;41.610;25.380;2022-12-19T01:23:30;100178.84;;;8.70;74.08
40850;BME280;26571;41.610;25.380;2022-12-19T01:25:56;100180.97;;;8.65;76.94
40850;BME280;26571;41.610;25.380;2022-12-19T01:28:22;100171.31;;;8.66;75.48
40850;BME280;26571;41.610;25.380;2022-12-19T01:30:49;100130.97;;;8.43;74.63
40850;BME280;26571;41.610;25.380;2022-12-19T01:33:16;100163.69;;;8.50;75.25
40850;BME280;26571;41.610;25.380;2022-12-19T01:35:44;100169.56;;;8.53;75.36
40850;BME280;26571;41.610;25.380;2022-12-19T01:38:14;100170.19;;;8.57;74.91
40850;BME280;26571;41.610;25.380;2022-12-19T01:40:48;100169.03;;;8.61;76.37
40850;BME280;26571;41.610;25.380;2022-12-19T01:43:13;100170.19;;;8.57;76.51
40850;BME280;26571;41.610;25.380;2022-12-19T01:45:40;100126.78;;;8.27;78.55
40850;BME280;26571;41.610;25.380;2022-12-19T01:48:41;100166.03;;;8.42;78.04
40850;BME280;26571;41.610;25.380;2022-12-19T01:51:20;100162.34;;;8.44;78.17
40850;BME280;26571;41.610;25.380;2022-12-19T01:53:51;100162.25;;;8.46;77.94
40850;BME280;26571;41.610;25.380;2022-12-19T01:56:21;100158.69;;;8.47;76.09
40850;BME280;26571;41.610;25.380;2022-12-19T01:58:49;100153.59;;;8.57;77.85
40850;BME280;26571;41.610;25.380;2022-12-19T02:01:16;100151.06;;;8.55;75.96
40850;BME280;26571;41.610;25.380;2022-12-19T02:03:43;100160.41;;;8.59;75.84
40850;BME280;26571;41.610;25.380;2022-12-19T02:06:09;100152.25;;;8.51;77.72
40850;BME280;26571;41.610;25.380;2022-12-19T02:08:36;100146.19;;;8.50;76.60
40850;BME280;26571;41.610;25.380;2022-12-19T02:11:02;100148.31;;;8.45;77.83
40850;BME280;26571;41.610;25.380;2022-12-19T02:13:27;100133.72;;;8.28;78.42
40850;BME280;26571;41.610;25.380;2022-12-19T02:31:30;100154.25;;;8.35;74.97
40850;BME280;26571;41.610;25.380;2022-12-19T02:36:41;100156.25;;;8.44;76.55
40850;BME280;26571;41.610;25.380;2022-12-19T02:39:16;100135.81;;;8.23;74.27
40850;BME280;26571;41.610;25.380;2022-12-19T02:41:47;100165.81;;;8.45;75.51
40850;BME280;26571;41.610;25.380;2022-12-19T02:44:19;100152.19;;;8.40;75.35
40850;BME280;26571;41.610;25.380;2022-12-19T02:46:46;100172.44;;;8.38;78.21
40850;BME280;26571;41.610;25.380;2022-12-19T02:49:13;100172.63;;;8.35;74.00
40850;BME280;26571;41.610;25.380;2022-12-19T02:51:39;100167.50;;;8.20;75.02
40850;BME280;26571;41.610;25.380;2022-12-19T02:54:04;100184.81;;;8.36;75.11
40850;BME280;26571;41.610;25.380;2022-12-19T02:56:49;100191.53;;;8.40;73.87
40850;BME280;26571;41.610;25.380;2022-12-19T03:02:33;100194.41;;;8.37;75.45
40850;BME280;26571;41.610;25.380;2022-12-19T03:05:13;100206.44;;;8.39;76.31
40850;BME280;26571;41.610;25.380;2022-12-19T03:07:58;100202.16;;;8.25;71.78
40850;BME280;26571;41.610;25.380;2022-12-19T03:10:52;100205.72;;;8.24;73.58
40850;BME280;26571;41.610;25.380;2022-12-19T03:13:36;100193.59;;;8.11;73.43
40850;BME280;26571;41.610;25.380;2022-12-19T03:16:04;100209.50;;;8.20;72.97
40850;BME280;26571;41.610;25.380;2022-12-19T03:18:32;100221.25;;;8.15;74.11
40850;BME280;26571;41.610;25.380;2022-12-19T03:23:39;100229.25;;;8.13;73.96
40850;BME280;26571;41.610;25.380;2022-12-19T03:26:08;100224.63;;;8.04;74.57
40850;BME280;26571;41.610;25.380;2022-12-19T03:28:39;100231.97;;;7.99;72.30
40850;BME280;26571;41.610;25.380;2022-12-19T03:31:06;100242.88;;;7.93;69.63
40850;BME280;26571;41.610;25.380;2022-12-19T03:33:34;100245.94;;;7.87;66.97
40850;BME280;26571;41.610;25.380;2022-12-19T03:36:02;100244.25;;;7.86;68.00
40850;BME280;26571;41.610;25.380;2022-12-19T03:38:30;100245.09;;;7.73;65.52
40850;BME280;26571;41.610;25.380;2022-12-19T03:40:56;100246.00;;;7.60;68.01
40850;BME280;26571;41.610;25.380;2022-12-19T03:43:23;100251.34;;;7.58;68.64
40850;BME280;26571;41.610;25.380;2022-12-19T03:48:41;100257.44;;;7.59;66.98
40850;BME280;26571;41.610;25.380;2022-12-19T03:54:02;100262.59;;;7.73;66.61
40850;BME280;26571;41.610;25.380;2022-12-19T03:57:08;100265.09;;;7.62;65.90
40850;BME280;26571;41.610;25.380;2022-12-19T04:02:10;100261.22;;;7.67;64.81
40850;BME280;26571;41.610;25.380;2022-12-19T04:04:42;100251.88;;;7.63;65.22
40850;BME280;26571;41.610;25.380;2022-12-19T04:07:10;100265.41;;;7.70;67.34
40850;BME280;26571;41.610;25.380;2022-12-19T04:09:36;100253.38;;;7.67;65.86
40850;BME280;26571;41.610;25.380;2022-12-19T04:12:07;100276.66;;;7.72;66.50
40850;BME280;26571;41.610;25.380;2022-12-19T04:14:36;100260.69;;;7.62;64.26
40850;BME280;26571;41.610;25.380;2022-12-19T04:17:43;100271.19;;;7.75;66.46
40850;BME280;26571;41.610;25.380;2022-12-19T04:20:11;100281.25;;;7.68;68.59
40850;BME280;26571;41.610;25.380;2022-12-19T04:22:41;100284.41;;;7.73;67.66
40850;BME280;26571;41.610;25.380;2022-12-19T04:25:11;100294.47;;;7.80;68.63
40850;BME280;26571;41.610;25.380;2022-12-19T04:27:42;100316.72;;;7.87;65.33
40850;BME280;26571;41.610;25.380;2022-12-19T04:30:15;100288.84;;;7.86;67.67
40850;BME280;26571;41.610;25.380;2022-12-19T04:32:42;100297.94;;;7.67;67.06
40850;BME280;26571;41.610;25.380;2022-12-19T04:35:07;100295.84;;;7.72;65.88
40850;BME280;26571;41.610;25.380;2022-12-19T04:37:33;100280.00;;;7.61;67.13
40850;BME280;26571;41.610;25.380;2022-12-19T04:39:59;100312.09;;;7.77;66.33
40850;BME280;26571;41.610;25.380;2022-12-19T04:42:24;100313.59;;;7.82;64.23
40850;BME280;26571;41.610;25.380;2022-12-19T04:44:50;100311.25;;;7.90;63.71
40850;BME280;26571;41.610;25.380;2022-12-19T04:47:15;100303.63;;;7.87;65.78
40850;BME280;26571;41.610;25.380;2022-12-19T04:49:41;100205.47;;;7.25;66.83
40850;BME280;26571;41.610;25.380;2022-12-19T04:52:06;100315.66;;;7.89;66.39
40850;BME280;26571;41.610;25.380;2022-12-19T04:54:32;100313.50;;;7.96;64.97
40850;BME280;26571;41.610;25.380;2022-12-19T04:56:57;100307.19;;;7.86;66.68
40850;BME280;26571;41.610;25.380;2022-12-19T04:59:22;100309.19;;;7.82;69.59
40850;BME280;26571;41.610;25.380;2022-12-19T05:01:48;100308.94;;;7.85;66.48
40850;BME280;26571;41.610;25.380;2022-12-19T05:04:14;100306.97;;;7.76;68.64
40850;BME280;26571;41.610;25.380;2022-12-19T05:06:39;100308.00;;;7.73;68.75
40850;BME280;26571;41.610;25.380;2022-12-19T05:09:04;100306.94;;;7.63;69.72
40850;BME280;26571;41.610;25.380;2022-12-19T05:11:30;100308.19;;;7.70;69.50
40850;BME280;26571;41.610;25.380;2022-12-19T05:13:57;100314.59;;;7.66;71.78
40850;BME280;26571;41.610;25.380;2022-12-19T05:16:23;100310.44;;;7.76;68.54
40850;BME280;26571;41.610;25.380;2022-12-19T05:18:48;100323.66;;;7.88;65.35
40850;BME280;26571;41.610;25.380;2022-12-19T05:21:14;100330.06;;;7.96;65.88
40850;BME280;26571;41.610;25.380;2022-12-19T05:23:39;100327.22;;;7.99;64.33
40850;BME280;26571;41.610;25.380;2022-12-19T05:26:05;100331.00;;;7.95;66.11
40850;BME280;26571;41.610;25.380;2022-12-19T05:28:31;100332.06;;;7.93;66.26
40850;BME280;26571;41.610;25.380;2022-12-19T05:31:15;100340.44;;;7.98;67.42
40850;BME280;26571;41.610;25.380;2022-12-19T05:33:41;100333.53;;;7.97;66.86
40850;BME280;26571;41.610;25.380;2022-12-19T05:36:07;100317.34;;;7.77;67.47
40850;BME280;26571;41.610;25.380;2022-12-19T05:38:34;100337.50;;;7.90;66.39
40850;BME280;26571;41.610;25.380;2022-12-19T05:41:05;100336.66;;;7.76;68.64
40850;BME280;26571;41.610;25.380;2022-12-19T05:43:31;100339.34;;;7.75;70.00
40850;BME280;26571;41.610;25.380;2022-12-19T05:45:56;100342.19;;;7.85;69.08
40850;BME280;26571;41.610;25.380;2022-12-19T05:48:22;100239.00;;;7.20;68.63
40850;BME280;26571;41.610;25.380;2022-12-19T05:50:48;100341.66;;;7.80;67.41
40850;BME280;26571;41.610;25.380;2022-12-19T05:53:15;100339.56;;;7.85;67.20
40850;BME280;26571;41.610;25.380;2022-12-19T05:55:40;100339.38;;;7.88;66.87
40850;BME280;26571;41.610;25.380;2022-12-19T05:58:06;100343.78;;;7.87;67.82
40850;BME280;26571;41.610;25.380;2022-12-19T06:00:31;100352.69;;;7.85;67.45
40850;BME280;26571;41.610;25.380;2022-12-19T06:02:56;100343.16;;;7.84;67.51
40850;BME280;26571;41.610;25.380;2022-12-19T06:05:22;100342.53;;;7.93;67.90
40850;BME280;26571;41.610;25.380;2022-12-19T06:07:47;100348.81;;;7.90;67.72
40850;BME280;26571;41.610;25.380;2022-12-19T06:10:13;100336.66;;;7.76;67.50
40850;BME280;26571;41.610;25.380;2022-12-19T06:12:38;100361.63;;;7.95;63.79
40850;BME280;26571;41.610;25.380;2022-12-19T06:15:04;100367.69;;;7.95;63.15
40850;BME280;26571;41.610;25.380;2022-12-19T06:17:29;100371.44;;;7.78;65.83
40850;BME280;26571;41.610;25.380;2022-12-19T06:19:55;100385.69;;;7.74;62.97
40850;BME280;26571;41.610;25.380;2022-12-19T06:22:20;100386.34;;;7.78;62.61
40850;BME280;26571;41.610;25.380;2022-12-19T06:24:46;100387.00;;;7.82;60.30
40850;BME280;26571;41.610;25.380;2022-12-19T06:27:11;100386.94;;;7.69;61.30
40850;BME280;26571;41.610;25.380;2022-12-19T06:29:36;100400.16;;;7.67;60.08
40850;BME280;26571;41.610;25.380;2022-12-19T06:32:02;100400.31;;;7.51;57.40
40850;BME280;26571;41.610;25.380;2022-12-19T06:34:27;100398.28;;;7.42;58.73
40850;BME280;26571;41.610;25.380;2022-12-19T06:36:53;100416.56;;;7.15;56.27
40850;BME280;26571;41.610;25.380;2022-12-19T06:39:18;100418.28;;;7.02;53.54
40850;BME280;26571;41.610;25.380;2022-12-19T06:41:44;100400.88;;;6.72;56.65
40850;BME280;26571;41.610;25.380;2022-12-19T06:44:30;100388.91;;;6.83;54.67
40850;BME280;26571;41.610;25.380;2022-12-19T06:46:56;100426.13;;;6.88;55.24
40850;BME280;26571;41.610;25.380;2022-12-19T06:49:21;100426.59;;;6.94;55.21
40850;BME280;26571;41.610;25.380;2022-12-19T06:51:47;100391.25;;;6.87;54.96
40850;BME280;26571;41.610;25.380;2022-12-19T06:54:12;100430.41;;;7.17;54.59
40850;BME280;26571;41.610;25.380;2022-12-19T06:56:40;100387.41;;;6.93;51.69
40850;BME280;26571;41.610;25.380;2022-12-19T06:59:06;100441.78;;;7.31;51.64
40850;BME280;26571;41.610;25.380;2022-12-19T07:04:07;100442.94;;;7.27;50.93
40850;BME280;26571;41.610;25.380;2022-12-19T07:06:33;100445.91;;;7.35;51.10
40850;BME280;26571;41.610;25.380;2022-12-19T07:08:59;100447.81;;;7.04;51.34
40850;BME280;26571;41.610;25.380;2022-12-19T07:11:24;100446.88;;;6.91;56.34
40850;BME280;26571;41.610;25.380;2022-12-19T07:13:50;100452.78;;;6.94;50.58
40850;BME280;26571;41.610;25.380;2022-12-19T07:16:15;100459.22;;;6.89;53.40
40850;BME280;26571;41.610;25.380;2022-12-19T07:18:41;100457.44;;;6.75;52.13
40850;BME280;26571;41.610;25.380;2022-12-19T07:21:09;100449.97;;;6.83;56.21
40850;BME280;26571;41.610;25.380;2022-12-19T07:23:38;100456.44;;;7.06;52.46
40850;BME280;26571;41.610;25.380;2022-12-19T07:26:05;100461.09;;;7.15;53.64
40850;BME280;26571;41.610;25.380;2022-12-19T07:28:32;100427.78;;;7.17;53.48
40850;BME280;26571;41.610;25.380;2022-12-19T07:30:58;100457.69;;;7.42;52.91
40850;BME280;26571;41.610;25.380;2022-12-19T07:33:23;100467.06;;;7.46;52.81
40850;BME280;26571;41.610;25.380;2022-12-19T07:35:49;100469.09;;;7.41;51.62
40850;BME280;26571;41.610;25.380;2022-12-19T07:38:14;100465.00;;;7.37;56.16
40850;BME280;26571;41.610;25.380;2022-12-19T07:40:39;100467.97;;;7.45;54.39
40850;BME280;26571;41.610;25.380;2022-12-19T07:43:05;100470.31;;;7.49;48.24
40850;BME280;26571;41.610;25.380;2022-12-19T07:45:31;100472.88;;;7.37;50.61
40850;BME280;26571;41.610;25.380;2022-12-19T07:47:59;100488.94;;;7.45;52.12
40850;BME280;26571;41.610;25.380;2022-12-19T07:50:25;100477.22;;;7.50;51.30
40850;BME280;26571;41.610;25.380;2022-12-19T07:52:50;100476.75;;;7.58;51.04
40850;BME280;26571;41.610;25.380;2022-12-19T07:55:16;100474.41;;;7.68;51.47
40850;BME280;26571;41.610;25.380;2022-12-19T07:57:41;100478.97;;;7.64;50.99
40850;BME280;26571;41.610;25.380;2022-12-19T08:00:07;100471.66;;;7.69;49.86
40850;BME280;26571;41.610;25.380;2022-12-19T08:02:33;100469.59;;;7.74;52.41
40850;BME280;26571;41.610;25.380;2022-12-19T08:04:58;100483.28;;;7.65;51.19
40850;BME280;26571;41.610;25.380;2022-12-19T08:07:23;100479.81;;;7.65;51.46
40850;BME280;26571;41.610;25.380;2022-12-19T08:09:49;100483.38;;;7.64;49.79
40850;BME280;26571;41.610;25.380;2022-12-19T08:12:14;100481.13;;;7.72;49.92
40850;BME280;26571;41.610;25.380;2022-12-19T08:14:41;100489.06;;;7.70;48.95
40850;BME280;26571;41.610;25.380;2022-12-19T08:17:06;100488.88;;;7.73;47.05
40850;BME280;26571;41.610;25.380;2022-12-19T08:19:32;100484.38;;;7.75;43.35
40850;BME280;26571;41.610;25.380;2022-12-19T08:21:57;100489.47;;;7.64;45.34
40850;BME280;26571;41.610;25.380;2022-12-19T08:24:23;100492.88;;;7.52;44.55
40850;BME280;26571;41.610;25.380;2022-12-19T08:26:48;100493.44;;;7.29;44.92
40850;BME280;26571;41.610;25.380;2022-12-19T08:29:13;100467.38;;;7.13;49.33
40850;BME280;26571;41.610;25.380;2022-12-19T08:31:39;100505.69;;;7.57;47.06
40850;BME280;26571;41.610;25.380;2022-12-19T08:34:05;100492.69;;;7.41;46.96
40850;BME280;26571;41.610;25.380;2022-12-19T08:36:30;100492.31;;;7.61;47.26
40850;BME280;26571;41.610;25.380;2022-12-19T08:38:55;100498.34;;;7.76;44.57
40850;BME280;26571;41.610;25.380;2022-12-19T08:41:21;100489.56;;;7.90;44.88
40850;BME280;26571;41.610;25.380;2022-12-19T08:43:49;100485.41;;;8.00;42.40
40850;BME280;26571;41.610;25.380;2022-12-19T08:46:15;100456.28;;;7.77;43.04
40850;BME280;26571;41.610;25.380;2022-12-19T08:48:42;100499.94;;;8.06;42.32
40850;BME280;26571;41.610;25.380;2022-12-19T08:51:07;100486.53;;;7.83;42.79
40850;BME280;26571;41.610;25.380;2022-12-19T08:53:36;100482.94;;;7.57;41.34
40850;BME280;26571;41.610;25.380;2022-12-19T08:56:07;100478.28;;;7.75;42.43
40850;BME280;26571;41.610;25.380;2022-12-19T08:58:34;100473.16;;;7.73;43.92
40850;BME280;26571;41.610;25.380;2022-12-19T09:01:01;100472.75;;;7.80;42.42
40850;BME280;26571;41.610;25.380;2022-12-19T09:03:26;100465.97;;;7.90;40.53
40850;BME280;26571;41.610;25.380;2022-12-19T09:06:00;100469.50;;;8.03;42.21
40850;BME280;26571;41.610;25.380;2022-12-19T09:08:26;100344.03;;;7.30;41.33
40850;BME280;26571;41.610;25.380;2022-12-19T09:10:57;100459.41;;;7.97;41.41
40850;BME280;26571;41.610;25.380;2022-12-19T09:13:23;100456.25;;;7.92;38.12
40850;BME280;26571;41.610;25.380;2022-12-19T09:15:49;100452.50;;;7.55;39.06
40850;BME280;26571;41.610;25.380;2022-12-19T09:18:14;100450.50;;;7.72;41.47
40850;BME280;26571;41.610;25.380;2022-12-19T09:20:40;100454.16;;;7.97;41.06
40850;BME280;26571;41.610;25.380;2022-12-19T09:23:05;100450.00;;;8.07;41.66
40850;BME280;26571;41.610;25.380;2022-12-19T09:25:30;100447.81;;;8.14;38.81
40850;BME280;26571;41.610;25.380;2022-12-19T09:27:56;100462.84;;;8.24;40.87
40850;BME280;26571;41.610;25.380;2022-12-19T09:30:21;100409.88;;;7.92;38.58
40850;BME280;26571;41.610;25.380;2022-12-19T09:32:47;100455.06;;;8.23;39.78
40850;BME280;26571;41.610;25.380;2022-12-19T09:35:12;100449.81;;;8.23;39.17
40850;BME280;26571;41.610;25.380;2022-12-19T09:37:37;100458.41;;;8.12;38.96
40850;BME280;26571;41.610;25.380;2022-12-19T09:40:03;100457.28;;;8.16;39.49
40850;BME280;26571;41.610;25.380;2022-12-19T09:42:40;100455.69;;;8.14;39.59
40850;BME280;26571;41.610;25.380;2022-12-19T09:47:47;100454.88;;;8.26;36.99
40850;BME280;26571;41.610;25.380;2022-12-19T09:50:25;100448.78;;;8.25;38.23
40850;BME280;26571;41.610;25.380;2022-12-19T09:53:10;100446.47;;;8.34;36.72
40850;BME280;26571;41.610;25.380;2022-12-19T09:55:40;100455.91;;;8.23;38.29
40850;BME280;26571;41.610;25.380;2022-12-19T09:58:11;100436.75;;;8.36;36.29
40850;BME280;26571;41.610;25.380;2022-12-19T10:00:48;100431.22;;;8.53;37.73
40850;BME280;26571;41.610;25.380;2022-12-19T10:03:28;100446.19;;;8.25;38.02
40850;BME280;26571;41.610;25.380;2022-12-19T10:06:16;100422.56;;;8.25;38.01
40850;BME280;26571;41.610;25.380;2022-12-19T10:08:42;100427.00;;;8.38;37.43
40850;BME280;26571;41.610;25.380;2022-12-19T10:16:42;100400.34;;;8.44;38.71
40850;BME280;26571;41.610;25.380;2022-12-19T10:19:14;100444.88;;;8.45;37.91
40850;BME280;26571;41.610;25.380;2022-12-19T10:22:12;100404.75;;;8.69;38.24
40850;BME280;26571;41.610;25.380;2022-12-19T10:24:55;100407.56;;;8.78;39.11
40850;BME280;26571;41.610;25.380;2022-12-19T10:30:20;100401.38;;;8.92;37.05
40850;BME280;26571;41.610;25.380;2022-12-19T10:35:18;100394.41;;;9.04;36.98
40850;BME280;26571;41.610;25.380;2022-12-19T10:37:55;100387.66;;;9.25;37.53
40850;BME280;26571;41.610;25.380;2022-12-19T10:40:33;100393.63;;;9.27;35.98
40850;BME280;26571;41.610;25.380;2022-12-19T10:43:12;100390.78;;;9.30;36.71
40850;BME280;26571;41.610;25.380;2022-12-19T10:45:49;100389.94;;;9.30;36.45
40850;BME280;26571;41.610;25.380;2022-12-19T10:48:21;100397.09;;;9.28;37.84
40850;BME280;26571;41.610;25.380;2022-12-19T10:50:47;100398.09;;;9.38;37.88
40850;BME280;26571;41.610;25.380;2022-12-19T10:53:14;100392.97;;;9.37;35.25
40850;BME280;26571;41.610;25.380;2022-12-19T11:03:24;100375.41;;;9.61;37.54
40850;BME280;26571;41.610;25.380;2022-12-19T11:05:52;100377.81;;;9.64;36.53
40850;BME280;26571;41.610;25.380;2022-12-19T11:08:27;100377.59;;;9.67;37.62
40850;BME280;26571;41.610;25.380;2022-12-19T11:10:54;100363.72;;;9.65;38.13
40850;BME280;26571;41.610;25.380;2022-12-19T11:13:26;100368.56;;;9.82;36.82
40850;BME280;26571;41.610;25.380;2022-12-19T11:15:57;100370.28;;;9.95;37.75
40850;BME280;26571;41.610;25.380;2022-12-19T11:18:32;100358.38;;;10.13;36.83
40850;BME280;26571;41.610;25.380;2022-12-19T11:21:15;100370.75;;;10.24;36.29
40850;BME280;26571;41.610;25.380;2022-12-19T11:26:49;100370.75;;;10.24;37.84
40850;BME280;26571;41.610;25.380;2022-12-19T11:31:47;100372.94;;;9.95;36.74
40850;BME280;26571;41.610;25.380;2022-12-19T11:34:19;100363.78;;;9.88;37.75
40850;BME280;26571;41.610;25.380;2022-12-19T11:36:52;100361.03;;;9.89;37.98
40850;BME280;26571;41.610;25.380;2022-12-19T11:45:17;100354.94;;;9.89;38.51
40850;BME280;26571;41.610;25.380;2022-12-19T11:47:55;100356.16;;;9.84;39.54
40850;BME280;26571;41.610;25.380;2022-12-19T11:50:27;100359.63;;;9.85;39.66
40850;BME280;26571;41.610;25.380;2022-12-19T11:56:17;100360.84;;;10.03;38.95
40850;BME280;26571;41.610;25.380;2022-12-19T11:58:23;100355.03;;;10.11;38.21
40850;BME280;26571;41.610;25.380;2022-12-19T12:06:45;100353.31;;;9.99;38.30
40850;BME280;26571;41.610;25.380;2022-12-19T12:26:34;100343.56;;;9.05;41.45
40850;BME280;26571;41.610;25.380;2022-12-19T12:29:20;100347.03;;;9.05;41.59
40850;BME280;26571;41.610;25.380;2022-12-19T12:37:23;100344.66;;;9.14;40.40
40850;BME280;26571;41.610;25.380;2022-12-19T12:43:15;100343.84;;;9.13;42.48
40850;BME280;26571;41.610;25.380;2022-12-19T12:45:45;100345.25;;;9.06;40.71
40850;BME280;26571;41.610;25.380;2022-12-19T12:48:50;100356.25;;;9.11;44.16
40850;BME280;26571;41.610;25.380;2022-12-19T12:51:18;100318.59;;;8.87;43.07
40850;BME280;26571;41.610;25.380;2022-12-19T12:53:45;100351.31;;;9.06;43.83
40850;BME280;26571;41.610;25.380;2022-12-19T12:56:13;100345.06;;;8.96;43.86
40850;BME280;26571;41.610;25.380;2022-12-19T13:03:42;100371.72;;;9.03;41.29
40850;BME280;26571;41.610;25.380;2022-12-19T13:11:35;100380.16;;;8.95;43.17
40850;BME280;26571;41.610;25.380;2022-12-19T13:24:57;100394.44;;;8.40;43.26
40850;BME280;26571;41.610;25.380;2022-12-19T13:29:53;100392.31;;;8.33;42.50
40850;BME280;26571;41.610;25.380;2022-12-19T13:32:21;100395.06;;;8.31;42.75
40850;BME280;26571;41.610;25.380;2022-12-19T13:43:15;100398.16;;;7.98;45.51
40850;BME280;26571;41.610;25.380;2022-12-19T13:46:02;100391.19;;;7.84;43.95
40850;BME280;26571;41.610;25.380;2022-12-19T13:50:55;100400.28;;;7.78;43.07
40850;BME280;26571;41.610;25.380;2022-12-19T13:53:27;100405.00;;;7.73;42.86
40850;BME280;26571;41.610;25.380;2022-12-19T13:55:54;100402.22;;;7.62;44.29
40850;BME280;26571;41.610;25.380;2022-12-19T13:58:26;100406.72;;;7.60;45.22
40850;BME280;26571;41.610;25.380;2022-12-19T14:00:55;100394.97;;;7.53;44.60
40850;BME280;26571;41.610;25.380;2022-12-19T14:03:39;100403.00;;;7.50;44.32
40850;BME280;26571;41.610;25.380;2022-12-19T14:06:25;100399.22;;;7.41;45.17
40850;BME280;26571;41.610;25.380;2022-12-19T14:08:53;100369.69;;;7.11;46.54
40850;BME280;26571;41.610;25.380;2022-12-19T14:11:20;100406.06;;;7.30;47.04
40850;BME280;26571;41.610;25.380;2022-12-19T14:13:49;100389.91;;;7.23;45.34
40850;BME280;26571;41.610;25.380;2022-12-19T14:16:48;100320.91;;;6.95;46.44
40850;BME280;26571;41.610;25.380;2022-12-19T14:21:46;100385.09;;;7.30;46.56
40850;BME280;26571;41.610;25.380;2022-12-19T14:24:18;100398.56;;;7.38;48.41
40850;BME280;26571;41.610;25.380;2022-12-19T14:26:48;100403.59;;;7.41;47.91
40850;BME280;26571;41.610;25.380;2022-12-19T14:29:24;100378.03;;;7.17;46.62
40850;BME280;26571;41.610;25.380;2022-12-19T14:31:52;100381.94;;;7.24;44.96
40850;BME280;26571;41.610;25.380;2022-12-19T14:34:27;100404.19;;;7.32;44.17
40850;BME280;26571;41.610;25.380;2022-12-19T14:36:56;100401.94;;;7.25;47.40
40850;BME280;26571;41.610;25.380;2022-12-19T14:39:40;100393.63;;;7.19;47.50
40850;BME280;26571;41.610;25.380;2022-12-19T14:42:12;100391.97;;;7.18;45.76
40850;BME280;26571;41.610;25.380;2022-12-19T14:44:57;100403.84;;;7.09;47.12
40850;BME280;26571;41.610;25.380;2022-12-19T14:47:33;100404.97;;;7.05;48.35
40850;BME280;26571;41.610;25.380;2022-12-19T14:49:59;100402.91;;;6.96;47.99
40850;BME280;26571;41.610;25.380;2022-12-19T14:52:40;100410.41;;;6.88;50.41
40850;BME280;26571;41.610;25.380;2022-12-19T14:57:51;100413.03;;;7.02;45.82
40850;BME280;26571;41.610;25.380;2022-12-19T15:00:29;100413.22;;;6.85;49.48
40850;BME280;26571;41.610;25.380;2022-12-19T15:02:56;100409.75;;;6.84;48.65
40850;BME280;26571;41.610;25.380;2022-12-19T15:05:24;100414.16;;;6.84;49.88
40850;BME280;26571;41.610;25.380;2022-12-19T15:07:52;100410.97;;;6.79;49.51
40850;BME280;26571;41.610;25.380;2022-12-19T15:10:24;100413.59;;;6.79;50.38
40850;BME280;26571;41.610;25.380;2022-12-19T15:16:01;100421.63;;;6.76;46.90
40850;BME280;26571;41.610;25.380;2022-12-19T15:21:01;100420.88;;;6.59;50.55
40850;BME280;26571;41.610;25.380;2022-12-19T15:23:27;100432.56;;;6.68;48.68
40850;BME280;26571;41.610;25.380;2022-12-19T15:25:54;100445.75;;;6.66;49.67
40850;BME280;26571;41.610;25.380;2022-12-19T15:28:23;100431.16;;;6.62;48.88