sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49063;BME280;34876;51.464;-0.150;2022-09-20T00:09:08;102448.54;;;20.38;44.31
49063;BME280;34876;51.464;-0.150;2022-09-20T00:16:23;102447.01;;;20.37;44.36
49063;BME280;34876;51.464;-0.150;2022-09-20T00:23:25;102446.85;;;20.37;44.41
49063;BME280;34876;51.464;-0.150;2022-09-20T00:30:48;102452.16;;;20.35;44.49
49063;BME280;34876;51.464;-0.150;2022-09-20T00:37:55;102455.28;;;20.35;44.48
49063;BME280;34876;51.464;-0.150;2022-09-20T00:45:07;102457.88;;;20.34;44.56
49063;BME280;34876;51.464;-0.150;2022-09-20T00:53:56;102458.66;;;20.34;44.61
49063;BME280;34876;51.464;-0.150;2022-09-20T01:01:45;102459.12;;;20.30;44.69
49063;BME280;34876;51.464;-0.150;2022-09-20T01:09:38;102454.55;;;20.29;44.72
49063;BME280;34876;51.464;-0.150;2022-09-20T01:17:06;102466.00;;;20.31;44.70
49063;BME280;34876;51.464;-0.150;2022-09-20T01:24:43;102470.50;;;20.28;44.78
49063;BME280;34876;51.464;-0.150;2022-09-20T01:33:48;102468.55;;;20.26;44.82
49063;BME280;34876;51.464;-0.150;2022-09-20T01:41:57;102470.11;;;20.25;44.90
49063;BME280;34876;51.464;-0.150;2022-09-20T01:50:10;102476.11;;;20.25;44.85
49063;BME280;34876;51.464;-0.150;2022-09-20T01:58:32;102475.70;;;20.24;44.86
49063;BME280;34876;51.464;-0.150;2022-09-20T02:07:08;102475.33;;;20.20;44.96
49063;BME280;34876;51.464;-0.150;2022-09-20T02:14:39;102468.87;;;20.20;44.94
49063;BME280;34876;51.464;-0.150;2022-09-20T02:22:45;102461.88;;;20.19;44.95
49063;BME280;34876;51.464;-0.150;2022-09-20T02:30:22;102458.10;;;20.18;44.94
49063;BME280;34876;51.464;-0.150;2022-09-20T02:38:59;102458.45;;;20.18;44.95
49063;BME280;34876;51.464;-0.150;2022-09-20T02:46:34;102466.01;;;20.20;44.88
49063;BME280;34876;51.464;-0.150;2022-09-20T02:53:06;102467.03;;;20.20;44.90
49063;BME280;34876;51.464;-0.150;2022-09-20T03:00:09;102466.10;;;20.19;44.91
49063;BME280;34876;51.464;-0.150;2022-09-20T03:07:00;102470.15;;;20.19;44.90
49063;BME280;34876;51.464;-0.150;2022-09-20T03:14:18;102469.19;;;20.19;44.90
49063;BME280;34876;51.464;-0.150;2022-09-20T03:21:54;102468.15;;;20.18;44.91
49063;BME280;34876;51.464;-0.150;2022-09-20T03:30:28;102457.15;;;20.16;44.91
49063;BME280;34876;51.464;-0.150;2022-09-20T03:37:33;102460.14;;;20.16;44.89
49063;BME280;34876;51.464;-0.150;2022-09-20T03:45:39;102459.34;;;20.15;44.83
49063;BME280;34876;51.464;-0.150;2022-09-20T03:53:48;102467.89;;;20.11;44.82
49063;BME280;34876;51.464;-0.150;2022-09-20T04:01:54;102465.53;;;20.10;44.77
49063;BME280;34876;51.464;-0.150;2022-09-20T04:10:09;102464.97;;;20.10;44.66
49063;BME280;34876;51.464;-0.150;2022-09-20T04:17:04;102467.75;;;20.07;44.61
49063;BME280;34876;51.464;-0.150;2022-09-20T04:24:54;102463.63;;;20.05;44.61
49063;BME280;34876;51.464;-0.150;2022-09-20T04:31:56;102466.59;;;20.05;44.51
49063;BME280;34876;51.464;-0.150;2022-09-20T04:39:33;102470.63;;;20.02;44.48
49063;BME280;34876;51.464;-0.150;2022-09-20T04:47:31;102466.09;;;20.02;44.41
49063;BME280;34876;51.464;-0.150;2022-09-20T04:56:18;102463.86;;;20.00;44.41
49063;BME280;34876;51.464;-0.150;2022-09-20T05:04:38;102470.70;;;19.99;44.35
49063;BME280;34876;51.464;-0.150;2022-09-20T05:13:13;102471.15;;;19.99;44.36
49063;BME280;34876;51.464;-0.150;2022-09-20T05:21:28;102476.06;;;19.96;44.37
49063;BME280;34876;51.464;-0.150;2022-09-20T05:29:21;102475.83;;;19.93;44.37
49063;BME280;34876;51.464;-0.150;2022-09-20T05:36:52;102477.35;;;19.95;44.31
49063;BME280;34876;51.464;-0.150;2022-09-20T05:45:16;102469.48;;;19.94;44.32
49063;BME280;34876;51.464;-0.150;2022-09-20T05:53:33;102479.04;;;19.93;44.27
49063;BME280;34876;51.464;-0.150;2022-09-20T06:01:10;102492.27;;;19.92;44.30
49063;BME280;34876;51.464;-0.150;2022-09-20T06:09:11;102500.59;;;19.90;44.26
49063;BME280;34876;51.464;-0.150;2022-09-20T06:16:41;102495.43;;;19.90;44.24
49063;BME280;34876;51.464;-0.150;2022-09-20T06:24:35;102502.83;;;19.89;44.22
49063;BME280;34876;51.464;-0.150;2022-09-20T06:32:00;102500.46;;;19.90;44.17
49063;BME280;34876;51.464;-0.150;2022-09-20T06:39:27;102512.37;;;19.92;44.13
49063;BME280;34876;51.464;-0.150;2022-09-20T06:47:36;102521.74;;;19.94;44.06
49063;BME280;34876;51.464;-0.150;2022-09-20T06:54:49;102525.45;;;19.97;44.00
49063;BME280;34876;51.464;-0.150;2022-09-20T07:02:06;102529.77;;;20.04;43.83
49063;BME280;34876;51.464;-0.150;2022-09-20T07:10:10;102534.32;;;20.28;43.24
49063;BME280;34876;51.464;-0.150;2022-09-20T07:17:43;102537.90;;;20.35;43.12
49063;BME280;34876;51.464;-0.150;2022-09-20T07:25:19;102533.88;;;20.31;43.24
49063;BME280;34876;51.464;-0.150;2022-09-20T07:33:40;102535.91;;;20.43;42.98
49063;BME280;34876;51.464;-0.150;2022-09-20T07:40:55;102538.11;;;20.54;42.76
49063;BME280;34876;51.464;-0.150;2022-09-20T07:48:40;102530.54;;;21.48;40.57
49063;BME280;34876;51.464;-0.150;2022-09-20T07:56:27;102542.89;;;20.99;41.64
49063;BME280;34876;51.464;-0.150;2022-09-20T08:04:17;102552.70;;;20.68;42.49
49063;BME280;34876;51.464;-0.150;2022-09-20T08:12:07;102556.27;;;20.69;42.50
49063;BME280;34876;51.464;-0.150;2022-09-20T08:19:47;102563.78;;;21.03;41.72
49063;BME280;34876;51.464;-0.150;2022-09-20T08:26:57;102566.52;;;20.70;42.50
49063;BME280;34876;51.464;-0.150;2022-09-20T08:34:41;102572.32;;;20.73;42.51
49063;BME280;34876;51.464;-0.150;2022-09-20T08:42:26;102571.91;;;20.58;42.89
49063;BME280;34876;51.464;-0.150;2022-09-20T08:50:06;102574.91;;;20.59;42.89
49063;BME280;34876;51.464;-0.150;2022-09-20T08:58:26;102581.81;;;20.62;42.85
49063;BME280;34876;51.464;-0.150;2022-09-20T09:05:55;102587.12;;;20.79;42.48
49063;BME280;34876;51.464;-0.150;2022-09-20T09:13:58;102583.92;;;20.66;42.84
49063;BME280;34876;51.464;-0.150;2022-09-20T09:21:17;102580.17;;;20.67;42.82
49063;BME280;34876;51.464;-0.150;2022-09-20T09:29:49;102578.50;;;20.85;42.41
49063;BME280;34876;51.464;-0.150;2022-09-20T09:37:52;102580.88;;;20.79;42.50
49063;BME280;34876;51.464;-0.150;2022-09-20T09:45:10;102593.36;;;20.76;42.58
49063;BME280;34876;51.464;-0.150;2022-09-20T09:53:08;102596.81;;;20.86;42.33
49063;BME280;34876;51.464;-0.150;2022-09-20T10:01:36;102592.81;;;20.84;42.34
49063;BME280;34876;51.464;-0.150;2022-09-20T10:09:55;102592.89;;;20.88;42.22
49063;BME280;34876;51.464;-0.150;2022-09-20T10:17:50;102592.57;;;20.82;42.12
49063;BME280;34876;51.464;-0.150;2022-09-20T10:25:51;102590.90;;;20.78;42.24
49063;BME280;34876;51.464;-0.150;2022-09-20T10:33:34;102581.29;;;20.75;42.23
49063;BME280;34876;51.464;-0.150;2022-09-20T10:41:15;102582.13;;;20.71;42.11
49063;BME280;34876;51.464;-0.150;2022-09-20T10:49:44;102580.81;;;20.64;42.26
49063;BME280;34876;51.464;-0.150;2022-09-20T10:58:51;102578.98;;;20.66;42.15
49063;BME280;34876;51.464;-0.150;2022-09-20T11:07:42;102576.83;;;20.65;42.11
49063;BME280;34876;51.464;-0.150;2022-09-20T11:14:27;102574.31;;;20.71;41.91
49063;BME280;34876;51.464;-0.150;2022-09-20T11:22:36;102572.94;;;20.57;41.97
49063;BME280;34876;51.464;-0.150;2022-09-20T11:30:18;102563.95;;;20.64;41.82
49063;BME280;34876;51.464;-0.150;2022-09-20T11:38:52;102561.25;;;20.65;38.15
49063;BME280;34876;51.464;-0.150;2022-09-20T11:46:51;102560.04;;;20.71;41.83
49063;BME280;34876;51.464;-0.150;2022-09-20T11:54:52;102561.78;;;20.86;41.48
49063;BME280;34876;51.464;-0.150;2022-09-20T12:01:57;102559.77;;;20.96;41.28
49063;BME280;34876;51.464;-0.150;2022-09-20T12:09:31;102556.69;;;20.97;41.28
49063;BME280;34876;51.464;-0.150;2022-09-20T12:16:40;102557.32;;;20.86;41.55
49063;BME280;34876;51.464;-0.150;2022-09-20T12:24:34;102556.76;;;20.89;41.49
49063;BME280;34876;51.464;-0.150;2022-09-20T12:32:00;102553.94;;;20.83;41.61
49063;BME280;34876;51.464;-0.150;2022-09-20T12:39:38;102558.14;;;20.78;41.71
49063;BME280;34876;51.464;-0.150;2022-09-20T12:47:24;102549.33;;;21.03;41.17
49063;BME280;34876;51.464;-0.150;2022-09-20T12:55:42;102550.35;;;20.74;39.20
49063;BME280;34876;51.464;-0.150;2022-09-20T13:03:50;102545.67;;;20.71;41.88
49063;BME280;34876;51.464;-0.150;2022-09-20T13:11:26;102544.89;;;20.79;41.71
49063;BME280;34876;51.464;-0.150;2022-09-20T13:19:42;102544.40;;;20.93;41.33
49063;BME280;34876;51.464;-0.150;2022-09-20T13:26:54;102543.08;;;20.88;40.99
49063;BME280;34876;51.464;-0.150;2022-09-20T13:34:19;102538.30;;;20.77;41.78
49063;BME280;34876;51.464;-0.150;2022-09-20T13:41:52;102534.62;;;20.95;41.45
49063;BME280;34876;51.464;-0.150;2022-09-20T13:49:13;102535.31;;;21.00;41.07
49063;BME280;34876;51.464;-0.150;2022-09-20T13:57:53;102527.66;;;20.84;39.75
49063;BME280;34876;51.464;-0.150;2022-09-20T14:05:17;102530.92;;;20.36;42.57
49063;BME280;34876;51.464;-0.150;2022-09-20T14:12:32;102529.65;;;20.85;41.71
49063;BME280;34876;51.464;-0.150;2022-09-20T14:20:22;102522.17;;;20.62;39.73
49063;BME280;34876;51.464;-0.150;2022-09-20T14:28:17;102518.67;;;20.94;39.42
49063;BME280;34876;51.464;-0.150;2022-09-20T14:36:02;102514.07;;;20.91;41.70
49063;BME280;34876;51.464;-0.150;2022-09-20T14:43:27;102502.10;;;21.08;41.36
49063;BME280;34876;51.464;-0.150;2022-09-20T14:51:21;102498.41;;;21.12;41.22
49063;BME280;34876;51.464;-0.150;2022-09-20T14:59:24;102493.96;;;21.09;41.21
49063;BME280;34876;51.464;-0.150;2022-09-20T15:07:26;102491.85;;;21.08;41.32
49063;BME280;34876;51.464;-0.150;2022-09-20T15:15:51;102488.86;;;20.97;41.59
49063;BME280;34876;51.464;-0.150;2022-09-20T15:23:12;102486.39;;;20.87;41.76
49063;BME280;34876;51.464;-0.150;2022-09-20T15:30:22;102479.03;;;20.81;39.12
49063;BME280;34876;51.464;-0.150;2022-09-20T15:38:29;102478.73;;;20.78;40.10
49063;BME280;34876;51.464;-0.150;2022-09-20T15:46:28;102476.88;;;20.72;41.21
49063;BME280;34876;51.464;-0.150;2022-09-20T15:53:31;102478.57;;;20.66;41.01
49063;BME280;34876;51.464;-0.150;2022-09-20T16:01:13;102481.65;;;20.80;42.01
49063;BME280;34876;51.464;-0.150;2022-09-20T16:09:46;102476.87;;;20.94;41.74
49063;BME280;34876;51.464;-0.150;2022-09-20T16:17:23;102486.27;;;20.80;42.07
49063;BME280;34876;51.464;-0.150;2022-09-20T16:25:20;102479.41;;;20.87;41.94
49063;BME280;34876;51.464;-0.150;2022-09-20T16:32:40;102481.49;;;20.85;41.98
49063;BME280;34876;51.464;-0.150;2022-09-20T16:39:33;102483.08;;;20.87;41.97
49063;BME280;34876;51.464;-0.150;2022-09-20T16:47:40;102488.69;;;20.78;41.96
49063;BME280;34876;51.464;-0.150;2022-09-20T16:55:09;102493.52;;;20.68;42.27
49063;BME280;34876;51.464;-0.150;2022-09-20T17:03:03;102499.03;;;20.57;42.58
49063;BME280;34876;51.464;-0.150;2022-09-20T17:10:37;102501.00;;;20.83;42.05
49063;BME280;34876;51.464;-0.150;2022-09-20T17:18:20;102498.94;;;20.70;42.30
49063;BME280;34876;51.464;-0.150;2022-09-20T17:26:01;102496.00;;;20.88;41.93
49063;BME280;34876;51.464;-0.150;2022-09-20T17:33:14;102496.29;;;20.90;41.90
49063;BME280;34876;51.464;-0.150;2022-09-20T17:41:28;102503.53;;;20.80;40.68
49063;BME280;34876;51.464;-0.150;2022-09-20T17:48:36;102507.53;;;20.85;41.91
49063;BME280;34876;51.464;-0.150;2022-09-20T17:55:19;102511.97;;;20.91;41.88
49063;BME280;34876;51.464;-0.150;2022-09-20T18:02:20;102514.25;;;20.89;41.81
49063;BME280;34876;51.464;-0.150;2022-09-20T18:10:04;102513.28;;;20.88;41.98
49063;BME280;34876;51.464;-0.150;2022-09-20T18:17:53;102514.12;;;20.78;42.25
49063;BME280;34876;51.464;-0.150;2022-09-20T18:26:05;102516.24;;;20.80;42.21
49063;BME280;34876;51.464;-0.150;2022-09-20T18:33:40;102517.92;;;20.78;42.26
49063;BME280;34876;51.464;-0.150;2022-09-20T18:41:58;102519.95;;;20.77;42.29
49063;BME280;34876;51.464;-0.150;2022-09-20T18:49:23;102521.67;;;20.79;42.24
49063;BME280;34876;51.464;-0.150;2022-09-20T18:56:51;102531.21;;;20.78;42.30
49063;BME280;34876;51.464;-0.150;2022-09-20T19:03:56;102539.62;;;20.72;42.42
49063;BME280;34876;51.464;-0.150;2022-09-20T19:11:53;102542.54;;;20.66;42.56
49063;BME280;34876;51.464;-0.150;2022-09-20T19:19:34;102544.78;;;20.67;42.56
49063;BME280;34876;51.464;-0.150;2022-09-20T19:26:54;102551.45;;;20.65;42.61
49063;BME280;34876;51.464;-0.150;2022-09-20T19:35:17;102558.66;;;20.64;42.69
49063;BME280;34876;51.464;-0.150;2022-09-20T19:43:29;102566.59;;;20.62;42.74
49063;BME280;34876;51.464;-0.150;2022-09-20T19:50:51;102576.09;;;20.62;42.76
49063;BME280;34876;51.464;-0.150;2022-09-20T19:58:25;102574.45;;;20.61;42.77
49063;BME280;34876;51.464;-0.150;2022-09-20T20:05:55;102577.00;;;20.62;42.77
49063;BME280;34876;51.464;-0.150;2022-09-20T20:13:49;102582.58;;;20.58;42.85
49063;BME280;34876;51.464;-0.150;2022-09-20T20:22:18;102583.50;;;20.62;42.82
49063;BME280;34876;51.464;-0.150;2022-09-20T20:30:34;102584.84;;;20.63;42.85
49063;BME280;34876;51.464;-0.150;2022-09-20T20:38:19;102592.25;;;20.61;42.92
49063;BME280;34876;51.464;-0.150;2022-09-20T20:45:54;102590.44;;;20.61;42.97
49063;BME280;34876;51.464;-0.150;2022-09-20T20:54:04;102593.94;;;20.63;43.00
49063;BME280;34876;51.464;-0.150;2022-09-20T21:02:14;102595.77;;;20.62;43.06
49063;BME280;34876;51.464;-0.150;2022-09-20T21:09:39;102596.53;;;20.61;43.12
49063;BME280;34876;51.464;-0.150;2022-09-20T21:17:06;102593.29;;;20.63;43.09
49063;BME280;34876;51.464;-0.150;2022-09-20T21:24:29;102596.46;;;20.36;44.49
49063;BME280;34876;51.464;-0.150;2022-09-20T21:32:21;102597.55;;;20.59;43.70
49063;BME280;34876;51.464;-0.150;2022-09-20T21:40:14;102596.97;;;20.33;44.38
49063;BME280;34876;51.464;-0.150;2022-09-20T21:47:54;102596.85;;;20.57;43.80
49063;BME280;34876;51.464;-0.150;2022-09-20T21:56:06;102594.66;;;20.58;43.71
49063;BME280;34876;51.464;-0.150;2022-09-20T22:03:36;102597.66;;;20.61;43.63
49063;BME280;34876;51.464;-0.150;2022-09-20T22:10:38;102599.28;;;20.61;43.65
49063;BME280;34876;51.464;-0.150;2022-09-20T22:18:14;102600.93;;;20.59;43.71
49063;BME280;34876;51.464;-0.150;2022-09-20T22:25:58;102603.14;;;20.60;43.68
49063;BME280;34876;51.464;-0.150;2022-09-20T22:33:29;102606.32;;;20.57;43.75
49063;BME280;34876;51.464;-0.150;2022-09-20T22:41:44;102607.53;;;20.57;43.77
49063;BME280;34876;51.464;-0.150;2022-09-20T22:50:21;102611.92;;;20.58;43.76
49063;BME280;34876;51.464;-0.150;2022-09-20T22:58:12;102606.28;;;20.59;43.75
49063;BME280;34876;51.464;-0.150;2022-09-20T23:05:38;102611.17;;;20.59;43.78
49063;BME280;34876;51.464;-0.150;2022-09-20T23:13:11;102609.75;;;20.58;43.80
49063;BME280;34876;51.464;-0.150;2022-09-20T23:20:41;102609.20;;;20.57;43.86
49063;BME280;34876;51.464;-0.150;2022-09-20T23:28:53;102608.75;;;20.57;43.90
49063;BME280;34876;51.464;-0.150;2022-09-20T23:37:20;102605.89;;;20.59;43.90
49063;BME280;34876;51.464;-0.150;2022-09-20T23:45:01;102606.39;;;20.57;43.99
49063;BME280;34876;51.464;-0.150;2022-09-20T23:52:55;102605.17;;;20.58;43.99
