sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9077;BME280;4574;51.072;17.174;2023-05-20T00:01:43;101109.69;;;13.57;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T00:04:13;101111.53;;;13.56;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T00:06:42;101111.66;;;13.55;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T00:09:11;101112.63;;;13.54;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T00:11:39;101103.94;;;13.52;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T00:14:10;101119.09;;;13.51;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T00:16:39;101099.38;;;13.35;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T00:19:07;101110.84;;;13.45;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T00:21:36;101106.06;;;13.48;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T00:24:05;101117.69;;;13.47;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T00:26:34;101115.31;;;13.44;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T00:29:02;101110.53;;;13.48;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T00:31:32;101113.78;;;13.42;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T00:34:01;101111.97;;;13.42;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T00:36:30;101118.13;;;13.43;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T00:38:59;101113.78;;;13.42;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T00:41:27;101113.94;;;13.40;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T00:43:56;101110.41;;;13.40;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T00:46:25;101109.88;;;13.37;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T00:48:57;101093.94;;;13.27;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T00:51:26;101097.56;;;13.36;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T00:53:55;101108.75;;;13.39;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T00:56:25;101081.91;;;13.23;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T00:58:54;101104.72;;;13.26;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T01:01:23;101105.53;;;13.26;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T01:03:52;101113.25;;;13.29;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T01:06:22;101105.13;;;13.31;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T01:08:51;101109.59;;;13.30;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T01:11:24;101101.63;;;13.30;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T01:13:55;101103.88;;;13.25;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T01:16:25;101106.69;;;13.24;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T01:18:57;101098.56;;;13.25;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T01:21:29;101099.25;;;13.27;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T01:23:59;101097.44;;;13.18;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T01:26:30;101090.84;;;13.22;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T01:28:59;101098.72;;;13.24;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T01:31:32;101100.09;;;13.18;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T01:34:06;101107.94;;;13.20;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T01:36:35;101113.41;;;13.18;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T01:39:06;101104.72;;;13.16;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T01:41:35;101111.59;;;13.19;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T01:44:04;101099.28;;;13.08;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T01:46:33;101111.72;;;13.17;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T01:49:02;101102.91;;;13.17;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T01:51:31;101104.72;;;13.16;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T01:54:01;101103.19;;;13.14;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T01:56:31;101103.31;;;13.12;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T01:59:00;101103.59;;;13.09;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T02:01:28;101097.88;;;13.04;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T02:03:57;101098.28;;;13.09;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T02:06:26;101099.28;;;13.08;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T02:08:54;101102.63;;;13.10;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T02:11:23;101108.63;;;13.12;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T02:13:53;101109.34;;;13.14;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T02:16:22;101090.59;;;13.06;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T02:18:51;101111.88;;;13.16;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T02:21:20;101111.44;;;13.20;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T02:23:48;101101.38;;;13.14;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T02:26:17;101091.72;;;13.13;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T02:28:46;101104.59;;;13.18;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T02:31:18;101104.44;;;13.19;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T02:33:47;101094.38;;;13.13;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T02:36:16;101103.75;;;13.17;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T02:38:50;101110.91;;;13.17;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T02:41:20;101097.19;;;13.12;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T02:43:49;101105.13;;;13.21;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T02:46:19;101102.63;;;13.20;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T02:48:48;101092.97;;;13.19;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T02:51:16;101093.09;;;13.17;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T02:53:45;101095.34;;;13.12;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T02:56:14;101090.59;;;13.06;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T02:58:47;101109.06;;;13.17;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T03:01:15;101099.97;;;13.20;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T03:03:46;101088.06;;;13.14;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T03:06:14;101097.59;;;13.17;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T03:08:45;101093.69;;;13.21;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T03:11:13;101096.19;;;13.22;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T03:13:42;101092.81;;;13.20;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T03:16:11;101105.28;;;13.20;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T03:18:40;101094.22;;;13.24;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T03:21:10;101089.19;;;13.21;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T03:23:39;101092.25;;;13.26;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T03:26:08;101092.13;;;13.28;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T03:28:38;101095.06;;;13.25;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T03:31:07;101095.88;;;13.25;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T03:33:36;101074.38;;;13.19;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T03:36:05;101104.56;;;13.27;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T03:38:35;101093.97;;;13.18;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T03:41:03;101101.50;;;13.22;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T03:43:32;101087.78;;;13.17;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T03:46:00;101114.09;;;13.20;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T03:48:29;101095.75;;;13.17;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T03:50:58;101104.44;;;13.19;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T03:53:28;101114.09;;;13.20;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T03:55:58;101112.13;;;13.22;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T03:58:27;101113.13;;;13.21;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T04:00:57;101118.59;;;13.20;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T04:03:26;101116.06;;;13.18;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T04:05:55;101112.41;;;13.19;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T04:08:23;101122.06;;;13.20;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T04:10:55;101112.97;;;13.13;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T04:13:25;101129.78;;;13.14;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T04:15:54;101129.91;;;13.12;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T04:18:22;101133.00;;;13.08;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T04:20:53;101129.38;;;13.09;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T04:23:22;101127.13;;;13.14;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T04:25:50;101125.00;;;13.17;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T04:28:19;101125.88;;;13.18;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T04:30:58;101124.47;;;13.14;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T04:33:29;101109.91;;;13.08;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T04:36:15;101130.91;;;13.21;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T04:38:43;101115.22;;;13.18;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T04:41:13;101126.00;;;13.16;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T04:43:43;101109.09;;;13.08;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T04:46:13;101127.38;;;13.20;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T04:48:42;101118.31;;;13.23;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T04:51:11;101117.16;;;13.25;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T04:53:40;101104.31;;;13.11;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T04:56:11;101114.09;;;13.20;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T04:58:41;101107.09;;;13.19;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T05:01:10;101100.78;;;13.20;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T05:03:40;101116.88;;;13.28;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T05:06:08;101115.78;;;13.31;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T05:08:37;101110.16;;;13.24;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T05:11:05;101102.63;;;13.20;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T05:13:34;101116.88;;;13.28;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T05:16:03;101098.13;;;13.20;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T05:18:32;101105.41;;;13.28;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T05:21:04;101119.13;;;13.33;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T05:23:33;101104.72;;;13.26;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T05:26:01;101117.28;;;13.33;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T05:28:30;101113.38;;;13.37;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T05:30:58;101118.84;;;13.36;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T05:33:28;101124.97;;;13.36;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T05:35:57;101124.97;;;13.36;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T05:38:28;101126.38;;;13.40;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T05:40:57;101123.03;;;13.38;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T05:43:25;101124.97;;;13.36;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T05:45:54;101126.25;;;13.32;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T05:48:22;101114.78;;;13.22;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T05:50:52;101128.09;;;13.32;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T05:53:20;101123.06;;;13.29;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T05:55:50;101130.31;;;13.36;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T05:58:19;101116.31;;;13.34;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T06:00:50;101126.66;;;13.37;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T06:03:20;101139.41;;;13.43;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T06:05:50;101130.31;;;13.36;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T06:08:19;101127.22;;;13.31;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T06:10:48;101141.22;;;13.33;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T06:13:18;101141.09;;;13.35;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T06:15:48;101145.56;;;13.34;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T06:18:17;101139.25;;;13.35;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T06:20:46;101139.97;;;13.37;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T06:23:14;101147.13;;;13.37;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T06:25:43;101119.69;;;13.27;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T06:28:12;101132.97;;;13.36;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T06:30:42;101135.34;;;13.39;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T06:33:11;101129.72;;;13.42;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T06:35:40;101138.00;;;13.39;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T06:38:15;101131.16;;;13.37;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T06:40:45;101133.94;;;13.35;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T06:43:15;101142.34;;;13.40;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T06:45:45;101149.63;;;13.38;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T06:48:15;101133.25;;;13.33;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T06:50:44;101147.66;;;13.40;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T06:53:12;101147.53;;;13.41;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T06:55:41;101158.00;;;13.43;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T06:58:10;101151.47;;;13.38;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T07:00:39;101151.28;;;13.39;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T07:03:13;101139.56;;;13.41;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T07:05:43;101144.13;;;13.49;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T07:08:11;101149.19;;;13.52;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T07:10:40;101146.50;;;13.52;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T07:13:09;101151.84;;;13.52;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T07:15:38;101143.16;;;13.50;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T07:18:07;101147.50;;;13.51;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T07:20:37;101142.59;;;13.56;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T07:23:06;101133.50;;;13.58;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T07:25:35;101127.75;;;13.63;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T07:28:04;101129.16;;;13.67;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T07:30:35;101129.69;;;13.70;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T07:33:04;101109.53;;;13.68;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T07:35:33;101113.88;;;13.69;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T07:38:04;101125.63;;;13.76;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T07:40:33;101129.50;;;13.81;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T07:43:02;101133.25;;;13.88;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T07:45:33;101119.13;;;13.88;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T07:48:03;101124.16;;;13.91;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T07:50:32;101114.34;;;13.91;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T07:53:01;101131.84;;;13.94;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T07:55:33;101134.06;;;13.98;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T07:58:02;101137.28;;;14.02;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T08:00:31;101131.38;;;14.08;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T08:03:00;101123.09;;;14.11;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T08:05:29;101125.19;;;14.07;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T08:07:58;101124.66;;;14.04;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T08:10:26;101114.94;;;14.12;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T08:12:58;101119.59;;;14.20;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T08:15:27;101111.81;;;14.26;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T08:17:55;101100.44;;;14.34;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T08:20:24;101099.16;;;14.38;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T08:22:54;101094.22;;;14.43;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T08:25:22;101095.72;;;14.45;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T08:27:51;101090.66;;;14.52;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T08:30:21;101093.69;;;14.57;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T08:32:53;101074.34;;;14.55;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T08:35:22;101072.06;;;14.60;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T08:37:51;101076.78;;;14.66;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T08:40:20;101078.72;;;14.73;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T08:42:52;101079.22;;;14.76;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T08:45:23;101078.31;;;14.85;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T08:47:54;101080.69;;;14.88;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T08:50:24;101080.97;;;14.85;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T08:52:53;101087.25;;;14.94;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T08:55:24;101087.81;;;15.05;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T08:57:53;101082.94;;;15.18;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T09:00:24;101086.66;;;15.25;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T09:02:55;101085.38;;;15.29;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T09:05:27;101071.75;;;15.32;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T09:08:04;101072.50;;;15.42;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T09:10:33;101077.81;;;15.42;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T09:13:03;101087.50;;;15.43;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T09:15:34;101086.88;;;15.49;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T09:18:04;101094.56;;;15.52;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T09:20:34;101087.56;;;15.51;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T09:23:07;101086.09;;;15.57;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T09:25:36;101083.63;;;15.63;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T09:28:06;101089.03;;;15.71;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T09:30:39;101084.50;;;15.72;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T09:33:11;101085.03;;;15.75;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T09:35:40;101081.38;;;15.76;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T09:38:10;101067.34;;;15.74;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T09:40:41;101067.84;;;15.78;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T09:43:12;101062.06;;;15.90;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T09:45:43;101062.75;;;15.92;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T09:48:13;101051.22;;;15.92;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T09:50:42;101053.38;;;15.88;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T09:53:11;101051.56;;;15.97;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T09:55:41;101052.28;;;16.07;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T09:58:12;101052.81;;;16.10;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T10:00:43;101052.16;;;16.16;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T10:03:12;101062.88;;;16.24;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T10:05:46;101060.56;;;16.29;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T10:08:35;101055.25;;;16.37;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T10:11:12;101056.59;;;16.41;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T10:13:54;101043.56;;;16.38;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T10:16:36;101035.69;;;16.28;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T10:19:18;101046.44;;;16.44;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T10:21:59;101060.97;;;16.50;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T10:24:29;101056.31;;;16.60;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T10:27:00;101059.97;;;16.59;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T10:29:32;101056.31;;;16.68;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T10:32:10;101040.59;;;16.57;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T10:34:46;101044.28;;;16.72;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T10:37:23;101046.97;;;16.80;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T10:40:04;101036.28;;;16.80;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T10:42:33;101027.75;;;16.84;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T10:45:02;101030.78;;;16.89;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T10:47:33;101029.44;;;16.93;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T10:50:02;101027.28;;;17.05;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T10:52:33;101025.09;;;16.92;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T10:55:04;101021.41;;;17.01;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T10:57:33;101010.84;;;17.00;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T11:00:04;101009.38;;;16.97;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T11:02:35;101017.72;;;17.10;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T11:05:06;101012.88;;;17.14;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T11:07:38;101002.50;;;17.11;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T11:10:08;101010.53;;;17.11;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T11:12:38;101010.66;;;17.25;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T11:15:10;101004.50;;;17.33;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T11:17:52;100995.59;;;17.48;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T11:20:23;100991.44;;;17.46;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T11:22:53;100987.09;;;17.45;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T11:25:22;100988.22;;;17.50;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T11:27:51;100978.00;;;17.53;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T11:30:20;100983.66;;;17.66;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T11:33:00;100984.97;;;17.70;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T11:35:30;100988.38;;;17.56;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T11:38:02;100985.66;;;17.64;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T11:40:32;100983.66;;;17.66;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T11:43:16;100986.84;;;17.62;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T11:45:46;100985.00;;;17.62;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T11:48:18;100991.56;;;17.52;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T11:50:47;100981.06;;;17.43;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T11:53:17;100993.56;;;17.50;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T11:55:48;100994.59;;;17.49;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T11:58:18;100999.09;;;17.56;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T12:00:47;100995.88;;;17.61;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T12:03:26;100998.53;;;17.69;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T12:05:55;100985.19;;;17.53;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T12:08:24;100988.03;;;17.59;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T12:10:53;100986.16;;;17.68;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T12:13:25;100994.16;;;17.76;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T12:15:53;100983.09;;;17.79;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T12:18:22;100987.06;;;17.91;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T12:20:52;100989.22;;;17.95;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T12:23:24;100983.69;;;17.97;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T12:25:52;100978.22;;;17.82;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T12:28:24;100980.41;;;17.87;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T12:30:53;100975.34;;;17.84;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T12:33:22;100969.34;;;17.90;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T12:35:52;100968.97;;;17.93;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T12:38:21;100964.91;;;18.05;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T12:40:50;100959.00;;;18.09;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T12:43:19;100935.22;;;18.06;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T12:45:48;100952.06;;;18.23;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T12:48:17;100936.63;;;18.25;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T12:50:46;100947.41;;;18.39;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T12:53:16;100941.47;;;18.29;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T12:55:46;100946.97;;;18.36;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T12:58:15;100942.00;;;18.47;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T13:00:44;100920.09;;;18.44;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T13:03:13;100944.66;;;18.70;100.00
9077;BME280;4574;51.072;17.174;2023-05-20T13:05:44;100921.25;;;18.41;100.00