sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75090;SDS011;63674;48.048;8.306;2022-10-30T00:01:20;10.25;;;2.42;;
75090;SDS011;63674;48.048;8.306;2022-10-30T00:03:49;12.03;;;2.73;;
75090;SDS011;63674;48.048;8.306;2022-10-30T00:06:19;16.88;;;2.88;;
75090;SDS011;63674;48.048;8.306;2022-10-30T00:08:48;12.90;;;3.10;;
75090;SDS011;63674;48.048;8.306;2022-10-30T00:11:16;10.88;;;3.05;;
75090;SDS011;63674;48.048;8.306;2022-10-30T00:13:45;12.00;;;2.70;;
75090;SDS011;63674;48.048;8.306;2022-10-30T00:16:13;13.63;;;2.83;;
75090;SDS011;63674;48.048;8.306;2022-10-30T00:18:42;12.68;;;3.47;;
75090;SDS011;63674;48.048;8.306;2022-10-30T00:21:11;12.95;;;2.92;;
75090;SDS011;63674;48.048;8.306;2022-10-30T00:23:45;12.80;;;3.15;;
75090;SDS011;63674;48.048;8.306;2022-10-30T00:26:15;9.70;;;3.40;;
75090;SDS011;63674;48.048;8.306;2022-10-30T00:28:48;12.63;;;3.17;;
75090;SDS011;63674;48.048;8.306;2022-10-30T00:31:17;10.93;;;2.90;;
75090;SDS011;63674;48.048;8.306;2022-10-30T00:33:47;12.88;;;3.10;;
75090;SDS011;63674;48.048;8.306;2022-10-30T00:36:17;11.18;;;2.70;;
75090;SDS011;63674;48.048;8.306;2022-10-30T00:38:47;13.05;;;2.92;;
75090;SDS011;63674;48.048;8.306;2022-10-30T00:41:17;9.90;;;3.03;;
75090;SDS011;63674;48.048;8.306;2022-10-30T00:43:50;10.65;;;2.42;;
75090;SDS011;63674;48.048;8.306;2022-10-30T00:46:20;9.55;;;2.60;;
75090;SDS011;63674;48.048;8.306;2022-10-30T00:48:55;11.10;;;2.70;;
75090;SDS011;63674;48.048;8.306;2022-10-30T00:51:28;12.48;;;3.00;;
75090;SDS011;63674;48.048;8.306;2022-10-30T00:54:01;14.87;;;2.80;;
75090;SDS011;63674;48.048;8.306;2022-10-30T00:56:33;16.38;;;2.72;;
75090;SDS011;63674;48.048;8.306;2022-10-30T00:59:04;13.88;;;2.70;;
75090;SDS011;63674;48.048;8.306;2022-10-30T01:01:38;13.90;;;2.63;;
75090;SDS011;63674;48.048;8.306;2022-10-30T01:04:10;11.02;;;2.65;;
75090;SDS011;63674;48.048;8.306;2022-10-30T01:06:40;11.07;;;3.10;;
75090;SDS011;63674;48.048;8.306;2022-10-30T01:09:15;14.60;;;3.10;;
75090;SDS011;63674;48.048;8.306;2022-10-30T01:11:43;13.20;;;3.00;;
75090;SDS011;63674;48.048;8.306;2022-10-30T01:14:13;16.25;;;3.80;;
75090;SDS011;63674;48.048;8.306;2022-10-30T01:16:51;11.30;;;3.00;;
75090;SDS011;63674;48.048;8.306;2022-10-30T01:19:39;13.93;;;2.90;;
75090;SDS011;63674;48.048;8.306;2022-10-30T01:22:19;10.25;;;2.58;;
75090;SDS011;63674;48.048;8.306;2022-10-30T01:25:14;14.13;;;2.72;;
75090;SDS011;63674;48.048;8.306;2022-10-30T01:27:58;13.02;;;2.65;;
75090;SDS011;63674;48.048;8.306;2022-10-30T01:30:42;10.15;;;2.42;;
75090;SDS011;63674;48.048;8.306;2022-10-30T01:33:30;11.70;;;2.77;;
75090;SDS011;63674;48.048;8.306;2022-10-30T01:36:13;17.40;;;2.30;;
75090;SDS011;63674;48.048;8.306;2022-10-30T01:38:52;14.00;;;2.80;;
75090;SDS011;63674;48.048;8.306;2022-10-30T01:41:27;14.00;;;3.33;;
75090;SDS011;63674;48.048;8.306;2022-10-30T01:43:56;14.23;;;2.80;;
75090;SDS011;63674;48.048;8.306;2022-10-30T01:46:38;12.97;;;2.90;;
75090;SDS011;63674;48.048;8.306;2022-10-30T01:52:27;13.88;;;3.33;;
75090;SDS011;63674;48.048;8.306;2022-10-30T01:55:10;11.95;;;2.67;;
75090;SDS011;63674;48.048;8.306;2022-10-30T01:57:56;13.30;;;2.80;;
75090;SDS011;63674;48.048;8.306;2022-10-30T02:00:31;11.67;;;2.27;;
75090;SDS011;63674;48.048;8.306;2022-10-30T02:03:00;11.82;;;2.40;;
75090;SDS011;63674;48.048;8.306;2022-10-30T02:05:30;12.35;;;2.83;;
75090;SDS011;63674;48.048;8.306;2022-10-30T02:08:05;11.13;;;2.35;;
75090;SDS011;63674;48.048;8.306;2022-10-30T02:10:34;10.45;;;2.33;;
75090;SDS011;63674;48.048;8.306;2022-10-30T02:13:05;10.33;;;2.50;;
75090;SDS011;63674;48.048;8.306;2022-10-30T02:15:34;12.52;;;2.95;;
75090;SDS011;63674;48.048;8.306;2022-10-30T02:18:04;8.45;;;2.35;;
75090;SDS011;63674;48.048;8.306;2022-10-30T02:20:34;14.07;;;2.60;;
75090;SDS011;63674;48.048;8.306;2022-10-30T02:23:03;12.63;;;2.70;;
75090;SDS011;63674;48.048;8.306;2022-10-30T02:25:34;11.90;;;2.60;;
75090;SDS011;63674;48.048;8.306;2022-10-30T02:28:03;9.15;;;2.10;;
75090;SDS011;63674;48.048;8.306;2022-10-30T02:30:31;12.35;;;2.40;;
75090;SDS011;63674;48.048;8.306;2022-10-30T02:33:00;13.63;;;2.30;;
75090;SDS011;63674;48.048;8.306;2022-10-30T02:35:29;9.35;;;2.17;;
75090;SDS011;63674;48.048;8.306;2022-10-30T02:37:59;8.00;;;2.20;;
75090;SDS011;63674;48.048;8.306;2022-10-30T02:40:28;9.90;;;2.60;;
75090;SDS011;63674;48.048;8.306;2022-10-30T02:42:57;10.75;;;2.20;;
75090;SDS011;63674;48.048;8.306;2022-10-30T02:45:25;14.93;;;2.70;;
75090;SDS011;63674;48.048;8.306;2022-10-30T02:47:54;16.35;;;2.42;;
75090;SDS011;63674;48.048;8.306;2022-10-30T02:50:23;8.03;;;2.50;;
75090;SDS011;63674;48.048;8.306;2022-10-30T02:52:51;8.82;;;2.17;;
75090;SDS011;63674;48.048;8.306;2022-10-30T02:55:22;13.00;;;2.85;;
75090;SDS011;63674;48.048;8.306;2022-10-30T02:57:51;10.38;;;2.30;;
75090;SDS011;63674;48.048;8.306;2022-10-30T03:00:20;11.15;;;2.22;;
75090;SDS011;63674;48.048;8.306;2022-10-30T03:02:53;12.73;;;2.50;;
75090;SDS011;63674;48.048;8.306;2022-10-30T03:05:23;8.38;;;2.25;;
75090;SDS011;63674;48.048;8.306;2022-10-30T03:07:53;11.73;;;2.30;;
75090;SDS011;63674;48.048;8.306;2022-10-30T03:10:24;10.18;;;1.92;;
75090;SDS011;63674;48.048;8.306;2022-10-30T03:12:53;11.07;;;2.50;;
75090;SDS011;63674;48.048;8.306;2022-10-30T03:15:21;10.03;;;1.93;;
75090;SDS011;63674;48.048;8.306;2022-10-30T03:17:50;15.77;;;2.70;;
75090;SDS011;63674;48.048;8.306;2022-10-30T03:20:18;13.60;;;2.40;;
75090;SDS011;63674;48.048;8.306;2022-10-30T03:22:48;11.57;;;2.88;;
75090;SDS011;63674;48.048;8.306;2022-10-30T03:25:16;10.45;;;2.58;;
75090;SDS011;63674;48.048;8.306;2022-10-30T03:27:51;11.20;;;2.27;;
75090;SDS011;63674;48.048;8.306;2022-10-30T03:30:20;13.43;;;2.55;;
75090;SDS011;63674;48.048;8.306;2022-10-30T03:32:48;10.80;;;2.15;;
75090;SDS011;63674;48.048;8.306;2022-10-30T03:35:17;11.60;;;2.10;;
75090;SDS011;63674;48.048;8.306;2022-10-30T03:37:45;15.38;;;3.00;;
75090;SDS011;63674;48.048;8.306;2022-10-30T03:40:14;14.67;;;2.33;;
75090;SDS011;63674;48.048;8.306;2022-10-30T03:42:43;11.23;;;2.25;;
75090;SDS011;63674;48.048;8.306;2022-10-30T03:45:13;9.73;;;2.25;;
75090;SDS011;63674;48.048;8.306;2022-10-30T03:47:41;10.25;;;2.38;;
75090;SDS011;63674;48.048;8.306;2022-10-30T03:50:10;10.73;;;2.28;;
75090;SDS011;63674;48.048;8.306;2022-10-30T03:52:38;13.77;;;2.10;;
75090;SDS011;63674;48.048;8.306;2022-10-30T03:55:07;12.43;;;1.70;;
75090;SDS011;63674;48.048;8.306;2022-10-30T03:57:36;10.63;;;1.70;;
75090;SDS011;63674;48.048;8.306;2022-10-30T04:00:05;8.98;;;2.20;;
75090;SDS011;63674;48.048;8.306;2022-10-30T04:02:37;15.55;;;2.42;;
75090;SDS011;63674;48.048;8.306;2022-10-30T04:05:05;11.63;;;2.47;;
75090;SDS011;63674;48.048;8.306;2022-10-30T04:07:35;9.10;;;2.40;;
75090;SDS011;63674;48.048;8.306;2022-10-30T04:10:03;9.50;;;2.20;;
75090;SDS011;63674;48.048;8.306;2022-10-30T04:12:32;15.48;;;2.20;;
75090;SDS011;63674;48.048;8.306;2022-10-30T04:15:01;7.25;;;2.30;;
75090;SDS011;63674;48.048;8.306;2022-10-30T04:17:31;11.03;;;3.33;;
75090;SDS011;63674;48.048;8.306;2022-10-30T04:20:01;12.07;;;3.53;;
75090;SDS011;63674;48.048;8.306;2022-10-30T04:22:29;11.57;;;3.42;;
75090;SDS011;63674;48.048;8.306;2022-10-30T04:24:58;17.80;;;3.70;;
75090;SDS011;63674;48.048;8.306;2022-10-30T04:27:27;13.90;;;4.20;;
75090;SDS011;63674;48.048;8.306;2022-10-30T04:29:55;15.90;;;3.73;;
75090;SDS011;63674;48.048;8.306;2022-10-30T04:32:24;9.98;;;2.80;;
75090;SDS011;63674;48.048;8.306;2022-10-30T04:34:52;11.02;;;3.05;;
75090;SDS011;63674;48.048;8.306;2022-10-30T04:37:22;9.38;;;2.80;;
75090;SDS011;63674;48.048;8.306;2022-10-30T04:39:51;11.15;;;3.20;;
75090;SDS011;63674;48.048;8.306;2022-10-30T04:42:19;10.70;;;2.77;;
75090;SDS011;63674;48.048;8.306;2022-10-30T04:44:47;14.38;;;2.50;;
75090;SDS011;63674;48.048;8.306;2022-10-30T04:47:16;12.05;;;2.72;;
75090;SDS011;63674;48.048;8.306;2022-10-30T04:49:44;11.02;;;2.35;;
75090;SDS011;63674;48.048;8.306;2022-10-30T04:52:13;11.20;;;2.50;;
75090;SDS011;63674;48.048;8.306;2022-10-30T04:54:43;7.57;;;1.80;;
75090;SDS011;63674;48.048;8.306;2022-10-30T04:57:11;9.93;;;1.85;;
75090;SDS011;63674;48.048;8.306;2022-10-30T04:59:40;8.00;;;2.13;;
75090;SDS011;63674;48.048;8.306;2022-10-30T05:02:09;9.38;;;2.20;;
75090;SDS011;63674;48.048;8.306;2022-10-30T05:04:37;9.52;;;2.30;;
75090;SDS011;63674;48.048;8.306;2022-10-30T05:07:06;8.40;;;1.77;;
75090;SDS011;63674;48.048;8.306;2022-10-30T05:09:34;8.02;;;1.60;;
75090;SDS011;63674;48.048;8.306;2022-10-30T05:12:04;8.82;;;1.70;;
75090;SDS011;63674;48.048;8.306;2022-10-30T05:14:33;9.65;;;2.03;;
75090;SDS011;63674;48.048;8.306;2022-10-30T05:17:02;10.75;;;2.25;;
75090;SDS011;63674;48.048;8.306;2022-10-30T05:19:31;9.27;;;1.27;;
75090;SDS011;63674;48.048;8.306;2022-10-30T05:21:59;7.82;;;1.73;;
75090;SDS011;63674;48.048;8.306;2022-10-30T05:24:28;7.95;;;1.80;;
75090;SDS011;63674;48.048;8.306;2022-10-30T05:26:56;8.50;;;1.70;;
75090;SDS011;63674;48.048;8.306;2022-10-30T05:29:26;9.02;;;1.90;;
75090;SDS011;63674;48.048;8.306;2022-10-30T05:31:54;4.93;;;1.30;;
75090;SDS011;63674;48.048;8.306;2022-10-30T05:34:23;9.30;;;1.98;;
75090;SDS011;63674;48.048;8.306;2022-10-30T05:36:52;9.55;;;1.80;;
75090;SDS011;63674;48.048;8.306;2022-10-30T05:39:20;7.63;;;2.20;;
75090;SDS011;63674;48.048;8.306;2022-10-30T05:41:49;9.48;;;1.80;;
75090;SDS011;63674;48.048;8.306;2022-10-30T05:44:17;7.27;;;1.80;;
75090;SDS011;63674;48.048;8.306;2022-10-30T05:47:07;10.38;;;1.40;;
75090;SDS011;63674;48.048;8.306;2022-10-30T05:49:37;6.18;;;1.40;;
75090;SDS011;63674;48.048;8.306;2022-10-30T05:52:06;8.30;;;1.60;;
75090;SDS011;63674;48.048;8.306;2022-10-30T05:54:35;7.30;;;1.45;;
75090;SDS011;63674;48.048;8.306;2022-10-30T05:57:03;16.13;;;2.40;;
75090;SDS011;63674;48.048;8.306;2022-10-30T05:59:31;8.43;;;1.98;;
75090;SDS011;63674;48.048;8.306;2022-10-30T06:02:00;6.40;;;1.80;;
75090;SDS011;63674;48.048;8.306;2022-10-30T06:04:30;11.73;;;2.30;;
75090;SDS011;63674;48.048;8.306;2022-10-30T06:06:59;7.68;;;1.90;;
75090;SDS011;63674;48.048;8.306;2022-10-30T06:09:27;11.07;;;1.90;;
75090;SDS011;63674;48.048;8.306;2022-10-30T06:11:56;11.20;;;1.95;;
75090;SDS011;63674;48.048;8.306;2022-10-30T06:14:24;9.13;;;1.52;;
75090;SDS011;63674;48.048;8.306;2022-10-30T06:16:53;6.30;;;1.73;;
75090;SDS011;63674;48.048;8.306;2022-10-30T06:19:22;9.05;;;2.00;;
75090;SDS011;63674;48.048;8.306;2022-10-30T06:21:51;7.90;;;1.70;;
75090;SDS011;63674;48.048;8.306;2022-10-30T06:24:20;10.88;;;2.15;;
75090;SDS011;63674;48.048;8.306;2022-10-30T06:26:49;8.57;;;2.30;;
75090;SDS011;63674;48.048;8.306;2022-10-30T06:29:17;8.80;;;2.78;;
75090;SDS011;63674;48.048;8.306;2022-10-30T06:31:46;8.50;;;2.83;;
75090;SDS011;63674;48.048;8.306;2022-10-30T06:34:14;9.17;;;3.10;;
75090;SDS011;63674;48.048;8.306;2022-10-30T06:36:43;7.75;;;2.70;;
75090;SDS011;63674;48.048;8.306;2022-10-30T06:39:13;6.63;;;2.50;;
75090;SDS011;63674;48.048;8.306;2022-10-30T06:41:41;7.68;;;2.45;;
75090;SDS011;63674;48.048;8.306;2022-10-30T06:44:10;12.63;;;2.30;;
75090;SDS011;63674;48.048;8.306;2022-10-30T06:46:39;10.37;;;2.30;;
75090;SDS011;63674;48.048;8.306;2022-10-30T06:49:08;10.23;;;2.45;;
75090;SDS011;63674;48.048;8.306;2022-10-30T06:51:36;7.90;;;2.40;;
75090;SDS011;63674;48.048;8.306;2022-10-30T06:54:05;9.45;;;2.25;;
75090;SDS011;63674;48.048;8.306;2022-10-30T06:56:35;8.38;;;2.10;;
75090;SDS011;63674;48.048;8.306;2022-10-30T06:59:03;9.70;;;2.17;;
75090;SDS011;63674;48.048;8.306;2022-10-30T07:01:32;10.63;;;2.33;;
75090;SDS011;63674;48.048;8.306;2022-10-30T07:04:01;8.45;;;2.15;;
75090;SDS011;63674;48.048;8.306;2022-10-30T07:06:29;8.73;;;1.95;;
75090;SDS011;63674;48.048;8.306;2022-10-30T07:08:58;10.40;;;2.15;;
75090;SDS011;63674;48.048;8.306;2022-10-30T07:11:26;10.17;;;2.33;;
75090;SDS011;63674;48.048;8.306;2022-10-30T07:13:56;11.38;;;2.25;;
75090;SDS011;63674;48.048;8.306;2022-10-30T07:16:25;8.43;;;2.10;;
75090;SDS011;63674;48.048;8.306;2022-10-30T07:18:53;8.07;;;1.95;;
75090;SDS011;63674;48.048;8.306;2022-10-30T07:21:27;9.55;;;1.88;;
75090;SDS011;63674;48.048;8.306;2022-10-30T07:23:56;10.57;;;1.90;;
75090;SDS011;63674;48.048;8.306;2022-10-30T07:26:25;11.77;;;2.00;;
75090;SDS011;63674;48.048;8.306;2022-10-30T07:28:53;12.77;;;2.10;;
75090;SDS011;63674;48.048;8.306;2022-10-30T07:31:23;12.98;;;2.40;;
75090;SDS011;63674;48.048;8.306;2022-10-30T07:34:07;5.75;;;1.83;;
75090;SDS011;63674;48.048;8.306;2022-10-30T07:36:35;9.60;;;2.10;;
75090;SDS011;63674;48.048;8.306;2022-10-30T07:39:04;12.30;;;2.20;;
75090;SDS011;63674;48.048;8.306;2022-10-30T07:41:33;13.32;;;2.50;;
75090;SDS011;63674;48.048;8.306;2022-10-30T07:44:03;9.18;;;2.30;;
75090;SDS011;63674;48.048;8.306;2022-10-30T07:46:32;6.97;;;2.30;;
75090;SDS011;63674;48.048;8.306;2022-10-30T07:49:00;11.80;;;2.30;;
75090;SDS011;63674;48.048;8.306;2022-10-30T07:51:29;5.93;;;2.38;;
75090;SDS011;63674;48.048;8.306;2022-10-30T07:53:57;9.15;;;2.70;;
75090;SDS011;63674;48.048;8.306;2022-10-30T07:56:26;7.93;;;2.63;;
75090;SDS011;63674;48.048;8.306;2022-10-30T07:58:54;9.60;;;2.92;;
75090;SDS011;63674;48.048;8.306;2022-10-30T08:01:25;6.90;;;2.27;;
75090;SDS011;63674;48.048;8.306;2022-10-30T08:03:53;9.15;;;2.10;;
75090;SDS011;63674;48.048;8.306;2022-10-30T08:06:22;9.23;;;2.30;;
75090;SDS011;63674;48.048;8.306;2022-10-30T08:08:52;9.50;;;2.15;;
75090;SDS011;63674;48.048;8.306;2022-10-30T08:11:21;9.60;;;2.20;;
75090;SDS011;63674;48.048;8.306;2022-10-30T08:13:50;10.87;;;2.33;;
75090;SDS011;63674;48.048;8.306;2022-10-30T08:16:18;7.85;;;1.90;;
75090;SDS011;63674;48.048;8.306;2022-10-30T08:18:48;8.60;;;2.00;;
75090;SDS011;63674;48.048;8.306;2022-10-30T08:21:17;9.90;;;2.08;;
75090;SDS011;63674;48.048;8.306;2022-10-30T08:23:45;10.68;;;1.90;;
75090;SDS011;63674;48.048;8.306;2022-10-30T08:26:14;11.67;;;2.47;;
75090;SDS011;63674;48.048;8.306;2022-10-30T08:28:43;7.50;;;1.90;;
75090;SDS011;63674;48.048;8.306;2022-10-30T08:31:11;7.82;;;2.95;;
75090;SDS011;63674;48.048;8.306;2022-10-30T08:33:39;14.02;;;4.53;;
75090;SDS011;63674;48.048;8.306;2022-10-30T08:36:10;13.82;;;6.13;;
75090;SDS011;63674;48.048;8.306;2022-10-30T08:38:38;19.10;;;8.07;;
75090;SDS011;63674;48.048;8.306;2022-10-30T08:41:07;24.30;;;10.45;;
75090;SDS011;63674;48.048;8.306;2022-10-30T08:43:35;17.30;;;8.02;;
75090;SDS011;63674;48.048;8.306;2022-10-30T08:46:04;14.98;;;5.25;;
75090;SDS011;63674;48.048;8.306;2022-10-30T08:48:33;12.32;;;4.18;;
75090;SDS011;63674;48.048;8.306;2022-10-30T08:51:01;12.40;;;3.03;;
75090;SDS011;63674;48.048;8.306;2022-10-30T08:53:34;6.68;;;1.92;;
75090;SDS011;63674;48.048;8.306;2022-10-30T08:56:02;8.38;;;1.70;;
75090;SDS011;63674;48.048;8.306;2022-10-30T08:58:32;9.32;;;1.42;;
75090;SDS011;63674;48.048;8.306;2022-10-30T09:01:00;9.07;;;1.77;;
75090;SDS011;63674;48.048;8.306;2022-10-30T09:03:29;7.93;;;1.40;;
75090;SDS011;63674;48.048;8.306;2022-10-30T09:05:58;6.15;;;1.70;;
75090;SDS011;63674;48.048;8.306;2022-10-30T09:08:27;7.82;;;1.50;;
75090;SDS011;63674;48.048;8.306;2022-10-30T09:10:58;5.78;;;1.77;;
75090;SDS011;63674;48.048;8.306;2022-10-30T09:13:27;7.60;;;1.70;;
75090;SDS011;63674;48.048;8.306;2022-10-30T09:15:58;6.60;;;1.93;;
75090;SDS011;63674;48.048;8.306;2022-10-30T09:18:27;13.57;;;1.98;;
75090;SDS011;63674;48.048;8.306;2022-10-30T09:20:56;8.10;;;1.80;;
75090;SDS011;63674;48.048;8.306;2022-10-30T09:23:30;9.95;;;1.67;;
75090;SDS011;63674;48.048;8.306;2022-10-30T09:26:00;9.43;;;1.67;;
75090;SDS011;63674;48.048;8.306;2022-10-30T09:28:28;7.43;;;1.50;;
75090;SDS011;63674;48.048;8.306;2022-10-30T09:30:57;7.60;;;1.58;;
75090;SDS011;63674;48.048;8.306;2022-10-30T09:33:27;6.65;;;1.77;;
75090;SDS011;63674;48.048;8.306;2022-10-30T09:35:55;13.63;;;1.75;;
75090;SDS011;63674;48.048;8.306;2022-10-30T09:38:24;10.00;;;2.03;;
75090;SDS011;63674;48.048;8.306;2022-10-30T09:43:58;9.05;;;2.00;;
75090;SDS011;63674;48.048;8.306;2022-10-30T09:46:49;10.00;;;2.47;;
75090;SDS011;63674;48.048;8.306;2022-10-30T09:49:44;9.52;;;2.25;;
75090;SDS011;63674;48.048;8.306;2022-10-30T09:52:29;10.75;;;2.63;;
75090;SDS011;63674;48.048;8.306;2022-10-30T09:55:18;9.37;;;2.10;;
75090;SDS011;63674;48.048;8.306;2022-10-30T09:58:00;8.70;;;2.58;;
75090;SDS011;63674;48.048;8.306;2022-10-30T10:00:49;8.35;;;2.20;;
75090;SDS011;63674;48.048;8.306;2022-10-30T10:03:36;8.82;;;2.47;;
75090;SDS011;63674;48.048;8.306;2022-10-30T10:06:22;8.45;;;2.40;;
75090;SDS011;63674;48.048;8.306;2022-10-30T10:08:52;7.63;;;2.20;;
75090;SDS011;63674;48.048;8.306;2022-10-30T10:11:29;11.27;;;2.67;;
75090;SDS011;63674;48.048;8.306;2022-10-30T10:14:05;7.93;;;2.40;;
75090;SDS011;63674;48.048;8.306;2022-10-30T10:16:39;8.93;;;2.33;;
75090;SDS011;63674;48.048;8.306;2022-10-30T10:19:14;12.60;;;2.90;;
75090;SDS011;63674;48.048;8.306;2022-10-30T10:21:50;10.30;;;2.80;;
75090;SDS011;63674;48.048;8.306;2022-10-30T10:24:25;10.90;;;2.60;;
75090;SDS011;63674;48.048;8.306;2022-10-30T10:27:00;8.20;;;3.03;;
75090;SDS011;63674;48.048;8.306;2022-10-30T10:29:43;9.95;;;3.00;;
75090;SDS011;63674;48.048;8.306;2022-10-30T10:32:38;8.10;;;2.75;;
75090;SDS011;63674;48.048;8.306;2022-10-30T10:35:43;14.43;;;3.37;;
75090;SDS011;63674;48.048;8.306;2022-10-30T10:38:38;11.48;;;2.88;;
75090;SDS011;63674;48.048;8.306;2022-10-30T10:41:29;11.48;;;2.22;;
75090;SDS011;63674;48.048;8.306;2022-10-30T10:44:22;6.97;;;2.15;;
75090;SDS011;63674;48.048;8.306;2022-10-30T10:47:09;8.43;;;2.58;;
75090;SDS011;63674;48.048;8.306;2022-10-30T10:50:04;8.87;;;2.17;;
75090;SDS011;63674;48.048;8.306;2022-10-30T10:52:48;8.80;;;2.47;;
75090;SDS011;63674;48.048;8.306;2022-10-30T10:55:23;9.77;;;2.63;;
75090;SDS011;63674;48.048;8.306;2022-10-30T10:57:56;7.70;;;2.40;;
75090;SDS011;63674;48.048;8.306;2022-10-30T11:00:33;7.05;;;1.80;;
75090;SDS011;63674;48.048;8.306;2022-10-30T11:03:06;7.47;;;1.60;;
75090;SDS011;63674;48.048;8.306;2022-10-30T11:05:45;7.43;;;1.70;;
75090;SDS011;63674;48.048;8.306;2022-10-30T11:08:19;11.35;;;1.85;;
75090;SDS011;63674;48.048;8.306;2022-10-30T11:10:55;9.25;;;2.05;;
75090;SDS011;63674;48.048;8.306;2022-10-30T11:13:26;11.23;;;2.70;;
75090;SDS011;63674;48.048;8.306;2022-10-30T11:15:59;10.40;;;1.73;;
75090;SDS011;63674;48.048;8.306;2022-10-30T11:18:45;11.35;;;1.50;;
75090;SDS011;63674;48.048;8.306;2022-10-30T11:21:21;9.07;;;1.67;;
75090;SDS011;63674;48.048;8.306;2022-10-30T11:23:52;7.40;;;1.50;;
75090;SDS011;63674;48.048;8.306;2022-10-30T11:26:23;7.95;;;1.98;;
75090;SDS011;63674;48.048;8.306;2022-10-30T11:29:02;7.97;;;1.67;;
75090;SDS011;63674;48.048;8.306;2022-10-30T11:31:38;12.45;;;1.92;;
75090;SDS011;63674;48.048;8.306;2022-10-30T11:34:22;7.75;;;1.65;;
75090;SDS011;63674;48.048;8.306;2022-10-30T11:36:57;7.72;;;1.40;;
75090;SDS011;63674;48.048;8.306;2022-10-30T11:39:26;7.63;;;1.50;;
75090;SDS011;63674;48.048;8.306;2022-10-30T11:42:01;7.47;;;1.57;;
75090;SDS011;63674;48.048;8.306;2022-10-30T11:44:38;7.93;;;1.60;;
75090;SDS011;63674;48.048;8.306;2022-10-30T11:47:10;13.60;;;3.17;;
75090;SDS011;63674;48.048;8.306;2022-10-30T11:49:44;11.07;;;1.67;;
75090;SDS011;63674;48.048;8.306;2022-10-30T11:52:16;13.00;;;1.48;;
75090;SDS011;63674;48.048;8.306;2022-10-30T11:54:49;9.87;;;1.40;;
75090;SDS011;63674;48.048;8.306;2022-10-30T11:57:23;11.95;;;1.20;;
75090;SDS011;63674;48.048;8.306;2022-10-30T12:00:02;8.30;;;1.40;;
75090;SDS011;63674;48.048;8.306;2022-10-30T12:02:39;9.32;;;1.52;;
75090;SDS011;63674;48.048;8.306;2022-10-30T12:10:55;8.48;;;1.60;;
75090;SDS011;63674;48.048;8.306;2022-10-30T12:13:27;8.35;;;1.98;;
75090;SDS011;63674;48.048;8.306;2022-10-30T12:16:12;9.43;;;1.42;;
75090;SDS011;63674;48.048;8.306;2022-10-30T12:18:55;10.90;;;2.00;;
75090;SDS011;63674;48.048;8.306;2022-10-30T12:21:35;5.93;;;1.30;;
75090;SDS011;63674;48.048;8.306;2022-10-30T12:24:11;7.30;;;1.38;;
75090;SDS011;63674;48.048;8.306;2022-10-30T12:26:46;8.70;;;1.50;;
75090;SDS011;63674;48.048;8.306;2022-10-30T12:29:18;9.30;;;1.65;;
75090;SDS011;63674;48.048;8.306;2022-10-30T12:32:13;6.15;;;1.30;;
75090;SDS011;63674;48.048;8.306;2022-10-30T12:34:47;5.90;;;1.33;;
75090;SDS011;63674;48.048;8.306;2022-10-30T12:37:25;6.55;;;1.08;;
75090;SDS011;63674;48.048;8.306;2022-10-30T12:39:59;7.25;;;1.10;;
75090;SDS011;63674;48.048;8.306;2022-10-30T12:42:36;7.82;;;1.00;;
75090;SDS011;63674;48.048;8.306;2022-10-30T12:45:12;10.25;;;1.50;;
75090;SDS011;63674;48.048;8.306;2022-10-30T12:47:48;6.27;;;1.10;;
75090;SDS011;63674;48.048;8.306;2022-10-30T12:50:25;14.93;;;1.33;;
75090;SDS011;63674;48.048;8.306;2022-10-30T12:53:04;6.68;;;1.05;;
75090;SDS011;63674;48.048;8.306;2022-10-30T12:55:47;6.15;;;1.13;;
75090;SDS011;63674;48.048;8.306;2022-10-30T12:58:22;6.57;;;1.10;;
75090;SDS011;63674;48.048;8.306;2022-10-30T13:01:00;9.93;;;1.60;;
75090;SDS011;63674;48.048;8.306;2022-10-30T13:03:40;9.90;;;1.00;;
75090;SDS011;63674;48.048;8.306;2022-10-30T13:06:19;8.20;;;0.75;;
75090;SDS011;63674;48.048;8.306;2022-10-30T13:09:03;12.38;;;1.25;;
75090;SDS011;63674;48.048;8.306;2022-10-30T13:11:43;5.50;;;1.10;;
75090;SDS011;63674;48.048;8.306;2022-10-30T13:14:20;8.87;;;1.27;;
75090;SDS011;63674;48.048;8.306;2022-10-30T13:16:57;10.15;;;1.67;;
75090;SDS011;63674;48.048;8.306;2022-10-30T13:19:25;11.20;;;1.20;;
75090;SDS011;63674;48.048;8.306;2022-10-30T13:21:54;8.52;;;1.25;;
75090;SDS011;63674;48.048;8.306;2022-10-30T13:24:36;7.03;;;1.02;;
75090;SDS011;63674;48.048;8.306;2022-10-30T13:27:19;9.67;;;1.13;;
75090;SDS011;63674;48.048;8.306;2022-10-30T13:29:57;9.02;;;1.20;;
75090;SDS011;63674;48.048;8.306;2022-10-30T13:32:34;10.38;;;1.30;;
75090;SDS011;63674;48.048;8.306;2022-10-30T13:35:18;7.80;;;1.20;;
75090;SDS011;63674;48.048;8.306;2022-10-30T13:38:02;10.57;;;1.20;;
75090;SDS011;63674;48.048;8.306;2022-10-30T13:41:02;11.60;;;1.17;;
75090;SDS011;63674;48.048;8.306;2022-10-30T13:43:43;10.63;;;1.00;;
75090;SDS011;63674;48.048;8.306;2022-10-30T13:46:30;8.30;;;1.40;;
75090;SDS011;63674;48.048;8.306;2022-10-30T13:49:23;12.50;;;1.30;;
75090;SDS011;63674;48.048;8.306;2022-10-30T13:52:14;6.63;;;1.00;;
75090;SDS011;63674;48.048;8.306;2022-10-30T13:54:52;11.30;;;1.20;;
75090;SDS011;63674;48.048;8.306;2022-10-30T13:57:31;12.75;;;1.40;;
75090;SDS011;63674;48.048;8.306;2022-10-30T14:00:12;7.88;;;1.35;;
75090;SDS011;63674;48.048;8.306;2022-10-30T14:03:00;8.88;;;1.50;;
75090;SDS011;63674;48.048;8.306;2022-10-30T14:05:48;15.82;;;1.58;;
75090;SDS011;63674;48.048;8.306;2022-10-30T14:08:27;10.27;;;1.40;;
75090;SDS011;63674;48.048;8.306;2022-10-30T14:11:06;8.93;;;1.38;;
75090;SDS011;63674;48.048;8.306;2022-10-30T14:13:50;7.22;;;1.30;;
75090;SDS011;63674;48.048;8.306;2022-10-30T14:16:36;6.75;;;1.52;;
75090;SDS011;63674;48.048;8.306;2022-10-30T14:19:09;10.40;;;1.38;;
75090;SDS011;63674;48.048;8.306;2022-10-30T14:21:42;10.93;;;1.47;;
75090;SDS011;63674;48.048;8.306;2022-10-30T14:24:19;15.23;;;1.52;;
75090;SDS011;63674;48.048;8.306;2022-10-30T14:26:52;8.63;;;1.30;;
75090;SDS011;63674;48.048;8.306;2022-10-30T14:29:39;7.45;;;1.27;;
75090;SDS011;63674;48.048;8.306;2022-10-30T14:35:35;7.37;;;1.47;;
75090;SDS011;63674;48.048;8.306;2022-10-30T14:44:14;10.90;;;2.92;;
75090;SDS011;63674;48.048;8.306;2022-10-30T14:47:04;12.45;;;2.63;;
75090;SDS011;63674;48.048;8.306;2022-10-30T14:49:59;9.43;;;2.83;;
75090;SDS011;63674;48.048;8.306;2022-10-30T14:52:38;12.23;;;2.70;;
75090;SDS011;63674;48.048;8.306;2022-10-30T14:55:25;10.73;;;2.00;;
75090;SDS011;63674;48.048;8.306;2022-10-30T14:58:14;12.80;;;2.30;;
75090;SDS011;63674;48.048;8.306;2022-10-30T15:00:51;11.23;;;1.77;;
75090;SDS011;63674;48.048;8.306;2022-10-30T15:03:51;6.97;;;2.17;;
75090;SDS011;63674;48.048;8.306;2022-10-30T15:06:33;9.27;;;1.80;;
75090;SDS011;63674;48.048;8.306;2022-10-30T15:09:18;10.15;;;1.50;;
75090;SDS011;63674;48.048;8.306;2022-10-30T15:15:16;10.88;;;1.67;;
75090;SDS011;63674;48.048;8.306;2022-10-30T15:17:46;9.97;;;2.00;;
75090;SDS011;63674;48.048;8.306;2022-10-30T15:20:19;7.43;;;1.70;;
75090;SDS011;63674;48.048;8.306;2022-10-30T15:22:51;13.68;;;1.90;;
75090;SDS011;63674;48.048;8.306;2022-10-30T15:25:25;8.63;;;1.85;;
75090;SDS011;63674;48.048;8.306;2022-10-30T15:28:00;11.40;;;1.55;;
75090;SDS011;63674;48.048;8.306;2022-10-30T15:30:29;19.10;;;1.87;;
75090;SDS011;63674;48.048;8.306;2022-10-30T15:32:57;12.52;;;1.67;;
75090;SDS011;63674;48.048;8.306;2022-10-30T15:35:28;15.50;;;1.73;;
75090;SDS011;63674;48.048;8.306;2022-10-30T15:37:57;11.05;;;1.60;;
75090;SDS011;63674;48.048;8.306;2022-10-30T15:40:28;15.13;;;1.80;;
75090;SDS011;63674;48.048;8.306;2022-10-30T15:42:57;14.30;;;1.57;;