sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55036;DHT22;40936;53.008;6.556;2023-02-28T00:00:18;6.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T00:02:45;5.10;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T00:05:13;5.80;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T00:07:39;6.40;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T00:10:07;5.90;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T00:12:36;5.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T00:15:05;7.20;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T00:17:31;5.70;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T00:19:57;5.30;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T00:22:36;5.30;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T00:25:03;6.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T00:27:30;5.40;99.10
55036;DHT22;40936;53.008;6.556;2023-02-28T00:34:47;5.20;1.60
55036;DHT22;40936;53.008;6.556;2023-02-28T00:37:13;5.90;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T00:42:06;5.30;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T00:44:32;6.60;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T00:46:59;6.60;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T00:49:25;4.80;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T00:51:51;7.30;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T00:54:17;5.20;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T00:59:14;5.20;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T01:01:41;4.90;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T01:04:07;5.40;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T01:06:33;5.30;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T01:08:59;4.00;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T01:11:25;6.50;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T01:13:51;5.20;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T01:16:17;5.10;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T01:18:43;4.90;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T01:21:12;5.30;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T01:23:39;5.30;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T01:26:10;5.40;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T01:28:37;6.30;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T01:31:03;2.70;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T01:33:29;5.30;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T01:36:02;4.70;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T01:38:29;4.70;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T01:40:54;4.30;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T01:46:09;6.00;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T01:48:41;5.60;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T01:51:11;4.70;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T01:53:42;5.80;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T01:56:10;5.60;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T01:58:37;6.30;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T02:01:03;4.60;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T02:03:30;6.30;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T02:05:56;4.60;8.90
55036;DHT22;40936;53.008;6.556;2023-02-28T02:08:28;5.40;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T02:10:57;5.20;86.20
55036;DHT22;40936;53.008;6.556;2023-02-28T02:36:35;6.90;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T02:39:12;6.50;55.50
55036;DHT22;40936;53.008;6.556;2023-02-28T02:41:52;5.50;16.70
55036;DHT22;40936;53.008;6.556;2023-02-28T02:46:48;5.30;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T02:49:26;5.40;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T02:51:55;5.50;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T02:54:28;6.30;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T02:56:58;6.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T02:59:25;5.00;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T03:01:56;6.50;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T03:04:24;7.40;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T03:06:53;4.30;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T03:09:24;5.30;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T03:11:52;6.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T03:14:40;8.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T03:17:23;5.90;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T03:19:57;7.40;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T03:22:51;4.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T03:25:22;4.40;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T03:28:43;6.60;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T03:30:52;5.20;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T03:33:26;5.00;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T03:36:01;5.10;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T03:38:41;5.30;1.10
55036;DHT22;40936;53.008;6.556;2023-02-28T03:41:15;5.00;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T03:43:46;5.10;58.90
55036;DHT22;40936;53.008;6.556;2023-02-28T03:46:16;4.90;38.40
55036;DHT22;40936;53.008;6.556;2023-02-28T03:48:49;5.00;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T03:51:19;6.60;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T03:53:56;4.90;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T03:56:57;4.90;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T04:01:59;4.90;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T04:04:25;4.70;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T04:06:52;4.90;5.70
55036;DHT22;40936;53.008;6.556;2023-02-28T04:09:18;4.90;68.00
55036;DHT22;40936;53.008;6.556;2023-02-28T04:11:46;4.90;44.20
55036;DHT22;40936;53.008;6.556;2023-02-28T04:14:14;6.10;31.10
55036;DHT22;40936;53.008;6.556;2023-02-28T04:16:41;6.10;17.10
55036;DHT22;40936;53.008;6.556;2023-02-28T04:19:09;5.70;5.60
55036;DHT22;40936;53.008;6.556;2023-02-28T04:24:06;4.90;21.70
55036;DHT22;40936;53.008;6.556;2023-02-28T04:26:34;4.90;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T04:31:27;4.90;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T04:33:52;7.10;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T04:36:18;4.30;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T04:38:44;4.90;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T04:43:37;3.90;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T04:46:04;4.80;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T04:48:33;4.70;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T04:51:08;6.30;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T04:53:34;5.10;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T04:56:00;6.60;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T04:58:26;4.40;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T05:00:54;5.40;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T05:03:26;6.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T05:05:52;7.20;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T05:08:17;4.40;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T05:10:43;5.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T05:13:12;4.30;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T05:15:38;5.40;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T05:18:04;4.40;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T05:20:29;5.10;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T05:22:57;6.10;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T05:25:23;4.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T05:27:49;4.60;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T05:30:15;7.40;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T05:32:41;7.80;10.00
55036;DHT22;40936;53.008;6.556;2023-02-28T05:35:11;5.50;15.80
55036;DHT22;40936;53.008;6.556;2023-02-28T05:37:38;5.10;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T05:40:05;4.50;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T05:42:32;5.40;66.50
55036;DHT22;40936;53.008;6.556;2023-02-28T05:44:58;5.70;47.10
55036;DHT22;40936;53.008;6.556;2023-02-28T05:49:50;4.50;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T05:52:15;7.50;37.70
55036;DHT22;40936;53.008;6.556;2023-02-28T05:54:41;3.90;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T05:59:33;4.70;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T06:01:59;4.10;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T06:04:25;5.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T06:06:51;4.20;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T06:09:17;7.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T06:11:43;6.80;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T06:14:27;5.20;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T06:16:53;5.20;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T06:19:19;2.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T06:21:44;5.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T06:24:10;5.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T06:26:36;3.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T06:29:02;4.50;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T06:31:28;4.30;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T06:33:54;5.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T06:36:21;6.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T06:38:47;5.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T06:41:17;4.50;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T06:43:43;5.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T06:46:11;4.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T06:48:39;3.90;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T06:51:10;3.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T06:53:37;3.50;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T06:56:12;4.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T07:01:06;4.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T07:03:32;4.80;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T07:05:58;4.90;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T07:08:25;3.80;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T07:10:55;4.80;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T07:15:59;5.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T07:18:26;6.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T07:20:52;4.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T07:23:18;4.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T07:25:44;7.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T07:28:11;4.60;77.80
55036;DHT22;40936;53.008;6.556;2023-02-28T07:30:36;6.50;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T07:33:02;5.40;58.90
55036;DHT22;40936;53.008;6.556;2023-02-28T07:37:57;5.10;86.50
55036;DHT22;40936;53.008;6.556;2023-02-28T07:40:22;7.70;57.90
55036;DHT22;40936;53.008;6.556;2023-02-28T07:42:48;4.90;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T07:47:42;3.30;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T07:50:10;4.80;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T07:52:37;7.40;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T07:55:04;3.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T07:59:57;4.20;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T08:02:23;7.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T08:04:48;4.50;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T08:07:17;5.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T08:09:44;3.30;55.30
55036;DHT22;40936;53.008;6.556;2023-02-28T08:12:11;5.10;83.00
55036;DHT22;40936;53.008;6.556;2023-02-28T08:17:03;6.50;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T08:19:30;4.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T08:21:56;5.30;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T08:24:22;5.40;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T08:26:48;5.40;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T08:29:14;7.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T08:31:40;5.60;49.30
55036;DHT22;40936;53.008;6.556;2023-02-28T08:34:11;5.50;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T08:41:31;5.70;63.00
55036;DHT22;40936;53.008;6.556;2023-02-28T08:43:56;6.50;76.60
55036;DHT22;40936;53.008;6.556;2023-02-28T08:46:23;6.00;38.70
55036;DHT22;40936;53.008;6.556;2023-02-28T08:48:52;7.20;97.20
55036;DHT22;40936;53.008;6.556;2023-02-28T08:51:19;5.30;87.60
55036;DHT22;40936;53.008;6.556;2023-02-28T08:56:23;6.20;28.60
55036;DHT22;40936;53.008;6.556;2023-02-28T08:58:58;6.30;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T09:04:00;6.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T09:06:28;6.90;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T09:08:57;6.60;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T09:16:31;10.90;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T09:18:57;11.90;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T09:23:53;13.70;54.90
55036;DHT22;40936;53.008;6.556;2023-02-28T09:26:25;13.40;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T09:31:29;16.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T09:33:58;15.90;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T09:36:26;18.20;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T09:38:52;17.20;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T09:41:23;17.50;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T09:43:55;18.10;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T09:46:40;18.20;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T09:49:26;18.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T09:52:02;18.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T09:54:32;18.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T10:05:13;12.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T10:10:46;10.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T10:16:06;9.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T10:18:47;8.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T10:21:52;8.40;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T10:24:33;8.40;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T10:27:14;9.30;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T10:29:43;8.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T10:32:13;7.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T10:34:40;8.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T10:37:06;8.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T10:39:43;8.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T10:42:23;8.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T10:45:10;7.90;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T10:50:37;8.00;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T10:55:42;8.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T10:58:22;6.80;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T11:00:48;8.20;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T11:03:43;7.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T11:06:29;8.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T11:09:06;8.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T11:11:46;8.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T11:14:27;8.50;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T11:16:54;8.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T11:19:26;8.90;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T11:21:59;8.90;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T11:24:43;8.90;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T11:27:45;8.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T11:30:36;8.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T11:33:32;9.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T11:36:08;7.80;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T11:38:35;8.90;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T11:47:04;8.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T11:55:44;7.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T12:03:50;7.80;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T12:06:30;8.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T12:12:02;8.40;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T12:17:32;8.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T12:28:14;10.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T12:31:06;10.20;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T12:33:47;10.30;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T12:36:17;10.30;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T12:38:55;10.30;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T12:46:57;9.80;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T12:49:37;9.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T12:52:05;9.20;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T12:55:01;9.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T13:00:43;8.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T13:03:22;8.80;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T13:08:59;8.40;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T13:11:47;8.40;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T13:19:26;8.30;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T13:21:52;8.80;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T13:29:30;8.40;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T13:34:41;8.30;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T13:39:49;8.50;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T13:47:30;8.80;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T13:52:56;9.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T14:01:22;8.90;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T14:03:44;9.30;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T14:06:29;9.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T14:09:27;9.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T14:11:54;8.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T14:17:06;8.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T14:19:35;7.80;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T14:37:33;8.30;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T14:40:02;8.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T14:42:36;8.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T14:45:04;8.50;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T14:47:33;10.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T14:50:01;8.40;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T14:52:31;8.40;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T14:55:01;8.30;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T14:57:39;8.90;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T15:00:21;8.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T15:02:47;8.40;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T15:07:39;8.40;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T15:10:18;8.30;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T15:13:10;8.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T15:21:26;8.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T15:23:59;8.90;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T15:26:37;7.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T15:29:06;7.80;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T15:31:39;7.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T15:34:13;7.80;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T15:36:43;7.80;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T15:39:26;7.90;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T15:42:16;7.80;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T15:44:43;7.90;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T15:47:26;7.90;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T15:49:55;8.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T15:52:43;8.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T15:55:22;8.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T15:57:54;8.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T16:00:23;8.20;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T16:02:50;8.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T16:07:55;7.80;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T16:10:22;7.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T16:12:56;8.50;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T16:15:27;7.50;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T16:17:54;8.40;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T16:20:23;7.30;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T16:22:50;6.40;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T16:25:23;8.40;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T16:27:51;7.30;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T16:30:25;7.50;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T16:32:52;6.20;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T16:35:18;6.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T16:37:45;6.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T16:40:16;6.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T16:42:43;6.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T16:45:22;6.40;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T16:47:48;5.90;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T16:50:22;7.80;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T16:52:49;6.20;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T16:57:53;6.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T17:00:19;6.80;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T17:02:44;5.80;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T17:05:13;5.40;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T17:07:42;8.50;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T17:10:28;6.20;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T17:12:54;6.90;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T17:15:20;5.40;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T17:17:46;5.20;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T17:20:17;5.80;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T17:22:43;6.80;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T17:25:10;6.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T17:27:37;7.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T17:30:17;5.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T17:32:44;4.50;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T17:35:19;4.80;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T17:37:45;6.80;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T17:40:16;5.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T17:42:43;3.80;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T17:45:09;3.80;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T17:47:35;4.40;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T17:50:00;4.90;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T17:52:26;7.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T17:54:52;4.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T17:57:17;6.40;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T17:59:45;4.20;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T18:02:12;4.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T18:04:38;4.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T18:07:06;4.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T18:09:32;4.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T18:11:57;4.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T18:14:24;5.20;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T18:16:52;5.80;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T18:19:19;5.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T18:21:48;4.80;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T18:24:15;4.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T18:26:41;3.20;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T18:29:08;3.20;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T18:31:36;6.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T18:34:02;2.20;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T18:36:28;4.30;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T18:38:53;2.50;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T18:41:20;3.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T18:43:47;3.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T18:46:16;2.10;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T18:48:42;4.70;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T18:51:11;3.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T18:53:38;3.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T18:56:05;5.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T18:58:31;3.00;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T19:00:58;3.10;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T19:03:25;4.20;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T19:05:58;3.40;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T19:08:25;3.60;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T19:10:51;3.20;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T19:13:17;3.10;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T19:18:09;2.70;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T19:23:01;1.30;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T19:25:27;1.50;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T19:27:53;2.00;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T19:30:21;1.00;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T19:35:13;1.50;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T19:42:42;2.30;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T19:47:43;2.10;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T19:50:09;2.90;99.90
55036;DHT22;40936;53.008;6.556;2023-02-28T19:52:35;2.40;1.00
55036;DHT22;40936;53.008;6.556;2023-02-28T19:55:01;2.10;1.00