sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2929;DHT22;1474;51.460;7.150;2023-05-10T00:00:15;15.00;83.10
2929;DHT22;1474;51.460;7.150;2023-05-10T00:02:40;15.00;83.00
2929;DHT22;1474;51.460;7.150;2023-05-10T00:05:07;15.00;83.20
2929;DHT22;1474;51.460;7.150;2023-05-10T00:07:33;15.00;83.30
2929;DHT22;1474;51.460;7.150;2023-05-10T00:09:58;15.00;83.30
2929;DHT22;1474;51.460;7.150;2023-05-10T00:12:24;15.00;83.20
2929;DHT22;1474;51.460;7.150;2023-05-10T00:14:50;14.90;83.60
2929;DHT22;1474;51.460;7.150;2023-05-10T00:17:15;14.90;83.60
2929;DHT22;1474;51.460;7.150;2023-05-10T00:19:41;14.90;83.60
2929;DHT22;1474;51.460;7.150;2023-05-10T00:22:07;14.90;83.60
2929;DHT22;1474;51.460;7.150;2023-05-10T00:24:33;15.00;83.70
2929;DHT22;1474;51.460;7.150;2023-05-10T00:26:58;15.00;83.70
2929;DHT22;1474;51.460;7.150;2023-05-10T00:29:24;15.00;83.60
2929;DHT22;1474;51.460;7.150;2023-05-10T00:31:50;14.90;83.80
2929;DHT22;1474;51.460;7.150;2023-05-10T00:34:15;14.90;83.90
2929;DHT22;1474;51.460;7.150;2023-05-10T00:36:41;14.90;83.90
2929;DHT22;1474;51.460;7.150;2023-05-10T00:39:07;14.90;83.80
2929;DHT22;1474;51.460;7.150;2023-05-10T00:41:33;14.80;83.90
2929;DHT22;1474;51.460;7.150;2023-05-10T00:43:59;14.90;84.10
2929;DHT22;1474;51.460;7.150;2023-05-10T00:46:25;14.90;84.00
2929;DHT22;1474;51.460;7.150;2023-05-10T00:48:51;14.90;83.90
2929;DHT22;1474;51.460;7.150;2023-05-10T00:51:18;14.90;83.90
2929;DHT22;1474;51.460;7.150;2023-05-10T00:53:45;14.90;83.80
2929;DHT22;1474;51.460;7.150;2023-05-10T00:56:12;15.00;83.80
2929;DHT22;1474;51.460;7.150;2023-05-10T00:58:39;15.00;83.80
2929;DHT22;1474;51.460;7.150;2023-05-10T01:01:06;15.00;83.70
2929;DHT22;1474;51.460;7.150;2023-05-10T01:03:32;15.00;83.60
2929;DHT22;1474;51.460;7.150;2023-05-10T01:05:58;15.00;83.60
2929;DHT22;1474;51.460;7.150;2023-05-10T01:08:24;14.90;83.70
2929;DHT22;1474;51.460;7.150;2023-05-10T01:10:52;14.90;83.60
2929;DHT22;1474;51.460;7.150;2023-05-10T01:16:00;14.80;83.80
2929;DHT22;1474;51.460;7.150;2023-05-10T01:18:29;14.80;83.70
2929;DHT22;1474;51.460;7.150;2023-05-10T01:21:19;14.70;83.70
2929;DHT22;1474;51.460;7.150;2023-05-10T01:35:02;14.60;84.10
2929;DHT22;1474;51.460;7.150;2023-05-10T01:41:12;14.50;84.10
2929;DHT22;1474;51.460;7.150;2023-05-10T01:46:27;14.50;84.00
2929;DHT22;1474;51.460;7.150;2023-05-10T01:49:09;14.40;84.10
2929;DHT22;1474;51.460;7.150;2023-05-10T01:51:45;14.40;84.30
2929;DHT22;1474;51.460;7.150;2023-05-10T01:54:17;14.40;84.20
2929;DHT22;1474;51.460;7.150;2023-05-10T01:56:55;14.40;84.20
2929;DHT22;1474;51.460;7.150;2023-05-10T01:59:29;14.40;84.30
2929;DHT22;1474;51.460;7.150;2023-05-10T02:02:02;14.30;84.00
2929;DHT22;1474;51.460;7.150;2023-05-10T02:04:31;14.30;84.40
2929;DHT22;1474;51.460;7.150;2023-05-10T02:06:58;14.30;84.50
2929;DHT22;1474;51.460;7.150;2023-05-10T02:09:26;14.30;84.60
2929;DHT22;1474;51.460;7.150;2023-05-10T02:11:55;14.30;84.60
2929;DHT22;1474;51.460;7.150;2023-05-10T02:14:26;14.30;84.40
2929;DHT22;1474;51.460;7.150;2023-05-10T02:16:53;14.30;84.20
2929;DHT22;1474;51.460;7.150;2023-05-10T02:19:22;14.30;84.20
2929;DHT22;1474;51.460;7.150;2023-05-10T02:21:49;14.30;84.50
2929;DHT22;1474;51.460;7.150;2023-05-10T02:24:17;14.30;84.40
2929;DHT22;1474;51.460;7.150;2023-05-10T02:26:46;14.30;84.40
2929;DHT22;1474;51.460;7.150;2023-05-10T02:29:14;14.30;84.10
2929;DHT22;1474;51.460;7.150;2023-05-10T02:31:42;14.40;84.00
2929;DHT22;1474;51.460;7.150;2023-05-10T02:34:10;14.30;83.70
2929;DHT22;1474;51.460;7.150;2023-05-10T02:36:40;14.30;83.70
2929;DHT22;1474;51.460;7.150;2023-05-10T02:39:07;14.30;83.80
2929;DHT22;1474;51.460;7.150;2023-05-10T02:41:38;14.30;83.70
2929;DHT22;1474;51.460;7.150;2023-05-10T02:44:06;14.30;83.70
2929;DHT22;1474;51.460;7.150;2023-05-10T02:46:33;14.30;83.70
2929;DHT22;1474;51.460;7.150;2023-05-10T02:49:00;14.40;83.70
2929;DHT22;1474;51.460;7.150;2023-05-10T02:51:30;14.40;83.60
2929;DHT22;1474;51.460;7.150;2023-05-10T02:54:00;14.30;83.40
2929;DHT22;1474;51.460;7.150;2023-05-10T02:56:34;14.40;83.10
2929;DHT22;1474;51.460;7.150;2023-05-10T02:59:01;14.40;83.00
2929;DHT22;1474;51.460;7.150;2023-05-10T03:01:27;14.40;82.80
2929;DHT22;1474;51.460;7.150;2023-05-10T03:03:54;14.40;82.70
2929;DHT22;1474;51.460;7.150;2023-05-10T03:06:20;14.40;82.70
2929;DHT22;1474;51.460;7.150;2023-05-10T03:08:46;14.40;82.60
2929;DHT22;1474;51.460;7.150;2023-05-10T03:17:28;14.40;82.10
2929;DHT22;1474;51.460;7.150;2023-05-10T03:20:03;14.40;82.10
2929;DHT22;1474;51.460;7.150;2023-05-10T03:22:46;14.40;82.30
2929;DHT22;1474;51.460;7.150;2023-05-10T03:25:17;14.40;82.10
2929;DHT22;1474;51.460;7.150;2023-05-10T03:27:46;14.40;82.00
2929;DHT22;1474;51.460;7.150;2023-05-10T03:30:13;14.40;82.10
2929;DHT22;1474;51.460;7.150;2023-05-10T03:32:39;14.40;82.00
2929;DHT22;1474;51.460;7.150;2023-05-10T03:35:10;14.40;82.00
2929;DHT22;1474;51.460;7.150;2023-05-10T03:37:37;14.40;82.10
2929;DHT22;1474;51.460;7.150;2023-05-10T03:40:03;14.50;81.90
2929;DHT22;1474;51.460;7.150;2023-05-10T03:42:30;14.40;81.90
2929;DHT22;1474;51.460;7.150;2023-05-10T03:44:56;14.40;81.80
2929;DHT22;1474;51.460;7.150;2023-05-10T03:47:22;14.50;81.90
2929;DHT22;1474;51.460;7.150;2023-05-10T03:49:48;14.50;82.10
2929;DHT22;1474;51.460;7.150;2023-05-10T03:52:14;14.50;82.10
2929;DHT22;1474;51.460;7.150;2023-05-10T03:54:39;14.50;82.20
2929;DHT22;1474;51.460;7.150;2023-05-10T03:57:05;14.40;82.00
2929;DHT22;1474;51.460;7.150;2023-05-10T03:59:31;14.40;82.20
2929;DHT22;1474;51.460;7.150;2023-05-10T04:01:56;14.40;82.30
2929;DHT22;1474;51.460;7.150;2023-05-10T04:04:22;14.30;82.60
2929;DHT22;1474;51.460;7.150;2023-05-10T04:06:49;14.30;82.70
2929;DHT22;1474;51.460;7.150;2023-05-10T04:09:15;14.30;82.90
2929;DHT22;1474;51.460;7.150;2023-05-10T04:11:42;14.30;83.10
2929;DHT22;1474;51.460;7.150;2023-05-10T04:14:08;14.30;83.30
2929;DHT22;1474;51.460;7.150;2023-05-10T04:16:34;14.30;83.40
2929;DHT22;1474;51.460;7.150;2023-05-10T04:19:00;14.30;83.40
2929;DHT22;1474;51.460;7.150;2023-05-10T04:21:26;14.30;83.50
2929;DHT22;1474;51.460;7.150;2023-05-10T04:23:51;14.30;83.60
2929;DHT22;1474;51.460;7.150;2023-05-10T04:26:17;14.30;83.70
2929;DHT22;1474;51.460;7.150;2023-05-10T04:28:43;14.30;83.80
2929;DHT22;1474;51.460;7.150;2023-05-10T04:31:09;14.30;83.70
2929;DHT22;1474;51.460;7.150;2023-05-10T04:33:36;14.30;83.70
2929;DHT22;1474;51.460;7.150;2023-05-10T04:36:02;14.30;83.80
2929;DHT22;1474;51.460;7.150;2023-05-10T04:38:29;14.30;83.80
2929;DHT22;1474;51.460;7.150;2023-05-10T04:41:06;14.30;83.80
2929;DHT22;1474;51.460;7.150;2023-05-10T04:43:33;14.40;83.80
2929;DHT22;1474;51.460;7.150;2023-05-10T04:45:59;14.30;83.90
2929;DHT22;1474;51.460;7.150;2023-05-10T04:48:25;14.30;84.00
2929;DHT22;1474;51.460;7.150;2023-05-10T04:50:50;14.30;84.00
2929;DHT22;1474;51.460;7.150;2023-05-10T04:53:17;14.40;84.20
2929;DHT22;1474;51.460;7.150;2023-05-10T04:55:43;14.30;84.00
2929;DHT22;1474;51.460;7.150;2023-05-10T04:58:08;14.40;84.00
2929;DHT22;1474;51.460;7.150;2023-05-10T05:00:34;14.40;84.10
2929;DHT22;1474;51.460;7.150;2023-05-10T05:03:00;14.40;84.10
2929;DHT22;1474;51.460;7.150;2023-05-10T05:05:26;14.40;84.20
2929;DHT22;1474;51.460;7.150;2023-05-10T05:07:52;14.40;84.20
2929;DHT22;1474;51.460;7.150;2023-05-10T05:10:17;14.40;84.20
2929;DHT22;1474;51.460;7.150;2023-05-10T05:12:43;14.50;84.10
2929;DHT22;1474;51.460;7.150;2023-05-10T05:15:09;14.40;84.10
2929;DHT22;1474;51.460;7.150;2023-05-10T05:17:36;14.40;84.20
2929;DHT22;1474;51.460;7.150;2023-05-10T05:20:02;14.40;84.50
2929;DHT22;1474;51.460;7.150;2023-05-10T05:22:28;14.40;84.60
2929;DHT22;1474;51.460;7.150;2023-05-10T05:24:55;14.40;84.40
2929;DHT22;1474;51.460;7.150;2023-05-10T05:27:22;14.40;84.50
2929;DHT22;1474;51.460;7.150;2023-05-10T05:29:53;14.50;84.60
2929;DHT22;1474;51.460;7.150;2023-05-10T05:32:19;14.50;84.50
2929;DHT22;1474;51.460;7.150;2023-05-10T05:34:45;14.50;84.50
2929;DHT22;1474;51.460;7.150;2023-05-10T05:37:15;14.50;84.40
2929;DHT22;1474;51.460;7.150;2023-05-10T05:39:43;14.50;84.50
2929;DHT22;1474;51.460;7.150;2023-05-10T05:42:10;14.50;84.50
2929;DHT22;1474;51.460;7.150;2023-05-10T05:44:37;14.60;84.50
2929;DHT22;1474;51.460;7.150;2023-05-10T05:47:03;14.50;84.40
2929;DHT22;1474;51.460;7.150;2023-05-10T05:49:29;14.50;84.40
2929;DHT22;1474;51.460;7.150;2023-05-10T05:52:01;14.50;84.50
2929;DHT22;1474;51.460;7.150;2023-05-10T05:54:28;14.50;84.60
2929;DHT22;1474;51.460;7.150;2023-05-10T05:56:56;14.50;84.80
2929;DHT22;1474;51.460;7.150;2023-05-10T05:59:22;14.50;84.80
2929;DHT22;1474;51.460;7.150;2023-05-10T06:01:48;14.50;84.90
2929;DHT22;1474;51.460;7.150;2023-05-10T06:04:14;14.50;84.90
2929;DHT22;1474;51.460;7.150;2023-05-10T06:06:40;14.60;85.10
2929;DHT22;1474;51.460;7.150;2023-05-10T06:09:05;14.60;84.90
2929;DHT22;1474;51.460;7.150;2023-05-10T06:11:31;14.60;84.90
2929;DHT22;1474;51.460;7.150;2023-05-10T06:13:58;14.60;84.80
2929;DHT22;1474;51.460;7.150;2023-05-10T06:16:24;14.70;85.00
2929;DHT22;1474;51.460;7.150;2023-05-10T06:18:50;14.70;84.90
2929;DHT22;1474;51.460;7.150;2023-05-10T06:21:16;14.60;84.60
2929;DHT22;1474;51.460;7.150;2023-05-10T06:23:42;14.70;84.70
2929;DHT22;1474;51.460;7.150;2023-05-10T06:26:08;14.70;84.80
2929;DHT22;1474;51.460;7.150;2023-05-10T06:28:33;14.80;85.00
2929;DHT22;1474;51.460;7.150;2023-05-10T06:31:00;14.80;84.70
2929;DHT22;1474;51.460;7.150;2023-05-10T06:33:25;14.90;84.60
2929;DHT22;1474;51.460;7.150;2023-05-10T06:35:51;14.90;84.30
2929;DHT22;1474;51.460;7.150;2023-05-10T06:38:17;14.90;83.90
2929;DHT22;1474;51.460;7.150;2023-05-10T06:40:43;15.00;83.80
2929;DHT22;1474;51.460;7.150;2023-05-10T06:43:09;15.00;83.70
2929;DHT22;1474;51.460;7.150;2023-05-10T06:45:36;15.10;83.90
2929;DHT22;1474;51.460;7.150;2023-05-10T06:48:01;15.20;84.20
2929;DHT22;1474;51.460;7.150;2023-05-10T06:50:27;15.20;83.70
2929;DHT22;1474;51.460;7.150;2023-05-10T06:52:53;15.40;84.30
2929;DHT22;1474;51.460;7.150;2023-05-10T06:55:20;15.50;83.80
2929;DHT22;1474;51.460;7.150;2023-05-10T06:57:46;15.60;83.90
2929;DHT22;1474;51.460;7.150;2023-05-10T07:00:13;15.70;83.10
2929;DHT22;1474;51.460;7.150;2023-05-10T07:02:40;15.80;82.00
2929;DHT22;1474;51.460;7.150;2023-05-10T07:05:06;15.70;81.10
2929;DHT22;1474;51.460;7.150;2023-05-10T07:07:32;15.80;82.00
2929;DHT22;1474;51.460;7.150;2023-05-10T07:09:58;15.70;81.30
2929;DHT22;1474;51.460;7.150;2023-05-10T07:12:24;15.70;81.10
2929;DHT22;1474;51.460;7.150;2023-05-10T07:14:50;15.70;81.90
2929;DHT22;1474;51.460;7.150;2023-05-10T07:17:16;15.70;82.20
2929;DHT22;1474;51.460;7.150;2023-05-10T07:19:42;15.70;81.70
2929;DHT22;1474;51.460;7.150;2023-05-10T07:22:07;15.70;81.60
2929;DHT22;1474;51.460;7.150;2023-05-10T07:24:34;15.80;81.30
2929;DHT22;1474;51.460;7.150;2023-05-10T07:27:01;15.80;80.90
2929;DHT22;1474;51.460;7.150;2023-05-10T07:29:26;15.90;81.30
2929;DHT22;1474;51.460;7.150;2023-05-10T07:31:52;16.00;81.50
2929;DHT22;1474;51.460;7.150;2023-05-10T07:34:18;16.00;80.90
2929;DHT22;1474;51.460;7.150;2023-05-10T07:36:44;16.00;80.30
2929;DHT22;1474;51.460;7.150;2023-05-10T07:39:10;16.10;81.20
2929;DHT22;1474;51.460;7.150;2023-05-10T07:41:36;16.30;81.30
2929;DHT22;1474;51.460;7.150;2023-05-10T07:44:03;16.40;80.20
2929;DHT22;1474;51.460;7.150;2023-05-10T07:46:29;16.50;79.60
2929;DHT22;1474;51.460;7.150;2023-05-10T07:48:55;16.70;78.90
2929;DHT22;1474;51.460;7.150;2023-05-10T07:51:21;16.70;77.80
2929;DHT22;1474;51.460;7.150;2023-05-10T07:53:47;16.80;78.90
2929;DHT22;1474;51.460;7.150;2023-05-10T07:56:24;16.80;76.30
2929;DHT22;1474;51.460;7.150;2023-05-10T07:58:55;16.80;76.30
2929;DHT22;1474;51.460;7.150;2023-05-10T08:01:21;16.70;77.20
2929;DHT22;1474;51.460;7.150;2023-05-10T08:03:48;16.60;77.60
2929;DHT22;1474;51.460;7.150;2023-05-10T08:06:16;16.70;77.90
2929;DHT22;1474;51.460;7.150;2023-05-10T08:08:43;16.70;77.80
2929;DHT22;1474;51.460;7.150;2023-05-10T08:11:15;16.60;76.90
2929;DHT22;1474;51.460;7.150;2023-05-10T08:13:48;16.50;75.70
2929;DHT22;1474;51.460;7.150;2023-05-10T08:16:15;16.40;76.60
2929;DHT22;1474;51.460;7.150;2023-05-10T08:19:16;16.40;77.40
2929;DHT22;1474;51.460;7.150;2023-05-10T08:22:31;16.40;77.90
2929;DHT22;1474;51.460;7.150;2023-05-10T08:25:06;16.50;78.30
2929;DHT22;1474;51.460;7.150;2023-05-10T08:27:50;16.40;77.00
2929;DHT22;1474;51.460;7.150;2023-05-10T08:30:25;16.30;77.50
2929;DHT22;1474;51.460;7.150;2023-05-10T08:32:55;16.30;77.90
2929;DHT22;1474;51.460;7.150;2023-05-10T08:35:25;16.30;78.60
2929;DHT22;1474;51.460;7.150;2023-05-10T09:09:39;16.50;77.10
2929;DHT22;1474;51.460;7.150;2023-05-10T09:12:14;16.60;77.00
2929;DHT22;1474;51.460;7.150;2023-05-10T09:14:42;16.70;77.10
2929;DHT22;1474;51.460;7.150;2023-05-10T09:17:10;16.90;76.00
2929;DHT22;1474;51.460;7.150;2023-05-10T09:19:36;17.00;75.70
2929;DHT22;1474;51.460;7.150;2023-05-10T09:22:02;17.10;75.90
2929;DHT22;1474;51.460;7.150;2023-05-10T09:24:29;17.10;74.40
2929;DHT22;1474;51.460;7.150;2023-05-10T09:26:57;17.20;74.90
2929;DHT22;1474;51.460;7.150;2023-05-10T09:29:26;17.20;74.00
2929;DHT22;1474;51.460;7.150;2023-05-10T09:32:04;17.20;74.60
2929;DHT22;1474;51.460;7.150;2023-05-10T09:34:31;17.30;73.20
2929;DHT22;1474;51.460;7.150;2023-05-10T09:37:00;17.30;73.70
2929;DHT22;1474;51.460;7.150;2023-05-10T09:39:34;17.30;74.00
2929;DHT22;1474;51.460;7.150;2023-05-10T09:42:08;17.40;74.50
2929;DHT22;1474;51.460;7.150;2023-05-10T09:44:35;17.40;73.70
2929;DHT22;1474;51.460;7.150;2023-05-10T09:47:02;17.40;73.40
2929;DHT22;1474;51.460;7.150;2023-05-10T09:49:28;17.40;72.80
2929;DHT22;1474;51.460;7.150;2023-05-10T09:52:05;17.40;73.40
2929;DHT22;1474;51.460;7.150;2023-05-10T09:54:32;17.50;73.70
2929;DHT22;1474;51.460;7.150;2023-05-10T09:56:59;17.50;73.60
2929;DHT22;1474;51.460;7.150;2023-05-10T09:59:27;17.70;72.90
2929;DHT22;1474;51.460;7.150;2023-05-10T10:01:58;17.80;73.80
2929;DHT22;1474;51.460;7.150;2023-05-10T10:04:25;17.90;73.30
2929;DHT22;1474;51.460;7.150;2023-05-10T10:07:02;18.10;71.50
2929;DHT22;1474;51.460;7.150;2023-05-10T10:09:29;18.10;72.20
2929;DHT22;1474;51.460;7.150;2023-05-10T10:11:55;18.10;70.30
2929;DHT22;1474;51.460;7.150;2023-05-10T10:14:23;18.10;70.70
2929;DHT22;1474;51.460;7.150;2023-05-10T10:16:50;18.10;70.00
2929;DHT22;1474;51.460;7.150;2023-05-10T10:19:19;18.00;69.20
2929;DHT22;1474;51.460;7.150;2023-05-10T10:21:49;18.00;70.90
2929;DHT22;1474;51.460;7.150;2023-05-10T10:24:15;18.10;69.20
2929;DHT22;1474;51.460;7.150;2023-05-10T10:26:42;18.10;69.60
2929;DHT22;1474;51.460;7.150;2023-05-10T10:29:23;18.20;68.50
2929;DHT22;1474;51.460;7.150;2023-05-10T10:35:34;18.30;68.90
2929;DHT22;1474;51.460;7.150;2023-05-10T10:38:01;18.40;68.00
2929;DHT22;1474;51.460;7.150;2023-05-10T10:40:32;18.40;68.10
2929;DHT22;1474;51.460;7.150;2023-05-10T10:43:25;18.50;68.70
2929;DHT22;1474;51.460;7.150;2023-05-10T10:46:11;18.60;68.70
2929;DHT22;1474;51.460;7.150;2023-05-10T10:48:39;18.70;66.70
2929;DHT22;1474;51.460;7.150;2023-05-10T10:51:05;18.70;67.00
2929;DHT22;1474;51.460;7.150;2023-05-10T10:53:32;18.60;67.10
2929;DHT22;1474;51.460;7.150;2023-05-10T10:56:11;18.40;67.30
2929;DHT22;1474;51.460;7.150;2023-05-10T10:58:40;18.30;67.70
2929;DHT22;1474;51.460;7.150;2023-05-10T11:01:17;18.20;67.30
2929;DHT22;1474;51.460;7.150;2023-05-10T11:06:29;18.10;68.70
2929;DHT22;1474;51.460;7.150;2023-05-10T11:09:09;18.10;68.10
2929;DHT22;1474;51.460;7.150;2023-05-10T11:11:48;18.10;67.50
2929;DHT22;1474;51.460;7.150;2023-05-10T11:14:21;18.00;68.00
2929;DHT22;1474;51.460;7.150;2023-05-10T11:16:48;17.90;68.70
2929;DHT22;1474;51.460;7.150;2023-05-10T11:19:15;17.90;67.30
2929;DHT22;1474;51.460;7.150;2023-05-10T11:22:12;17.90;69.50
2929;DHT22;1474;51.460;7.150;2023-05-10T11:24:39;18.00;68.80
2929;DHT22;1474;51.460;7.150;2023-05-10T11:27:05;18.00;67.60
2929;DHT22;1474;51.460;7.150;2023-05-10T11:29:32;18.10;68.20
2929;DHT22;1474;51.460;7.150;2023-05-10T11:31:58;18.30;69.40
2929;DHT22;1474;51.460;7.150;2023-05-10T11:34:29;18.40;67.60
2929;DHT22;1474;51.460;7.150;2023-05-10T11:36:57;18.40;66.50
2929;DHT22;1474;51.460;7.150;2023-05-10T11:39:31;18.40;65.90
2929;DHT22;1474;51.460;7.150;2023-05-10T11:41:57;18.40;66.00
2929;DHT22;1474;51.460;7.150;2023-05-10T11:44:29;18.40;66.60
2929;DHT22;1474;51.460;7.150;2023-05-10T11:47:01;18.40;66.30
2929;DHT22;1474;51.460;7.150;2023-05-10T11:49:27;18.30;66.10
2929;DHT22;1474;51.460;7.150;2023-05-10T11:52:04;18.30;66.90
2929;DHT22;1474;51.460;7.150;2023-05-10T11:54:31;18.30;66.00
2929;DHT22;1474;51.460;7.150;2023-05-10T11:56:57;18.40;66.10
2929;DHT22;1474;51.460;7.150;2023-05-10T11:59:23;18.40;66.70
2929;DHT22;1474;51.460;7.150;2023-05-10T12:01:50;18.40;66.70
2929;DHT22;1474;51.460;7.150;2023-05-10T12:04:16;18.40;67.30
2929;DHT22;1474;51.460;7.150;2023-05-10T12:06:42;18.30;66.90
2929;DHT22;1474;51.460;7.150;2023-05-10T12:09:08;18.20;67.50
2929;DHT22;1474;51.460;7.150;2023-05-10T12:11:38;18.10;67.90
2929;DHT22;1474;51.460;7.150;2023-05-10T12:14:05;18.00;68.20
2929;DHT22;1474;51.460;7.150;2023-05-10T12:16:35;18.00;68.60
2929;DHT22;1474;51.460;7.150;2023-05-10T12:19:01;18.10;67.80
2929;DHT22;1474;51.460;7.150;2023-05-10T12:21:29;18.20;67.40
2929;DHT22;1474;51.460;7.150;2023-05-10T12:24:01;18.30;67.20
2929;DHT22;1474;51.460;7.150;2023-05-10T12:26:28;18.40;66.60
2929;DHT22;1474;51.460;7.150;2023-05-10T12:29:10;18.50;66.40
2929;DHT22;1474;51.460;7.150;2023-05-10T12:31:55;18.60;66.50
2929;DHT22;1474;51.460;7.150;2023-05-10T12:34:34;18.70;66.30
2929;DHT22;1474;51.460;7.150;2023-05-10T12:37:02;18.90;64.60
2929;DHT22;1474;51.460;7.150;2023-05-10T12:39:42;19.10;63.90
2929;DHT22;1474;51.460;7.150;2023-05-10T12:42:10;19.10;64.50
2929;DHT22;1474;51.460;7.150;2023-05-10T12:44:40;19.20;64.70
2929;DHT22;1474;51.460;7.150;2023-05-10T12:47:05;19.30;65.40
2929;DHT22;1474;51.460;7.150;2023-05-10T12:49:37;19.40;63.80
2929;DHT22;1474;51.460;7.150;2023-05-10T12:52:03;19.40;63.00
2929;DHT22;1474;51.460;7.150;2023-05-10T12:54:29;19.40;63.70
2929;DHT22;1474;51.460;7.150;2023-05-10T12:56:55;19.30;63.80
2929;DHT22;1474;51.460;7.150;2023-05-10T12:59:21;19.20;61.90
2929;DHT22;1474;51.460;7.150;2023-05-10T13:01:48;19.10;63.80
2929;DHT22;1474;51.460;7.150;2023-05-10T13:04:14;19.10;64.50
2929;DHT22;1474;51.460;7.150;2023-05-10T13:06:39;19.20;64.80
2929;DHT22;1474;51.460;7.150;2023-05-10T13:09:05;19.20;64.90
2929;DHT22;1474;51.460;7.150;2023-05-10T13:11:31;19.30;63.50
2929;DHT22;1474;51.460;7.150;2023-05-10T13:13:57;19.30;63.10
2929;DHT22;1474;51.460;7.150;2023-05-10T13:16:23;19.30;62.30
2929;DHT22;1474;51.460;7.150;2023-05-10T13:18:49;19.30;61.90
2929;DHT22;1474;51.460;7.150;2023-05-10T13:21:14;19.30;62.40
2929;DHT22;1474;51.460;7.150;2023-05-10T13:23:40;19.40;61.20
2929;DHT22;1474;51.460;7.150;2023-05-10T13:26:06;19.50;61.90
2929;DHT22;1474;51.460;7.150;2023-05-10T13:28:31;19.50;60.30
2929;DHT22;1474;51.460;7.150;2023-05-10T13:30:57;19.50;62.30
2929;DHT22;1474;51.460;7.150;2023-05-10T13:33:25;19.60;60.70
2929;DHT22;1474;51.460;7.150;2023-05-10T13:35:50;19.50;60.70
2929;DHT22;1474;51.460;7.150;2023-05-10T13:38:16;19.50;60.70
2929;DHT22;1474;51.460;7.150;2023-05-10T13:40:42;19.50;59.70
2929;DHT22;1474;51.460;7.150;2023-05-10T13:43:08;19.60;60.20
2929;DHT22;1474;51.460;7.150;2023-05-10T13:45:34;19.80;60.30
2929;DHT22;1474;51.460;7.150;2023-05-10T13:47:59;19.80;60.20
2929;DHT22;1474;51.460;7.150;2023-05-10T13:50:25;20.00;59.10
2929;DHT22;1474;51.460;7.150;2023-05-10T13:52:51;20.10;58.00
2929;DHT22;1474;51.460;7.150;2023-05-10T13:55:16;20.20;59.10
2929;DHT22;1474;51.460;7.150;2023-05-10T13:57:42;20.30;58.50
2929;DHT22;1474;51.460;7.150;2023-05-10T14:00:08;20.40;58.40
2929;DHT22;1474;51.460;7.150;2023-05-10T14:02:35;20.50;58.60
2929;DHT22;1474;51.460;7.150;2023-05-10T14:05:00;20.50;58.40
2929;DHT22;1474;51.460;7.150;2023-05-10T14:07:26;20.60;56.60
2929;DHT22;1474;51.460;7.150;2023-05-10T14:09:52;20.60;55.20
2929;DHT22;1474;51.460;7.150;2023-05-10T14:12:18;20.60;57.40
2929;DHT22;1474;51.460;7.150;2023-05-10T14:14:43;20.60;58.10
2929;DHT22;1474;51.460;7.150;2023-05-10T14:17:09;20.60;57.20
2929;DHT22;1474;51.460;7.150;2023-05-10T14:19:35;20.50;55.70
2929;DHT22;1474;51.460;7.150;2023-05-10T14:22:01;20.50;58.20
2929;DHT22;1474;51.460;7.150;2023-05-10T14:24:26;20.70;58.10
2929;DHT22;1474;51.460;7.150;2023-05-10T14:26:52;20.90;58.00
2929;DHT22;1474;51.460;7.150;2023-05-10T14:29:21;21.00;56.70
2929;DHT22;1474;51.460;7.150;2023-05-10T14:31:47;21.10;55.00
2929;DHT22;1474;51.460;7.150;2023-05-10T14:34:13;21.20;56.20
2929;DHT22;1474;51.460;7.150;2023-05-10T14:36:39;21.30;55.00
2929;DHT22;1474;51.460;7.150;2023-05-10T14:39:05;21.30;52.80
2929;DHT22;1474;51.460;7.150;2023-05-10T14:41:31;21.10;54.50
2929;DHT22;1474;51.460;7.150;2023-05-10T14:43:58;21.10;54.70
2929;DHT22;1474;51.460;7.150;2023-05-10T14:46:24;21.00;53.70
2929;DHT22;1474;51.460;7.150;2023-05-10T14:48:49;21.00;54.20
2929;DHT22;1474;51.460;7.150;2023-05-10T14:51:15;21.00;55.50
2929;DHT22;1474;51.460;7.150;2023-05-10T14:53:41;21.10;53.80
2929;DHT22;1474;51.460;7.150;2023-05-10T14:56:07;21.20;54.10
2929;DHT22;1474;51.460;7.150;2023-05-10T14:58:32;21.20;53.30
2929;DHT22;1474;51.460;7.150;2023-05-10T15:00:58;21.20;53.40
2929;DHT22;1474;51.460;7.150;2023-05-10T15:03:24;21.10;53.40
2929;DHT22;1474;51.460;7.150;2023-05-10T15:05:50;21.00;54.90
2929;DHT22;1474;51.460;7.150;2023-05-10T15:08:16;20.90;54.00
2929;DHT22;1474;51.460;7.150;2023-05-10T15:10:42;20.90;54.30
2929;DHT22;1474;51.460;7.150;2023-05-10T15:13:08;20.90;53.50
2929;DHT22;1474;51.460;7.150;2023-05-10T15:15:34;20.90;54.70
2929;DHT22;1474;51.460;7.150;2023-05-10T15:17:59;20.90;54.90
2929;DHT22;1474;51.460;7.150;2023-05-10T15:20:25;20.90;54.80
2929;DHT22;1474;51.460;7.150;2023-05-10T15:22:51;20.90;53.80
2929;DHT22;1474;51.460;7.150;2023-05-10T15:25:17;20.90;54.20
2929;DHT22;1474;51.460;7.150;2023-05-10T15:27:42;21.00;55.10
2929;DHT22;1474;51.460;7.150;2023-05-10T15:30:11;21.00;54.50
2929;DHT22;1474;51.460;7.150;2023-05-10T15:32:37;20.90;55.50
2929;DHT22;1474;51.460;7.150;2023-05-10T15:35:05;20.90;56.60
2929;DHT22;1474;51.460;7.150;2023-05-10T15:37:33;20.90;55.20
2929;DHT22;1474;51.460;7.150;2023-05-10T15:39:58;20.80;56.60
2929;DHT22;1474;51.460;7.150;2023-05-10T15:42:29;20.80;56.70
2929;DHT22;1474;51.460;7.150;2023-05-10T15:44:58;20.80;55.80
2929;DHT22;1474;51.460;7.150;2023-05-10T15:47:25;20.70;55.60
2929;DHT22;1474;51.460;7.150;2023-05-10T15:49:53;20.70;56.80
2929;DHT22;1474;51.460;7.150;2023-05-10T15:52:19;20.80;55.90
2929;DHT22;1474;51.460;7.150;2023-05-10T15:54:45;20.80;56.20
2929;DHT22;1474;51.460;7.150;2023-05-10T15:57:11;20.80;55.80
2929;DHT22;1474;51.460;7.150;2023-05-10T15:59:37;20.80;56.30
2929;DHT22;1474;51.460;7.150;2023-05-10T16:02:03;20.90;56.90
2929;DHT22;1474;51.460;7.150;2023-05-10T16:04:29;20.80;56.10
2929;DHT22;1474;51.460;7.150;2023-05-10T16:06:55;20.80;55.90
2929;DHT22;1474;51.460;7.150;2023-05-10T16:09:21;20.80;56.30
2929;DHT22;1474;51.460;7.150;2023-05-10T16:11:47;20.70;55.30
2929;DHT22;1474;51.460;7.150;2023-05-10T16:14:13;20.70;56.70
2929;DHT22;1474;51.460;7.150;2023-05-10T16:16:38;20.70;56.80
2929;DHT22;1474;51.460;7.150;2023-05-10T16:19:05;20.60;57.10
2929;DHT22;1474;51.460;7.150;2023-05-10T16:21:31;20.60;56.90
2929;DHT22;1474;51.460;7.150;2023-05-10T16:23:59;20.60;60.40
2929;DHT22;1474;51.460;7.150;2023-05-10T16:26:25;20.60;60.20
2929;DHT22;1474;51.460;7.150;2023-05-10T16:28:51;20.40;59.50
2929;DHT22;1474;51.460;7.150;2023-05-10T16:31:16;20.20;61.40
2929;DHT22;1474;51.460;7.150;2023-05-10T16:33:43;20.10;62.30
2929;DHT22;1474;51.460;7.150;2023-05-10T16:36:09;20.00;63.30
2929;DHT22;1474;51.460;7.150;2023-05-10T16:38:35;19.90;61.90
2929;DHT22;1474;51.460;7.150;2023-05-10T16:41:02;19.80;61.90
2929;DHT22;1474;51.460;7.150;2023-05-10T16:43:28;19.70;61.60
2929;DHT22;1474;51.460;7.150;2023-05-10T16:45:55;19.60;61.70
2929;DHT22;1474;51.460;7.150;2023-05-10T16:48:21;19.30;63.00
2929;DHT22;1474;51.460;7.150;2023-05-10T16:50:46;19.10;63.70
2929;DHT22;1474;51.460;7.150;2023-05-10T16:53:12;19.00;63.90
2929;DHT22;1474;51.460;7.150;2023-05-10T16:55:38;18.80;64.30
2929;DHT22;1474;51.460;7.150;2023-05-10T16:58:04;18.80;64.60
2929;DHT22;1474;51.460;7.150;2023-05-10T17:00:30;18.70;65.10
2929;DHT22;1474;51.460;7.150;2023-05-10T17:02:56;18.60;65.30
2929;DHT22;1474;51.460;7.150;2023-05-10T17:05:22;18.40;67.10
2929;DHT22;1474;51.460;7.150;2023-05-10T17:07:47;18.30;69.40
2929;DHT22;1474;51.460;7.150;2023-05-10T17:10:13;18.20;69.50