sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
82126;DHT22;71668;51.400;6.758;2024-02-28T00:00:59;3.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T00:03:26;4.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T00:05:53;4.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T00:08:19;4.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T00:10:47;4.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T00:13:14;4.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T00:15:42;4.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T00:18:09;4.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T00:20:37;4.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T00:23:03;4.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T00:25:30;3.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T00:27:57;3.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T00:30:24;3.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T00:32:50;3.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T00:35:17;3.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T00:37:44;3.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T00:40:12;3.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T00:42:39;3.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T00:45:10;3.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T00:47:37;3.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T00:50:04;3.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T00:52:31;3.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T00:55:00;3.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T00:57:27;3.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T00:59:54;3.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T01:02:21;3.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T01:04:48;3.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T01:07:15;3.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T01:09:42;3.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T01:12:09;3.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T01:14:36;3.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T01:17:03;3.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T01:19:30;3.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T01:21:58;3.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T01:24:26;3.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T01:26:53;3.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T01:29:19;3.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T01:31:46;3.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T01:34:13;3.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T01:36:40;3.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T01:39:07;3.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T01:41:33;3.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T01:44:00;3.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T01:46:28;3.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T01:48:55;3.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T01:51:24;3.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T01:53:53;3.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T01:56:20;3.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T01:58:50;3.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T02:01:17;3.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T02:03:50;3.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T02:06:17;3.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T02:08:44;2.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T02:11:11;2.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T02:13:51;2.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T02:16:19;2.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T02:18:49;2.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T02:21:18;2.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T02:23:45;2.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T02:26:11;2.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T02:28:38;2.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T02:31:05;2.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T02:33:32;2.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T02:35:58;2.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T02:38:25;2.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T02:40:53;2.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T02:43:20;2.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T02:45:46;2.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T02:48:13;3.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T02:50:40;3.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T02:53:10;3.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T02:55:37;3.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T02:58:03;3.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T03:00:30;3.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T03:02:57;3.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T03:05:24;3.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T03:07:51;3.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T03:10:18;3.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T03:12:45;3.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T03:15:11;3.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T03:17:38;3.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T03:20:05;3.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T03:22:34;3.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T03:25:01;3.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T03:27:27;3.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T03:29:54;3.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T03:32:21;3.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T03:34:48;3.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T03:37:15;3.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T03:39:42;3.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T03:42:10;3.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T03:44:37;3.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T03:47:04;3.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T03:49:30;3.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T03:51:57;3.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T03:54:24;3.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T03:56:51;3.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T03:59:17;3.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T04:01:44;3.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T04:04:11;3.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T04:06:38;3.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T04:09:05;3.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T04:11:32;3.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T04:14:00;3.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T04:16:27;3.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T04:18:54;3.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T04:21:21;3.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T04:23:48;3.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T04:26:15;3.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T04:28:42;3.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T04:31:09;3.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T04:33:36;3.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T04:36:03;3.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T04:38:30;3.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T04:40:57;3.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T04:43:23;3.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T04:45:50;3.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T04:48:17;3.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T04:50:44;3.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T04:53:11;3.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T04:55:38;3.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T04:58:04;3.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T05:00:31;3.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T05:02:58;3.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T05:05:26;3.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T05:07:53;3.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T05:10:21;3.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T05:12:48;3.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T05:15:15;3.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T05:17:42;3.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T05:20:10;3.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T05:22:37;3.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T05:25:07;3.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T05:27:38;3.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T05:30:09;3.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T05:32:36;3.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T05:35:04;3.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T05:37:31;3.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T05:39:57;3.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T05:42:24;3.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T05:44:51;3.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T05:47:18;3.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T05:49:51;3.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T05:52:18;3.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T05:54:44;3.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T05:57:11;3.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T05:59:38;3.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T06:02:05;3.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T06:04:31;3.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T06:06:58;3.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T06:09:26;3.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T06:11:54;3.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T06:14:24;3.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T06:16:50;3.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T06:19:17;3.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T06:21:44;3.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T06:24:12;3.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T06:26:39;3.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T06:29:05;3.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T06:31:33;3.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T06:33:59;3.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T06:36:26;3.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T06:38:53;3.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T06:41:20;3.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T06:43:47;3.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T06:46:14;3.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T06:48:40;3.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T06:51:07;3.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T06:53:34;3.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T06:56:02;3.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T06:58:29;3.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T07:00:56;3.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T07:03:26;3.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T07:05:53;3.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T07:08:21;3.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T07:10:48;4.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T07:13:20;4.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T07:15:48;4.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T07:18:16;4.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T07:20:43;4.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T07:23:09;4.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T07:25:36;4.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T07:28:03;4.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T07:30:31;4.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T07:32:57;4.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T07:35:24;4.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T07:37:51;4.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T07:40:18;4.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T07:42:45;4.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T07:45:12;4.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T07:47:40;4.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T07:50:07;4.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T07:52:34;4.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T07:55:02;4.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T07:57:30;4.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T07:59:57;4.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T08:02:24;4.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T08:04:52;4.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T08:07:19;4.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T08:09:45;4.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T08:12:12;4.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T08:14:39;4.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T08:17:06;4.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T08:19:33;4.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T08:22:01;4.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T08:24:28;4.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T08:26:55;4.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T08:29:22;4.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T08:31:49;4.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T08:34:16;4.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T08:36:42;4.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T08:39:09;4.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T08:41:36;4.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T08:44:03;4.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T08:46:30;4.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T08:48:57;4.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T08:51:24;4.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T08:53:51;4.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T08:56:19;5.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T08:58:46;4.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T09:01:14;5.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T09:03:42;5.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T09:06:09;5.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T09:08:36;5.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T09:11:04;5.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T09:13:32;5.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T09:15:58;5.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T09:18:25;5.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T09:20:52;5.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T09:23:19;5.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T09:25:46;5.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T09:28:13;5.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T09:30:42;5.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T09:33:18;5.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T09:35:46;5.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T09:38:13;5.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T09:40:40;5.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T09:43:11;5.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T09:45:38;5.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T09:48:09;5.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T09:50:38;5.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T09:53:05;5.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T09:55:37;5.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T09:58:04;5.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T10:00:33;5.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T10:03:01;5.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T10:05:31;5.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T10:07:59;5.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T10:10:26;6.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T10:12:54;6.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T10:15:21;6.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T10:17:48;6.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T10:20:15;6.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T10:22:42;5.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T10:25:09;6.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T10:27:36;6.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T10:30:03;6.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T10:32:34;6.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T10:35:03;6.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T10:37:33;6.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T10:40:03;6.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T10:42:30;6.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T10:44:58;6.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T10:47:45;6.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T10:50:15;6.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T10:52:44;6.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T10:55:14;6.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T10:57:47;6.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T11:00:18;6.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T11:02:46;6.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T11:05:13;6.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T11:07:43;6.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T11:10:10;6.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T11:12:39;6.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T11:15:16;6.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T11:17:44;6.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T11:20:14;6.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T11:22:42;7.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T11:25:10;7.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T11:27:49;7.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T11:30:17;7.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T11:32:44;7.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T11:35:11;7.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T11:37:41;7.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T11:40:09;7.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T11:42:40;7.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T11:45:11;7.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T11:47:39;7.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T11:50:07;7.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T11:52:36;7.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T11:55:04;7.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T11:57:32;7.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T12:00:05;8.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T12:02:33;8.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T12:05:01;8.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T12:07:29;8.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T12:09:56;8.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T12:12:23;8.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T12:14:51;8.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T12:17:19;8.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T12:19:45;8.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T12:22:12;8.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T12:24:39;8.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T12:27:06;8.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T12:29:33;8.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T12:32:00;8.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T12:34:26;8.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T12:36:53;8.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T12:39:20;8.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T12:41:48;8.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T12:44:15;8.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T12:46:42;8.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T12:49:08;8.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T12:51:45;8.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T12:54:13;8.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T12:56:41;8.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T12:59:12;8.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T13:01:39;8.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T13:04:06;8.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T13:06:33;8.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T13:09:00;8.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T13:11:27;8.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T13:13:54;8.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T13:16:21;8.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T13:18:49;8.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T13:21:16;8.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T13:23:43;8.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T13:26:09;8.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T13:28:44;8.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T13:31:15;9.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T13:33:43;8.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T13:36:09;9.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T13:38:36;9.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T13:41:03;9.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T13:43:30;9.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T13:45:58;9.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T13:48:27;9.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T13:51:00;9.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T13:53:28;9.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T13:55:55;9.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T13:58:22;9.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T14:00:49;9.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T14:03:16;9.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T14:05:43;9.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T14:08:10;9.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T14:10:39;9.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T14:13:06;9.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T14:15:33;9.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T14:18:03;9.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T14:20:30;9.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T14:22:57;9.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T14:25:24;9.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T14:27:52;9.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T14:30:20;9.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T14:32:46;9.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T14:35:15;9.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T14:37:42;9.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T14:40:10;9.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T14:42:38;9.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T14:45:10;9.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T14:47:39;9.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T14:50:07;9.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T14:52:38;9.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T14:55:09;9.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T14:57:37;9.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T15:00:07;9.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T15:02:35;9.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T15:05:05;9.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T15:07:33;9.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T15:10:06;9.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T15:12:34;9.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T15:15:05;9.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T15:17:32;9.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T15:20:02;9.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T15:22:30;9.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T15:24:57;9.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T15:27:25;9.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T15:29:52;9.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T15:32:19;9.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T15:34:46;9.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T15:37:14;9.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T15:39:40;9.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T15:42:09;9.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T15:44:37;9.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-28T15:47:04;9.50;99.90