sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16060;DHT22;8134;49.552;7.632;2023-05-07T05:36:11;13.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T05:38:38;13.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T05:41:04;13.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T05:43:29;13.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T05:45:55;13.70;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T05:48:21;13.80;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T05:50:46;13.80;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T05:53:12;13.90;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T05:55:39;14.00;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T05:58:04;14.10;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T06:00:30;14.10;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T06:02:55;14.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T06:05:21;14.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T06:07:47;14.30;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T06:10:12;14.30;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T06:12:37;14.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T06:15:03;14.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T06:17:29;14.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T06:19:54;14.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T06:22:20;14.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T06:24:46;14.70;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T06:27:11;14.70;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T06:29:37;14.70;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T06:32:06;14.80;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T06:34:31;14.80;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T06:36:57;15.00;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T06:39:22;15.00;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T06:41:48;15.00;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T06:44:13;15.10;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T06:46:40;15.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T06:49:05;15.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T06:51:31;15.30;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T06:53:56;15.30;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T06:56:22;15.40;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T06:58:48;15.40;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T07:01:13;15.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T07:03:39;15.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T07:06:05;15.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T07:08:30;15.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T07:10:56;15.70;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T07:13:21;15.70;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T07:15:47;15.70;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T07:18:12;15.80;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T07:20:38;15.90;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T07:23:03;16.00;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T07:25:29;16.10;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T07:27:54;16.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T07:30:20;16.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T07:32:45;16.40;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T07:35:11;16.40;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T07:37:36;16.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T07:40:02;16.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T07:42:28;16.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T07:44:54;16.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T07:47:20;16.70;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T07:49:45;16.70;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T07:52:11;16.80;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T07:54:36;16.90;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T07:57:02;16.90;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T07:59:27;17.10;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T08:01:53;17.10;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T08:04:21;17.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T08:06:46;17.30;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T08:09:12;17.40;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T08:11:38;17.40;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T08:14:03;17.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T08:16:29;17.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T08:18:55;17.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T08:21:20;17.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T08:23:46;17.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T08:26:11;17.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T08:28:37;17.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T08:31:02;17.70;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T08:33:28;17.70;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T08:35:53;17.70;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T08:38:19;17.70;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T08:40:44;17.70;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T08:43:12;17.70;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T08:45:38;17.80;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T08:48:05;17.80;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T08:50:35;17.90;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T08:53:02;17.90;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T08:55:28;17.90;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T08:57:54;18.00;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T09:00:19;18.00;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T09:02:45;18.10;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T09:05:10;18.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T09:07:36;18.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T09:10:02;18.30;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T09:12:28;18.30;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T09:14:53;18.40;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T09:17:18;18.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T09:19:44;18.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T09:22:13;18.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T09:24:39;18.70;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T09:27:05;18.80;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T09:29:31;18.90;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T09:32:03;18.90;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T09:34:29;19.00;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T09:36:55;19.00;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T09:39:22;19.10;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T09:41:48;19.10;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T09:44:14;19.10;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T09:46:41;19.10;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T09:49:07;19.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T09:51:47;19.30;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T09:54:13;19.30;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T09:56:39;19.40;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T09:59:06;19.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T10:01:32;19.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T10:03:58;19.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T10:06:24;19.80;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T10:08:51;19.80;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T10:11:17;19.90;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T10:13:42;19.90;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T10:16:08;19.90;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T10:18:34;20.10;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T10:23:28;20.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T10:25:54;20.30;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T10:28:20;20.30;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T10:30:51;20.40;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T10:33:22;20.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T10:35:49;20.70;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T10:38:15;20.70;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T10:40:40;20.80;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T10:43:06;20.90;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T10:45:32;20.90;99.80
16060;DHT22;8134;49.552;7.632;2023-05-07T10:48:10;21.00;99.70
16060;DHT22;8134;49.552;7.632;2023-05-07T10:50:37;21.00;99.40
16060;DHT22;8134;49.552;7.632;2023-05-07T10:55:47;20.90;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T10:58:22;21.10;99.20
16060;DHT22;8134;49.552;7.632;2023-05-07T11:00:48;21.10;99.00
16060;DHT22;8134;49.552;7.632;2023-05-07T11:03:14;21.30;98.90
16060;DHT22;8134;49.552;7.632;2023-05-07T11:05:40;21.30;97.80
16060;DHT22;8134;49.552;7.632;2023-05-07T11:08:06;21.30;98.40
16060;DHT22;8134;49.552;7.632;2023-05-07T11:10:47;21.40;99.00
16060;DHT22;8134;49.552;7.632;2023-05-07T11:13:13;21.50;97.90
16060;DHT22;8134;49.552;7.632;2023-05-07T11:15:40;21.60;97.60
16060;DHT22;8134;49.552;7.632;2023-05-07T11:18:08;21.60;97.20
16060;DHT22;8134;49.552;7.632;2023-05-07T11:20:47;21.70;97.60
16060;DHT22;8134;49.552;7.632;2023-05-07T11:28:29;21.90;96.70
16060;DHT22;8134;49.552;7.632;2023-05-07T11:30:55;21.90;96.50
16060;DHT22;8134;49.552;7.632;2023-05-07T11:33:22;22.00;96.60
16060;DHT22;8134;49.552;7.632;2023-05-07T11:35:47;22.10;96.50
16060;DHT22;8134;49.552;7.632;2023-05-07T11:38:13;22.30;96.80
16060;DHT22;8134;49.552;7.632;2023-05-07T11:40:48;22.40;95.90
16060;DHT22;8134;49.552;7.632;2023-05-07T11:43:14;22.50;96.20
16060;DHT22;8134;49.552;7.632;2023-05-07T11:45:40;22.50;96.80
16060;DHT22;8134;49.552;7.632;2023-05-07T11:48:05;22.40;96.70
16060;DHT22;8134;49.552;7.632;2023-05-07T11:50:31;22.40;96.80
16060;DHT22;8134;49.552;7.632;2023-05-07T11:52:56;22.20;97.20
16060;DHT22;8134;49.552;7.632;2023-05-07T11:55:23;22.20;97.00
16060;DHT22;8134;49.552;7.632;2023-05-07T11:57:50;22.20;97.00
16060;DHT22;8134;49.552;7.632;2023-05-07T12:00:15;22.20;97.00
16060;DHT22;8134;49.552;7.632;2023-05-07T12:02:41;22.20;96.80
16060;DHT22;8134;49.552;7.632;2023-05-07T12:05:07;22.20;97.30
16060;DHT22;8134;49.552;7.632;2023-05-07T12:07:35;22.30;98.10
16060;DHT22;8134;49.552;7.632;2023-05-07T12:10:07;22.40;97.80
16060;DHT22;8134;49.552;7.632;2023-05-07T12:12:39;22.40;96.30
16060;DHT22;8134;49.552;7.632;2023-05-07T12:15:05;22.40;97.20
16060;DHT22;8134;49.552;7.632;2023-05-07T12:17:31;22.40;96.60
16060;DHT22;8134;49.552;7.632;2023-05-07T12:19:56;22.30;96.40
16060;DHT22;8134;49.552;7.632;2023-05-07T12:22:22;22.30;96.90
16060;DHT22;8134;49.552;7.632;2023-05-07T12:24:48;22.30;96.50
16060;DHT22;8134;49.552;7.632;2023-05-07T12:27:14;22.30;96.50
16060;DHT22;8134;49.552;7.632;2023-05-07T12:29:39;22.20;96.50
16060;DHT22;8134;49.552;7.632;2023-05-07T12:32:12;22.20;96.40
16060;DHT22;8134;49.552;7.632;2023-05-07T12:34:38;22.30;96.20
16060;DHT22;8134;49.552;7.632;2023-05-07T12:37:04;22.20;96.20
16060;DHT22;8134;49.552;7.632;2023-05-07T12:39:30;22.20;97.30
16060;DHT22;8134;49.552;7.632;2023-05-07T12:41:56;22.30;96.70
16060;DHT22;8134;49.552;7.632;2023-05-07T12:44:25;22.20;96.80
16060;DHT22;8134;49.552;7.632;2023-05-07T12:46:53;22.20;96.50
16060;DHT22;8134;49.552;7.632;2023-05-07T12:49:19;22.20;99.10
16060;DHT22;8134;49.552;7.632;2023-05-07T12:51:48;22.00;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T12:54:27;21.70;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T12:56:59;21.40;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T12:59:58;20.90;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T13:02:17;20.70;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T13:04:42;20.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T13:07:08;20.40;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T13:09:33;20.30;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T13:11:59;20.30;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T13:14:26;20.30;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T13:16:52;20.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T13:19:17;20.10;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T13:21:42;20.10;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T13:24:08;19.90;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T13:26:34;19.80;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T13:29:00;19.80;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T13:31:25;19.80;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T14:43:50;18.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T14:46:19;18.40;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T14:48:44;18.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T14:51:11;17.90;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T14:53:37;17.70;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T14:56:03;17.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T14:58:28;17.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T15:00:54;17.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T15:03:20;17.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T15:05:45;17.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T15:08:11;17.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T15:10:36;17.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T15:13:09;17.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T15:15:34;17.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T15:18:00;17.40;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T15:20:26;17.40;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T15:22:51;17.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T15:25:17;17.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T15:27:42;17.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T15:30:08;17.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T15:32:35;17.70;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T15:35:01;17.70;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T15:37:26;17.80;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T15:39:52;17.80;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T15:42:17;17.70;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T15:44:43;17.70;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T15:47:08;17.80;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T15:49:34;17.80;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T15:51:59;17.90;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T15:54:25;17.90;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T15:56:50;17.90;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T15:59:16;17.90;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T16:01:41;18.00;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T16:04:07;18.10;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T16:06:33;18.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T16:08:59;18.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T16:11:25;18.10;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T16:13:52;18.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T16:16:18;18.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T16:18:43;18.30;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T16:21:09;18.30;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T16:23:34;18.30;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T16:26:01;18.30;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T16:28:27;18.30;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T16:30:52;18.30;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T16:33:17;18.30;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T16:35:45;18.30;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T16:38:15;18.40;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T16:40:40;18.40;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T16:43:06;18.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T16:45:32;18.40;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T16:47:57;18.40;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T16:50:23;18.40;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T16:52:48;18.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T16:55:14;18.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T16:57:39;18.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T17:00:05;18.30;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T17:02:32;18.40;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T17:04:57;18.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T17:07:24;18.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T17:09:49;18.40;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T17:12:15;18.40;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T17:14:40;18.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T17:17:06;18.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T17:19:31;18.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T17:21:58;18.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T17:24:23;18.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T17:26:49;18.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T17:29:14;18.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T17:31:39;18.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T17:34:05;18.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T17:36:31;18.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T17:38:57;18.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T17:41:22;18.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T17:43:48;18.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T17:46:13;18.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T17:48:39;18.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T17:51:04;18.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T17:53:30;18.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T17:55:55;18.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T17:58:21;18.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T18:00:49;18.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T18:03:15;18.40;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T18:05:40;18.40;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T18:08:06;18.40;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T18:10:31;18.40;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T18:12:57;18.30;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T18:15:22;18.30;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T18:17:48;18.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T18:20:13;18.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T18:22:39;18.10;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T18:25:04;18.00;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T18:27:30;18.00;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T18:29:56;17.90;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T18:32:21;17.80;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T18:34:47;17.80;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T18:37:12;17.70;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T18:39:38;17.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T18:42:03;17.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T18:44:30;17.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T18:46:55;17.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T18:49:21;17.60;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T18:51:47;17.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T18:54:12;17.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T18:56:38;17.50;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T18:59:03;17.40;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T19:01:29;17.40;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T19:03:54;17.40;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T19:06:20;17.40;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T19:08:46;17.40;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T19:11:11;17.40;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T19:13:37;17.30;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T19:16:02;17.30;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T19:18:29;17.30;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T19:20:56;17.30;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T19:23:21;17.30;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T19:25:47;17.30;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T19:28:12;17.30;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T19:30:38;17.30;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T19:33:05;17.30;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T19:35:30;17.30;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T19:37:56;17.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T19:40:21;17.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T19:42:47;17.20;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T19:45:15;17.10;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T19:47:41;17.10;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T19:50:07;17.10;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T19:52:33;17.10;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T19:54:58;17.10;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T19:57:24;17.10;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T19:59:49;17.00;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T20:02:15;17.10;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T20:04:40;17.10;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T20:07:06;17.10;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T20:09:32;17.10;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T20:11:57;17.10;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T20:14:23;17.10;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T20:16:48;17.10;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T20:19:14;17.00;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T20:21:39;16.90;99.90
16060;DHT22;8134;49.552;7.632;2023-05-07T20:24:05;16.90;99.90
