sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43999;DHT22;51319;52.162;5.302;2023-04-25T00:00:20;5.80;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T00:02:47;5.90;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T00:05:14;6.00;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T00:07:43;6.10;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T00:10:10;6.20;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T00:12:39;6.30;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T00:15:09;6.30;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T00:17:37;6.40;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T00:20:06;6.30;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T00:22:36;6.30;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T00:33:12;6.40;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T00:35:42;6.40;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T00:38:09;6.40;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T00:40:36;6.40;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T00:43:04;6.40;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T00:45:33;6.40;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T00:48:08;6.40;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T00:50:35;6.40;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T00:53:03;6.40;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T00:55:33;6.30;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T00:58:04;6.30;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T01:00:31;6.20;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T01:03:00;6.10;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T01:05:27;6.10;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T01:07:56;6.00;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T01:10:24;5.90;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T01:12:54;5.80;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T01:15:21;5.70;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T01:17:48;5.60;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T01:20:17;5.50;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T01:22:44;5.50;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T01:25:13;5.40;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T01:27:41;5.30;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T01:30:09;5.30;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T01:32:36;5.20;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T01:35:08;5.20;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T01:37:42;5.10;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T01:40:10;5.10;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T01:42:40;5.10;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T01:45:08;5.00;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T01:47:36;5.00;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T01:50:04;4.90;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T01:52:33;4.90;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T01:55:01;4.90;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T01:57:28;4.80;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T02:00:03;4.80;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T02:02:32;4.70;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T02:04:59;4.70;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T02:07:27;4.70;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T02:09:54;4.70;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T02:12:22;4.60;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T02:14:50;4.60;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T02:17:17;4.60;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T02:19:44;4.50;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T02:22:14;4.50;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T02:24:41;4.50;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T02:27:08;4.50;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T02:29:35;4.40;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T02:32:03;4.40;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T02:34:30;4.40;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T02:36:59;4.50;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T02:39:26;4.50;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T02:41:53;4.50;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T02:44:20;4.60;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T02:46:48;4.60;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T02:49:16;4.70;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T02:51:43;4.70;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T02:54:10;4.80;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T02:56:38;4.80;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T02:59:05;4.80;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T03:01:32;4.80;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T03:03:59;4.80;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T03:06:26;4.70;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T03:08:53;4.70;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T03:11:20;4.60;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T03:13:48;4.50;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T03:16:17;4.50;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T03:18:44;4.50;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T03:21:14;4.40;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T03:23:41;4.40;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T03:26:08;4.40;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T03:28:36;4.50;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T03:31:03;4.60;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T03:33:30;4.70;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T03:35:59;4.70;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T03:38:26;4.80;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T03:40:54;4.90;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T03:43:22;4.90;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T03:45:49;4.90;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T03:48:17;5.00;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T03:50:45;5.00;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T03:53:12;5.10;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T03:55:39;5.10;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T03:58:13;5.10;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T04:00:40;5.20;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T04:03:08;5.20;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T04:05:36;5.20;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T04:08:04;5.20;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T04:10:31;5.20;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T04:15:25;5.00;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T04:17:52;5.00;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T04:20:19;5.00;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T04:22:47;5.00;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T04:25:13;5.10;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T04:27:42;5.10;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T04:30:14;5.10;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T04:32:42;5.10;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T04:35:10;5.10;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T04:37:40;5.20;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T04:40:07;5.20;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T04:42:34;5.30;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T04:45:03;5.40;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T04:47:31;5.40;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T04:49:59;5.40;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T04:52:26;5.40;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T04:54:55;5.50;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T04:57:22;5.50;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T05:02:21;5.50;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T05:04:48;5.50;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T05:07:18;5.60;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T05:09:45;5.50;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T05:12:13;5.40;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T05:14:40;5.40;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T05:19:35;5.50;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T05:22:02;5.60;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T05:24:29;5.60;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T05:26:57;5.70;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T05:29:24;5.70;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T05:31:51;5.80;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T05:34:18;5.80;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T05:36:45;5.80;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T05:39:17;5.80;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T05:41:45;5.90;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T05:44:12;6.00;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T05:46:39;6.00;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T05:49:06;6.10;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T05:51:34;6.20;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T05:54:01;6.30;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T05:56:32;6.40;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T05:58:59;6.60;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T06:01:26;6.70;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T06:03:53;6.80;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T06:06:22;6.90;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T06:08:50;7.00;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T06:11:19;7.00;99.90
43999;DHT22;51319;52.162;5.302;2023-04-25T06:13:46;7.00;99.80
43999;DHT22;51319;52.162;5.302;2023-04-25T06:16:13;7.00;99.40
43999;DHT22;51319;52.162;5.302;2023-04-25T06:18:41;7.00;99.00
43999;DHT22;51319;52.162;5.302;2023-04-25T06:21:08;7.00;98.80
43999;DHT22;51319;52.162;5.302;2023-04-25T06:23:35;7.70;99.20
43999;DHT22;51319;52.162;5.302;2023-04-25T06:26:11;8.50;97.20
43999;DHT22;51319;52.162;5.302;2023-04-25T06:28:38;8.80;95.60
43999;DHT22;51319;52.162;5.302;2023-04-25T06:31:06;8.60;94.80
43999;DHT22;51319;52.162;5.302;2023-04-25T06:33:33;8.50;94.30
43999;DHT22;51319;52.162;5.302;2023-04-25T06:35:59;8.30;93.80
43999;DHT22;51319;52.162;5.302;2023-04-25T06:38:26;8.10;93.50
43999;DHT22;51319;52.162;5.302;2023-04-25T06:40:53;8.20;93.60
43999;DHT22;51319;52.162;5.302;2023-04-25T06:43:20;8.10;93.30
43999;DHT22;51319;52.162;5.302;2023-04-25T06:45:47;8.10;93.10
43999;DHT22;51319;52.162;5.302;2023-04-25T06:48:14;8.00;92.60
43999;DHT22;51319;52.162;5.302;2023-04-25T06:50:42;8.00;92.30
43999;DHT22;51319;52.162;5.302;2023-04-25T06:53:12;7.90;92.00
43999;DHT22;51319;52.162;5.302;2023-04-25T06:55:39;7.90;91.80
43999;DHT22;51319;52.162;5.302;2023-04-25T06:58:06;8.00;91.70
43999;DHT22;51319;52.162;5.302;2023-04-25T07:00:33;8.20;91.40
43999;DHT22;51319;52.162;5.302;2023-04-25T07:03:00;8.30;91.20
43999;DHT22;51319;52.162;5.302;2023-04-25T07:05:28;8.30;90.60
43999;DHT22;51319;52.162;5.302;2023-04-25T07:07:54;8.20;90.40
43999;DHT22;51319;52.162;5.302;2023-04-25T07:10:22;8.40;90.80
43999;DHT22;51319;52.162;5.302;2023-04-25T07:12:48;9.90;91.00
43999;DHT22;51319;52.162;5.302;2023-04-25T07:15:18;11.90;87.50
43999;DHT22;51319;52.162;5.302;2023-04-25T07:17:45;12.60;81.30
43999;DHT22;51319;52.162;5.302;2023-04-25T07:20:12;12.80;76.90
43999;DHT22;51319;52.162;5.302;2023-04-25T07:22:39;12.70;74.90
43999;DHT22;51319;52.162;5.302;2023-04-25T07:25:07;12.60;74.70
43999;DHT22;51319;52.162;5.302;2023-04-25T07:27:35;12.50;74.00
43999;DHT22;51319;52.162;5.302;2023-04-25T07:30:02;12.30;73.40
43999;DHT22;51319;52.162;5.302;2023-04-25T07:32:30;12.30;73.30
43999;DHT22;51319;52.162;5.302;2023-04-25T07:34:57;12.30;73.40
43999;DHT22;51319;52.162;5.302;2023-04-25T07:37:24;12.20;73.10
43999;DHT22;51319;52.162;5.302;2023-04-25T07:39:51;12.20;73.60
43999;DHT22;51319;52.162;5.302;2023-04-25T07:42:18;12.00;72.50
43999;DHT22;51319;52.162;5.302;2023-04-25T07:44:45;11.70;71.60
43999;DHT22;51319;52.162;5.302;2023-04-25T07:47:13;11.50;71.90
43999;DHT22;51319;52.162;5.302;2023-04-25T07:49:40;11.30;71.30
43999;DHT22;51319;52.162;5.302;2023-04-25T07:52:07;11.20;70.40
43999;DHT22;51319;52.162;5.302;2023-04-25T07:54:34;11.50;70.40
43999;DHT22;51319;52.162;5.302;2023-04-25T07:57:01;11.80;69.50
43999;DHT22;51319;52.162;5.302;2023-04-25T07:59:29;12.00;68.40
43999;DHT22;51319;52.162;5.302;2023-04-25T08:01:56;12.10;68.00
43999;DHT22;51319;52.162;5.302;2023-04-25T08:04:24;12.60;67.80
43999;DHT22;51319;52.162;5.302;2023-04-25T08:06:52;13.40;66.30
43999;DHT22;51319;52.162;5.302;2023-04-25T08:09:20;14.00;64.40
43999;DHT22;51319;52.162;5.302;2023-04-25T08:11:48;14.20;62.70
43999;DHT22;51319;52.162;5.302;2023-04-25T08:14:15;15.00;61.20
43999;DHT22;51319;52.162;5.302;2023-04-25T08:16:43;14.70;58.40
43999;DHT22;51319;52.162;5.302;2023-04-25T08:19:11;13.70;58.40
43999;DHT22;51319;52.162;5.302;2023-04-25T08:21:38;12.70;59.30
43999;DHT22;51319;52.162;5.302;2023-04-25T08:24:05;12.10;60.70
43999;DHT22;51319;52.162;5.302;2023-04-25T08:26:32;11.70;62.00
43999;DHT22;51319;52.162;5.302;2023-04-25T08:29:00;11.50;62.80
43999;DHT22;51319;52.162;5.302;2023-04-25T08:31:27;11.20;63.60
43999;DHT22;51319;52.162;5.302;2023-04-25T08:33:54;11.10;64.20
43999;DHT22;51319;52.162;5.302;2023-04-25T08:36:21;11.00;63.80
43999;DHT22;51319;52.162;5.302;2023-04-25T08:39:03;11.10;63.90
43999;DHT22;51319;52.162;5.302;2023-04-25T08:41:31;13.00;64.10
43999;DHT22;51319;52.162;5.302;2023-04-25T08:43:58;15.80;59.90
43999;DHT22;51319;52.162;5.302;2023-04-25T08:46:27;18.00;55.10
43999;DHT22;51319;52.162;5.302;2023-04-25T08:48:56;19.70;50.60
43999;DHT22;51319;52.162;5.302;2023-04-25T08:51:27;21.00;47.60
43999;DHT22;51319;52.162;5.302;2023-04-25T08:54:06;22.30;45.10
43999;DHT22;51319;52.162;5.302;2023-04-25T08:56:56;22.80;43.10
43999;DHT22;51319;52.162;5.302;2023-04-25T08:59:25;23.50;41.70
43999;DHT22;51319;52.162;5.302;2023-04-25T09:01:52;23.70;41.20
43999;DHT22;51319;52.162;5.302;2023-04-25T09:04:19;24.10;40.20
43999;DHT22;51319;52.162;5.302;2023-04-25T09:06:47;24.80;39.10
43999;DHT22;51319;52.162;5.302;2023-04-25T09:09:14;23.50;39.40
43999;DHT22;51319;52.162;5.302;2023-04-25T09:11:42;21.90;40.40
43999;DHT22;51319;52.162;5.302;2023-04-25T09:14:22;20.60;40.90
43999;DHT22;51319;52.162;5.302;2023-04-25T09:19:27;19.90;42.30
43999;DHT22;51319;52.162;5.302;2023-04-25T09:22:06;20.70;40.10
43999;DHT22;51319;52.162;5.302;2023-04-25T09:24:34;20.10;40.70
43999;DHT22;51319;52.162;5.302;2023-04-25T09:27:13;19.10;41.80
43999;DHT22;51319;52.162;5.302;2023-04-25T09:29:44;18.10;41.90
43999;DHT22;51319;52.162;5.302;2023-04-25T09:32:17;17.20;42.80
43999;DHT22;51319;52.162;5.302;2023-04-25T09:35:00;16.30;44.10
43999;DHT22;51319;52.162;5.302;2023-04-25T09:37:29;15.60;46.00
43999;DHT22;51319;52.162;5.302;2023-04-25T09:39:58;14.90;48.20
43999;DHT22;51319;52.162;5.302;2023-04-25T09:42:28;14.30;50.50
43999;DHT22;51319;52.162;5.302;2023-04-25T09:44:58;14.00;52.00
43999;DHT22;51319;52.162;5.302;2023-04-25T09:47:29;13.70;52.70
43999;DHT22;51319;52.162;5.302;2023-04-25T09:49:56;13.50;53.70
43999;DHT22;51319;52.162;5.302;2023-04-25T09:52:24;13.40;53.70
43999;DHT22;51319;52.162;5.302;2023-04-25T09:54:52;13.40;54.30
43999;DHT22;51319;52.162;5.302;2023-04-25T09:57:25;13.70;55.20
43999;DHT22;51319;52.162;5.302;2023-04-25T09:59:54;14.20;54.70
43999;DHT22;51319;52.162;5.302;2023-04-25T10:02:26;14.80;53.80
43999;DHT22;51319;52.162;5.302;2023-04-25T10:04:54;15.30;52.10
43999;DHT22;51319;52.162;5.302;2023-04-25T10:07:24;16.00;49.70
43999;DHT22;51319;52.162;5.302;2023-04-25T10:10:01;16.40;48.50
43999;DHT22;51319;52.162;5.302;2023-04-25T10:12:33;16.50;47.90
43999;DHT22;51319;52.162;5.302;2023-04-25T10:15:00;16.70;46.80
43999;DHT22;51319;52.162;5.302;2023-04-25T10:17:29;16.90;45.70
43999;DHT22;51319;52.162;5.302;2023-04-25T10:19:57;17.00;45.10
43999;DHT22;51319;52.162;5.302;2023-04-25T10:22:54;17.00;44.50
43999;DHT22;51319;52.162;5.302;2023-04-25T10:25:23;17.10;44.10
43999;DHT22;51319;52.162;5.302;2023-04-25T10:27:53;17.30;44.20
43999;DHT22;51319;52.162;5.302;2023-04-25T10:30:20;17.40;44.10
43999;DHT22;51319;52.162;5.302;2023-04-25T10:32:52;17.60;44.90
43999;DHT22;51319;52.162;5.302;2023-04-25T10:35:26;18.10;44.30
43999;DHT22;51319;52.162;5.302;2023-04-25T10:38:10;19.20;42.40
43999;DHT22;51319;52.162;5.302;2023-04-25T10:40:37;20.20;40.90
43999;DHT22;51319;52.162;5.302;2023-04-25T10:46:01;23.10;39.00
43999;DHT22;51319;52.162;5.302;2023-04-25T10:48:30;24.40;36.10
43999;DHT22;51319;52.162;5.302;2023-04-25T10:51:10;24.70;34.30
43999;DHT22;51319;52.162;5.302;2023-04-25T10:53:37;23.20;33.90
43999;DHT22;51319;52.162;5.302;2023-04-25T10:56:22;22.00;35.70
43999;DHT22;51319;52.162;5.302;2023-04-25T10:58:49;20.50;37.90
43999;DHT22;51319;52.162;5.302;2023-04-25T11:01:24;19.30;40.70
43999;DHT22;51319;52.162;5.302;2023-04-25T11:03:57;18.30;42.40
43999;DHT22;51319;52.162;5.302;2023-04-25T11:09:19;16.40;46.20
43999;DHT22;51319;52.162;5.302;2023-04-25T11:11:57;16.70;47.70
43999;DHT22;51319;52.162;5.302;2023-04-25T11:14:25;17.40;46.80
43999;DHT22;51319;52.162;5.302;2023-04-25T11:16:59;16.90;46.80
43999;DHT22;51319;52.162;5.302;2023-04-25T11:19:27;16.40;48.60
43999;DHT22;51319;52.162;5.302;2023-04-25T11:21:56;16.00;49.50
43999;DHT22;51319;52.162;5.302;2023-04-25T11:24:41;15.60;50.00
43999;DHT22;51319;52.162;5.302;2023-04-25T11:27:09;15.20;51.00
43999;DHT22;51319;52.162;5.302;2023-04-25T11:29:36;14.80;51.20
43999;DHT22;51319;52.162;5.302;2023-04-25T11:32:04;14.50;51.10
43999;DHT22;51319;52.162;5.302;2023-04-25T11:34:34;14.20;51.80
43999;DHT22;51319;52.162;5.302;2023-04-25T11:37:02;14.20;52.10
43999;DHT22;51319;52.162;5.302;2023-04-25T11:39:43;14.40;51.90
43999;DHT22;51319;52.162;5.302;2023-04-25T11:42:13;15.80;50.60
43999;DHT22;51319;52.162;5.302;2023-04-25T11:44:40;18.00;47.60
43999;DHT22;51319;52.162;5.302;2023-04-25T11:47:09;19.10;45.00
43999;DHT22;51319;52.162;5.302;2023-04-25T11:49:36;19.70;43.20
43999;DHT22;51319;52.162;5.302;2023-04-25T11:52:06;21.50;41.10
43999;DHT22;51319;52.162;5.302;2023-04-25T11:54:38;23.00;39.30
43999;DHT22;51319;52.162;5.302;2023-04-25T11:57:04;22.80;37.00
43999;DHT22;51319;52.162;5.302;2023-04-25T11:59:31;21.40;37.50
43999;DHT22;51319;52.162;5.302;2023-04-25T12:01:58;19.70;37.00
43999;DHT22;51319;52.162;5.302;2023-04-25T12:04:30;18.40;38.60
43999;DHT22;51319;52.162;5.302;2023-04-25T12:06:58;17.60;40.90
43999;DHT22;51319;52.162;5.302;2023-04-25T12:09:31;17.10;41.70
43999;DHT22;51319;52.162;5.302;2023-04-25T12:12:00;16.80;42.80
43999;DHT22;51319;52.162;5.302;2023-04-25T12:14:32;16.60;43.50
43999;DHT22;51319;52.162;5.302;2023-04-25T12:17:01;16.10;43.90
43999;DHT22;51319;52.162;5.302;2023-04-25T12:19:36;15.70;44.40
43999;DHT22;51319;52.162;5.302;2023-04-25T12:22:22;15.40;45.60
43999;DHT22;51319;52.162;5.302;2023-04-25T12:24:50;15.20;45.90
43999;DHT22;51319;52.162;5.302;2023-04-25T12:27:17;15.20;46.10
43999;DHT22;51319;52.162;5.302;2023-04-25T12:29:53;15.30;46.20
43999;DHT22;51319;52.162;5.302;2023-04-25T12:32:22;15.30;46.10
43999;DHT22;51319;52.162;5.302;2023-04-25T12:34:49;15.30;45.90
43999;DHT22;51319;52.162;5.302;2023-04-25T12:37:16;15.20;45.50
43999;DHT22;51319;52.162;5.302;2023-04-25T12:39:43;15.50;46.10
43999;DHT22;51319;52.162;5.302;2023-04-25T12:42:10;16.00;45.80
43999;DHT22;51319;52.162;5.302;2023-04-25T12:44:39;16.50;45.40
43999;DHT22;51319;52.162;5.302;2023-04-25T12:47:06;17.70;44.10
43999;DHT22;51319;52.162;5.302;2023-04-25T12:49:33;18.60;42.80
43999;DHT22;51319;52.162;5.302;2023-04-25T12:52:01;19.30;41.60
43999;DHT22;51319;52.162;5.302;2023-04-25T12:54:31;20.20;41.10
43999;DHT22;51319;52.162;5.302;2023-04-25T12:56:58;21.20;38.80
43999;DHT22;51319;52.162;5.302;2023-04-25T12:59:25;22.20;38.00
43999;DHT22;51319;52.162;5.302;2023-04-25T13:01:53;22.10;36.70
43999;DHT22;51319;52.162;5.302;2023-04-25T13:04:20;21.40;35.90
43999;DHT22;51319;52.162;5.302;2023-04-25T13:06:48;20.30;36.80
43999;DHT22;51319;52.162;5.302;2023-04-25T13:09:15;18.90;38.40
43999;DHT22;51319;52.162;5.302;2023-04-25T13:11:42;18.00;38.90
43999;DHT22;51319;52.162;5.302;2023-04-25T13:14:09;17.40;39.30
43999;DHT22;51319;52.162;5.302;2023-04-25T13:16:36;18.00;39.80
43999;DHT22;51319;52.162;5.302;2023-04-25T13:19:03;19.00;38.90
43999;DHT22;51319;52.162;5.302;2023-04-25T13:21:30;19.70;37.10
43999;DHT22;51319;52.162;5.302;2023-04-25T13:23:58;20.10;36.70
43999;DHT22;51319;52.162;5.302;2023-04-25T13:26:25;21.00;35.90
43999;DHT22;51319;52.162;5.302;2023-04-25T13:28:53;21.50;35.00
43999;DHT22;51319;52.162;5.302;2023-04-25T13:31:20;21.30;34.70
43999;DHT22;51319;52.162;5.302;2023-04-25T13:33:51;20.70;35.80
43999;DHT22;51319;52.162;5.302;2023-04-25T13:36:20;20.30;37.30
43999;DHT22;51319;52.162;5.302;2023-04-25T13:38:47;19.80;37.50
43999;DHT22;51319;52.162;5.302;2023-04-25T13:41:16;19.10;38.10
43999;DHT22;51319;52.162;5.302;2023-04-25T13:43:46;18.60;39.00
43999;DHT22;51319;52.162;5.302;2023-04-25T13:46:14;18.40;39.80
43999;DHT22;51319;52.162;5.302;2023-04-25T13:49:04;18.30;39.90
43999;DHT22;51319;52.162;5.302;2023-04-25T13:51:39;17.60;40.90
43999;DHT22;51319;52.162;5.302;2023-04-25T13:54:06;17.00;41.20
43999;DHT22;51319;52.162;5.302;2023-04-25T13:56:35;16.80;41.90
43999;DHT22;51319;52.162;5.302;2023-04-25T13:59:02;17.50;40.70
43999;DHT22;51319;52.162;5.302;2023-04-25T14:01:33;18.00;39.90
43999;DHT22;51319;52.162;5.302;2023-04-25T14:04:02;17.90;39.30
43999;DHT22;51319;52.162;5.302;2023-04-25T14:06:32;17.50;39.10
43999;DHT22;51319;52.162;5.302;2023-04-25T14:09:00;17.00;39.30
43999;DHT22;51319;52.162;5.302;2023-04-25T14:11:27;16.30;40.10
43999;DHT22;51319;52.162;5.302;2023-04-25T14:13:54;15.70;40.90
43999;DHT22;51319;52.162;5.302;2023-04-25T14:16:21;15.20;41.40
43999;DHT22;51319;52.162;5.302;2023-04-25T14:18:50;14.90;42.10
43999;DHT22;51319;52.162;5.302;2023-04-25T14:21:17;14.50;42.90
43999;DHT22;51319;52.162;5.302;2023-04-25T14:23:44;14.50;44.40
43999;DHT22;51319;52.162;5.302;2023-04-25T14:26:12;14.60;44.20
43999;DHT22;51319;52.162;5.302;2023-04-25T14:28:39;14.70;43.50
43999;DHT22;51319;52.162;5.302;2023-04-25T14:31:06;14.60;43.00
43999;DHT22;51319;52.162;5.302;2023-04-25T14:33:33;14.40;42.40
43999;DHT22;51319;52.162;5.302;2023-04-25T14:36:00;14.20;43.00
43999;DHT22;51319;52.162;5.302;2023-04-25T14:38:27;13.90;43.80
43999;DHT22;51319;52.162;5.302;2023-04-25T14:41:01;13.80;44.50
43999;DHT22;51319;52.162;5.302;2023-04-25T14:43:28;13.60;44.90
43999;DHT22;51319;52.162;5.302;2023-04-25T14:45:55;13.50;45.60
43999;DHT22;51319;52.162;5.302;2023-04-25T14:48:24;13.30;45.70
43999;DHT22;51319;52.162;5.302;2023-04-25T14:50:51;13.10;46.20
43999;DHT22;51319;52.162;5.302;2023-04-25T14:53:18;13.20;46.70
43999;DHT22;51319;52.162;5.302;2023-04-25T14:55:45;13.30;46.20
43999;DHT22;51319;52.162;5.302;2023-04-25T14:58:12;13.50;45.60
43999;DHT22;51319;52.162;5.302;2023-04-25T15:00:39;13.70;46.00
43999;DHT22;51319;52.162;5.302;2023-04-25T15:03:06;13.90;46.60
43999;DHT22;51319;52.162;5.302;2023-04-25T15:05:35;13.80;45.70
43999;DHT22;51319;52.162;5.302;2023-04-25T15:08:03;13.60;45.90
43999;DHT22;51319;52.162;5.302;2023-04-25T15:10:30;13.60;45.50
43999;DHT22;51319;52.162;5.302;2023-04-25T15:12:57;13.60;45.50
43999;DHT22;51319;52.162;5.302;2023-04-25T15:15:24;13.60;44.90
43999;DHT22;51319;52.162;5.302;2023-04-25T15:17:53;13.40;46.20
43999;DHT22;51319;52.162;5.302;2023-04-25T15:20:26;13.50;48.00
43999;DHT22;51319;52.162;5.302;2023-04-25T15:22:54;13.50;48.70
43999;DHT22;51319;52.162;5.302;2023-04-25T15:25:22;13.50;48.80
43999;DHT22;51319;52.162;5.302;2023-04-25T15:27:49;13.60;48.70
43999;DHT22;51319;52.162;5.302;2023-04-25T15:30:18;13.40;49.00
43999;DHT22;51319;52.162;5.302;2023-04-25T15:32:46;13.30;48.60
43999;DHT22;51319;52.162;5.302;2023-04-25T15:35:18;13.20;48.40
43999;DHT22;51319;52.162;5.302;2023-04-25T15:37:45;13.00;48.30
43999;DHT22;51319;52.162;5.302;2023-04-25T15:40:17;13.00;47.40
43999;DHT22;51319;52.162;5.302;2023-04-25T15:42:46;13.00;47.60
43999;DHT22;51319;52.162;5.302;2023-04-25T15:45:14;13.20;48.00
43999;DHT22;51319;52.162;5.302;2023-04-25T15:47:44;13.30;48.60
43999;DHT22;51319;52.162;5.302;2023-04-25T15:50:13;13.40;48.20
43999;DHT22;51319;52.162;5.302;2023-04-25T15:52:41;13.50;48.50
43999;DHT22;51319;52.162;5.302;2023-04-25T15:55:13;13.40;49.10
43999;DHT22;51319;52.162;5.302;2023-04-25T15:57:40;13.30;49.00
43999;DHT22;51319;52.162;5.302;2023-04-25T16:00:08;13.00;48.40
43999;DHT22;51319;52.162;5.302;2023-04-25T16:02:38;12.80;48.60
43999;DHT22;51319;52.162;5.302;2023-04-25T16:05:06;12.50;49.10
43999;DHT22;51319;52.162;5.302;2023-04-25T16:07:34;12.40;49.60
43999;DHT22;51319;52.162;5.302;2023-04-25T16:10:02;12.20;49.50