sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33093;DHT22;19456;46.104;12.908;2022-09-03T00:01:23;19.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T00:03:58;20.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T00:07:12;20.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T00:09:18;19.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T00:16:56;19.50;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T00:19:30;19.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T00:21:58;19.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T00:24:25;18.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T00:26:54;18.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T00:29:27;18.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T00:31:56;18.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T00:36:51;18.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T00:39:18;18.70;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T00:41:52;18.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T00:47:10;18.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T00:54:59;18.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T01:00:12;18.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T01:05:10;18.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T01:07:45;18.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T01:20:28;18.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T01:30:26;18.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T01:44:05;17.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T01:46:38;17.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T01:49:05;17.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T01:51:36;17.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T01:59:10;17.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T02:01:37;17.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T02:04:13;17.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T02:06:39;17.50;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T02:09:04;17.50;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T02:11:30;17.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T02:13:55;17.50;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T02:16:25;17.40;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T02:18:58;17.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T02:21:26;17.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T02:23:52;17.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T02:26:21;17.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T02:28:48;17.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T02:31:14;17.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T02:33:40;17.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T02:36:08;17.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T02:38:34;17.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T02:41:00;17.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T02:43:26;16.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T02:45:56;16.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T02:48:24;16.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T02:50:49;16.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T02:53:15;16.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T02:55:40;16.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T02:58:06;16.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T03:00:33;16.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T03:03:03;16.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T03:05:31;16.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T03:08:01;16.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T03:10:26;17.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T03:12:52;17.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T03:15:17;17.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T03:17:43;17.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T03:20:09;17.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T03:22:34;17.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T03:25:00;17.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T03:27:26;17.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T03:29:52;17.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T03:32:19;17.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T03:34:44;17.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T03:37:10;16.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T03:39:35;16.50;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T03:42:01;16.50;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T03:44:27;16.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T03:46:53;16.50;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T03:49:19;16.50;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T03:51:44;16.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T03:54:10;16.50;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T03:56:35;16.50;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T03:59:01;16.50;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T04:01:27;16.50;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T04:03:57;16.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T04:06:22;16.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T04:08:48;16.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T04:11:15;16.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T04:13:42;16.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T04:16:21;16.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T04:18:47;16.40;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T04:21:14;16.50;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T04:23:41;16.50;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T04:26:08;16.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T04:28:34;16.70;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T04:31:01;16.70;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T04:33:26;16.70;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T04:35:52;16.50;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T04:38:18;16.40;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T04:40:50;16.40;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T04:43:15;16.40;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T04:45:41;16.40;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T04:48:06;16.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T04:50:34;16.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T04:53:00;16.40;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T04:55:26;16.40;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T04:57:52;16.50;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T05:00:18;16.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T05:02:44;16.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T05:05:16;16.40;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T05:07:41;16.50;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T05:10:08;16.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T05:12:37;16.70;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T05:15:03;16.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T05:17:29;17.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T05:19:55;17.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T05:22:20;17.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T05:24:46;17.40;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T05:27:16;17.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T05:29:42;17.70;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T05:32:08;17.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T05:34:33;17.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T05:36:59;17.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T05:39:24;18.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T05:41:50;18.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T05:44:16;18.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T05:46:42;18.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T05:49:07;18.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T05:51:34;18.40;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T05:53:59;18.40;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T05:56:28;18.50;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T05:58:56;18.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T06:01:23;18.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T06:03:53;18.70;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T06:06:19;18.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T06:08:56;18.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T06:11:23;18.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T06:13:55;19.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T06:16:22;19.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T06:18:48;19.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T06:21:13;19.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T06:23:39;19.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T06:26:06;19.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T06:28:33;19.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T06:30:59;19.40;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T06:33:27;19.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T06:35:55;19.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T06:38:27;19.50;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T06:40:57;19.50;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T06:43:27;19.70;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T06:45:53;19.70;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T06:48:20;19.70;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T06:50:59;19.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T06:53:30;20.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T06:55:56;20.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T06:58:22;20.40;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T07:00:48;20.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T07:03:14;20.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T07:05:42;20.40;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T07:08:08;20.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T07:10:37;20.70;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T07:13:03;20.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T07:15:31;21.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T07:17:57;21.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T07:20:22;21.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T07:22:48;21.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T07:25:14;21.40;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T07:27:39;21.50;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T07:30:05;21.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T07:32:34;21.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T07:35:00;21.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T07:37:26;21.70;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T07:39:52;21.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T07:42:18;21.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T07:44:45;22.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T07:47:10;22.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T07:49:37;22.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T07:52:02;22.40;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T07:54:28;22.40;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T07:56:55;22.40;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T07:59:21;22.50;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T08:01:48;22.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T08:04:15;22.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T08:06:40;22.70;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T08:09:07;23.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T08:11:37;23.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T08:14:09;23.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T08:16:39;23.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T08:19:06;23.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T08:21:34;23.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T08:24:00;22.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T08:26:29;22.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T08:28:56;23.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T08:31:21;23.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T08:33:50;23.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T08:36:20;23.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T08:38:47;23.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T08:41:18;23.40;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T08:46:12;23.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T08:48:38;23.70;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T08:51:04;23.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T08:53:40;24.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T08:56:09;23.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T08:58:35;23.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T09:06:26;23.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T09:18:56;24.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T09:21:29;24.40;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T09:23:58;24.40;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T09:26:29;24.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T09:29:03;24.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T09:31:30;24.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T09:34:03;24.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T09:36:31;24.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T09:39:08;24.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T09:41:34;24.40;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T09:44:00;24.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T09:46:29;24.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T09:48:57;24.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T09:51:23;24.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T09:56:57;24.50;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T09:59:23;24.40;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T10:01:48;24.50;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T10:04:24;24.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T10:06:55;24.70;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T10:09:27;24.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T10:14:29;24.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T10:22:39;25.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T10:25:10;25.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T10:27:38;25.40;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T10:30:04;25.70;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T10:32:42;25.70;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T10:40:30;26.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T10:43:04;25.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T10:50:52;25.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T10:56:14;27.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T11:01:15;27.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T11:06:28;27.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T11:11:32;26.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T11:16:30;26.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T11:18:58;26.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T11:21:27;26.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T11:24:39;26.50;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T11:26:42;26.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T11:31:44;27.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T11:34:14;26.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T11:36:40;26.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T11:42:01;27.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T11:44:37;27.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T11:47:12;26.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T11:49:42;26.40;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T11:52:09;26.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T11:54:42;26.70;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T11:57:12;27.40;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T11:59:38;27.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T12:02:09;27.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T12:04:45;28.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T12:07:18;28.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T12:20:13;28.40;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T12:22:39;28.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T12:25:09;29.40;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T12:27:35;29.70;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T12:30:03;30.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T12:32:33;30.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T12:35:10;29.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T12:37:35;29.40;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T12:40:02;29.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T12:42:31;29.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T12:45:07;29.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T12:47:37;29.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T12:50:08;29.70;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T12:52:36;29.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T12:57:32;28.40;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T13:00:02;28.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T13:03:16;28.70;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T13:05:16;29.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T13:07:43;30.50;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T13:10:15;30.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T13:12:45;30.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T13:15:21;30.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T13:26:14;31.80;95.40
33093;DHT22;19456;46.104;12.908;2022-09-03T13:31:34;32.20;94.10
33093;DHT22;19456;46.104;12.908;2022-09-03T13:34:07;32.00;94.30
33093;DHT22;19456;46.104;12.908;2022-09-03T13:36:41;31.60;94.00
33093;DHT22;19456;46.104;12.908;2022-09-03T13:39:19;31.70;94.60
33093;DHT22;19456;46.104;12.908;2022-09-03T13:41:50;31.80;94.30
33093;DHT22;19456;46.104;12.908;2022-09-03T13:46:52;32.90;92.70
33093;DHT22;19456;46.104;12.908;2022-09-03T13:49:36;33.40;92.00
33093;DHT22;19456;46.104;12.908;2022-09-03T13:54:54;34.00;90.50
33093;DHT22;19456;46.104;12.908;2022-09-03T14:02:31;34.80;86.80
33093;DHT22;19456;46.104;12.908;2022-09-03T14:07:24;36.00;80.80
33093;DHT22;19456;46.104;12.908;2022-09-03T14:10:00;34.90;79.60
33093;DHT22;19456;46.104;12.908;2022-09-03T14:12:33;33.90;82.70
33093;DHT22;19456;46.104;12.908;2022-09-03T14:15:02;33.80;82.80
33093;DHT22;19456;46.104;12.908;2022-09-03T14:20:05;34.70;80.90
33093;DHT22;19456;46.104;12.908;2022-09-03T14:25:21;34.20;80.40
33093;DHT22;19456;46.104;12.908;2022-09-03T14:27:47;34.10;80.80
33093;DHT22;19456;46.104;12.908;2022-09-03T14:39:58;33.30;83.50
33093;DHT22;19456;46.104;12.908;2022-09-03T15:01:28;33.10;81.40
33093;DHT22;19456;46.104;12.908;2022-09-03T15:09:16;33.70;80.80
33093;DHT22;19456;46.104;12.908;2022-09-03T15:11:47;34.20;81.00
33093;DHT22;19456;46.104;12.908;2022-09-03T15:14:14;33.50;81.30
33093;DHT22;19456;46.104;12.908;2022-09-03T15:16:47;32.40;82.60
33093;DHT22;19456;46.104;12.908;2022-09-03T15:19:18;32.10;85.20
33093;DHT22;19456;46.104;12.908;2022-09-03T15:29:45;31.40;87.10
33093;DHT22;19456;46.104;12.908;2022-09-03T15:37:25;29.50;92.40
33093;DHT22;19456;46.104;12.908;2022-09-03T15:40:03;29.30;93.20
33093;DHT22;19456;46.104;12.908;2022-09-03T15:42:29;29.20;93.30
33093;DHT22;19456;46.104;12.908;2022-09-03T15:44:59;28.90;94.10
33093;DHT22;19456;46.104;12.908;2022-09-03T15:49:59;28.70;94.90
33093;DHT22;19456;46.104;12.908;2022-09-03T15:55:22;28.70;95.70
33093;DHT22;19456;46.104;12.908;2022-09-03T15:57:57;28.70;97.00
33093;DHT22;19456;46.104;12.908;2022-09-03T16:05:41;28.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T16:16:00;27.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T16:18:27;27.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T16:21:06;27.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T16:26:15;26.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T16:28:51;26.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T16:36:38;26.50;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T16:47:15;26.50;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T16:54:42;26.40;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T17:05:08;26.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T17:12:37;25.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T17:30:27;25.50;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T17:41:45;25.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T17:49:51;24.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T17:54:59;24.70;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T17:57:30;24.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T18:00:09;24.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T18:05:27;24.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T18:08:07;24.50;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T18:10:48;24.50;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T18:15:50;24.40;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T18:18:27;24.40;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T18:20:54;24.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T18:23:46;24.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T18:26:35;24.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T18:29:30;24.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T18:32:15;24.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T18:34:59;24.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T18:37:43;24.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T18:40:30;23.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T18:43:32;23.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T18:49:55;23.70;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T18:52:44;23.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T18:55:41;23.50;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T19:01:33;23.40;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T19:10:16;23.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T19:13:09;23.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T19:16:20;23.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T19:19:24;23.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T19:22:09;22.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T19:25:00;23.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T19:39:30;23.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T19:51:11;23.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T19:53:58;23.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T19:56:44;23.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T19:59:30;23.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T20:02:16;23.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T20:05:00;23.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T20:07:46;22.70;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T20:10:32;22.50;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T20:13:07;22.50;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T20:15:41;22.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T20:33:31;22.50;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T20:49:04;22.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T20:51:48;22.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T20:54:26;22.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T21:07:28;22.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T21:10:02;21.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T21:12:43;22.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T21:21:05;21.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T21:23:21;21.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T21:25:51;21.70;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T21:28:37;21.70;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T21:31:06;21.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T21:33:36;21.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T21:36:05;21.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T21:38:32;21.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T21:46:14;21.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T21:48:51;21.70;99.90
33093;DHT22;19456;46.104;12.908;2022-09-03T21:53:56;21.20;99.90