sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41688;BME280;27371;42.686;23.362;2023-04-19T00:02:22;164633.28;;;9.34;77.19
41688;BME280;27371;42.686;23.362;2023-04-19T00:04:48;164574.53;;;9.12;79.03
41688;BME280;27371;42.686;23.362;2023-04-19T00:07:13;164521.16;;;8.91;80.49
41688;BME280;27371;42.686;23.362;2023-04-19T00:09:38;164523.81;;;8.92;81.94
41688;BME280;27371;42.686;23.362;2023-04-19T00:12:04;164518.50;;;8.90;82.93
41688;BME280;27371;42.686;23.362;2023-04-19T00:14:30;164358.25;;;8.29;83.51
41688;BME280;27371;42.686;23.362;2023-04-19T00:16:55;164537.16;;;8.98;84.54
41688;BME280;27371;42.686;23.362;2023-04-19T00:19:21;164565.19;;;9.08;84.14
41688;BME280;27371;42.686;23.362;2023-04-19T00:21:47;164605.28;;;9.24;83.65
41688;BME280;27371;42.686;23.362;2023-04-19T00:24:13;164571.88;;;9.11;83.29
41688;BME280;27371;42.686;23.362;2023-04-19T00:26:38;164631.94;;;9.34;82.56
41688;BME280;27371;42.686;23.362;2023-04-19T00:29:04;164665.34;;;9.47;82.24
41688;BME280;27371;42.686;23.362;2023-04-19T00:31:29;164697.38;;;9.59;81.74
41688;BME280;27371;42.686;23.362;2023-04-19T00:33:55;164657.34;;;9.44;81.19
41688;BME280;27371;42.686;23.362;2023-04-19T00:36:21;164701.41;;;9.61;80.94
41688;BME280;27371;42.686;23.362;2023-04-19T00:38:47;164726.75;;;9.70;80.82
41688;BME280;27371;42.686;23.362;2023-04-19T00:41:13;164753.47;;;9.80;80.56
41688;BME280;27371;42.686;23.362;2023-04-19T00:43:38;164764.19;;;9.85;80.32
41688;BME280;27371;42.686;23.362;2023-04-19T00:46:04;164773.53;;;9.88;79.88
41688;BME280;27371;42.686;23.362;2023-04-19T00:48:29;164780.22;;;9.91;79.53
41688;BME280;27371;42.686;23.362;2023-04-19T00:50:56;164781.53;;;9.91;79.27
41688;BME280;27371;42.686;23.362;2023-04-19T00:53:22;164728.13;;;9.71;77.59
41688;BME280;27371;42.686;23.362;2023-04-19T00:55:47;164643.97;;;9.39;76.58
41688;BME280;27371;42.686;23.362;2023-04-19T00:58:16;164567.84;;;9.09;78.70
41688;BME280;27371;42.686;23.362;2023-04-19T01:00:43;164561.19;;;9.07;80.19
41688;BME280;27371;42.686;23.362;2023-04-19T01:03:08;164569.22;;;9.10;81.62
41688;BME280;27371;42.686;23.362;2023-04-19T01:05:34;164585.25;;;9.16;82.22
41688;BME280;27371;42.686;23.362;2023-04-19T01:07:59;164610.59;;;9.26;82.35
41688;BME280;27371;42.686;23.362;2023-04-19T01:10:25;164633.28;;;9.34;82.10
41688;BME280;27371;42.686;23.362;2023-04-19T01:12:51;164652.00;;;9.42;81.87
41688;BME280;27371;42.686;23.362;2023-04-19T01:15:17;164670.72;;;9.49;81.52
41688;BME280;27371;42.686;23.362;2023-04-19T01:17:42;164668.00;;;9.48;81.12
41688;BME280;27371;42.686;23.362;2023-04-19T01:20:08;164693.41;;;9.57;80.62
41688;BME280;27371;42.686;23.362;2023-04-19T01:22:34;164680.03;;;9.52;80.32
41688;BME280;27371;42.686;23.362;2023-04-19T01:25:02;164702.72;;;9.61;80.21
41688;BME280;27371;42.686;23.362;2023-04-19T01:27:28;164701.41;;;9.61;80.04
41688;BME280;27371;42.686;23.362;2023-04-19T01:29:54;164729.47;;;9.71;80.05
41688;BME280;27371;42.686;23.362;2023-04-19T01:32:19;164738.78;;;9.75;79.94
41688;BME280;27371;42.686;23.362;2023-04-19T01:34:46;164740.13;;;9.75;80.07
41688;BME280;27371;42.686;23.362;2023-04-19T01:37:12;164724.09;;;9.69;79.93
41688;BME280;27371;42.686;23.362;2023-04-19T01:39:37;164753.47;;;9.80;79.99
41688;BME280;27371;42.686;23.362;2023-04-19T01:42:03;164761.50;;;9.84;79.29
41688;BME280;27371;42.686;23.362;2023-04-19T01:44:28;164672.03;;;9.49;77.95
41688;BME280;27371;42.686;23.362;2023-04-19T01:46:54;164653.31;;;9.42;79.33
41688;BME280;27371;42.686;23.362;2023-04-19T01:49:20;164622.63;;;9.30;80.97
41688;BME280;27371;42.686;23.362;2023-04-19T01:51:45;164593.25;;;9.19;81.68
41688;BME280;27371;42.686;23.362;2023-04-19T01:54:11;164617.25;;;9.28;82.46
41688;BME280;27371;42.686;23.362;2023-04-19T01:56:36;164605.28;;;9.24;82.78
41688;BME280;27371;42.686;23.362;2023-04-19T01:59:02;164610.59;;;9.26;83.20
41688;BME280;27371;42.686;23.362;2023-04-19T02:01:28;164589.22;;;9.18;83.89
41688;BME280;27371;42.686;23.362;2023-04-19T02:03:53;164601.25;;;9.22;83.92
41688;BME280;27371;42.686;23.362;2023-04-19T02:06:19;164622.63;;;9.30;83.66
41688;BME280;27371;42.686;23.362;2023-04-19T02:08:44;164650.66;;;9.41;83.41
41688;BME280;27371;42.686;23.362;2023-04-19T02:11:11;164652.00;;;9.42;83.31
41688;BME280;27371;42.686;23.362;2023-04-19T02:13:40;164660.00;;;9.45;82.98
41688;BME280;27371;42.686;23.362;2023-04-19T02:16:06;164642.66;;;9.38;83.04
41688;BME280;27371;42.686;23.362;2023-04-19T02:18:32;164653.31;;;9.42;83.30
41688;BME280;27371;42.686;23.362;2023-04-19T02:21:03;164662.69;;;9.46;82.96
41688;BME280;27371;42.686;23.362;2023-04-19T02:23:29;164656.03;;;9.43;83.27
41688;BME280;27371;42.686;23.362;2023-04-19T02:25:55;164657.34;;;9.44;82.96
41688;BME280;27371;42.686;23.362;2023-04-19T02:28:20;164631.94;;;9.34;82.72
41688;BME280;27371;42.686;23.362;2023-04-19T02:30:46;164653.31;;;9.42;83.09
41688;BME280;27371;42.686;23.362;2023-04-19T02:33:11;164635.97;;;9.35;82.98
41688;BME280;27371;42.686;23.362;2023-04-19T02:35:37;164609.25;;;9.25;83.07
41688;BME280;27371;42.686;23.362;2023-04-19T02:38:03;164614.59;;;9.27;82.70
41688;BME280;27371;42.686;23.362;2023-04-19T02:40:29;164561.19;;;9.07;81.40
41688;BME280;27371;42.686;23.362;2023-04-19T02:42:55;164462.41;;;8.69;82.93
41688;BME280;27371;42.686;23.362;2023-04-19T02:45:21;164521.16;;;8.91;83.71
41688;BME280;27371;42.686;23.362;2023-04-19T02:47:46;164510.44;;;8.87;84.50
41688;BME280;27371;42.686;23.362;2023-04-19T02:50:12;164502.44;;;8.84;84.77
41688;BME280;27371;42.686;23.362;2023-04-19T02:52:38;164501.13;;;8.84;85.25
41688;BME280;27371;42.686;23.362;2023-04-19T02:55:04;164494.44;;;8.81;85.22
41688;BME280;27371;42.686;23.362;2023-04-19T02:57:30;164526.50;;;8.94;84.95
41688;BME280;27371;42.686;23.362;2023-04-19T02:59:56;164545.16;;;9.01;84.78
41688;BME280;27371;42.686;23.362;2023-04-19T03:02:21;164519.81;;;8.91;84.56
41688;BME280;27371;42.686;23.362;2023-04-19T03:04:47;164563.88;;;9.08;84.33
41688;BME280;27371;42.686;23.362;2023-04-19T03:07:12;164569.22;;;9.10;84.02
41688;BME280;27371;42.686;23.362;2023-04-19T03:09:38;164574.53;;;9.12;83.96
41688;BME280;27371;42.686;23.362;2023-04-19T03:12:05;164579.88;;;9.14;83.89
41688;BME280;27371;42.686;23.362;2023-04-19T03:14:31;164578.56;;;9.13;83.92
41688;BME280;27371;42.686;23.362;2023-04-19T03:16:58;164582.53;;;9.15;83.92
41688;BME280;27371;42.686;23.362;2023-04-19T03:19:24;164598.59;;;9.21;83.67
41688;BME280;27371;42.686;23.362;2023-04-19T03:21:49;164601.25;;;9.22;83.25
41688;BME280;27371;42.686;23.362;2023-04-19T03:24:17;164613.28;;;9.27;83.18
41688;BME280;27371;42.686;23.362;2023-04-19T03:26:42;164607.94;;;9.25;83.16
41688;BME280;27371;42.686;23.362;2023-04-19T03:29:07;164569.22;;;9.10;82.99
41688;BME280;27371;42.686;23.362;2023-04-19T03:31:33;164550.50;;;9.03;82.21
41688;BME280;27371;42.686;23.362;2023-04-19T03:33:58;164471.75;;;8.73;81.93
41688;BME280;27371;42.686;23.362;2023-04-19T03:36:24;164463.75;;;8.69;83.73
41688;BME280;27371;42.686;23.362;2023-04-19T03:38:51;164454.41;;;8.66;84.49
41688;BME280;27371;42.686;23.362;2023-04-19T03:41:17;164455.75;;;8.66;84.77
41688;BME280;27371;42.686;23.362;2023-04-19T03:43:43;164434.38;;;8.58;85.33
41688;BME280;27371;42.686;23.362;2023-04-19T03:46:08;164426.38;;;8.55;85.66
41688;BME280;27371;42.686;23.362;2023-04-19T03:48:34;164437.03;;;8.59;85.74
41688;BME280;27371;42.686;23.362;2023-04-19T03:50:59;164474.41;;;8.74;85.72
41688;BME280;27371;42.686;23.362;2023-04-19T03:53:25;164474.41;;;8.74;85.34
41688;BME280;27371;42.686;23.362;2023-04-19T03:55:50;164486.44;;;8.78;85.19
41688;BME280;27371;42.686;23.362;2023-04-19T03:58:16;164490.47;;;8.80;85.13
41688;BME280;27371;42.686;23.362;2023-04-19T04:00:42;164486.44;;;8.78;84.70
41688;BME280;27371;42.686;23.362;2023-04-19T04:03:07;164503.75;;;8.85;85.16
41688;BME280;27371;42.686;23.362;2023-04-19T04:05:33;164515.78;;;8.89;84.68
41688;BME280;27371;42.686;23.362;2023-04-19T04:07:59;164547.88;;;9.02;86.59
41688;BME280;27371;42.686;23.362;2023-04-19T04:10:25;164586.56;;;9.17;85.80
41688;BME280;27371;42.686;23.362;2023-04-19T04:12:50;164562.56;;;9.07;84.21
41688;BME280;27371;42.686;23.362;2023-04-19T04:15:16;164567.84;;;9.09;83.71
41688;BME280;27371;42.686;23.362;2023-04-19T04:17:41;164550.50;;;9.03;83.20
41688;BME280;27371;42.686;23.362;2023-04-19T04:20:07;164554.53;;;9.04;83.30
41688;BME280;27371;42.686;23.362;2023-04-19T04:22:33;164559.84;;;9.06;83.37
41688;BME280;27371;42.686;23.362;2023-04-19T04:24:58;164553.16;;;9.04;83.18
41688;BME280;27371;42.686;23.362;2023-04-19T04:27:25;164539.88;;;8.99;83.31
41688;BME280;27371;42.686;23.362;2023-04-19T04:29:51;164534.50;;;8.97;83.25
41688;BME280;27371;42.686;23.362;2023-04-19T04:32:16;164535.84;;;8.97;83.50
41688;BME280;27371;42.686;23.362;2023-04-19T04:34:42;164554.53;;;9.04;83.27
41688;BME280;27371;42.686;23.362;2023-04-19T04:37:08;164521.16;;;8.91;83.21
41688;BME280;27371;42.686;23.362;2023-04-19T04:39:35;164545.16;;;9.01;83.01
41688;BME280;27371;42.686;23.362;2023-04-19T04:42:04;164554.53;;;9.04;83.12
41688;BME280;27371;42.686;23.362;2023-04-19T04:44:32;164550.50;;;9.03;83.36
41688;BME280;27371;42.686;23.362;2023-04-19T04:46:58;164555.88;;;9.05;83.24
41688;BME280;27371;42.686;23.362;2023-04-19T04:49:23;164510.44;;;8.87;83.08
41688;BME280;27371;42.686;23.362;2023-04-19T04:51:49;164558.53;;;9.06;83.07
41688;BME280;27371;42.686;23.362;2023-04-19T04:54:14;164573.22;;;9.11;82.91
41688;BME280;27371;42.686;23.362;2023-04-19T04:56:40;164581.22;;;9.14;82.82
41688;BME280;27371;42.686;23.362;2023-04-19T04:59:05;164593.25;;;9.19;82.71
41688;BME280;27371;42.686;23.362;2023-04-19T05:01:31;164615.94;;;9.28;82.80
41688;BME280;27371;42.686;23.362;2023-04-19T05:03:57;164638.63;;;9.36;82.29
41688;BME280;27371;42.686;23.362;2023-04-19T05:06:23;164630.63;;;9.33;82.03
41688;BME280;27371;42.686;23.362;2023-04-19T05:08:48;164569.22;;;9.10;81.79
41688;BME280;27371;42.686;23.362;2023-04-19T05:11:14;164635.97;;;9.35;81.61
41688;BME280;27371;42.686;23.362;2023-04-19T05:13:42;164625.28;;;9.31;81.19
41688;BME280;27371;42.686;23.362;2023-04-19T05:16:07;164591.91;;;9.19;81.29
41688;BME280;27371;42.686;23.362;2023-04-19T05:18:33;164601.25;;;9.22;81.92
41688;BME280;27371;42.686;23.362;2023-04-19T05:20:58;164585.25;;;9.16;82.34
41688;BME280;27371;42.686;23.362;2023-04-19T05:23:24;164582.53;;;9.15;82.56
41688;BME280;27371;42.686;23.362;2023-04-19T05:25:49;164555.88;;;9.05;82.67
41688;BME280;27371;42.686;23.362;2023-04-19T05:28:15;164558.53;;;9.06;82.91
41688;BME280;27371;42.686;23.362;2023-04-19T05:30:40;164582.53;;;9.15;83.89
41688;BME280;27371;42.686;23.362;2023-04-19T05:33:06;164589.22;;;9.18;83.07
41688;BME280;27371;42.686;23.362;2023-04-19T05:35:31;164585.25;;;9.16;82.25
41688;BME280;27371;42.686;23.362;2023-04-19T05:37:57;164554.53;;;9.04;82.41
41688;BME280;27371;42.686;23.362;2023-04-19T05:40:22;164571.88;;;9.11;83.34
41688;BME280;27371;42.686;23.362;2023-04-19T05:42:48;164591.91;;;9.19;83.70
41688;BME280;27371;42.686;23.362;2023-04-19T05:45:15;164603.91;;;9.23;84.01
41688;BME280;27371;42.686;23.362;2023-04-19T05:47:40;164650.66;;;9.41;83.30
41688;BME280;27371;42.686;23.362;2023-04-19T05:50:06;164668.00;;;9.48;82.08
41688;BME280;27371;42.686;23.362;2023-04-19T05:52:32;164646.63;;;9.40;82.55
41688;BME280;27371;42.686;23.362;2023-04-19T05:54:58;164621.28;;;9.30;82.32
41688;BME280;27371;42.686;23.362;2023-04-19T05:57:23;164665.34;;;9.47;82.62
41688;BME280;27371;42.686;23.362;2023-04-19T05:59:50;164704.06;;;9.62;82.20
41688;BME280;27371;42.686;23.362;2023-04-19T06:02:15;164718.75;;;9.67;82.02
41688;BME280;27371;42.686;23.362;2023-04-19T06:04:41;164762.81;;;9.84;81.22
41688;BME280;27371;42.686;23.362;2023-04-19T06:07:06;164782.88;;;9.92;80.65
41688;BME280;27371;42.686;23.362;2023-04-19T06:09:32;164817.59;;;10.05;80.21
41688;BME280;27371;42.686;23.362;2023-04-19T06:11:58;164851.03;;;10.18;79.79
41688;BME280;27371;42.686;23.362;2023-04-19T06:14:27;164883.13;;;10.30;78.74
41688;BME280;27371;42.686;23.362;2023-04-19T06:16:53;164871.06;;;10.25;78.21
41688;BME280;27371;42.686;23.362;2023-04-19T06:19:20;164887.16;;;10.32;78.34
41688;BME280;27371;42.686;23.362;2023-04-19T06:21:46;164904.50;;;10.38;77.93
41688;BME280;27371;42.686;23.362;2023-04-19T06:24:12;164921.91;;;10.45;77.94
41688;BME280;27371;42.686;23.362;2023-04-19T06:26:37;164921.91;;;10.45;77.33
41688;BME280;27371;42.686;23.362;2023-04-19T06:29:02;164909.84;;;10.40;77.34
41688;BME280;27371;42.686;23.362;2023-04-19T06:31:28;164941.91;;;10.53;77.08
41688;BME280;27371;42.686;23.362;2023-04-19T06:33:53;164915.22;;;10.42;77.00
41688;BME280;27371;42.686;23.362;2023-04-19T06:36:19;164957.97;;;10.59;76.56
41688;BME280;27371;42.686;23.362;2023-04-19T06:38:44;164931.22;;;10.48;76.52
41688;BME280;27371;42.686;23.362;2023-04-19T06:41:11;165008.75;;;10.78;76.26
41688;BME280;27371;42.686;23.362;2023-04-19T06:43:36;164983.34;;;10.68;75.28
41688;BME280;27371;42.686;23.362;2023-04-19T06:46:03;165010.09;;;10.79;75.51
41688;BME280;27371;42.686;23.362;2023-04-19T06:48:29;165030.16;;;10.86;75.17
41688;BME280;27371;42.686;23.362;2023-04-19T06:50:55;165098.28;;;11.12;74.58
41688;BME280;27371;42.686;23.362;2023-04-19T06:53:21;165115.66;;;11.19;74.54
41688;BME280;27371;42.686;23.362;2023-04-19T06:55:47;165157.09;;;11.35;74.04
41688;BME280;27371;42.686;23.362;2023-04-19T06:58:13;165205.25;;;11.53;73.32
41688;BME280;27371;42.686;23.362;2023-04-19T07:00:38;165232.00;;;11.64;72.50
41688;BME280;27371;42.686;23.362;2023-04-19T07:03:03;165256.06;;;11.73;71.89
41688;BME280;27371;42.686;23.362;2023-04-19T07:05:30;165306.94;;;11.92;71.58
41688;BME280;27371;42.686;23.362;2023-04-19T07:07:56;165339.00;;;12.04;71.17
41688;BME280;27371;42.686;23.362;2023-04-19T07:10:21;165351.06;;;12.09;70.18
41688;BME280;27371;42.686;23.362;2023-04-19T07:12:47;165368.47;;;12.16;69.69
41688;BME280;27371;42.686;23.362;2023-04-19T07:15:12;165388.50;;;12.23;69.58
41688;BME280;27371;42.686;23.362;2023-04-19T07:17:39;165400.56;;;12.28;69.54
41688;BME280;27371;42.686;23.362;2023-04-19T07:20:05;165435.34;;;12.41;68.92
41688;BME280;27371;42.686;23.362;2023-04-19T07:22:31;165466.09;;;12.53;68.02
41688;BME280;27371;42.686;23.362;2023-04-19T07:24:56;165452.72;;;12.48;68.00
41688;BME280;27371;42.686;23.362;2023-04-19T07:27:22;165451.38;;;12.47;67.68
41688;BME280;27371;42.686;23.362;2023-04-19T07:29:48;165428.66;;;12.39;67.69
41688;BME280;27371;42.686;23.362;2023-04-19T07:32:13;165413.94;;;12.33;68.19
41688;BME280;27371;42.686;23.362;2023-04-19T07:34:40;165399.22;;;12.28;68.48
41688;BME280;27371;42.686;23.362;2023-04-19T07:37:06;165408.56;;;12.31;68.62
41688;BME280;27371;42.686;23.362;2023-04-19T07:39:32;165420.63;;;12.36;68.76
41688;BME280;27371;42.686;23.362;2023-04-19T07:41:58;165444.69;;;12.45;68.01
41688;BME280;27371;42.686;23.362;2023-04-19T07:44:25;165428.66;;;12.39;67.67
41688;BME280;27371;42.686;23.362;2023-04-19T07:46:50;165467.44;;;12.54;67.36
41688;BME280;27371;42.686;23.362;2023-04-19T07:49:16;165428.66;;;12.39;66.81
41688;BME280;27371;42.686;23.362;2023-04-19T07:51:42;165324.28;;;11.99;67.64
41688;BME280;27371;42.686;23.362;2023-04-19T07:54:07;165348.41;;;12.08;68.54
41688;BME280;27371;42.686;23.362;2023-04-19T07:56:33;165322.97;;;11.98;68.87
41688;BME280;27371;42.686;23.362;2023-04-19T07:58:59;165320.31;;;11.97;69.70
41688;BME280;27371;42.686;23.362;2023-04-19T08:01:24;165322.97;;;11.98;69.57
41688;BME280;27371;42.686;23.362;2023-04-19T08:03:50;165377.81;;;12.19;69.33
41688;BME280;27371;42.686;23.362;2023-04-19T08:06:15;165397.91;;;12.27;68.06
41688;BME280;27371;42.686;23.362;2023-04-19T08:08:42;165411.25;;;12.32;68.30
41688;BME280;27371;42.686;23.362;2023-04-19T08:11:07;165404.59;;;12.30;67.91
41688;BME280;27371;42.686;23.362;2023-04-19T08:13:33;165400.56;;;12.28;67.08
41688;BME280;27371;42.686;23.362;2023-04-19T08:15:59;165399.22;;;12.28;67.78
41688;BME280;27371;42.686;23.362;2023-04-19T08:18:24;165401.88;;;12.29;67.36
41688;BME280;27371;42.686;23.362;2023-04-19T08:20:50;165397.91;;;12.27;67.46
41688;BME280;27371;42.686;23.362;2023-04-19T08:23:16;165417.94;;;12.35;67.10
41688;BME280;27371;42.686;23.362;2023-04-19T08:25:42;165435.34;;;12.41;66.86
41688;BME280;27371;42.686;23.362;2023-04-19T08:28:07;165392.53;;;12.25;67.38
41688;BME280;27371;42.686;23.362;2023-04-19T08:30:33;165372.47;;;12.17;67.26
41688;BME280;27371;42.686;23.362;2023-04-19T08:32:58;165325.69;;;11.99;67.29
41688;BME280;27371;42.686;23.362;2023-04-19T08:35:25;165293.56;;;11.87;68.19
41688;BME280;27371;42.686;23.362;2023-04-19T08:37:51;165304.28;;;11.91;68.77
41688;BME280;27371;42.686;23.362;2023-04-19T08:40:16;165305.59;;;11.92;68.77
41688;BME280;27371;42.686;23.362;2023-04-19T08:42:42;165301.56;;;11.90;69.02
41688;BME280;27371;42.686;23.362;2023-04-19T08:45:08;165324.28;;;11.99;69.26
41688;BME280;27371;42.686;23.362;2023-04-19T08:47:38;165357.75;;;12.12;68.70
41688;BME280;27371;42.686;23.362;2023-04-19T08:50:05;165380.47;;;12.20;68.04
41688;BME280;27371;42.686;23.362;2023-04-19T08:52:36;165413.94;;;12.33;67.54
41688;BME280;27371;42.686;23.362;2023-04-19T08:55:06;165448.72;;;12.46;65.98
41688;BME280;27371;42.686;23.362;2023-04-19T08:57:33;165480.81;;;12.59;66.29
41688;BME280;27371;42.686;23.362;2023-04-19T09:00:00;165526.28;;;12.76;65.40
41688;BME280;27371;42.686;23.362;2023-04-19T09:02:25;165574.47;;;12.95;64.61
41688;BME280;27371;42.686;23.362;2023-04-19T09:04:51;165563.81;;;12.90;64.07
41688;BME280;27371;42.686;23.362;2023-04-19T09:07:26;165559.75;;;12.89;63.89
41688;BME280;27371;42.686;23.362;2023-04-19T09:12:31;165533.00;;;12.79;64.54
41688;BME280;27371;42.686;23.362;2023-04-19T09:14:56;165581.19;;;12.97;65.00
41688;BME280;27371;42.686;23.362;2023-04-19T09:17:21;165644.09;;;13.21;64.43
41688;BME280;27371;42.686;23.362;2023-04-19T09:19:48;165723.13;;;13.51;62.95
41688;BME280;27371;42.686;23.362;2023-04-19T09:22:14;165765.97;;;13.68;62.07
41688;BME280;27371;42.686;23.362;2023-04-19T09:24:39;165772.66;;;13.70;61.89
41688;BME280;27371;42.686;23.362;2023-04-19T09:27:05;165753.91;;;13.63;61.55
41688;BME280;27371;42.686;23.362;2023-04-19T09:29:30;165782.00;;;13.74;61.11
41688;BME280;27371;42.686;23.362;2023-04-19T09:31:57;165810.13;;;13.85;60.51
41688;BME280;27371;42.686;23.362;2023-04-19T09:34:23;165824.88;;;13.90;60.11
41688;BME280;27371;42.686;23.362;2023-04-19T09:36:49;165861.00;;;14.04;59.55
41688;BME280;27371;42.686;23.362;2023-04-19T09:39:27;165910.56;;;14.23;58.82
41688;BME280;27371;42.686;23.362;2023-04-19T09:41:53;165941.34;;;14.35;57.87
41688;BME280;27371;42.686;23.362;2023-04-19T09:44:19;165999.00;;;14.57;58.01
41688;BME280;27371;42.686;23.362;2023-04-19T09:46:45;166019.09;;;14.64;56.41
41688;BME280;27371;42.686;23.362;2023-04-19T09:51:43;166128.94;;;15.06;55.84
41688;BME280;27371;42.686;23.362;2023-04-19T09:54:12;166155.75;;;15.17;55.19
41688;BME280;27371;42.686;23.362;2023-04-19T09:56:39;166145.00;;;15.12;55.19
41688;BME280;27371;42.686;23.362;2023-04-19T09:59:06;166163.78;;;15.20;55.20
41688;BME280;27371;42.686;23.362;2023-04-19T10:04:14;166191.94;;;15.30;54.46
41688;BME280;27371;42.686;23.362;2023-04-19T10:06:51;166206.66;;;15.36;54.20
41688;BME280;27371;42.686;23.362;2023-04-19T10:09:18;166173.16;;;15.23;53.67
41688;BME280;27371;42.686;23.362;2023-04-19T10:11:49;166179.84;;;15.26;53.54
41688;BME280;27371;42.686;23.362;2023-04-19T10:14:16;166217.38;;;15.40;53.45
41688;BME280;27371;42.686;23.362;2023-04-19T10:16:44;166236.16;;;15.47;52.29
41688;BME280;27371;42.686;23.362;2023-04-19T10:19:12;166178.53;;;15.25;52.38
41688;BME280;27371;42.686;23.362;2023-04-19T10:21:41;166134.31;;;15.08;53.47
41688;BME280;27371;42.686;23.362;2023-04-19T10:24:12;166092.78;;;14.92;54.77
41688;BME280;27371;42.686;23.362;2023-04-19T10:27:12;166076.72;;;14.86;55.43
41688;BME280;27371;42.686;23.362;2023-04-19T10:29:59;166110.16;;;14.99;55.42
41688;BME280;27371;42.686;23.362;2023-04-19T10:32:29;166155.75;;;15.17;54.08
41688;BME280;27371;42.686;23.362;2023-04-19T10:35:02;166112.88;;;15.00;53.23
41688;BME280;27371;42.686;23.362;2023-04-19T10:37:31;166165.13;;;15.20;54.16
41688;BME280;27371;42.686;23.362;2023-04-19T10:39:57;166169.16;;;15.22;53.77
41688;BME280;27371;42.686;23.362;2023-04-19T10:42:22;166175.81;;;15.24;52.63
41688;BME280;27371;42.686;23.362;2023-04-19T10:47:51;166201.28;;;15.34;52.01
41688;BME280;27371;42.686;23.362;2023-04-19T10:50:17;166206.66;;;15.36;51.34
41688;BME280;27371;42.686;23.362;2023-04-19T10:52:42;166222.75;;;15.42;51.03
41688;BME280;27371;42.686;23.362;2023-04-19T10:55:08;166233.44;;;15.46;50.75
41688;BME280;27371;42.686;23.362;2023-04-19T10:58:05;166225.41;;;15.43;51.19
41688;BME280;27371;42.686;23.362;2023-04-19T11:00:31;166232.09;;;15.46;51.11
41688;BME280;27371;42.686;23.362;2023-04-19T11:02:58;166218.69;;;15.41;51.71
41688;BME280;27371;42.686;23.362;2023-04-19T11:05:25;166206.66;;;15.36;51.48
41688;BME280;27371;42.686;23.362;2023-04-19T11:07:50;166201.28;;;15.34;51.70
41688;BME280;27371;42.686;23.362;2023-04-19T11:10:27;166201.28;;;15.34;50.96
41688;BME280;27371;42.686;23.362;2023-04-19T11:12:54;166195.91;;;15.32;51.34
41688;BME280;27371;42.686;23.362;2023-04-19T11:15:23;166244.19;;;15.50;50.91
41688;BME280;27371;42.686;23.362;2023-04-19T11:17:49;166236.16;;;15.47;50.46
41688;BME280;27371;42.686;23.362;2023-04-19T11:20:22;166234.81;;;15.47;49.63
41688;BME280;27371;42.686;23.362;2023-04-19T11:22:48;166253.53;;;15.54;49.67
41688;BME280;27371;42.686;23.362;2023-04-19T11:25:18;166277.69;;;15.63;50.26
41688;BME280;27371;42.686;23.362;2023-04-19T11:27:47;166295.16;;;15.70;49.96
41688;BME280;27371;42.686;23.362;2023-04-19T11:30:21;166280.38;;;15.64;50.38
41688;BME280;27371;42.686;23.362;2023-04-19T11:32:52;166321.97;;;15.80;49.29
41688;BME280;27371;42.686;23.362;2023-04-19T11:35:25;166359.50;;;15.94;49.81
41688;BME280;27371;42.686;23.362;2023-04-19T11:37:52;166332.69;;;15.84;49.29
41688;BME280;27371;42.686;23.362;2023-04-19T11:40:19;166276.31;;;15.63;49.38
41688;BME280;27371;42.686;23.362;2023-04-19T11:42:45;166240.13;;;15.49;49.93
41688;BME280;27371;42.686;23.362;2023-04-19T11:45:12;166269.63;;;15.60;49.13
41688;BME280;27371;42.686;23.362;2023-04-19T11:47:48;166315.28;;;15.77;48.33
41688;BME280;27371;42.686;23.362;2023-04-19T11:50:31;166366.19;;;15.97;47.48
41688;BME280;27371;42.686;23.362;2023-04-19T11:52:58;166418.47;;;16.17;46.45
41688;BME280;27371;42.686;23.362;2023-04-19T11:55:24;166472.06;;;16.37;46.59
41688;BME280;27371;42.686;23.362;2023-04-19T11:57:49;166513.66;;;16.53;45.10
41688;BME280;27371;42.686;23.362;2023-04-19T12:00:15;166532.44;;;16.60;45.30
41688;BME280;27371;42.686;23.362;2023-04-19T12:02:42;166619.66;;;16.94;45.64
41688;BME280;27371;42.686;23.362;2023-04-19T12:05:12;166647.84;;;17.04;44.95
41688;BME280;27371;42.686;23.362;2023-04-19T12:08:03;166645.13;;;17.03;44.47
41688;BME280;27371;42.686;23.362;2023-04-19T12:10:32;166626.38;;;16.96;44.41
41688;BME280;27371;42.686;23.362;2023-04-19T12:12:57;166630.38;;;16.98;45.13
41688;BME280;27371;42.686;23.362;2023-04-19T12:15:40;166540.50;;;16.63;47.42
41688;BME280;27371;42.686;23.362;2023-04-19T12:18:05;166437.25;;;16.24;48.79
41688;BME280;27371;42.686;23.362;2023-04-19T12:20:32;166285.75;;;15.66;49.69
41688;BME280;27371;42.686;23.362;2023-04-19T12:22:58;166122.25;;;15.04;51.85
41688;BME280;27371;42.686;23.362;2023-04-19T12:25:30;166016.38;;;14.63;53.31
41688;BME280;27371;42.686;23.362;2023-04-19T12:27:58;165972.16;;;14.46;53.11
41688;BME280;27371;42.686;23.362;2023-04-19T12:30:23;165977.50;;;14.48;54.38
41688;BME280;27371;42.686;23.362;2023-04-19T12:32:49;165972.16;;;14.46;53.97
41688;BME280;27371;42.686;23.362;2023-04-19T12:35:16;165954.75;;;14.40;53.51
41688;BME280;27371;42.686;23.362;2023-04-19T12:37:42;165915.88;;;14.25;54.27
41688;BME280;27371;42.686;23.362;2023-04-19T12:40:08;165917.25;;;14.25;54.52
41688;BME280;27371;42.686;23.362;2023-04-19T12:42:33;165894.47;;;14.17;54.33
41688;BME280;27371;42.686;23.362;2023-04-19T12:44:59;165913.22;;;14.24;54.67
41688;BME280;27371;42.686;23.362;2023-04-19T12:47:25;165883.78;;;14.13;54.82
41688;BME280;27371;42.686;23.362;2023-04-19T12:49:50;165875.75;;;14.10;54.28
41688;BME280;27371;42.686;23.362;2023-04-19T12:52:16;165859.69;;;14.03;54.25
41688;BME280;27371;42.686;23.362;2023-04-19T12:54:43;165779.34;;;13.73;54.56