sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44126;SDS011;29786;50.798;7.302;2022-08-25T00:00:08;2.6;;;1.8;;
44126;SDS011;29786;50.798;7.302;2022-08-25T00:01:09;5.1;;;1.9;;
44126;SDS011;29786;50.798;7.302;2022-08-25T00:02:08;3.8;;;1.8;;
44126;SDS011;29786;50.798;7.302;2022-08-25T00:03:09;4;;;1.8;;
44126;SDS011;29786;50.798;7.302;2022-08-25T00:04:08;3.6;;;1.6;;
44126;SDS011;29786;50.798;7.302;2022-08-25T00:05:08;3;;;1.8;;
44126;SDS011;29786;50.798;7.302;2022-08-25T00:06:08;2.8;;;1.6;;
44126;SDS011;29786;50.798;7.302;2022-08-25T00:07:08;4.4;;;1.7;;
44126;SDS011;29786;50.798;7.302;2022-08-25T00:08:08;2.5;;;1.8;;
44126;SDS011;29786;50.798;7.302;2022-08-25T00:09:09;6.2;;;2;;
44126;SDS011;29786;50.798;7.302;2022-08-25T00:10:08;3.1;;;1.7;;
44126;SDS011;29786;50.798;7.302;2022-08-25T00:11:09;3.4;;;1.6;;
44126;SDS011;29786;50.798;7.302;2022-08-25T00:12:08;6.6;;;1.9;;
44126;SDS011;29786;50.798;7.302;2022-08-25T00:13:08;3.4;;;1.7;;
44126;SDS011;29786;50.798;7.302;2022-08-25T00:14:10;2.9;;;1.6;;
44126;SDS011;29786;50.798;7.302;2022-08-25T00:15:08;2.9;;;1.9;;
44126;SDS011;29786;50.798;7.302;2022-08-25T00:16:09;4.3;;;1.8;;
44126;SDS011;29786;50.798;7.302;2022-08-25T00:17:08;5.9;;;1.6;;
44126;SDS011;29786;50.798;7.302;2022-08-25T00:18:08;4.8;;;1.7;;
44126;SDS011;29786;50.798;7.302;2022-08-25T00:19:10;2.9;;;1.5;;
44126;SDS011;29786;50.798;7.302;2022-08-25T00:20:08;2.4;;;1.6;;
44126;SDS011;29786;50.798;7.302;2022-08-25T00:21:08;2.2;;;1.8;;
44126;SDS011;29786;50.798;7.302;2022-08-25T00:22:08;3;;;1.8;;
44126;SDS011;29786;50.798;7.302;2022-08-25T00:23:08;2.6;;;1.6;;
44126;SDS011;29786;50.798;7.302;2022-08-25T00:24:08;4.8;;;2;;
44126;SDS011;29786;50.798;7.302;2022-08-25T00:25:08;3.5;;;1.5;;
44126;SDS011;29786;50.798;7.302;2022-08-25T00:26:08;2.9;;;1.5;;
44126;SDS011;29786;50.798;7.302;2022-08-25T00:27:08;3;;;1.7;;
44126;SDS011;29786;50.798;7.302;2022-08-25T00:28:08;2.9;;;1.7;;
44126;SDS011;29786;50.798;7.302;2022-08-25T00:29:08;4.2;;;1.8;;
44126;SDS011;29786;50.798;7.302;2022-08-25T00:30:08;3.1;;;1.5;;
44126;SDS011;29786;50.798;7.302;2022-08-25T00:31:10;6.1;;;1.9;;
44126;SDS011;29786;50.798;7.302;2022-08-25T00:32:08;2.7;;;1.5;;
44126;SDS011;29786;50.798;7.302;2022-08-25T00:33:08;4.4;;;1.8;;
44126;SDS011;29786;50.798;7.302;2022-08-25T00:34:10;3.9;;;2;;
44126;SDS011;29786;50.798;7.302;2022-08-25T00:35:08;5.8;;;1.6;;
44126;SDS011;29786;50.798;7.302;2022-08-25T00:36:08;4.9;;;1.9;;
44126;SDS011;29786;50.798;7.302;2022-08-25T00:37:08;2.7;;;1.7;;
44126;SDS011;29786;50.798;7.302;2022-08-25T00:38:09;4.4;;;1.8;;
44126;SDS011;29786;50.798;7.302;2022-08-25T00:39:08;3.2;;;1.5;;
44126;SDS011;29786;50.798;7.302;2022-08-25T00:40:08;3.2;;;1.7;;
44126;SDS011;29786;50.798;7.302;2022-08-25T00:41:11;3.3;;;1.8;;
44126;SDS011;29786;50.798;7.302;2022-08-25T00:42:08;6.9;;;1.9;;
44126;SDS011;29786;50.798;7.302;2022-08-25T00:43:08;3.3;;;1.9;;
44126;SDS011;29786;50.798;7.302;2022-08-25T00:44:10;2.9;;;1.6;;
44126;SDS011;29786;50.798;7.302;2022-08-25T00:45:08;4.1;;;1.7;;
44126;SDS011;29786;50.798;7.302;2022-08-25T00:46:08;4.7;;;1.8;;
44126;SDS011;29786;50.798;7.302;2022-08-25T00:47:08;4.2;;;1.6;;
44126;SDS011;29786;50.798;7.302;2022-08-25T00:48:08;3.5;;;1.7;;
44126;SDS011;29786;50.798;7.302;2022-08-25T00:49:10;4.3;;;1.6;;
44126;SDS011;29786;50.798;7.302;2022-08-25T00:50:08;3.6;;;1.8;;
44126;SDS011;29786;50.798;7.302;2022-08-25T00:51:09;3.4;;;1.5;;
44126;SDS011;29786;50.798;7.302;2022-08-25T00:52:10;3.1;;;1.7;;
44126;SDS011;29786;50.798;7.302;2022-08-25T00:53:08;4.6;;;1.7;;
44126;SDS011;29786;50.798;7.302;2022-08-25T00:54:09;4.5;;;1.7;;
44126;SDS011;29786;50.798;7.302;2022-08-25T00:55:25;3.6;;;1.7;;
44126;SDS011;29786;50.798;7.302;2022-08-25T00:56:08;4.5;;;1.7;;
44126;SDS011;29786;50.798;7.302;2022-08-25T00:57:09;3.5;;;1.8;;
44126;SDS011;29786;50.798;7.302;2022-08-25T00:58:17;3.7;;;1.7;;
44126;SDS011;29786;50.798;7.302;2022-08-25T00:59:08;4.3;;;1.6;;
44126;SDS011;29786;50.798;7.302;2022-08-25T01:00:17;2.6;;;1.6;;
44126;SDS011;29786;50.798;7.302;2022-08-25T01:01:08;2;;;1.7;;
44126;SDS011;29786;50.798;7.302;2022-08-25T01:02:09;4.6;;;1.9;;
44126;SDS011;29786;50.798;7.302;2022-08-25T01:03:08;3.4;;;1.7;;
44126;SDS011;29786;50.798;7.302;2022-08-25T01:04:08;2.9;;;1.7;;
44126;SDS011;29786;50.798;7.302;2022-08-25T01:05:08;3.8;;;1.8;;
44126;SDS011;29786;50.798;7.302;2022-08-25T01:06:08;3.1;;;1.8;;
44126;SDS011;29786;50.798;7.302;2022-08-25T01:07:08;5.7;;;1.9;;
44126;SDS011;29786;50.798;7.302;2022-08-25T01:08:08;4.5;;;1.8;;
44126;SDS011;29786;50.798;7.302;2022-08-25T01:09:08;4.9;;;1.8;;
44126;SDS011;29786;50.798;7.302;2022-08-25T01:10:08;3.1;;;2;;
44126;SDS011;29786;50.798;7.302;2022-08-25T01:11:08;7.1;;;1.7;;
44126;SDS011;29786;50.798;7.302;2022-08-25T01:12:08;3.1;;;1.7;;
44126;SDS011;29786;50.798;7.302;2022-08-25T01:13:42;3.6;;;1.7;;
44126;SDS011;29786;50.798;7.302;2022-08-25T01:14:08;3.6;;;1.9;;
44126;SDS011;29786;50.798;7.302;2022-08-25T01:15:09;4.7;;;1.6;;
44126;SDS011;29786;50.798;7.302;2022-08-25T01:16:08;3.1;;;1.7;;
44126;SDS011;29786;50.798;7.302;2022-08-25T01:17:08;5.3;;;1.9;;
44126;SDS011;29786;50.798;7.302;2022-08-25T01:18:08;3.3;;;1.8;;
44126;SDS011;29786;50.798;7.302;2022-08-25T01:19:08;3.6;;;1.9;;
44126;SDS011;29786;50.798;7.302;2022-08-25T01:20:08;3.4;;;1.7;;
44126;SDS011;29786;50.798;7.302;2022-08-25T01:21:08;3.2;;;2;;
44126;SDS011;29786;50.798;7.302;2022-08-25T01:22:08;4.6;;;2;;
44126;SDS011;29786;50.798;7.302;2022-08-25T01:23:08;4.2;;;1.8;;
44126;SDS011;29786;50.798;7.302;2022-08-25T01:24:08;3.6;;;2;;
44126;SDS011;29786;50.798;7.302;2022-08-25T01:26:11;6.6;;;1.9;;
44126;SDS011;29786;50.798;7.302;2022-08-25T01:26:14;3.3;;;1.9;;
44126;SDS011;29786;50.798;7.302;2022-08-25T01:27:08;3.7;;;1.9;;
44126;SDS011;29786;50.798;7.302;2022-08-25T01:28:08;5;;;1.8;;
44126;SDS011;29786;50.798;7.302;2022-08-25T01:29:08;5.6;;;2.1;;
44126;SDS011;29786;50.798;7.302;2022-08-25T01:30:08;3.6;;;1.8;;
44126;SDS011;29786;50.798;7.302;2022-08-25T01:31:08;3.5;;;2.2;;
44126;SDS011;29786;50.798;7.302;2022-08-25T01:32:09;3.1;;;1.7;;
44126;SDS011;29786;50.798;7.302;2022-08-25T01:33:08;3.5;;;2.3;;
44126;SDS011;29786;50.798;7.302;2022-08-25T01:34:09;3.1;;;2;;
44126;SDS011;29786;50.798;7.302;2022-08-25T01:35:08;4;;;2.2;;
44126;SDS011;29786;50.798;7.302;2022-08-25T01:36:08;3;;;1.8;;
44126;SDS011;29786;50.798;7.302;2022-08-25T01:37:09;4;;;1.8;;
44126;SDS011;29786;50.798;7.302;2022-08-25T01:38:08;2.3;;;1.9;;
44126;SDS011;29786;50.798;7.302;2022-08-25T01:39:08;5.9;;;1.9;;
44126;SDS011;29786;50.798;7.302;2022-08-25T01:40:08;5.4;;;1.9;;
44126;SDS011;29786;50.798;7.302;2022-08-25T01:41:08;3.3;;;1.9;;
44126;SDS011;29786;50.798;7.302;2022-08-25T01:42:17;3.2;;;2.2;;
44126;SDS011;29786;50.798;7.302;2022-08-25T01:43:14;3.2;;;1.9;;
44126;SDS011;29786;50.798;7.302;2022-08-25T01:44:08;4.3;;;1.8;;
44126;SDS011;29786;50.798;7.302;2022-08-25T01:45:08;3.9;;;2.1;;
44126;SDS011;29786;50.798;7.302;2022-08-25T01:46:08;2.2;;;1.9;;
44126;SDS011;29786;50.798;7.302;2022-08-25T01:47:08;5.7;;;2.2;;
44126;SDS011;29786;50.798;7.302;2022-08-25T01:48:08;2.7;;;1.9;;
44126;SDS011;29786;50.798;7.302;2022-08-25T01:49:08;6.3;;;2.4;;
44126;SDS011;29786;50.798;7.302;2022-08-25T01:50:08;5.5;;;2.2;;
44126;SDS011;29786;50.798;7.302;2022-08-25T01:51:08;5.6;;;2;;
44126;SDS011;29786;50.798;7.302;2022-08-25T01:52:11;2.9;;;1.9;;
44126;SDS011;29786;50.798;7.302;2022-08-25T01:53:16;4;;;2.5;;
44126;SDS011;29786;50.798;7.302;2022-08-25T01:54:08;3;;;1.9;;
44126;SDS011;29786;50.798;7.302;2022-08-25T01:55:08;5.1;;;2.2;;
44126;SDS011;29786;50.798;7.302;2022-08-25T01:56:09;4.5;;;1.9;;
44126;SDS011;29786;50.798;7.302;2022-08-25T01:57:08;5.9;;;1.9;;
44126;SDS011;29786;50.798;7.302;2022-08-25T01:58:08;3.3;;;2.1;;
44126;SDS011;29786;50.798;7.302;2022-08-25T01:59:08;5.8;;;2;;
44126;SDS011;29786;50.798;7.302;2022-08-25T02:00:09;2.8;;;1.9;;
44126;SDS011;29786;50.798;7.302;2022-08-25T02:01:12;4.1;;;2.2;;
44126;SDS011;29786;50.798;7.302;2022-08-25T02:02:08;6;;;1.9;;
44126;SDS011;29786;50.798;7.302;2022-08-25T02:03:08;2.2;;;2;;
44126;SDS011;29786;50.798;7.302;2022-08-25T02:04:08;4.1;;;2.3;;
44126;SDS011;29786;50.798;7.302;2022-08-25T02:05:09;3;;;2;;
44126;SDS011;29786;50.798;7.302;2022-08-25T02:06:10;3.5;;;1.9;;
44126;SDS011;29786;50.798;7.302;2022-08-25T02:07:08;7.8;;;2.5;;
44126;SDS011;29786;50.798;7.302;2022-08-25T02:08:08;3.7;;;2.1;;
44126;SDS011;29786;50.798;7.302;2022-08-25T02:09:09;4.8;;;2.1;;
44126;SDS011;29786;50.798;7.302;2022-08-25T02:10:09;7.5;;;2.1;;
44126;SDS011;29786;50.798;7.302;2022-08-25T02:11:09;5.1;;;2.2;;
44126;SDS011;29786;50.798;7.302;2022-08-25T02:12:08;3.8;;;2.2;;
44126;SDS011;29786;50.798;7.302;2022-08-25T02:13:08;7.4;;;2.2;;
44126;SDS011;29786;50.798;7.302;2022-08-25T02:14:09;5;;;2;;
44126;SDS011;29786;50.798;7.302;2022-08-25T02:15:08;4.5;;;2.2;;
44126;SDS011;29786;50.798;7.302;2022-08-25T02:16:09;4.7;;;2;;
44126;SDS011;29786;50.798;7.302;2022-08-25T02:17:08;4.4;;;2.2;;
44126;SDS011;29786;50.798;7.302;2022-08-25T02:18:08;3.7;;;2.1;;
44126;SDS011;29786;50.798;7.302;2022-08-25T02:19:09;7.5;;;2.5;;
44126;SDS011;29786;50.798;7.302;2022-08-25T02:20:08;6.5;;;2.2;;
44126;SDS011;29786;50.798;7.302;2022-08-25T02:21:08;3.3;;;2.1;;
44126;SDS011;29786;50.798;7.302;2022-08-25T02:22:08;3.4;;;2.2;;
44126;SDS011;29786;50.798;7.302;2022-08-25T02:23:08;4.6;;;2.3;;
44126;SDS011;29786;50.798;7.302;2022-08-25T02:24:08;6.7;;;2.4;;
44126;SDS011;29786;50.798;7.302;2022-08-25T02:25:08;7.8;;;2.1;;
44126;SDS011;29786;50.798;7.302;2022-08-25T02:26:08;5.3;;;2.6;;
44126;SDS011;29786;50.798;7.302;2022-08-25T02:27:08;4.2;;;2.1;;
44126;SDS011;29786;50.798;7.302;2022-08-25T02:28:08;6.3;;;2.4;;
44126;SDS011;29786;50.798;7.302;2022-08-25T02:29:08;5.2;;;2.4;;
44126;SDS011;29786;50.798;7.302;2022-08-25T02:30:08;4.7;;;2.5;;
44126;SDS011;29786;50.798;7.302;2022-08-25T02:31:08;4.7;;;2.1;;
44126;SDS011;29786;50.798;7.302;2022-08-25T02:32:08;2.9;;;2.3;;
44126;SDS011;29786;50.798;7.302;2022-08-25T02:33:08;3.4;;;2.1;;
44126;SDS011;29786;50.798;7.302;2022-08-25T02:34:08;4.4;;;2.2;;
44126;SDS011;29786;50.798;7.302;2022-08-25T02:35:08;3.5;;;2.2;;
44126;SDS011;29786;50.798;7.302;2022-08-25T02:36:08;3.3;;;2.1;;
44126;SDS011;29786;50.798;7.302;2022-08-25T02:37:08;5.1;;;2.2;;
44126;SDS011;29786;50.798;7.302;2022-08-25T02:38:08;4.4;;;2.2;;
44126;SDS011;29786;50.798;7.302;2022-08-25T02:39:09;3.9;;;2;;
44126;SDS011;29786;50.798;7.302;2022-08-25T02:40:08;4.4;;;2.1;;
44126;SDS011;29786;50.798;7.302;2022-08-25T02:41:11;3.3;;;2.3;;
44126;SDS011;29786;50.798;7.302;2022-08-25T02:42:08;4.3;;;2.3;;
44126;SDS011;29786;50.798;7.302;2022-08-25T02:43:08;3.1;;;2.2;;
44126;SDS011;29786;50.798;7.302;2022-08-25T02:44:08;3.1;;;2.1;;
44126;SDS011;29786;50.798;7.302;2022-08-25T02:45:08;6.2;;;2.1;;
44126;SDS011;29786;50.798;7.302;2022-08-25T02:46:09;5.4;;;2.4;;
44126;SDS011;29786;50.798;7.302;2022-08-25T02:47:08;3.2;;;1.9;;
44126;SDS011;29786;50.798;7.302;2022-08-25T02:48:08;3.7;;;2.1;;
44126;SDS011;29786;50.798;7.302;2022-08-25T02:49:08;4.2;;;2.3;;
44126;SDS011;29786;50.798;7.302;2022-08-25T02:50:08;6.3;;;2.2;;
44126;SDS011;29786;50.798;7.302;2022-08-25T02:51:09;4.3;;;2.1;;
44126;SDS011;29786;50.798;7.302;2022-08-25T02:52:08;4.2;;;2.6;;
44126;SDS011;29786;50.798;7.302;2022-08-25T02:53:08;5.3;;;2;;
44126;SDS011;29786;50.798;7.302;2022-08-25T02:54:08;4.6;;;2;;
44126;SDS011;29786;50.798;7.302;2022-08-25T02:55:09;3;;;2.3;;
44126;SDS011;29786;50.798;7.302;2022-08-25T02:56:09;3.7;;;2.3;;
44126;SDS011;29786;50.798;7.302;2022-08-25T02:57:08;5.2;;;2.2;;
44126;SDS011;29786;50.798;7.302;2022-08-25T02:58:08;3.9;;;2.2;;
44126;SDS011;29786;50.798;7.302;2022-08-25T02:59:08;3.5;;;2.3;;
44126;SDS011;29786;50.798;7.302;2022-08-25T03:00:09;3.5;;;2;;
44126;SDS011;29786;50.798;7.302;2022-08-25T03:01:08;2.9;;;2.2;;
44126;SDS011;29786;50.798;7.302;2022-08-25T03:02:08;3.5;;;2.2;;
44126;SDS011;29786;50.798;7.302;2022-08-25T03:03:08;3.2;;;2.3;;
44126;SDS011;29786;50.798;7.302;2022-08-25T03:04:08;5.6;;;2.6;;
44126;SDS011;29786;50.798;7.302;2022-08-25T03:05:08;5.2;;;2.4;;
44126;SDS011;29786;50.798;7.302;2022-08-25T03:06:08;5.5;;;2.3;;
44126;SDS011;29786;50.798;7.302;2022-08-25T03:07:09;3.6;;;2;;
44126;SDS011;29786;50.798;7.302;2022-08-25T03:08:08;3.9;;;2.6;;
44126;SDS011;29786;50.798;7.302;2022-08-25T03:09:08;2.6;;;2.3;;
44126;SDS011;29786;50.798;7.302;2022-08-25T03:10:10;2.1;;;1.9;;
44126;SDS011;29786;50.798;7.302;2022-08-25T03:11:08;5.5;;;2.2;;
44126;SDS011;29786;50.798;7.302;2022-08-25T03:12:08;3.6;;;2.3;;
44126;SDS011;29786;50.798;7.302;2022-08-25T03:13:08;3.1;;;2.3;;
44126;SDS011;29786;50.798;7.302;2022-08-25T03:14:08;4.4;;;2.4;;
44126;SDS011;29786;50.798;7.302;2022-08-25T03:15:08;4.8;;;2.6;;
44126;SDS011;29786;50.798;7.302;2022-08-25T03:16:08;3.7;;;2;;
44126;SDS011;29786;50.798;7.302;2022-08-25T03:17:08;4.8;;;2.3;;
44126;SDS011;29786;50.798;7.302;2022-08-25T03:18:08;3.2;;;2.5;;
44126;SDS011;29786;50.798;7.302;2022-08-25T03:19:08;4.3;;;2.5;;
44126;SDS011;29786;50.798;7.302;2022-08-25T03:20:08;5.2;;;2.7;;
44126;SDS011;29786;50.798;7.302;2022-08-25T03:21:09;3.3;;;2.3;;
44126;SDS011;29786;50.798;7.302;2022-08-25T03:22:08;4.6;;;2.4;;
44126;SDS011;29786;50.798;7.302;2022-08-25T03:23:08;3.3;;;2.2;;
44126;SDS011;29786;50.798;7.302;2022-08-25T03:24:08;3.8;;;2.6;;
44126;SDS011;29786;50.798;7.302;2022-08-25T03:25:08;2.9;;;2.4;;
44126;SDS011;29786;50.798;7.302;2022-08-25T03:26:08;4.4;;;2.5;;
44126;SDS011;29786;50.798;7.302;2022-08-25T03:27:08;4;;;2.2;;
44126;SDS011;29786;50.798;7.302;2022-08-25T03:28:08;5.7;;;2.2;;
44126;SDS011;29786;50.798;7.302;2022-08-25T03:29:08;4.4;;;2.2;;
44126;SDS011;29786;50.798;7.302;2022-08-25T03:30:08;7;;;2.7;;
44126;SDS011;29786;50.798;7.302;2022-08-25T03:31:08;3.2;;;2.3;;
44126;SDS011;29786;50.798;7.302;2022-08-25T03:32:08;2.9;;;2.4;;
44126;SDS011;29786;50.798;7.302;2022-08-25T03:33:08;5.8;;;2.4;;
44126;SDS011;29786;50.798;7.302;2022-08-25T03:34:08;5.4;;;2.3;;
44126;SDS011;29786;50.798;7.302;2022-08-25T03:35:08;3.6;;;2.6;;
44126;SDS011;29786;50.798;7.302;2022-08-25T03:36:08;5.7;;;2.4;;
44126;SDS011;29786;50.798;7.302;2022-08-25T03:37:08;2.5;;;2.3;;
44126;SDS011;29786;50.798;7.302;2022-08-25T03:38:08;6.6;;;2.6;;
44126;SDS011;29786;50.798;7.302;2022-08-25T03:39:08;3.2;;;2.5;;
44126;SDS011;29786;50.798;7.302;2022-08-25T03:40:09;2.8;;;2.4;;
44126;SDS011;29786;50.798;7.302;2022-08-25T03:41:11;4.2;;;2.8;;
44126;SDS011;29786;50.798;7.302;2022-08-25T03:42:08;5.4;;;2.7;;
44126;SDS011;29786;50.798;7.302;2022-08-25T03:43:08;4.3;;;2.7;;
44126;SDS011;29786;50.798;7.302;2022-08-25T03:44:09;3.8;;;2.3;;
44126;SDS011;29786;50.798;7.302;2022-08-25T03:45:08;3.4;;;2.7;;
44126;SDS011;29786;50.798;7.302;2022-08-25T03:46:09;3.5;;;2.5;;
44126;SDS011;29786;50.798;7.302;2022-08-25T03:47:08;4;;;2.6;;
44126;SDS011;29786;50.798;7.302;2022-08-25T03:48:08;5;;;2.8;;
44126;SDS011;29786;50.798;7.302;2022-08-25T03:49:09;4.3;;;2.5;;
44126;SDS011;29786;50.798;7.302;2022-08-25T03:50:09;4.5;;;2.5;;
44126;SDS011;29786;50.798;7.302;2022-08-25T03:51:08;4.5;;;2.7;;
44126;SDS011;29786;50.798;7.302;2022-08-25T03:52:08;3.3;;;2.6;;
44126;SDS011;29786;50.798;7.302;2022-08-25T03:53:08;4.7;;;2.5;;
44126;SDS011;29786;50.798;7.302;2022-08-25T03:54:08;3.1;;;2.5;;
44126;SDS011;29786;50.798;7.302;2022-08-25T03:55:09;3.4;;;2.6;;
44126;SDS011;29786;50.798;7.302;2022-08-25T03:56:08;4.1;;;2.7;;
44126;SDS011;29786;50.798;7.302;2022-08-25T03:57:08;4.7;;;2.5;;
44126;SDS011;29786;50.798;7.302;2022-08-25T03:58:08;5.7;;;2.6;;
44126;SDS011;29786;50.798;7.302;2022-08-25T03:59:08;2.8;;;2.6;;
44126;SDS011;29786;50.798;7.302;2022-08-25T04:00:08;4.8;;;3;;
44126;SDS011;29786;50.798;7.302;2022-08-25T04:01:08;2.7;;;2.5;;
44126;SDS011;29786;50.798;7.302;2022-08-25T04:02:08;4.3;;;2.8;;
44126;SDS011;29786;50.798;7.302;2022-08-25T04:03:08;3.9;;;2.8;;
44126;SDS011;29786;50.798;7.302;2022-08-25T04:04:08;2.9;;;2.6;;
44126;SDS011;29786;50.798;7.302;2022-08-25T04:05:08;5.5;;;2.7;;
44126;SDS011;29786;50.798;7.302;2022-08-25T04:06:08;4.8;;;2.8;;
44126;SDS011;29786;50.798;7.302;2022-08-25T04:07:08;5.1;;;2.9;;
44126;SDS011;29786;50.798;7.302;2022-08-25T04:08:08;4.4;;;3.1;;
44126;SDS011;29786;50.798;7.302;2022-08-25T04:09:09;4.8;;;3;;
44126;SDS011;29786;50.798;7.302;2022-08-25T04:10:09;3.3;;;2.5;;
44126;SDS011;29786;50.798;7.302;2022-08-25T04:11:09;6.4;;;2.9;;
44126;SDS011;29786;50.798;7.302;2022-08-25T04:12:08;5.1;;;2.7;;
44126;SDS011;29786;50.798;7.302;2022-08-25T04:13:08;5.8;;;2.9;;
44126;SDS011;29786;50.798;7.302;2022-08-25T04:14:08;4.3;;;3.1;;
44126;SDS011;29786;50.798;7.302;2022-08-25T04:15:08;5;;;3.3;;
44126;SDS011;29786;50.798;7.302;2022-08-25T04:16:09;4.4;;;2.6;;
44126;SDS011;29786;50.798;7.302;2022-08-25T04:17:08;4;;;2.8;;
44126;SDS011;29786;50.798;7.302;2022-08-25T04:18:08;6;;;2.9;;
44126;SDS011;29786;50.798;7.302;2022-08-25T04:19:08;4.7;;;2.9;;
44126;SDS011;29786;50.798;7.302;2022-08-25T04:20:09;5.2;;;2.9;;
44126;SDS011;29786;50.798;7.302;2022-08-25T04:21:09;5.1;;;2.7;;
44126;SDS011;29786;50.798;7.302;2022-08-25T04:22:09;5.3;;;3.2;;
44126;SDS011;29786;50.798;7.302;2022-08-25T04:23:09;3.7;;;2.9;;
44126;SDS011;29786;50.798;7.302;2022-08-25T04:24:09;4.7;;;2.9;;
44126;SDS011;29786;50.798;7.302;2022-08-25T04:25:08;4.9;;;2.9;;
44126;SDS011;29786;50.798;7.302;2022-08-25T04:26:09;5.8;;;3;;
44126;SDS011;29786;50.798;7.302;2022-08-25T04:27:08;5.3;;;3.1;;
44126;SDS011;29786;50.798;7.302;2022-08-25T04:28:09;4.4;;;2.5;;
44126;SDS011;29786;50.798;7.302;2022-08-25T04:29:09;5.5;;;3.3;;
44126;SDS011;29786;50.798;7.302;2022-08-25T04:30:08;5.2;;;2.9;;
44126;SDS011;29786;50.798;7.302;2022-08-25T04:31:09;3.1;;;2.8;;
44126;SDS011;29786;50.798;7.302;2022-08-25T04:32:08;4;;;3;;
44126;SDS011;29786;50.798;7.302;2022-08-25T04:33:08;5.7;;;3.2;;
44126;SDS011;29786;50.798;7.302;2022-08-25T04:34:08;5.4;;;2.9;;
44126;SDS011;29786;50.798;7.302;2022-08-25T04:35:08;5.2;;;3.1;;
44126;SDS011;29786;50.798;7.302;2022-08-25T04:36:09;4.3;;;3;;
44126;SDS011;29786;50.798;7.302;2022-08-25T04:37:08;4.1;;;3;;
44126;SDS011;29786;50.798;7.302;2022-08-25T04:38:08;4.5;;;3.1;;
44126;SDS011;29786;50.798;7.302;2022-08-25T04:39:08;5.5;;;2.7;;
44126;SDS011;29786;50.798;7.302;2022-08-25T04:40:08;4.9;;;3;;
44126;SDS011;29786;50.798;7.302;2022-08-25T04:41:09;7;;;3.6;;
44126;SDS011;29786;50.798;7.302;2022-08-25T04:42:08;4.7;;;2.9;;
44126;SDS011;29786;50.798;7.302;2022-08-25T04:43:08;4.1;;;2.8;;
44126;SDS011;29786;50.798;7.302;2022-08-25T04:44:08;4.4;;;3.1;;
44126;SDS011;29786;50.798;7.302;2022-08-25T04:45:08;5.6;;;2.9;;
44126;SDS011;29786;50.798;7.302;2022-08-25T04:46:09;3.8;;;2.8;;
44126;SDS011;29786;50.798;7.302;2022-08-25T04:47:08;3.4;;;2.9;;
44126;SDS011;29786;50.798;7.302;2022-08-25T04:48:08;4.5;;;3.3;;
44126;SDS011;29786;50.798;7.302;2022-08-25T04:49:08;4.3;;;3.4;;
44126;SDS011;29786;50.798;7.302;2022-08-25T04:50:08;4.5;;;3;;
44126;SDS011;29786;50.798;7.302;2022-08-25T04:51:10;3.3;;;2.9;;
44126;SDS011;29786;50.798;7.302;2022-08-25T04:52:08;4.6;;;2.7;;
44126;SDS011;29786;50.798;7.302;2022-08-25T04:53:09;3.7;;;3.2;;
44126;SDS011;29786;50.798;7.302;2022-08-25T04:54:10;6;;;3.1;;
44126;SDS011;29786;50.798;7.302;2022-08-25T04:55:08;5;;;3.1;;
44126;SDS011;29786;50.798;7.302;2022-08-25T04:56:10;4;;;3.3;;
44126;SDS011;29786;50.798;7.302;2022-08-25T04:57:08;6.6;;;3.1;;
44126;SDS011;29786;50.798;7.302;2022-08-25T04:58:08;4.8;;;3.2;;
44126;SDS011;29786;50.798;7.302;2022-08-25T04:59:10;6.9;;;3.3;;
44126;SDS011;29786;50.798;7.302;2022-08-25T05:00:08;6.9;;;3.1;;
44126;SDS011;29786;50.798;7.302;2022-08-25T05:01:09;5;;;3.1;;
44126;SDS011;29786;50.798;7.302;2022-08-25T05:02:08;4.2;;;3.2;;
44126;SDS011;29786;50.798;7.302;2022-08-25T05:03:08;3.6;;;3.1;;
44126;SDS011;29786;50.798;7.302;2022-08-25T05:04:09;5.5;;;3.4;;
44126;SDS011;29786;50.798;7.302;2022-08-25T05:05:08;4.5;;;3.2;;
44126;SDS011;29786;50.798;7.302;2022-08-25T05:06:08;4.2;;;2.8;;
44126;SDS011;29786;50.798;7.302;2022-08-25T05:07:08;6.1;;;2.6;;
44126;SDS011;29786;50.798;7.302;2022-08-25T05:08:08;4.7;;;3.2;;
44126;SDS011;29786;50.798;7.302;2022-08-25T05:09:08;5.5;;;3.4;;
44126;SDS011;29786;50.798;7.302;2022-08-25T05:10:08;4;;;3;;
44126;SDS011;29786;50.798;7.302;2022-08-25T05:11:09;4.4;;;3.1;;
44126;SDS011;29786;50.798;7.302;2022-08-25T05:12:08;5.7;;;3.1;;
44126;SDS011;29786;50.798;7.302;2022-08-25T05:13:08;8.5;;;3.4;;
44126;SDS011;29786;50.798;7.302;2022-08-25T05:14:08;4.9;;;3.3;;
44126;SDS011;29786;50.798;7.302;2022-08-25T05:15:08;4.2;;;3.3;;
44126;SDS011;29786;50.798;7.302;2022-08-25T05:16:08;6.9;;;3.2;;
44126;SDS011;29786;50.798;7.302;2022-08-25T05:17:08;5;;;3.3;;
44126;SDS011;29786;50.798;7.302;2022-08-25T05:18:08;6.3;;;3.6;;
44126;SDS011;29786;50.798;7.302;2022-08-25T05:19:08;4.2;;;3;;
44126;SDS011;29786;50.798;7.302;2022-08-25T05:20:08;5;;;3.7;;
44126;SDS011;29786;50.798;7.302;2022-08-25T05:21:10;3.7;;;2.8;;
44126;SDS011;29786;50.798;7.302;2022-08-25T05:22:08;5;;;3.2;;
44126;SDS011;29786;50.798;7.302;2022-08-25T05:23:08;7.7;;;4.3;;
44126;SDS011;29786;50.798;7.302;2022-08-25T05:24:08;4.9;;;3.3;;
44126;SDS011;29786;50.798;7.302;2022-08-25T05:25:08;3.9;;;3.3;;
44126;SDS011;29786;50.798;7.302;2022-08-25T05:26:09;5.2;;;3.6;;
44126;SDS011;29786;50.798;7.302;2022-08-25T05:27:08;6.3;;;3.5;;
44126;SDS011;29786;50.798;7.302;2022-08-25T05:28:08;5.9;;;3.4;;
44126;SDS011;29786;50.798;7.302;2022-08-25T05:29:08;5;;;3.5;;
44126;SDS011;29786;50.798;7.302;2022-08-25T05:30:09;6.3;;;3.8;;
44126;SDS011;29786;50.798;7.302;2022-08-25T05:31:09;5.4;;;3.5;;
44126;SDS011;29786;50.798;7.302;2022-08-25T05:32:08;5.7;;;3.2;;
44126;SDS011;29786;50.798;7.302;2022-08-25T05:33:08;8.2;;;3.6;;
44126;SDS011;29786;50.798;7.302;2022-08-25T05:34:08;5.8;;;3.3;;
44126;SDS011;29786;50.798;7.302;2022-08-25T05:35:08;6.5;;;3.5;;
44126;SDS011;29786;50.798;7.302;2022-08-25T05:36:09;4.7;;;3.5;;
44126;SDS011;29786;50.798;7.302;2022-08-25T05:37:08;5.1;;;3.4;;
44126;SDS011;29786;50.798;7.302;2022-08-25T05:38:08;6.1;;;3.5;;
44126;SDS011;29786;50.798;7.302;2022-08-25T05:39:08;4.4;;;3.3;;
44126;SDS011;29786;50.798;7.302;2022-08-25T05:40:08;7.8;;;3.6;;
44126;SDS011;29786;50.798;7.302;2022-08-25T05:41:09;5.7;;;3.1;;
44126;SDS011;29786;50.798;7.302;2022-08-25T05:42:08;3.9;;;3.2;;
44126;SDS011;29786;50.798;7.302;2022-08-25T05:43:08;5.9;;;3.4;;
44126;SDS011;29786;50.798;7.302;2022-08-25T05:44:08;4.5;;;3.1;;
44126;SDS011;29786;50.798;7.302;2022-08-25T05:45:08;5.2;;;3.4;;
44126;SDS011;29786;50.798;7.302;2022-08-25T05:46:08;5.7;;;3.6;;
44126;SDS011;29786;50.798;7.302;2022-08-25T05:47:08;5.5;;;3.5;;
44126;SDS011;29786;50.798;7.302;2022-08-25T05:48:08;5.6;;;3.7;;
44126;SDS011;29786;50.798;7.302;2022-08-25T05:49:08;5.6;;;3.6;;
44126;SDS011;29786;50.798;7.302;2022-08-25T05:50:08;4.8;;;3.8;;
44126;SDS011;29786;50.798;7.302;2022-08-25T05:51:09;4.4;;;3.3;;
44126;SDS011;29786;50.798;7.302;2022-08-25T05:52:08;5.9;;;3.6;;
44126;SDS011;29786;50.798;7.302;2022-08-25T05:53:08;5.7;;;3.7;;
44126;SDS011;29786;50.798;7.302;2022-08-25T05:55:08;5.7;;;3.7;;
44126;SDS011;29786;50.798;7.302;2022-08-25T05:56:08;4.2;;;3.4;;
44126;SDS011;29786;50.798;7.302;2022-08-25T05:57:08;4.9;;;3.7;;
44126;SDS011;29786;50.798;7.302;2022-08-25T05:58:08;5.6;;;3.8;;
44126;SDS011;29786;50.798;7.302;2022-08-25T05:59:08;4.7;;;3.5;;
44126;SDS011;29786;50.798;7.302;2022-08-25T06:00:08;6.5;;;3.8;;
44126;SDS011;29786;50.798;7.302;2022-08-25T06:01:09;6.9;;;4;;
44126;SDS011;29786;50.798;7.302;2022-08-25T06:02:08;5.4;;;3.8;;
44126;SDS011;29786;50.798;7.302;2022-08-25T06:03:08;4.7;;;3.7;;
44126;SDS011;29786;50.798;7.302;2022-08-25T06:04:08;5.8;;;3.8;;
44126;SDS011;29786;50.798;7.302;2022-08-25T06:05:10;5.8;;;4.1;;
44126;SDS011;29786;50.798;7.302;2022-08-25T06:06:08;5.4;;;3.7;;
44126;SDS011;29786;50.798;7.302;2022-08-25T06:07:08;6.2;;;3.6;;
44126;SDS011;29786;50.798;7.302;2022-08-25T06:08:08;6;;;3.6;;
44126;SDS011;29786;50.798;7.302;2022-08-25T06:09:08;5.4;;;3.5;;
44126;SDS011;29786;50.798;7.302;2022-08-25T06:10:08;4.1;;;3.6;;
44126;SDS011;29786;50.798;7.302;2022-08-25T06:11:09;6.3;;;3.4;;
44126;SDS011;29786;50.798;7.302;2022-08-25T06:12:08;5.9;;;3.7;;
44126;SDS011;29786;50.798;7.302;2022-08-25T06:13:08;5.7;;;3.8;;
44126;SDS011;29786;50.798;7.302;2022-08-25T06:14:08;5.2;;;3.6;;
44126;SDS011;29786;50.798;7.302;2022-08-25T06:15:08;5.2;;;3.8;;